createdAt,value
2019-03-20T00:01:43.917Z,1.50
2019-03-20T00:03:44.505Z,1.50
2019-03-20T00:05:46.174Z,1.50
2019-03-20T00:07:47.855Z,1.50
2019-03-20T00:09:49.858Z,1.50
2019-03-20T00:11:51.785Z,1.50
2019-03-20T00:13:53.759Z,1.50
2019-03-20T00:15:55.733Z,1.50
2019-03-20T00:17:57.421Z,1.50
2019-03-20T00:19:59.102Z,1.40
2019-03-20T00:22:00.773Z,1.40
2019-03-20T00:24:02.485Z,1.40
2019-03-20T00:26:04.350Z,1.40
2019-03-20T00:28:06.345Z,1.40
2019-03-20T00:30:09.293Z,1.40
2019-03-20T00:32:10.968Z,1.40
2019-03-20T00:34:12.649Z,1.30
2019-03-20T00:36:14.357Z,1.40
2019-03-20T00:38:16.057Z,1.30
2019-03-20T00:40:18.043Z,1.30
2019-03-20T00:42:19.717Z,1.30
2019-03-20T00:44:21.409Z,1.30
2019-03-20T00:46:23.087Z,1.30
2019-03-20T00:48:25.117Z,1.30
2019-03-20T00:50:26.793Z,1.30
2019-03-20T00:52:28.481Z,1.30
2019-03-20T00:54:30.170Z,1.30
2019-03-20T00:56:31.853Z,1.20
2019-03-20T00:58:33.882Z,1.10
2019-03-20T01:00:35.562Z,1.10
2019-03-20T01:02:37.232Z,1.10
2019-03-20T01:04:39.237Z,1.10
2019-03-20T01:06:40.914Z,1.10
2019-03-20T01:08:42.607Z,1.10
2019-03-20T01:10:44.282Z,1.10
2019-03-20T01:12:45.970Z,1.10
2019-03-20T01:14:47.919Z,1.20
2019-03-20T01:16:49.597Z,1.20
2019-03-20T01:18:51.285Z,1.20
2019-03-20T01:20:52.952Z,1.10
2019-03-20T01:22:54.639Z,1.00
2019-03-20T01:24:56.319Z,1.00
2019-03-20T01:26:58.001Z,1.00
2019-03-20T01:28:59.695Z,1.00
2019-03-20T01:31:01.641Z,1.00
2019-03-20T01:33:04.917Z,1.00
2019-03-20T01:35:06.617Z,1.00
2019-03-20T01:37:08.542Z,1.00
2019-03-20T01:39:10.243Z,1.00
2019-03-20T01:41:11.934Z,1.00
2019-03-20T01:43:14.166Z,1.00
2019-03-20T01:45:15.905Z,0.90
2019-03-20T01:47:17.726Z,0.90
2019-03-20T01:49:19.695Z,0.90
2019-03-20T01:51:21.399Z,0.90
2019-03-20T01:53:23.090Z,0.90
2019-03-20T01:55:24.769Z,0.70
2019-03-20T01:57:26.485Z,0.70
2019-03-20T01:59:28.166Z,0.70
2019-03-20T02:01:29.841Z,0.70
2019-03-20T02:03:31.528Z,0.80
2019-03-20T02:05:36.154Z,0.70
2019-03-20T02:07:36.798Z,0.80
2019-03-20T02:09:38.738Z,0.80
2019-03-20T02:11:40.416Z,0.80
2019-03-20T02:13:42.423Z,0.80
2019-03-20T02:15:44.117Z,0.80
2019-03-20T02:17:45.795Z,0.70
2019-03-20T02:19:47.473Z,0.70
2019-03-20T02:21:49.150Z,0.70
2019-03-20T02:23:50.845Z,0.70
2019-03-20T02:25:52.529Z,0.70
2019-03-20T02:27:54.230Z,0.70
2019-03-20T02:29:55.914Z,0.70
2019-03-20T02:31:57.618Z,0.80
2019-03-20T02:33:59.398Z,0.80
2019-03-20T02:36:01.110Z,0.80
2019-03-20T02:38:02.898Z,0.80
2019-03-20T02:40:04.646Z,0.80
2019-03-20T02:42:06.332Z,0.70
2019-03-20T02:44:08.038Z,0.70
2019-03-20T02:46:09.797Z,0.70
2019-03-20T02:48:11.473Z,0.70
2019-03-20T02:50:13.268Z,0.70
2019-03-20T02:52:15.026Z,0.80
2019-03-20T02:54:16.742Z,0.80
2019-03-20T02:56:18.532Z,0.70
2019-03-20T02:58:20.336Z,0.70
2019-03-20T03:00:22.029Z,0.70
2019-03-20T03:02:23.752Z,0.70
2019-03-20T03:04:25.535Z,0.70
2019-03-20T03:06:27.322Z,0.60
2019-03-20T03:08:29.343Z,0.70
2019-03-20T03:10:31.125Z,0.70
2019-03-20T03:12:33.082Z,0.70
2019-03-20T03:14:34.766Z,0.70
2019-03-20T03:16:36.469Z,0.80
2019-03-20T03:18:38.170Z,0.70
2019-03-20T03:20:39.948Z,0.70
2019-03-20T03:22:41.628Z,0.70
2019-03-20T03:24:43.558Z,0.70
2019-03-20T03:26:45.243Z,0.70
2019-03-20T03:28:46.929Z,0.70
2019-03-20T03:30:48.641Z,0.70
2019-03-20T03:32:50.414Z,0.60
2019-03-20T03:34:52.197Z,0.60
2019-03-20T03:36:53.877Z,0.50
2019-03-20T03:38:55.573Z,0.50
2019-03-20T03:40:57.257Z,0.40
2019-03-20T03:42:58.943Z,0.40
2019-03-20T03:45:00.906Z,0.40
2019-03-20T03:47:02.581Z,0.50
2019-03-20T03:49:04.299Z,0.40
2019-03-20T03:51:06.070Z,0.40
2019-03-20T03:53:07.765Z,0.40
2019-03-20T03:55:09.881Z,0.40
2019-03-20T03:57:11.593Z,0.40
2019-03-20T03:59:13.278Z,0.40
2019-03-20T04:01:15.064Z,0.40
2019-03-20T04:03:16.746Z,0.40
2019-03-20T04:05:18.453Z,0.40
2019-03-20T04:07:23.407Z,0.40
2019-03-20T04:09:23.792Z,0.40
2019-03-20T04:11:25.482Z,0.40
2019-03-20T04:13:27.409Z,0.50
2019-03-20T04:15:29.104Z,0.50
2019-03-20T04:17:30.787Z,0.60
2019-03-20T04:19:32.465Z,0.60
2019-03-20T04:21:34.158Z,0.60
2019-03-20T04:23:35.876Z,0.60
2019-03-20T04:25:37.642Z,0.60
2019-03-20T04:27:39.355Z,0.60
2019-03-20T04:29:41.122Z,0.60
2019-03-20T04:31:43.073Z,0.60
2019-03-20T04:33:44.775Z,0.70
2019-03-20T04:35:47.134Z,0.70
2019-03-20T04:37:48.883Z,0.70
2019-03-20T04:39:50.577Z,0.70
2019-03-20T04:41:52.281Z,0.70
2019-03-20T04:43:54.427Z,0.70
2019-03-20T04:45:56.238Z,0.80
2019-03-20T04:47:57.922Z,0.80
2019-03-20T04:49:59.601Z,0.80
2019-03-20T04:52:01.298Z,0.80
2019-03-20T04:54:02.973Z,0.80
2019-03-20T04:56:04.677Z,0.80
2019-03-20T04:58:06.362Z,0.80
2019-03-20T05:00:10.285Z,0.60
2019-03-20T05:02:12.001Z,0.60
2019-03-20T05:04:13.698Z,0.60
2019-03-20T05:06:15.406Z,0.70
2019-03-20T05:08:17.077Z,0.70
2019-03-20T05:10:18.773Z,0.70
2019-03-20T05:12:20.720Z,0.70
2019-03-20T05:14:22.671Z,0.70
2019-03-20T05:16:24.356Z,0.70
2019-03-20T05:18:26.033Z,0.80
2019-03-20T05:20:27.730Z,0.70
2019-03-20T05:22:29.637Z,0.70
2019-03-20T05:24:31.318Z,0.80
2019-03-20T05:26:33.009Z,0.70
2019-03-20T05:28:34.681Z,0.70
2019-03-20T05:30:36.369Z,0.70
2019-03-20T05:32:38.077Z,0.60
2019-03-20T05:34:39.772Z,0.70
2019-03-20T05:36:41.573Z,0.70
2019-03-20T05:38:43.245Z,0.70
2019-03-20T05:40:44.926Z,0.70
2019-03-20T05:42:46.605Z,0.80
2019-03-20T05:44:48.285Z,0.80
2019-03-20T05:46:49.973Z,0.70
2019-03-20T05:48:51.649Z,0.80
2019-03-20T05:50:53.332Z,0.80
2019-03-20T05:52:55.002Z,0.90
2019-03-20T05:54:56.692Z,0.90
2019-03-20T05:56:58.670Z,1.00
2019-03-20T05:59:00.344Z,1.10
2019-03-20T06:01:02.053Z,1.20
2019-03-20T06:03:03.733Z,1.20
2019-03-20T06:05:05.501Z,1.30
2019-03-20T06:07:07.189Z,1.40
2019-03-20T06:09:08.866Z,1.40
2019-03-20T06:11:10.577Z,1.50
2019-03-20T06:13:12.278Z,1.60
2019-03-20T06:15:13.982Z,1.70
2019-03-20T06:17:15.693Z,1.90
2019-03-20T06:19:17.385Z,2.00
2019-03-20T06:21:19.069Z,2.10
2019-03-20T06:23:20.758Z,2.20
2019-03-20T06:25:22.453Z,2.30
2019-03-20T06:27:24.169Z,2.40
2019-03-20T06:29:25.869Z,2.50
2019-03-20T06:31:27.540Z,2.60
2019-03-20T06:33:29.225Z,2.70
2019-03-20T06:35:30.905Z,2.80
2019-03-20T06:37:33.002Z,2.90
2019-03-20T06:39:35.086Z,3.10
2019-03-20T06:41:36.764Z,3.20
2019-03-20T06:43:38.457Z,3.30
2019-03-20T06:45:40.124Z,3.50
2019-03-20T06:47:41.813Z,3.70
2019-03-20T06:49:43.508Z,3.90
2019-03-20T06:51:45.437Z,4.10
2019-03-20T06:53:47.437Z,4.40
2019-03-20T06:55:49.114Z,4.60
2019-03-20T06:57:51.109Z,4.90
2019-03-20T07:00:27.737Z,5.20
2019-03-20T07:02:29.503Z,5.50
2019-03-20T07:04:49.021Z,5.90
2019-03-20T07:07:08.209Z,6.00
2019-03-20T07:09:40.857Z,6.20
2019-03-20T07:11:42.542Z,6.40
2019-03-20T07:13:44.239Z,6.60
2019-03-20T07:15:45.893Z,6.80
2019-03-20T07:17:47.597Z,6.90
2019-03-20T07:19:49.262Z,7.10
2019-03-20T07:21:50.940Z,7.20
2019-03-20T07:23:52.609Z,7.30
2019-03-20T07:25:54.305Z,7.50
2019-03-20T07:27:56.065Z,7.80
2019-03-20T07:29:57.741Z,8.00
2019-03-20T07:31:59.417Z,8.10
2019-03-20T07:34:01.078Z,8.30
2019-03-20T07:36:03.086Z,8.30
2019-03-20T07:38:04.785Z,8.50
2019-03-20T07:40:07.278Z,8.60
2019-03-20T07:42:08.974Z,8.70
2019-03-20T07:44:10.737Z,8.60
2019-03-20T07:46:12.405Z,8.80
2019-03-20T07:48:21.960Z,9.00
2019-03-20T07:50:17.676Z,9.00
2019-03-20T07:52:19.359Z,9.00
2019-03-20T07:54:21.026Z,9.10
2019-03-20T07:56:22.706Z,9.30
2019-03-20T07:58:24.393Z,9.30
2019-03-20T08:00:26.061Z,9.30
2019-03-20T08:02:27.737Z,9.20
2019-03-20T08:04:29.406Z,9.40
2019-03-20T08:06:31.064Z,9.50
2019-03-20T08:08:32.754Z,9.60
2019-03-20T08:10:34.709Z,9.60
2019-03-20T08:12:36.507Z,9.90
2019-03-20T08:14:38.269Z,9.80
2019-03-20T08:16:39.957Z,9.80
2019-03-20T08:18:41.634Z,10.10
2019-03-20T08:20:43.565Z,10.10
2019-03-20T08:22:45.250Z,10.90
2019-03-20T08:24:46.923Z,11.00
2019-03-20T08:26:48.610Z,11.00
2019-03-20T08:28:50.281Z,11.20
2019-03-20T08:30:51.949Z,11.30
2019-03-20T08:32:53.644Z,11.50
2019-03-20T08:34:55.305Z,11.70
2019-03-20T08:36:57.295Z,12.10
2019-03-20T08:38:58.974Z,11.80
2019-03-20T08:41:00.909Z,11.90
2019-03-20T08:43:02.585Z,11.60
2019-03-20T08:45:04.621Z,11.60
2019-03-20T08:47:06.284Z,11.50
2019-03-20T08:49:07.985Z,11.70
2019-03-20T08:51:09.645Z,11.50
2019-03-20T08:53:11.322Z,11.70
2019-03-20T08:55:13.046Z,11.90
2019-03-20T08:57:14.726Z,12.10
2019-03-20T08:59:18.156Z,11.70
2019-03-20T09:01:28.061Z,11.60
2019-03-20T09:03:24.310Z,11.80
2019-03-20T09:05:25.974Z,11.70
2019-03-20T09:07:27.646Z,12.00
2019-03-20T09:09:29.334Z,11.60
2019-03-20T09:11:31.030Z,11.70
2019-03-20T09:13:32.710Z,11.90
2019-03-20T09:15:34.380Z,11.90
2019-03-20T09:17:36.294Z,11.50
2019-03-20T09:19:37.977Z,12.00
2019-03-20T09:21:39.658Z,12.10
2019-03-20T09:23:41.645Z,11.80
2019-03-20T09:25:43.411Z,12.30
2019-03-20T09:27:45.070Z,12.50
2019-03-20T09:29:46.737Z,12.70
2019-03-20T09:31:48.405Z,13.40
2019-03-20T09:33:50.126Z,13.80
2019-03-20T09:35:51.873Z,13.40
2019-03-20T09:37:53.807Z,13.50
2019-03-20T09:39:55.506Z,13.20
2019-03-20T09:41:57.161Z,13.20
2019-03-20T09:43:59.181Z,13.10
2019-03-20T09:46:00.846Z,13.60
2019-03-20T09:48:02.533Z,13.80
2019-03-20T09:50:04.869Z,13.90
2019-03-20T09:52:06.532Z,14.30
2019-03-20T09:54:08.211Z,14.50
2019-03-20T09:56:09.877Z,14.30
2019-03-20T09:58:12.126Z,14.70
2019-03-20T10:00:16.205Z,14.70
2019-03-20T10:02:17.872Z,15.10
2019-03-20T10:04:19.537Z,14.70
2019-03-20T10:06:21.206Z,15.10
2019-03-20T10:08:22.884Z,15.40
2019-03-20T10:10:24.584Z,15.10
2019-03-20T10:12:26.250Z,15.70
2019-03-20T10:14:28.551Z,15.50
2019-03-20T10:16:30.213Z,15.70
2019-03-20T10:18:31.877Z,15.90
2019-03-20T10:20:33.555Z,15.60
2019-03-20T10:22:35.229Z,15.70
2019-03-20T10:24:37.221Z,15.90
2019-03-20T10:26:38.890Z,15.30
2019-03-20T10:28:40.553Z,15.20
2019-03-20T10:30:42.232Z,15.40
2019-03-20T10:32:43.909Z,15.10
2019-03-20T10:34:45.613Z,14.50
2019-03-20T10:36:47.541Z,14.10
2019-03-20T10:38:49.239Z,13.90
2019-03-20T10:40:51.253Z,13.40
2019-03-20T10:42:52.921Z,13.30
2019-03-20T10:44:54.606Z,13.50
2019-03-20T10:46:56.273Z,13.30
2019-03-20T10:48:57.950Z,13.40
2019-03-20T10:50:59.617Z,13.40
2019-03-20T10:53:01.295Z,13.20
2019-03-20T10:55:03.774Z,13.30
2019-03-20T10:57:05.449Z,13.20
2019-03-20T10:59:07.132Z,12.90
2019-03-20T11:01:08.802Z,13.00
2019-03-20T11:03:10.456Z,13.10
2019-03-20T11:05:14.352Z,13.00
2019-03-20T11:07:16.013Z,13.00
2019-03-20T11:09:18.755Z,12.70
2019-03-20T11:11:26.947Z,12.80
2019-03-20T11:13:24.460Z,12.70
2019-03-20T11:15:26.269Z,12.90
2019-03-20T11:17:28.020Z,12.80
2019-03-20T11:19:29.694Z,12.60
2019-03-20T11:21:31.358Z,12.60
2019-03-20T11:23:33.025Z,12.70
2019-03-20T11:25:35.010Z,12.60
2019-03-20T11:27:36.674Z,12.70
2019-03-20T11:29:38.345Z,12.60
2019-03-20T11:31:40.004Z,12.40
2019-03-20T11:33:41.669Z,12.50
2019-03-20T11:35:43.341Z,12.40
2019-03-20T11:37:45.005Z,12.30
2019-03-20T11:39:46.677Z,12.10
2019-03-20T11:41:48.345Z,12.00
2019-03-20T11:43:50.549Z,12.00
2019-03-20T11:45:52.221Z,12.00
2019-03-20T11:47:53.898Z,11.90
2019-03-20T11:49:56.014Z,11.80
2019-03-20T11:51:57.687Z,11.80
2019-03-20T11:53:59.441Z,11.90
2019-03-20T11:56:01.127Z,12.00
2019-03-20T11:58:02.814Z,12.00
2019-03-20T12:00:05.534Z,12.10
2019-03-20T12:02:07.196Z,12.00
2019-03-20T12:04:08.861Z,12.00
2019-03-20T12:06:10.537Z,12.00
2019-03-20T12:08:12.197Z,12.20
2019-03-20T12:10:16.039Z,12.20
2019-03-20T12:12:17.706Z,12.20
2019-03-20T12:14:19.378Z,12.20
2019-03-20T12:16:21.049Z,12.20
2019-03-20T12:18:22.721Z,12.30
2019-03-20T12:20:24.414Z,12.20
2019-03-20T12:22:26.073Z,12.00
2019-03-20T12:24:28.049Z,11.90
2019-03-20T12:26:29.793Z,12.00
2019-03-20T12:28:31.500Z,12.00
2019-03-20T12:30:33.269Z,12.00
2019-03-20T12:32:34.934Z,12.10
2019-03-20T12:34:36.844Z,12.20
2019-03-20T12:36:38.512Z,12.20
2019-03-20T12:38:40.174Z,12.20
2019-03-20T12:40:41.846Z,12.20
2019-03-20T12:42:43.511Z,12.20
2019-03-20T12:44:45.175Z,12.10
2019-03-20T12:46:46.855Z,12.20
2019-03-20T12:48:48.845Z,12.20
2019-03-20T12:50:50.513Z,12.30
2019-03-20T12:52:52.180Z,12.40
2019-03-20T12:54:53.841Z,12.40
2019-03-20T12:56:55.524Z,12.30
2019-03-20T12:58:57.486Z,12.40
2019-03-20T13:00:59.153Z,12.20
2019-03-20T13:03:00.815Z,12.30
2019-03-20T13:05:03.596Z,12.40
2019-03-20T13:07:05.273Z,12.50
2019-03-20T13:09:07.354Z,12.50
2019-03-20T13:11:09.026Z,12.60
2019-03-20T13:13:10.713Z,12.50
2019-03-20T13:15:16.937Z,12.60
2019-03-20T13:17:18.609Z,12.60
2019-03-20T13:19:20.653Z,12.60
2019-03-20T13:21:22.329Z,12.70
2019-03-20T13:23:26.460Z,12.70
2019-03-20T13:25:28.121Z,12.70
2019-03-20T13:27:29.806Z,12.70
2019-03-20T13:29:31.470Z,12.70
2019-03-20T13:31:33.145Z,12.70
2019-03-20T13:33:34.815Z,12.60
2019-03-20T13:35:36.490Z,12.70
2019-03-20T13:37:38.166Z,12.60
2019-03-20T13:39:40.077Z,12.60
2019-03-20T13:41:42.013Z,12.50
2019-03-20T13:43:43.677Z,12.50
2019-03-20T13:45:45.342Z,12.50
2019-03-20T13:47:47.019Z,12.50
2019-03-20T13:49:48.685Z,12.40
2019-03-20T13:51:50.361Z,12.40
2019-03-20T13:53:52.036Z,12.40
2019-03-20T13:55:53.985Z,12.30
2019-03-20T13:57:55.658Z,12.20
2019-03-20T13:59:57.319Z,12.20
2019-03-20T14:01:58.991Z,12.20
2019-03-20T14:04:00.669Z,12.10
2019-03-20T14:06:02.332Z,12.10
2019-03-20T14:08:04.014Z,12.00
2019-03-20T14:10:05.991Z,12.00
2019-03-20T14:12:07.670Z,12.00
2019-03-20T14:14:09.329Z,12.10
2019-03-20T14:16:10.993Z,12.10
2019-03-20T14:18:12.673Z,12.10
2019-03-20T14:20:16.697Z,12.20
2019-03-20T14:22:18.372Z,12.10
2019-03-20T14:24:20.037Z,12.20
2019-03-20T14:26:21.700Z,12.20
2019-03-20T14:28:23.661Z,12.30
2019-03-20T14:30:25.343Z,12.30
2019-03-20T14:32:27.303Z,12.20
2019-03-20T14:34:28.965Z,12.30
2019-03-20T14:36:30.882Z,12.30
2019-03-20T14:38:32.557Z,12.40
2019-03-20T14:40:36.580Z,12.40
2019-03-20T14:42:37.898Z,12.40
2019-03-20T14:44:39.645Z,12.60
2019-03-20T14:46:41.304Z,12.50
2019-03-20T14:48:42.968Z,12.60
2019-03-20T14:50:45.142Z,12.60
2019-03-20T14:52:46.817Z,12.70
2019-03-20T14:54:48.482Z,12.60
2019-03-20T14:56:50.157Z,12.50
2019-03-20T14:58:52.257Z,12.60
2019-03-20T15:00:53.932Z,12.50
2019-03-20T15:02:55.610Z,12.50
2019-03-20T15:04:57.288Z,12.30
2019-03-20T15:06:58.946Z,12.30
2019-03-20T15:09:00.636Z,12.30
2019-03-20T15:11:02.304Z,12.20
2019-03-20T15:13:03.983Z,12.10
2019-03-20T15:15:10.794Z,12.10
2019-03-20T15:17:12.461Z,12.10
2019-03-20T15:19:14.143Z,12.10
2019-03-20T15:21:15.809Z,12.10
2019-03-20T15:23:17.809Z,12.00
2019-03-20T15:25:19.721Z,12.10
2019-03-20T15:27:21.385Z,12.00
2019-03-20T15:29:23.066Z,12.00
2019-03-20T15:31:24.737Z,12.00
2019-03-20T15:33:26.406Z,11.90
2019-03-20T15:35:28.080Z,11.90
2019-03-20T15:37:29.746Z,11.90
2019-03-20T15:39:31.430Z,11.80
2019-03-20T15:41:33.101Z,11.80
2019-03-20T15:43:34.777Z,11.80
2019-03-20T15:45:36.453Z,11.80
2019-03-20T15:47:38.120Z,11.80
2019-03-20T15:49:39.802Z,11.70
2019-03-20T15:51:41.470Z,11.70
2019-03-20T15:53:43.144Z,11.70
2019-03-20T15:55:44.826Z,11.70
2019-03-20T15:57:46.504Z,11.70
2019-03-20T15:59:48.533Z,11.60
2019-03-20T16:01:50.192Z,11.60
2019-03-20T16:03:51.877Z,11.60
2019-03-20T16:05:53.546Z,11.60
2019-03-20T16:07:55.217Z,11.60
2019-03-20T16:09:56.894Z,11.50
2019-03-20T16:11:58.552Z,11.50
2019-03-20T16:14:00.233Z,11.50
2019-03-20T16:16:01.911Z,11.50
2019-03-20T16:18:03.592Z,11.50
2019-03-20T16:20:05.904Z,11.40
2019-03-20T16:22:07.582Z,11.40
2019-03-20T16:24:09.252Z,11.40
2019-03-20T16:26:10.917Z,11.40
2019-03-20T16:28:12.592Z,11.40
2019-03-20T16:30:18.702Z,11.40
2019-03-20T16:32:20.369Z,11.30
2019-03-20T16:34:22.045Z,11.30
2019-03-20T16:36:23.717Z,11.30
2019-03-20T16:38:25.654Z,11.30
2019-03-20T16:40:27.361Z,11.30
2019-03-20T16:42:29.025Z,11.20
2019-03-20T16:44:30.705Z,11.30
2019-03-20T16:46:32.377Z,11.20
2019-03-20T16:48:34.045Z,11.30
2019-03-20T16:50:36.002Z,11.20
2019-03-20T16:52:37.673Z,11.20
2019-03-20T16:54:39.353Z,11.20
2019-03-20T16:56:41.022Z,11.20
2019-03-20T16:58:42.821Z,11.20
2019-03-20T17:00:44.773Z,11.20
2019-03-20T17:02:46.446Z,11.20
2019-03-20T17:04:48.120Z,11.20
2019-03-20T17:06:49.797Z,11.20
2019-03-20T17:08:51.790Z,11.10
2019-03-20T17:10:53.481Z,11.10
2019-03-20T17:12:55.405Z,11.10
2019-03-20T17:14:57.086Z,11.10
2019-03-20T17:16:59.013Z,11.10
2019-03-20T17:19:00.685Z,11.00
2019-03-20T17:21:02.675Z,11.00
2019-03-20T17:23:04.346Z,10.90
2019-03-20T17:25:06.577Z,10.90
2019-03-20T17:27:08.413Z,10.90
2019-03-20T17:29:10.102Z,10.80
2019-03-20T17:31:11.785Z,10.80
2019-03-20T17:33:13.454Z,10.70
2019-03-20T17:35:15.137Z,10.60
2019-03-20T17:37:16.803Z,10.60
2019-03-20T17:39:18.479Z,10.60
2019-03-20T17:41:20.152Z,10.60
2019-03-20T17:43:21.821Z,10.50
2019-03-20T17:45:23.535Z,10.60
2019-03-20T17:47:25.205Z,10.50
2019-03-20T17:49:26.883Z,10.40
2019-03-20T17:51:28.654Z,10.40
2019-03-20T17:53:30.325Z,10.40
2019-03-20T17:55:32.052Z,10.40
2019-03-20T17:57:33.784Z,10.30
2019-03-20T17:59:35.462Z,10.30
2019-03-20T18:01:37.145Z,10.30
2019-03-20T18:03:39.154Z,10.30
2019-03-20T18:05:40.841Z,10.20
2019-03-20T18:07:42.509Z,10.20
2019-03-20T18:09:44.517Z,10.20
2019-03-20T18:11:47.755Z,10.10
2019-03-20T18:13:49.773Z,10.10
2019-03-20T18:15:51.457Z,10.00
2019-03-20T18:17:53.125Z,10.00
2019-03-20T18:19:54.801Z,10.00
2019-03-20T18:21:56.481Z,9.90
2019-03-20T18:23:58.437Z,9.90
2019-03-20T18:26:00.390Z,9.90
2019-03-20T18:28:02.075Z,9.90
2019-03-20T18:30:06.595Z,9.90
2019-03-20T18:32:08.289Z,9.90
2019-03-20T18:34:10.217Z,9.90
2019-03-20T18:36:11.885Z,10.00
2019-03-20T18:38:13.553Z,10.00
2019-03-20T18:40:15.869Z,10.00
2019-03-20T18:42:17.548Z,10.00
2019-03-20T18:44:19.317Z,10.00
2019-03-20T18:46:20.994Z,10.00
2019-03-20T18:48:22.666Z,9.90
2019-03-20T18:50:24.333Z,9.90
2019-03-20T18:52:26.021Z,9.90
2019-03-20T18:54:28.120Z,9.90
2019-03-20T18:56:30.077Z,9.90
2019-03-20T18:58:31.748Z,9.90
2019-03-20T19:00:33.701Z,9.80
2019-03-20T19:02:35.378Z,9.70
2019-03-20T19:04:37.073Z,9.70
2019-03-20T19:06:38.837Z,9.70
2019-03-20T19:08:40.822Z,9.70
2019-03-20T19:10:42.724Z,9.70
2019-03-20T19:12:44.497Z,9.70
2019-03-20T19:14:46.273Z,9.70
2019-03-20T19:16:47.957Z,9.80
2019-03-20T19:18:49.640Z,9.80
2019-03-20T19:20:51.425Z,9.80
2019-03-20T19:22:53.114Z,9.90
2019-03-20T19:24:55.167Z,9.90
2019-03-20T19:26:56.846Z,9.90
2019-03-20T19:28:58.513Z,9.90
2019-03-20T19:31:00.257Z,9.90
2019-03-20T19:33:01.925Z,9.90
2019-03-20T19:35:04.271Z,10.00
2019-03-20T19:37:06.010Z,10.00
2019-03-20T19:39:07.676Z,10.00
2019-03-20T19:41:09.357Z,10.00
2019-03-20T19:43:11.297Z,9.90
2019-03-20T19:45:12.997Z,9.90
2019-03-20T19:47:14.686Z,9.90
2019-03-20T19:49:16.369Z,9.90
2019-03-20T19:51:18.037Z,9.90
2019-03-20T19:53:19.706Z,9.90
2019-03-20T19:55:21.381Z,9.80
2019-03-20T19:57:23.102Z,9.80
2019-03-20T19:59:24.769Z,9.80
2019-03-20T20:01:26.433Z,9.80
2019-03-20T20:03:28.173Z,9.70
2019-03-20T20:05:29.841Z,9.70
2019-03-20T20:07:31.529Z,9.60
2019-03-20T20:09:33.542Z,9.60
2019-03-20T20:11:35.231Z,9.60
2019-03-20T20:13:36.892Z,9.50
2019-03-20T20:15:38.569Z,9.50
2019-03-20T20:17:40.249Z,9.40
2019-03-20T20:19:41.917Z,9.40
2019-03-20T20:21:43.611Z,9.40
2019-03-20T20:23:45.316Z,9.40
2019-03-20T20:25:46.993Z,9.40
2019-03-20T20:27:48.688Z,9.40
2019-03-20T20:29:50.360Z,9.30
2019-03-20T20:31:52.047Z,9.30
2019-03-20T20:33:53.717Z,9.30
2019-03-20T20:35:55.368Z,9.30
2019-03-20T20:37:57.058Z,9.30
2019-03-20T20:39:58.741Z,9.20
2019-03-20T20:42:00.514Z,9.20
2019-03-20T20:44:02.190Z,9.20
2019-03-20T20:46:03.860Z,9.20
2019-03-20T20:48:05.865Z,9.30
2019-03-20T20:50:07.559Z,9.20
2019-03-20T20:52:19.038Z,9.30
2019-03-20T20:54:12.812Z,9.20
2019-03-20T20:56:14.524Z,9.20
2019-03-20T20:58:16.205Z,9.20
2019-03-20T21:00:18.657Z,9.20
2019-03-20T21:02:20.333Z,9.30
2019-03-20T21:04:22.302Z,9.30
2019-03-20T21:06:23.991Z,9.30
2019-03-20T21:08:25.657Z,9.30
2019-03-20T21:10:27.327Z,9.30
2019-03-20T21:12:30.082Z,9.30
2019-03-20T21:14:31.753Z,9.30
2019-03-20T21:16:33.948Z,9.30
2019-03-20T21:19:15.749Z,9.30
2019-03-20T21:21:17.994Z,9.30
2019-03-20T21:24:06.873Z,9.30
2019-03-20T21:26:09.085Z,9.30
2019-03-20T21:28:56.814Z,9.30
2019-03-20T21:31:26.085Z,9.30
2019-03-20T21:33:37.173Z,9.30
2019-03-20T21:36:40.733Z,9.30
2019-03-20T21:38:42.937Z,9.30
2019-03-20T21:41:39.245Z,9.30
2019-03-20T21:44:33.929Z,9.30
2019-03-20T21:47:03.053Z,9.30
2019-03-20T21:49:05.583Z,9.30
2019-03-20T21:51:16.804Z,9.30
2019-03-20T21:53:24.818Z,9.30
2019-03-20T21:56:04.249Z,9.30
2019-03-20T21:58:20.035Z,9.30
2019-03-20T22:01:13.128Z,9.30
2019-03-20T22:03:15.344Z,9.30
2019-03-20T22:05:27.046Z,9.30
2019-03-20T22:07:29.247Z,9.30
2019-03-20T22:10:15.642Z,9.30
2019-03-20T22:12:24.766Z,9.30
2019-03-20T22:14:26.969Z,9.30
2019-03-20T22:17:06.629Z,9.30
2019-03-20T22:19:43.313Z,9.30
2019-03-20T22:22:13.889Z,9.30
2019-03-20T22:24:28.193Z,9.30
2019-03-20T22:27:17.881Z,9.30
2019-03-20T22:29:38.160Z,9.30
2019-03-20T22:31:44.608Z,9.30
2019-03-20T22:34:23.102Z,9.30
2019-03-20T22:36:29.393Z,9.30
2019-03-20T22:38:55.680Z,9.30
2019-03-20T22:41:31.981Z,9.30
2019-03-20T22:43:42.857Z,9.30
2019-03-20T22:46:21.449Z,9.40
2019-03-20T22:48:53.793Z,9.40
2019-03-20T22:51:32.898Z,9.40
2019-03-20T22:54:17.410Z,9.40
2019-03-20T22:56:53.485Z,9.40
2019-03-20T22:58:55.684Z,9.40
2019-03-20T23:00:57.950Z,9.40
2019-03-20T23:03:08.212Z,9.40
2019-03-20T23:05:10.423Z,9.40
2019-03-20T23:07:12.617Z,9.40
2019-03-20T23:09:14.825Z,9.40
2019-03-20T23:11:17.030Z,9.40
2019-03-20T23:13:19.541Z,9.50
2019-03-20T23:15:21.941Z,9.40
2019-03-20T23:17:24.141Z,9.50
2019-03-20T23:19:26.357Z,9.50
2019-03-20T23:21:28.568Z,9.50
2019-03-20T23:23:31.954Z,9.40
2019-03-20T23:25:34.175Z,9.40
2019-03-20T23:27:36.385Z,9.40
2019-03-20T23:29:38.870Z,9.40
2019-03-20T23:31:41.076Z,9.40
2019-03-20T23:33:43.282Z,9.40
2019-03-20T23:35:45.765Z,9.40
2019-03-20T23:37:47.972Z,9.40
2019-03-20T23:39:50.186Z,9.40
2019-03-20T23:41:52.397Z,9.40
2019-03-20T23:43:54.869Z,9.40
2019-03-20T23:45:57.249Z,9.40
2019-03-20T23:48:17.676Z,9.40
2019-03-20T23:50:19.894Z,9.40
2019-03-20T23:52:22.101Z,9.40
2019-03-20T23:54:28.273Z,9.40
2019-03-20T23:56:31.761Z,9.40
2019-03-20T23:58:34.249Z,9.40
