createdAt,value
2019-02-15T00:00:14.790Z,1.28
2019-02-15T00:01:14.760Z,1.25
2019-02-15T00:02:14.761Z,1.28
2019-02-15T00:03:14.733Z,1.28
2019-02-15T00:04:14.731Z,1.25
2019-02-15T00:05:14.741Z,1.25
2019-02-15T00:06:14.705Z,1.28
2019-02-15T00:07:14.689Z,1.39
2019-02-15T00:08:14.680Z,1.37
2019-02-15T00:09:14.673Z,1.36
2019-02-15T00:10:14.714Z,1.39
2019-02-15T00:11:14.648Z,1.37
2019-02-15T00:12:14.649Z,1.44
2019-02-15T00:13:14.633Z,1.43
2019-02-15T00:14:14.617Z,1.47
2019-02-15T00:15:14.626Z,1.40
2019-02-15T00:16:14.604Z,1.51
2019-02-15T00:17:14.587Z,1.57
2019-02-15T00:18:14.630Z,1.43
2019-02-15T00:19:14.573Z,1.61
2019-02-15T00:20:14.602Z,1.58
2019-02-15T00:21:14.565Z,1.62
2019-02-15T00:22:14.544Z,1.64
2019-02-15T00:23:14.524Z,1.62
2019-02-15T00:24:14.513Z,1.64
2019-02-15T00:25:14.539Z,1.65
2019-02-15T00:26:16.443Z,1.69
2019-02-15T00:27:14.485Z,1.68
2019-02-15T00:28:14.471Z,1.65
2019-02-15T00:29:14.459Z,1.51
2019-02-15T00:30:14.451Z,1.65
2019-02-15T00:31:14.476Z,1.60
2019-02-15T00:32:14.432Z,1.61
2019-02-15T00:33:14.420Z,1.58
2019-02-15T00:34:14.409Z,1.57
2019-02-15T00:35:14.405Z,1.58
2019-02-15T00:36:14.413Z,1.58
2019-02-15T00:37:14.394Z,1.42
2019-02-15T00:38:14.374Z,1.46
2019-02-15T00:39:14.410Z,1.52
2019-02-15T00:40:14.352Z,1.44
2019-02-15T00:41:14.410Z,1.50
2019-02-15T00:42:14.330Z,1.40
2019-02-15T00:43:22.078Z,1.55
2019-02-15T00:44:15.369Z,1.61
2019-02-15T00:45:21.839Z,1.50
2019-02-15T00:46:14.326Z,1.42
2019-02-15T00:47:21.822Z,1.61
2019-02-15T00:48:14.271Z,1.58
2019-02-15T00:49:21.813Z,1.42
2019-02-15T00:50:14.250Z,1.61
2019-02-15T00:51:14.251Z,1.58
2019-02-15T00:52:14.242Z,1.43
2019-02-15T00:53:14.206Z,1.42
2019-02-15T00:54:14.212Z,1.52
2019-02-15T00:55:21.762Z,1.54
2019-02-15T00:56:14.199Z,1.55
2019-02-15T00:57:21.761Z,1.52
2019-02-15T00:58:14.197Z,1.51
2019-02-15T00:59:21.686Z,1.42
2019-02-15T01:00:14.167Z,1.44
2019-02-15T01:01:14.137Z,1.46
2019-02-15T01:02:14.189Z,1.42
2019-02-15T01:03:14.120Z,1.46
2019-02-15T01:04:14.096Z,1.43
2019-02-15T01:05:14.190Z,1.44
2019-02-15T01:06:14.191Z,1.46
2019-02-15T01:07:14.111Z,1.43
2019-02-15T01:08:14.076Z,1.44
2019-02-15T01:09:14.047Z,1.39
2019-02-15T01:10:14.044Z,1.43
2019-02-15T01:11:14.034Z,1.46
2019-02-15T01:12:14.062Z,1.43
2019-02-15T01:13:14.037Z,1.51
2019-02-15T01:14:13.990Z,1.55
2019-02-15T01:15:13.981Z,1.54
2019-02-15T01:16:13.972Z,1.60
2019-02-15T01:17:21.554Z,1.61
2019-02-15T01:18:13.988Z,1.68
2019-02-15T01:19:21.537Z,1.62
2019-02-15T01:20:13.969Z,1.64
2019-02-15T01:21:14.020Z,1.72
2019-02-15T01:22:13.914Z,1.71
2019-02-15T01:23:13.937Z,1.60
2019-02-15T01:24:21.449Z,1.58
2019-02-15T01:25:13.899Z,1.71
2019-02-15T01:26:13.908Z,1.65
2019-02-15T01:27:21.404Z,1.71
2019-02-15T01:28:13.929Z,1.62
2019-02-15T01:29:21.419Z,1.64
2019-02-15T01:30:13.872Z,1.64
2019-02-15T01:31:21.438Z,1.62
2019-02-15T01:32:13.816Z,1.62
2019-02-15T01:33:21.390Z,1.58
2019-02-15T01:34:13.813Z,1.64
2019-02-15T01:35:21.411Z,1.43
2019-02-15T01:36:13.836Z,1.58
2019-02-15T01:37:21.364Z,1.61
2019-02-15T01:38:13.844Z,1.61
2019-02-15T01:39:21.319Z,1.54
2019-02-15T01:40:13.744Z,1.60
2019-02-15T01:41:21.289Z,1.61
2019-02-15T01:42:13.758Z,1.57
2019-02-15T01:43:21.289Z,1.60
2019-02-15T01:44:13.712Z,1.64
2019-02-15T01:45:21.274Z,1.64
2019-02-15T01:46:13.686Z,1.58
2019-02-15T01:47:21.245Z,1.58
2019-02-15T01:48:13.708Z,1.62
2019-02-15T01:49:21.232Z,1.52
2019-02-15T01:50:13.642Z,1.60
2019-02-15T01:51:13.628Z,1.60
2019-02-15T01:52:13.605Z,1.54
2019-02-15T01:53:13.599Z,1.54
2019-02-15T01:54:13.609Z,1.60
2019-02-15T01:55:13.624Z,1.54
2019-02-15T01:56:13.670Z,1.44
2019-02-15T01:57:13.563Z,1.46
2019-02-15T01:58:13.542Z,1.44
2019-02-15T01:59:13.546Z,1.43
2019-02-15T02:00:21.142Z,1.40
2019-02-15T02:01:13.514Z,1.37
2019-02-15T02:02:21.061Z,1.37
2019-02-15T02:03:13.518Z,1.42
2019-02-15T02:04:13.495Z,1.40
2019-02-15T02:05:13.495Z,1.39
2019-02-15T02:06:21.031Z,1.37
2019-02-15T02:07:13.460Z,1.37
2019-02-15T02:08:21.057Z,1.34
2019-02-15T02:09:13.486Z,1.33
2019-02-15T02:10:20.980Z,1.40
2019-02-15T02:11:13.428Z,1.33
2019-02-15T02:12:13.464Z,1.29
2019-02-15T02:13:20.962Z,1.39
2019-02-15T02:14:13.450Z,1.34
2019-02-15T02:15:13.381Z,1.33
2019-02-15T02:16:13.389Z,1.29
2019-02-15T02:17:13.370Z,1.18
2019-02-15T02:18:20.910Z,1.29
2019-02-15T02:19:13.380Z,1.22
2019-02-15T02:20:13.376Z,1.21
2019-02-15T02:21:20.867Z,1.19
2019-02-15T02:22:13.380Z,1.14
2019-02-15T02:23:13.371Z,1.06
2019-02-15T02:24:13.344Z,1.12
2019-02-15T02:25:13.290Z,1.08
2019-02-15T02:26:13.259Z,1.00
2019-02-15T02:27:13.236Z,0.92
2019-02-15T02:28:13.229Z,0.96
2019-02-15T02:29:13.242Z,1.04
2019-02-15T02:30:13.228Z,1.00
2019-02-15T02:31:13.239Z,0.92
2019-02-15T02:32:13.196Z,1.04
2019-02-15T02:33:13.182Z,1.07
2019-02-15T02:34:13.200Z,1.08
2019-02-15T02:35:13.159Z,1.06
2019-02-15T02:36:13.152Z,1.10
2019-02-15T02:37:13.138Z,1.08
2019-02-15T02:38:13.133Z,1.01
2019-02-15T02:39:13.134Z,0.98
2019-02-15T02:40:13.109Z,0.97
2019-02-15T02:41:13.111Z,0.94
2019-02-15T02:42:13.094Z,0.94
2019-02-15T02:43:13.082Z,0.94
2019-02-15T02:44:13.083Z,0.90
2019-02-15T02:45:13.064Z,0.90
2019-02-15T02:46:13.045Z,0.94
2019-02-15T02:47:13.048Z,0.92
2019-02-15T02:48:13.034Z,0.89
2019-02-15T02:49:13.037Z,0.86
2019-02-15T02:50:13.009Z,0.86
2019-02-15T02:51:13.027Z,0.94
2019-02-15T02:52:12.979Z,0.86
2019-02-15T02:53:13.014Z,0.80
2019-02-15T02:54:12.985Z,0.94
2019-02-15T02:55:12.952Z,0.88
2019-02-15T02:56:12.953Z,0.88
2019-02-15T02:57:21.693Z,0.86
2019-02-15T02:58:14.715Z,0.80
2019-02-15T02:59:13.122Z,0.82
2019-02-15T03:00:12.905Z,0.83
2019-02-15T03:01:12.908Z,0.78
2019-02-15T03:02:12.933Z,0.80
2019-02-15T03:03:12.887Z,0.79
2019-02-15T03:04:12.920Z,0.82
2019-02-15T03:05:12.882Z,0.83
2019-02-15T03:06:12.922Z,0.89
2019-02-15T03:07:12.909Z,0.85
2019-02-15T03:08:12.873Z,0.83
2019-02-15T03:09:12.823Z,0.83
2019-02-15T03:10:12.819Z,0.85
2019-02-15T03:11:12.852Z,0.75
2019-02-15T03:12:12.826Z,0.76
2019-02-15T03:13:12.780Z,0.85
2019-02-15T03:14:12.766Z,0.76
2019-02-15T03:15:12.859Z,0.80
2019-02-15T03:16:12.743Z,0.68
2019-02-15T03:17:12.748Z,0.65
2019-02-15T03:18:12.789Z,0.72
2019-02-15T03:19:12.728Z,0.71
2019-02-15T03:20:12.752Z,0.72
2019-02-15T03:21:12.773Z,0.75
2019-02-15T03:22:12.709Z,0.70
2019-02-15T03:23:12.727Z,0.64
2019-02-15T03:24:12.667Z,0.64
2019-02-15T03:25:12.729Z,0.67
2019-02-15T03:26:12.640Z,0.68
2019-02-15T03:27:12.778Z,0.68
2019-02-15T03:28:12.653Z,0.62
2019-02-15T03:29:12.697Z,0.67
2019-02-15T03:30:12.710Z,0.62
2019-02-15T03:31:12.724Z,0.62
2019-02-15T03:32:12.625Z,0.52
2019-02-15T03:33:12.575Z,0.60
2019-02-15T03:34:12.814Z,0.57
2019-02-15T03:35:12.609Z,0.48
2019-02-15T03:36:12.530Z,0.52
2019-02-15T03:37:12.537Z,0.43
2019-02-15T03:38:12.579Z,0.49
2019-02-15T03:39:12.510Z,0.58
2019-02-15T03:40:12.496Z,0.48
2019-02-15T03:41:12.621Z,0.46
2019-02-15T03:42:12.552Z,0.53
2019-02-15T03:43:12.587Z,0.48
2019-02-15T03:44:21.912Z,0.58
2019-02-15T03:45:13.486Z,0.52
2019-02-15T03:46:12.486Z,0.49
2019-02-15T03:47:12.428Z,0.49
2019-02-15T03:48:12.438Z,0.49
2019-02-15T03:49:12.453Z,0.58
2019-02-15T03:50:12.404Z,0.46
2019-02-15T03:51:12.411Z,0.45
2019-02-15T03:52:12.431Z,0.49
2019-02-15T03:53:12.483Z,0.43
2019-02-15T03:54:12.432Z,0.49
2019-02-15T03:55:12.428Z,0.48
2019-02-15T03:56:12.377Z,0.49
2019-02-15T03:57:12.340Z,0.46
2019-02-15T03:58:12.404Z,0.51
2019-02-15T03:59:12.303Z,0.41
2019-02-15T04:00:12.402Z,0.48
2019-02-15T04:01:12.305Z,0.45
2019-02-15T04:02:12.332Z,0.49
2019-02-15T04:03:12.261Z,0.48
2019-02-15T04:04:12.247Z,0.49
2019-02-15T04:05:12.265Z,0.48
2019-02-15T04:06:12.227Z,0.48
2019-02-15T04:07:12.284Z,0.48
2019-02-15T04:08:12.240Z,0.49
2019-02-15T04:09:12.222Z,0.39
2019-02-15T04:10:12.313Z,0.39
2019-02-15T04:11:12.182Z,0.38
2019-02-15T04:12:12.290Z,0.41
2019-02-15T04:13:12.154Z,0.42
2019-02-15T04:14:12.161Z,0.36
2019-02-15T04:15:12.142Z,0.41
2019-02-15T04:16:12.145Z,0.43
2019-02-15T04:17:12.136Z,0.36
2019-02-15T04:18:12.124Z,0.34
2019-02-15T04:19:12.128Z,0.31
2019-02-15T04:20:12.099Z,0.36
2019-02-15T04:21:12.146Z,0.38
2019-02-15T04:22:12.105Z,0.23
2019-02-15T04:23:12.080Z,0.23
2019-02-15T04:24:13.571Z,0.27
2019-02-15T04:25:12.050Z,0.24
2019-02-15T04:26:12.075Z,0.15
2019-02-15T04:27:12.072Z,0.13
2019-02-15T04:28:12.033Z,0.09
2019-02-15T04:29:12.018Z,0.03
2019-02-15T04:30:11.988Z,0.02
2019-02-15T04:31:12.064Z,-0.01
2019-02-15T04:32:11.998Z,-0.09
2019-02-15T04:33:12.035Z,0.03
2019-02-15T04:34:11.963Z,-0.01
2019-02-15T04:35:11.959Z,0.00
2019-02-15T04:36:11.971Z,-0.09
2019-02-15T04:37:11.953Z,0.05
2019-02-15T04:38:11.968Z,0.03
2019-02-15T04:39:11.938Z,-0.01
2019-02-15T04:40:11.934Z,-0.04
2019-02-15T04:41:11.869Z,-0.06
2019-02-15T04:42:11.905Z,-0.01
2019-02-15T04:43:11.870Z,-0.05
2019-02-15T04:44:11.987Z,0.00
2019-02-15T04:45:11.858Z,-0.05
2019-02-15T04:46:11.825Z,0.03
2019-02-15T04:47:11.844Z,-0.01
2019-02-15T04:48:13.722Z,0.00
2019-02-15T04:49:11.795Z,-0.01
2019-02-15T04:50:11.778Z,0.05
2019-02-15T04:51:11.815Z,0.00
2019-02-15T04:52:11.758Z,0.05
2019-02-15T04:53:11.768Z,0.02
2019-02-15T04:54:11.766Z,-0.04
2019-02-15T04:55:11.722Z,0.12
2019-02-15T04:56:11.727Z,0.06
2019-02-15T04:57:11.706Z,0.09
2019-02-15T04:58:11.722Z,0.18
2019-02-15T04:59:11.682Z,0.16
2019-02-15T05:00:11.668Z,0.23
2019-02-15T05:01:11.909Z,0.24
2019-02-15T05:02:11.652Z,0.33
2019-02-15T05:03:11.684Z,0.23
2019-02-15T05:04:11.633Z,0.31
2019-02-15T05:05:11.619Z,0.42
2019-02-15T05:06:11.623Z,0.43
2019-02-15T05:07:11.630Z,0.39
2019-02-15T05:08:11.604Z,0.48
2019-02-15T05:09:11.777Z,0.53
2019-02-15T05:10:11.578Z,0.52
2019-02-15T05:11:11.556Z,0.53
2019-02-15T05:12:11.551Z,0.58
2019-02-15T05:13:11.552Z,0.68
2019-02-15T05:14:11.692Z,0.65
2019-02-15T05:15:11.537Z,0.72
2019-02-15T05:16:14.214Z,0.76
2019-02-15T05:17:17.454Z,0.70
2019-02-15T05:18:23.715Z,0.65
2019-02-15T05:19:15.659Z,0.68
2019-02-15T05:20:17.062Z,0.65
2019-02-15T05:21:19.806Z,0.58
2019-02-15T05:22:14.705Z,0.60
2019-02-15T05:23:18.015Z,0.51
2019-02-15T05:24:34.814Z,0.61
2019-02-15T05:25:15.222Z,0.52
2019-02-15T05:26:25.562Z,0.57
2019-02-15T05:27:16.208Z,0.52
2019-02-15T05:28:19.697Z,0.58
2019-02-15T06:47:48.733Z,0.28
2019-02-15T06:48:48.625Z,0.28
2019-02-15T06:49:48.591Z,0.30
2019-02-15T06:50:48.550Z,0.38
2019-02-15T06:51:48.581Z,0.34
2019-02-15T06:52:48.435Z,0.43
2019-02-15T06:53:48.377Z,0.48
2019-02-15T06:54:48.371Z,0.43
2019-02-15T06:55:48.374Z,0.53
2019-02-15T06:56:48.406Z,0.49
2019-02-15T06:57:48.373Z,0.49
2019-02-15T06:58:48.363Z,0.52
2019-02-15T06:59:48.470Z,0.70
2019-02-15T07:00:48.446Z,0.70
2019-02-15T07:01:48.525Z,0.75
2019-02-15T07:02:48.468Z,0.78
2019-02-15T07:03:48.681Z,0.82
2019-02-15T07:04:48.850Z,0.79
2019-02-15T07:05:48.605Z,0.80
2019-02-15T07:06:48.515Z,0.82
2019-02-15T07:07:48.493Z,0.75
2019-02-15T07:08:48.440Z,0.85
2019-02-15T07:09:48.440Z,0.80
2019-02-15T07:10:48.409Z,0.86
2019-02-15T07:11:49.190Z,0.94
2019-02-15T07:12:48.574Z,0.88
2019-02-15T07:13:48.613Z,0.79
2019-02-15T07:14:48.576Z,0.97
2019-02-15T07:15:48.221Z,1.00
2019-02-15T07:16:48.155Z,1.14
2019-02-15T07:17:48.546Z,1.16
2019-02-15T07:18:48.343Z,1.14
2019-02-15T07:19:48.141Z,1.21
2019-02-15T07:20:48.213Z,1.14
2019-02-15T07:21:48.146Z,1.08
2019-02-15T07:22:48.323Z,1.10
2019-02-15T07:23:48.117Z,1.10
2019-02-15T07:24:48.155Z,1.14
2019-02-15T07:25:48.234Z,1.16
2019-02-15T07:26:48.054Z,1.08
2019-02-15T07:27:48.070Z,1.18
2019-02-15T07:28:48.092Z,1.18
2019-02-15T07:29:48.128Z,1.19
2019-02-15T07:30:48.099Z,1.21
2019-02-15T07:31:48.013Z,1.18
2019-02-15T07:32:48.068Z,1.21
2019-02-15T07:33:48.100Z,1.21
2019-02-15T07:34:47.996Z,1.24
2019-02-15T07:35:49.503Z,1.24
2019-02-15T07:36:48.387Z,1.19
2019-02-15T07:37:48.427Z,1.25
2019-02-15T07:38:48.012Z,1.26
2019-02-15T07:39:48.072Z,1.28
2019-02-15T07:40:48.823Z,1.34
2019-02-15T07:41:48.176Z,1.40
2019-02-15T07:42:48.037Z,1.34
2019-02-15T07:43:47.962Z,1.54
2019-02-15T07:44:48.054Z,1.55
2019-02-15T07:45:47.995Z,1.58
2019-02-15T07:46:48.096Z,1.64
2019-02-15T07:47:48.115Z,1.58
2019-02-15T07:48:48.392Z,1.64
2019-02-15T07:49:47.911Z,1.72
2019-02-15T07:50:48.040Z,1.82
2019-02-15T07:51:47.841Z,1.78
2019-02-15T07:52:47.783Z,1.79
2019-02-15T07:53:48.104Z,1.87
2019-02-15T07:54:48.034Z,1.89
2019-02-15T07:55:47.753Z,1.91
2019-02-15T07:56:47.763Z,1.98
2019-02-15T07:57:47.760Z,1.99
2019-02-15T07:58:47.824Z,1.98
2019-02-15T07:59:47.942Z,2.08
2019-02-15T08:00:47.777Z,2.01
2019-02-15T08:01:48.059Z,2.22
2019-02-15T08:02:47.768Z,2.22
2019-02-15T08:03:48.063Z,2.27
2019-02-15T08:04:48.020Z,2.31
2019-02-15T08:05:47.839Z,2.46
2019-02-15T08:06:48.283Z,2.55
2019-02-15T08:07:48.058Z,2.61
2019-02-15T08:08:47.937Z,2.63
2019-02-15T08:09:48.007Z,2.61
2019-02-15T08:10:47.634Z,2.74
2019-02-15T08:11:47.609Z,2.73
2019-02-15T08:12:47.688Z,2.84
2019-02-15T08:13:47.623Z,2.89
2019-02-15T08:14:47.614Z,2.97
2019-02-15T08:15:51.938Z,3.07
2019-02-15T08:16:47.550Z,3.18
2019-02-15T08:17:47.729Z,3.12
2019-02-15T08:18:47.552Z,3.15
2019-02-15T08:19:47.565Z,3.24
2019-02-15T08:20:47.570Z,3.28
2019-02-15T08:21:47.477Z,3.43
2019-02-15T08:22:47.529Z,3.39
2019-02-15T08:23:47.527Z,3.39
2019-02-15T08:24:47.523Z,3.43
2019-02-15T08:25:47.800Z,3.47
2019-02-15T08:26:47.581Z,3.54
2019-02-15T08:27:47.580Z,3.70
2019-02-15T08:28:47.415Z,3.70
2019-02-15T08:29:47.405Z,3.78
2019-02-15T08:30:47.788Z,3.83
2019-02-15T08:31:48.211Z,3.79
2019-02-15T08:32:47.365Z,3.85
2019-02-15T08:33:47.386Z,3.97
2019-02-15T08:34:47.394Z,4.03
2019-02-15T08:35:47.481Z,4.14
2019-02-15T08:36:47.474Z,4.25
2019-02-15T08:37:47.529Z,4.33
2019-02-15T08:38:47.350Z,4.32
2019-02-15T08:39:47.872Z,4.37
2019-02-15T08:40:48.885Z,4.39
2019-02-15T08:42:00.541Z,4.52
2019-02-15T08:42:49.650Z,4.72
2019-02-15T08:43:47.452Z,4.76
2019-02-15T08:44:47.491Z,4.76
2019-02-15T08:45:50.172Z,4.80
2019-02-15T08:46:48.098Z,4.91
2019-02-15T08:47:48.275Z,4.99
2019-02-15T08:48:47.778Z,5.17
2019-02-15T08:49:47.246Z,5.19
2019-02-15T08:51:50.405Z,5.43
2019-02-15T08:52:51.259Z,5.53
2019-02-15T08:53:50.297Z,5.73
2019-02-15T08:54:50.504Z,5.68
2019-02-15T08:55:47.782Z,5.78
2019-02-15T08:56:47.714Z,5.81
2019-02-15T08:57:47.251Z,5.88
2019-02-15T08:58:47.387Z,5.88
2019-02-15T08:59:47.072Z,5.96
2019-02-15T09:00:48.392Z,6.04
2019-02-15T09:01:47.594Z,6.16
2019-02-15T09:02:47.258Z,6.19
2019-02-15T09:03:48.396Z,6.19
2019-02-15T09:04:48.119Z,6.26
2019-02-15T09:05:47.751Z,6.36
2019-02-15T09:06:50.190Z,6.40
2019-02-15T09:07:47.712Z,6.47
2019-02-15T09:08:48.205Z,6.56
2019-02-15T09:09:47.468Z,6.62
2019-02-15T09:10:48.639Z,6.72
2019-02-15T09:11:48.124Z,6.77
2019-02-15T09:12:47.727Z,6.81
2019-02-15T09:13:48.028Z,6.87
2019-02-15T09:14:49.099Z,6.87
2019-02-15T09:15:47.528Z,6.95
2019-02-15T09:16:48.720Z,7.15
2019-02-15T09:18:14.727Z,7.02
2019-02-15T09:18:47.450Z,7.17
2019-02-15T09:19:49.398Z,7.17
2019-02-15T09:20:48.073Z,7.23
2019-02-15T09:22:05.505Z,7.22
2019-02-15T09:23:09.968Z,7.38
2019-02-15T09:23:47.819Z,7.41
2019-02-15T09:24:48.084Z,7.40
2019-02-15T09:25:47.026Z,7.44
2019-02-15T09:26:48.027Z,7.53
2019-02-15T09:27:50.322Z,7.53
2019-02-15T09:28:46.939Z,7.52
2019-02-15T09:29:47.137Z,7.59
2019-02-15T13:21:27.095Z,14.71
2019-02-15T13:47:43.955Z,15.05
2019-02-15T13:48:15.732Z,15.09
2019-02-15T13:56:03.094Z,15.20
2019-02-15T13:56:32.874Z,15.12
2019-02-15T13:57:52.027Z,15.03
2019-02-15T13:58:40.201Z,15.09
2019-02-15T13:59:34.956Z,15.05
2019-02-15T14:00:35.610Z,15.09
2019-02-15T14:05:41.928Z,15.12
2019-02-15T14:06:38.533Z,15.12
2019-02-15T14:07:23.840Z,15.17
2019-02-15T14:08:26.454Z,15.11
2019-02-15T14:10:02.641Z,15.13
2019-02-15T14:10:24.778Z,15.13
2019-02-15T14:14:52.282Z,15.17
2019-02-15T14:15:25.502Z,15.15
2019-02-15T14:16:25.378Z,15.20
2019-02-15T14:17:25.229Z,15.15
2019-02-15T14:25:52.456Z,15.09
2019-02-15T14:26:56.498Z,15.11
2019-02-15T14:27:56.275Z,15.03
2019-02-15T14:34:29.576Z,15.06
2019-02-15T20:59:06.062Z,5.40
2019-02-15T21:00:13.538Z,5.30
2019-02-15T21:01:05.988Z,5.31
2019-02-15T21:02:14.405Z,5.27
2019-02-15T21:03:05.971Z,5.20
2019-02-15T21:04:14.857Z,5.28
2019-02-15T21:05:05.929Z,5.31
2019-02-15T21:06:14.637Z,5.32
2019-02-15T21:07:05.919Z,5.30
2019-02-15T21:08:13.499Z,5.37
2019-02-15T21:09:05.875Z,5.34
2019-02-15T21:10:05.938Z,5.38
2019-02-15T21:11:13.509Z,5.45
2019-02-15T21:12:05.853Z,5.49
2019-02-15T21:13:20.153Z,5.68
2019-02-15T21:14:06.875Z,5.66
2019-02-15T21:15:05.910Z,5.78
2019-02-15T21:16:13.400Z,5.88
2019-02-15T21:17:05.770Z,5.89
2019-02-15T21:19:15.630Z,6.04
2019-02-15T21:20:15.504Z,6.10
2019-02-15T21:21:23.130Z,6.09
2019-02-15T21:22:15.512Z,6.16
2019-02-15T21:23:23.077Z,6.18
2019-02-15T21:24:15.580Z,6.18
2019-02-15T21:25:23.047Z,6.29
2019-02-15T21:26:15.469Z,6.47
2019-02-15T21:27:23.064Z,6.46
2019-02-15T21:28:15.465Z,6.61
2019-02-15T21:29:15.394Z,6.62
2019-02-15T21:30:23.086Z,6.59
2019-02-15T21:31:15.417Z,6.65
2019-02-15T21:32:15.458Z,6.69
2019-02-15T21:33:24.037Z,6.62
2019-02-15T21:34:15.424Z,6.76
2019-02-15T21:35:22.964Z,6.73
2019-02-15T21:36:17.214Z,6.77
2019-02-15T21:37:15.852Z,6.73
2019-02-15T21:38:22.887Z,6.76
2019-02-15T21:39:15.359Z,6.76
2019-02-15T21:40:15.312Z,6.76
2019-02-15T21:41:15.281Z,6.69
2019-02-15T21:42:15.333Z,6.76
2019-02-15T21:43:15.240Z,6.76
2019-02-15T21:44:15.214Z,6.76
2019-02-15T21:45:15.234Z,6.81
2019-02-15T21:46:15.214Z,6.89
2019-02-15T21:47:15.196Z,6.84
2019-02-15T21:48:15.169Z,6.98
2019-02-15T21:49:15.172Z,6.90
2019-02-15T21:50:17.593Z,6.94
2019-02-15T21:51:15.138Z,6.89
2019-02-15T21:52:15.139Z,6.86
2019-02-15T21:53:15.133Z,6.87
2019-02-15T21:54:15.108Z,6.86
2019-02-15T21:55:15.133Z,6.80
2019-02-15T21:56:15.084Z,6.80
2019-02-15T21:57:15.075Z,6.76
2019-02-15T21:58:15.062Z,6.73
2019-02-15T21:59:15.064Z,6.77
2019-02-15T22:00:15.073Z,6.59
2019-02-15T22:01:15.033Z,6.73
2019-02-15T22:02:15.022Z,6.72
2019-02-15T22:03:15.011Z,6.76
2019-02-15T22:04:15.015Z,6.73
2019-02-15T22:05:15.029Z,6.73
2019-02-15T22:06:14.978Z,6.69
2019-02-15T22:07:14.968Z,6.76
2019-02-15T22:08:14.972Z,6.76
2019-02-15T22:09:14.952Z,6.71
2019-02-15T22:10:14.949Z,6.73
2019-02-15T22:11:14.949Z,6.79
2019-02-15T22:12:14.913Z,6.77
2019-02-15T22:13:14.919Z,6.72
2019-02-15T22:14:14.890Z,6.76
2019-02-15T22:15:14.879Z,6.76
2019-02-15T22:16:14.893Z,6.69
2019-02-15T22:17:14.912Z,6.73
2019-02-15T22:18:14.852Z,6.76
2019-02-15T22:19:14.846Z,6.77
2019-02-15T22:20:14.893Z,6.77
2019-02-15T22:21:14.821Z,6.77
2019-02-15T22:22:14.843Z,6.73
2019-02-15T22:23:14.815Z,6.79
2019-02-15T22:24:14.789Z,6.79
2019-02-15T22:25:14.803Z,6.79
2019-02-15T22:26:14.765Z,6.73
2019-02-15T22:27:14.763Z,6.77
2019-02-15T22:28:14.765Z,6.80
2019-02-15T22:29:14.740Z,6.77
2019-02-15T22:30:14.747Z,6.69
2019-02-15T22:31:14.741Z,6.77
2019-02-15T22:32:14.713Z,6.59
2019-02-15T22:33:14.695Z,6.58
2019-02-15T22:34:14.695Z,6.51
2019-02-15T22:35:14.702Z,6.44
2019-02-15T22:36:14.661Z,6.46
2019-02-15T22:37:14.653Z,6.44
2019-02-15T22:38:14.641Z,6.43
2019-02-15T22:39:14.630Z,6.43
2019-02-15T22:40:14.681Z,6.33
2019-02-15T22:41:14.606Z,6.32
2019-02-15T22:42:14.602Z,6.32
2019-02-15T22:43:14.583Z,6.30
2019-02-15T22:44:14.573Z,6.40
2019-02-15T22:45:14.564Z,6.35
2019-02-15T22:46:14.573Z,6.29
2019-02-15T22:47:14.544Z,6.22
2019-02-15T22:48:14.531Z,6.18
2019-02-15T22:49:14.550Z,6.13
2019-02-15T22:51:24.381Z,6.18
2019-02-15T22:52:24.309Z,6.06
2019-02-15T22:53:24.377Z,6.13
2019-02-15T22:54:31.855Z,6.11
2019-02-15T22:55:24.304Z,6.07
2019-02-15T22:56:24.328Z,6.09
2019-02-15T22:57:24.232Z,6.03
2019-02-15T22:58:24.237Z,6.03
2019-02-15T22:59:31.814Z,5.98
2019-02-15T23:00:24.238Z,5.88
2019-02-15T23:01:31.928Z,5.98
2019-02-15T23:02:24.234Z,5.95
2019-02-15T23:03:24.172Z,5.98
2019-02-15T23:04:31.794Z,5.88
2019-02-15T23:05:24.163Z,5.93
2019-02-15T23:06:24.333Z,5.96
2019-02-15T23:07:24.144Z,6.00
2019-02-15T23:08:24.157Z,5.95
2019-02-15T23:09:24.080Z,5.98
2019-02-15T23:10:24.070Z,5.91
2019-02-15T23:11:24.057Z,5.86
2019-02-15T23:12:24.121Z,5.93
2019-02-15T23:13:24.036Z,5.88
2019-02-15T23:14:24.027Z,5.86
2019-02-15T23:15:24.019Z,5.95
2019-02-15T23:16:34.371Z,5.78
2019-02-15T23:17:24.058Z,5.92
2019-02-15T23:18:32.924Z,5.82
2019-02-15T23:19:24.056Z,5.89
2019-02-15T23:20:24.121Z,5.91
2019-02-15T23:21:23.972Z,5.82
2019-02-15T23:22:23.990Z,5.78
2019-02-15T23:23:23.936Z,5.82
2019-02-15T23:24:23.916Z,5.77
2019-02-15T23:25:25.086Z,5.83
2019-02-15T23:26:23.915Z,5.83
2019-02-15T23:27:23.941Z,5.77
2019-02-15T23:28:23.907Z,5.75
2019-02-15T23:29:23.866Z,5.78
2019-02-15T23:30:23.871Z,5.75
2019-02-15T23:31:23.844Z,5.75
2019-02-15T23:32:23.834Z,5.73
2019-02-15T23:33:23.857Z,5.67
2019-02-15T23:34:23.823Z,5.64
2019-02-15T23:35:23.803Z,5.64
2019-02-15T23:36:23.785Z,5.60
2019-02-15T23:37:23.803Z,5.60
2019-02-15T23:38:23.797Z,5.63
2019-02-15T23:39:23.754Z,5.50
2019-02-15T23:40:23.781Z,5.45
2019-02-15T23:41:23.726Z,5.46
2019-02-15T23:42:23.721Z,5.34
2019-02-15T23:43:23.730Z,5.30
2019-02-15T23:44:23.694Z,5.22
2019-02-15T23:45:23.687Z,5.10
2019-02-15T23:46:23.691Z,5.14
2019-02-15T23:47:23.664Z,5.14
2019-02-15T23:48:23.671Z,5.04
2019-02-15T23:49:23.641Z,5.04
2019-02-15T23:58:50.335Z,4.67
2019-02-15T23:59:50.402Z,4.57
