createdAt,value
2023-01-13T00:01:08.519Z,7.85
2023-01-13T00:03:35.835Z,8.03
2023-01-13T00:06:02.586Z,8.08
2023-01-13T00:08:29.510Z,7.99
2023-01-13T00:10:56.156Z,7.84
2023-01-13T00:13:26.716Z,7.77
2023-01-13T00:16:03.201Z,7.69
2023-01-13T00:18:29.861Z,7.62
2023-01-13T00:21:00.255Z,7.65
2023-01-13T00:23:28.630Z,7.65
2023-01-13T00:25:56.834Z,7.64
2023-01-13T00:28:23.431Z,7.65
2023-01-13T00:30:51.253Z,7.65
2023-01-13T00:33:18.179Z,7.64
2023-01-13T00:35:45.033Z,7.61
2023-01-13T00:38:11.971Z,7.60
2023-01-13T00:40:38.528Z,7.57
2023-01-13T00:43:23.280Z,7.50
2023-01-13T00:45:52.945Z,7.57
2023-01-13T00:48:21.030Z,7.56
2023-01-13T00:50:54.437Z,7.54
2023-01-13T00:53:21.085Z,7.41
2023-01-13T00:55:47.734Z,7.51
2023-01-13T00:58:14.357Z,7.51
2023-01-13T01:00:42.125Z,7.51
2023-01-13T01:03:12.247Z,7.51
2023-01-13T01:05:39.852Z,7.54
2023-01-13T01:08:06.354Z,7.47
2023-01-13T01:10:32.936Z,7.45
2023-01-13T01:12:59.461Z,7.50
2023-01-13T01:15:26.651Z,7.52
2023-01-13T01:17:53.155Z,7.55
2023-01-13T01:20:19.707Z,7.63
2023-01-13T01:22:46.277Z,7.53
2023-01-13T01:25:12.777Z,7.48
2023-01-13T01:27:39.248Z,7.63
2023-01-13T01:30:06.305Z,7.55
2023-01-13T01:32:34.793Z,7.54
2023-01-13T01:35:01.314Z,7.50
2023-01-13T01:37:27.896Z,7.61
2023-01-13T01:39:54.538Z,7.50
2023-01-13T01:42:41.254Z,7.53
2023-01-13T01:45:15.442Z,7.78
2023-01-13T01:47:42.863Z,7.77
2023-01-13T01:50:10.699Z,7.89
2023-01-13T01:52:41.839Z,7.68
2023-01-13T01:55:22.544Z,7.67
2023-01-13T01:58:01.997Z,7.55
2023-01-13T02:00:29.644Z,7.49
2023-01-13T02:02:57.230Z,7.46
2023-01-13T02:05:24.266Z,7.50
2023-01-13T02:07:54.400Z,7.54
2023-01-13T02:10:23.467Z,7.60
2023-01-13T02:12:51.606Z,7.58
2023-01-13T02:15:27.174Z,7.57
2023-01-13T02:18:19.748Z,7.59
2023-01-13T02:21:05.514Z,7.57
2023-01-13T02:24:05.881Z,7.61
2023-01-13T02:26:59.824Z,7.49
2023-01-13T02:29:47.839Z,7.59
2023-01-13T02:32:29.043Z,7.55
2023-01-13T02:35:05.770Z,7.53
2023-01-13T02:37:36.534Z,7.57
2023-01-13T02:40:08.255Z,7.63
2023-01-13T02:42:59.207Z,7.62
2023-01-13T02:45:34.317Z,7.59
2023-01-13T02:48:05.478Z,7.61
2023-01-13T02:50:40.103Z,7.64
2023-01-13T02:53:13.683Z,7.74
2023-01-13T02:55:50.333Z,7.62
2023-01-13T02:58:24.722Z,7.65
2023-01-13T03:00:51.369Z,7.68
2023-01-13T03:03:18.028Z,7.86
2023-01-13T03:05:48.190Z,7.81
2023-01-13T03:08:23.470Z,7.85
2023-01-13T03:11:15.035Z,7.86
2023-01-13T03:14:06.560Z,7.73
2023-01-13T03:16:48.369Z,7.75
2023-01-13T03:19:17.839Z,7.75
2023-01-13T03:21:57.185Z,7.79
2023-01-13T03:24:36.032Z,7.76
2023-01-13T03:27:06.873Z,7.71
2023-01-13T03:29:48.747Z,7.74
2023-01-13T03:32:17.389Z,7.75
2023-01-13T03:34:50.494Z,7.77
2023-01-13T03:37:21.570Z,8.10
2023-01-13T03:39:54.387Z,7.79
2023-01-13T03:42:24.900Z,7.79
2023-01-13T03:45:08.139Z,7.76
2023-01-13T03:47:55.490Z,7.80
2023-01-13T03:50:34.177Z,8.00
2023-01-13T03:53:11.965Z,7.78
2023-01-13T03:55:44.453Z,7.85
2023-01-13T03:58:21.864Z,7.82
2023-01-13T04:00:56.648Z,7.78
2023-01-13T04:03:30.968Z,7.81
2023-01-13T04:06:13.524Z,7.88
2023-01-13T04:08:49.211Z,7.87
2023-01-13T04:11:24.846Z,7.88
2023-01-13T04:13:53.598Z,7.87
2023-01-13T04:16:20.298Z,8.01
2023-01-13T04:18:49.892Z,7.87
2023-01-13T04:21:16.432Z,7.88
2023-01-13T04:23:43.024Z,7.94
2023-01-13T04:26:09.595Z,7.97
2023-01-13T04:28:36.095Z,8.06
2023-01-13T04:31:02.650Z,8.03
2023-01-13T04:33:29.687Z,7.99
2023-01-13T04:35:56.266Z,8.00
2023-01-13T04:38:23.266Z,8.02
2023-01-13T04:40:49.851Z,8.03
2023-01-13T04:43:16.934Z,8.07
2023-01-13T04:45:43.835Z,8.05
2023-01-13T04:48:11.327Z,8.04
2023-01-13T04:50:37.961Z,8.03
2023-01-13T04:53:04.570Z,8.04
2023-01-13T04:55:32.056Z,8.09
2023-01-13T04:58:03.716Z,8.11
2023-01-13T05:00:32.013Z,8.01
2023-01-13T05:02:59.877Z,7.95
2023-01-13T05:05:27.884Z,7.97
2023-01-13T05:07:54.675Z,8.00
2023-01-13T05:10:23.731Z,8.33
2023-01-13T05:13:08.782Z,8.14
2023-01-13T05:15:53.570Z,8.16
2023-01-13T05:18:20.855Z,8.17
2023-01-13T05:20:47.430Z,8.08
2023-01-13T05:23:32.631Z,8.02
2023-01-13T05:25:59.369Z,8.12
2023-01-13T05:28:25.846Z,8.26
2023-01-13T05:30:52.725Z,8.24
2023-01-13T05:33:22.812Z,8.14
2023-01-13T05:35:49.750Z,8.08
2023-01-13T05:38:18.043Z,8.04
2023-01-13T05:41:03.484Z,8.04
2023-01-13T05:43:30.219Z,7.98
2023-01-13T05:46:01.413Z,7.90
2023-01-13T05:48:38.618Z,7.97
2023-01-13T05:51:07.439Z,8.02
2023-01-13T05:53:34.391Z,8.00
2023-01-13T05:56:04.664Z,8.22
2023-01-13T05:58:31.369Z,8.19
2023-01-13T06:01:06.071Z,8.17
2023-01-13T06:03:32.784Z,8.14
2023-01-13T06:06:01.587Z,8.09
2023-01-13T06:08:28.729Z,8.07
2023-01-13T06:10:55.359Z,8.15
2023-01-13T06:13:22.238Z,8.14
2023-01-13T06:15:49.004Z,8.12
2023-01-13T06:18:15.579Z,8.17
2023-01-13T06:20:42.041Z,8.18
2023-01-13T06:23:11.023Z,8.22
2023-01-13T06:25:44.409Z,8.22
2023-01-13T06:28:11.082Z,8.22
2023-01-13T06:30:46.920Z,8.21
2023-01-13T06:33:24.704Z,8.19
2023-01-13T06:35:55.832Z,8.25
2023-01-13T06:38:27.169Z,8.26
2023-01-13T06:40:54.707Z,8.22
2023-01-13T06:43:21.631Z,8.24
2023-01-13T06:45:52.544Z,8.46
2023-01-13T06:48:24.495Z,8.25
2023-01-13T06:50:51.595Z,8.36
2023-01-13T06:53:18.110Z,8.44
2023-01-13T06:55:44.694Z,8.47
2023-01-13T06:58:11.766Z,8.46
2023-01-13T07:00:38.387Z,8.45
2023-01-13T07:03:13.509Z,8.42
2023-01-13T07:05:41.740Z,8.45
2023-01-13T07:08:09.111Z,8.48
2023-01-13T07:10:37.022Z,8.57
2023-01-13T07:13:23.406Z,8.73
2023-01-13T07:15:57.198Z,8.69
2023-01-13T07:18:24.630Z,8.65
2023-01-13T07:21:02.456Z,8.62
2023-01-13T07:23:31.544Z,8.80
2023-01-13T07:25:59.635Z,8.84
2023-01-13T07:28:28.713Z,8.92
2023-01-13T07:30:55.817Z,8.83
2023-01-13T07:33:22.748Z,8.89
2023-01-13T07:36:02.581Z,8.84
2023-01-13T07:38:29.676Z,8.94
2023-01-13T07:40:56.228Z,8.87
2023-01-13T07:43:34.873Z,8.89
2023-01-13T07:46:06.235Z,8.87
2023-01-13T07:48:34.373Z,8.86
2023-01-13T07:51:05.811Z,8.89
2023-01-13T07:53:33.033Z,8.90
2023-01-13T07:56:00.232Z,8.87
2023-01-13T07:58:27.136Z,8.90
2023-01-13T08:00:54.394Z,8.93
2023-01-13T08:03:22.315Z,9.14
2023-01-13T08:05:48.916Z,9.04
2023-01-13T08:08:15.880Z,9.07
2023-01-13T08:10:43.742Z,9.09
2023-01-13T08:13:22.462Z,9.18
2023-01-13T08:15:51.572Z,9.17
2023-01-13T08:18:22.079Z,9.20
2023-01-13T08:20:49.741Z,9.21
2023-01-13T08:23:16.451Z,9.26
2023-01-13T08:25:43.033Z,9.27
2023-01-13T08:28:09.660Z,9.34
2023-01-13T08:30:36.491Z,9.34
2023-01-13T08:33:07.225Z,9.38
2023-01-13T08:35:35.611Z,9.42
2023-01-13T08:38:02.151Z,9.51
2023-01-13T08:40:28.799Z,9.62
2023-01-13T08:42:56.371Z,9.57
2023-01-13T08:45:22.952Z,9.68
2023-01-13T08:47:49.537Z,9.58
2023-01-13T08:50:16.221Z,9.63
2023-01-13T08:52:43.337Z,9.60
2023-01-13T08:55:10.673Z,9.61
2023-01-13T08:57:37.455Z,9.71
2023-01-13T09:00:06.511Z,9.79
2023-01-13T09:02:34.053Z,9.74
2023-01-13T09:05:03.681Z,9.60
2023-01-13T09:07:31.407Z,9.56
2023-01-13T09:09:57.976Z,9.57
2023-01-13T09:12:43.714Z,9.52
2023-01-13T09:15:10.653Z,9.51
2023-01-13T09:17:37.181Z,9.39
2023-01-13T09:20:04.604Z,9.46
2023-01-13T09:22:31.137Z,9.53
2023-01-13T09:24:57.878Z,9.54
2023-01-13T09:27:24.444Z,9.56
2023-01-13T09:29:51.032Z,9.69
2023-01-13T09:32:17.587Z,9.69
2023-01-13T09:35:02.532Z,9.71
2023-01-13T09:37:34.243Z,9.75
2023-01-13T09:40:01.733Z,9.89
2023-01-13T09:43:11.070Z,9.93
2023-01-13T09:45:47.753Z,10.03
2023-01-13T09:48:22.024Z,9.97
2023-01-13T09:50:58.451Z,9.97
2023-01-13T09:53:38.810Z,10.06
2023-01-13T09:56:06.185Z,10.04
2023-01-13T09:58:33.023Z,10.12
2023-01-13T10:01:17.925Z,10.06
2023-01-13T10:03:45.212Z,10.18
2023-01-13T10:06:30.435Z,10.21
2023-01-13T10:08:57.673Z,10.23
2023-01-13T10:11:43.939Z,10.32
2023-01-13T10:14:22.465Z,10.46
2023-01-13T10:17:08.390Z,10.51
2023-01-13T10:19:42.585Z,10.52
2023-01-13T10:22:23.728Z,10.61
2023-01-13T10:24:59.076Z,10.66
2023-01-13T10:27:36.427Z,10.75
2023-01-13T10:30:17.425Z,10.82
2023-01-13T10:32:52.865Z,10.88
2023-01-13T10:35:48.667Z,10.94
2023-01-13T10:38:39.647Z,10.91
2023-01-13T10:41:18.395Z,11.00
2023-01-13T10:44:08.388Z,11.02
2023-01-13T10:46:59.351Z,11.07
2023-01-13T10:49:38.805Z,11.16
2023-01-13T10:52:26.397Z,11.15
2023-01-13T10:54:54.520Z,11.22
2023-01-13T10:57:24.141Z,11.38
2023-01-13T10:59:51.385Z,11.51
2023-01-13T11:02:26.523Z,11.53
2023-01-13T11:04:53.295Z,11.69
2023-01-13T11:07:31.527Z,11.65
2023-01-13T11:10:10.033Z,11.79
2023-01-13T11:13:11.553Z,11.89
2023-01-13T11:15:43.878Z,11.98
2023-01-13T11:18:28.883Z,12.03
2023-01-13T11:20:58.908Z,11.99
2023-01-13T11:23:34.005Z,12.01
2023-01-13T11:26:19.320Z,12.12
2023-01-13T11:29:08.524Z,12.18
2023-01-13T11:31:42.523Z,12.11
2023-01-13T11:34:27.332Z,12.19
2023-01-13T11:36:57.026Z,12.25
2023-01-13T11:40:05.419Z,12.31
2023-01-13T11:42:54.665Z,12.27
2023-01-13T11:45:44.035Z,12.41
2023-01-13T11:48:22.505Z,12.47
2023-01-13T11:51:04.324Z,12.52
2023-01-13T11:53:53.444Z,12.55
2023-01-13T11:56:31.908Z,12.61
2023-01-13T11:59:12.411Z,12.79
2023-01-13T12:02:02.487Z,12.70
2023-01-13T12:04:49.065Z,12.68
2023-01-13T12:07:41.865Z,12.50
2023-01-13T12:10:13.658Z,12.43
2023-01-13T12:12:47.519Z,12.52
2023-01-13T12:15:16.796Z,12.71
2023-01-13T12:17:55.525Z,12.75
2023-01-13T12:20:35.987Z,12.73
2023-01-13T12:23:11.598Z,12.80
2023-01-13T12:25:43.820Z,12.88
2023-01-13T12:28:17.119Z,12.84
2023-01-13T12:30:55.000Z,12.71
2023-01-13T12:33:29.371Z,12.80
2023-01-13T12:36:33.512Z,12.89
2023-01-13T12:39:14.460Z,13.02
2023-01-13T12:42:08.164Z,13.20
2023-01-13T12:44:34.677Z,13.07
2023-01-13T12:47:01.260Z,13.10
2023-01-13T12:49:33.241Z,12.85
2023-01-13T12:52:03.394Z,12.88
2023-01-13T12:54:45.084Z,12.99
2023-01-13T12:57:21.617Z,13.07
2023-01-13T13:00:03.260Z,13.02
2023-01-13T13:02:40.815Z,13.04
2023-01-13T13:05:22.664Z,13.16
2023-01-13T13:07:54.772Z,13.24
2023-01-13T13:10:31.520Z,13.10
2023-01-13T13:13:18.340Z,13.05
2023-01-13T13:15:47.517Z,13.03
2023-01-13T13:18:16.906Z,13.02
2023-01-13T13:21:05.980Z,13.19
2023-01-13T13:23:51.222Z,13.30
2023-01-13T13:26:36.139Z,13.32
2023-01-13T13:29:28.601Z,13.42
2023-01-13T13:32:12.712Z,13.47
2023-01-13T13:35:07.509Z,13.71
2023-01-13T13:38:07.876Z,13.63
2023-01-13T13:40:59.314Z,13.76
2023-01-13T13:43:46.345Z,13.68
2023-01-13T13:46:49.217Z,13.57
2023-01-13T13:49:21.180Z,13.47
2023-01-13T13:52:01.264Z,13.56
2023-01-13T13:54:28.480Z,13.71
2023-01-13T13:56:55.169Z,13.91
2023-01-13T13:59:26.179Z,13.81
2023-01-13T14:02:01.414Z,13.73
2023-01-13T14:04:33.752Z,13.69
2023-01-13T14:07:04.980Z,13.70
2023-01-13T14:09:41.476Z,13.61
2023-01-13T14:12:18.792Z,13.63
2023-01-13T14:14:47.486Z,13.63
2023-01-13T14:17:26.409Z,13.67
2023-01-13T14:20:08.004Z,13.61
2023-01-13T14:22:34.623Z,13.62
2023-01-13T14:25:02.083Z,13.50
2023-01-13T14:27:30.557Z,13.54
2023-01-13T14:30:00.483Z,13.52
2023-01-13T14:32:35.096Z,13.50
2023-01-13T14:35:01.897Z,13.53
2023-01-13T14:37:28.360Z,13.43
2023-01-13T14:39:55.456Z,13.55
2023-01-13T14:42:22.255Z,13.47
2023-01-13T14:44:50.984Z,13.45
2023-01-13T14:47:22.488Z,13.44
2023-01-13T14:49:59.249Z,13.39
2023-01-13T14:52:28.187Z,13.33
2023-01-13T14:55:10.247Z,13.29
2023-01-13T14:57:39.559Z,13.33
2023-01-13T15:00:15.251Z,13.18
2023-01-13T15:02:57.190Z,13.09
2023-01-13T15:05:30.870Z,13.09
2023-01-13T15:08:02.377Z,12.87
2023-01-13T15:11:12.622Z,12.86
2023-01-13T15:13:50.229Z,12.72
2023-01-13T15:16:25.407Z,12.73
2023-01-13T15:18:53.643Z,12.70
2023-01-13T15:21:20.797Z,12.67
2023-01-13T15:23:47.585Z,12.69
2023-01-13T15:26:19.776Z,12.64
2023-01-13T15:28:46.871Z,12.64
2023-01-13T15:31:13.794Z,12.68
2023-01-13T15:33:40.567Z,12.69
2023-01-13T15:36:20.834Z,12.68
2023-01-13T15:38:47.370Z,12.62
2023-01-13T15:41:14.003Z,12.72
2023-01-13T15:43:59.081Z,12.63
2023-01-13T15:46:37.979Z,12.62
2023-01-13T15:49:34.961Z,12.60
2023-01-13T15:52:12.125Z,12.61
2023-01-13T15:54:38.662Z,12.60
2023-01-13T15:57:05.865Z,12.58
2023-01-13T15:59:33.876Z,12.57
2023-01-13T16:02:00.394Z,12.56
2023-01-13T16:04:26.913Z,12.53
2023-01-13T16:06:53.518Z,12.52
2023-01-13T16:09:20.097Z,12.55
2023-01-13T16:11:46.737Z,12.45
2023-01-13T16:14:13.226Z,12.42
2023-01-13T16:16:40.798Z,12.38
2023-01-13T16:19:07.455Z,12.37
2023-01-13T16:21:34.241Z,12.35
2023-01-13T16:24:00.808Z,12.31
2023-01-13T16:26:29.922Z,12.26
2023-01-13T16:28:58.249Z,12.26
2023-01-13T16:31:26.640Z,12.17
2023-01-13T16:33:53.490Z,12.13
2023-01-13T16:36:21.347Z,12.09
2023-01-13T16:38:49.584Z,12.07
2023-01-13T16:41:16.295Z,12.05
2023-01-13T16:43:43.179Z,12.01
2023-01-13T16:46:26.084Z,11.94
2023-01-13T16:48:54.492Z,11.94
2023-01-13T16:51:22.170Z,11.92
2023-01-13T16:53:49.601Z,11.91
2023-01-13T16:56:33.996Z,11.89
2023-01-13T16:59:07.570Z,11.80
2023-01-13T17:01:37.433Z,11.69
2023-01-13T17:04:06.380Z,11.70
2023-01-13T17:06:37.538Z,11.64
2023-01-13T17:09:07.505Z,11.62
2023-01-13T17:11:34.396Z,11.55
2023-01-13T17:14:01.082Z,11.49
2023-01-13T17:16:45.410Z,11.44
2023-01-13T17:19:12.270Z,11.42
2023-01-13T17:21:38.783Z,11.47
2023-01-13T17:24:09.605Z,11.53
2023-01-13T17:26:54.273Z,11.51
2023-01-13T17:29:23.389Z,11.50
2023-01-13T17:31:50.723Z,11.37
2023-01-13T17:34:18.020Z,11.26
2023-01-13T17:36:44.824Z,11.28
2023-01-13T17:39:20.308Z,11.24
2023-01-13T17:41:47.531Z,11.23
2023-01-13T17:44:15.081Z,11.16
2023-01-13T17:46:42.366Z,11.17
2023-01-13T17:49:17.014Z,11.20
2023-01-13T17:51:44.985Z,11.20
2023-01-13T17:54:12.512Z,11.20
2023-01-13T17:56:41.066Z,11.18
2023-01-13T17:59:10.219Z,11.15
2023-01-13T18:01:37.594Z,11.16
2023-01-13T18:04:04.753Z,11.16
2023-01-13T18:06:31.263Z,11.11
2023-01-13T18:08:58.954Z,11.06
2023-01-13T18:11:26.662Z,11.05
2023-01-13T18:13:56.919Z,11.02
2023-01-13T18:16:25.316Z,10.90
2023-01-13T18:19:15.118Z,10.88
2023-01-13T18:22:01.106Z,10.84
2023-01-13T18:24:46.353Z,10.82
2023-01-13T18:27:22.879Z,10.86
2023-01-13T18:29:54.914Z,10.78
2023-01-13T18:32:23.178Z,10.76
2023-01-13T18:34:53.936Z,10.75
2023-01-13T18:37:25.758Z,10.76
2023-01-13T18:39:52.746Z,10.73
2023-01-13T18:42:37.659Z,10.79
2023-01-13T18:45:04.354Z,10.88
2023-01-13T18:47:31.197Z,10.73
2023-01-13T18:49:57.973Z,10.59
2023-01-13T18:52:25.228Z,10.47
2023-01-13T18:54:52.595Z,10.41
2023-01-13T18:57:21.380Z,10.38
2023-01-13T18:59:48.229Z,10.36
2023-01-13T19:02:19.605Z,10.38
2023-01-13T19:04:47.360Z,10.36
2023-01-13T19:07:21.868Z,10.46
2023-01-13T19:09:51.833Z,10.37
2023-01-13T19:12:26.017Z,10.34
2023-01-13T19:14:56.467Z,10.46
2023-01-13T19:17:24.546Z,10.44
2023-01-13T19:19:54.338Z,10.46
2023-01-13T19:22:23.433Z,10.30
2023-01-13T19:24:50.525Z,10.23
2023-01-13T19:27:19.152Z,10.20
2023-01-13T19:29:52.019Z,10.20
2023-01-13T19:32:21.104Z,10.13
2023-01-13T19:34:50.947Z,10.17
2023-01-13T19:37:18.427Z,10.13
2023-01-13T19:39:45.429Z,10.08
2023-01-13T19:42:30.727Z,10.02
2023-01-13T19:45:15.915Z,9.98
2023-01-13T19:47:45.528Z,9.92
2023-01-13T19:50:13.631Z,9.83
2023-01-13T19:52:42.042Z,9.76
2023-01-13T19:55:09.672Z,9.80
2023-01-13T19:57:36.992Z,9.72
2023-01-13T20:00:06.481Z,9.66
2023-01-13T20:02:33.109Z,9.63
2023-01-13T20:05:01.945Z,9.61
2023-01-13T20:07:30.353Z,9.52
2023-01-13T20:09:57.555Z,9.54
2023-01-13T20:12:25.334Z,9.51
2023-01-13T20:14:52.251Z,9.51
2023-01-13T20:17:20.852Z,9.41
2023-01-13T20:19:47.900Z,9.33
2023-01-13T20:22:15.072Z,9.26
2023-01-13T20:24:42.027Z,9.21
2023-01-13T20:27:08.847Z,9.23
2023-01-13T20:29:35.625Z,9.28
2023-01-13T20:32:36.666Z,9.42
2023-01-13T20:35:03.299Z,9.39
2023-01-13T20:37:29.844Z,9.26
2023-01-13T20:39:58.083Z,9.20
2023-01-13T20:42:30.525Z,9.18
2023-01-13T20:45:01.066Z,9.08
2023-01-13T20:47:28.981Z,9.01
2023-01-13T20:49:55.619Z,9.04
2023-01-13T20:52:22.214Z,8.98
2023-01-13T20:54:48.762Z,9.08
2023-01-13T20:57:15.286Z,9.13
2023-01-13T20:59:41.920Z,8.97
2023-01-13T21:02:13.151Z,9.07
2023-01-13T21:04:40.521Z,9.09
2023-01-13T21:07:07.489Z,9.00
2023-01-13T21:09:34.204Z,8.95
2023-01-13T21:12:18.988Z,8.89
2023-01-13T21:15:04.355Z,8.95
2023-01-13T21:17:49.137Z,8.84
2023-01-13T21:20:15.932Z,8.76
2023-01-13T21:22:46.794Z,8.81
2023-01-13T21:25:14.103Z,8.84
2023-01-13T21:27:41.290Z,9.05
2023-01-13T21:30:08.350Z,8.80
2023-01-13T21:32:34.855Z,8.73
2023-01-13T21:35:02.111Z,8.72
2023-01-13T21:37:28.603Z,8.73
2023-01-13T21:39:55.503Z,8.66
2023-01-13T21:42:40.568Z,8.65
2023-01-13T21:45:26.064Z,8.63
2023-01-13T21:47:52.594Z,8.59
2023-01-13T21:50:21.789Z,8.57
2023-01-13T21:52:50.365Z,8.61
2023-01-13T21:55:17.213Z,8.67
2023-01-13T21:57:47.914Z,8.54
2023-01-13T22:00:15.858Z,8.51
2023-01-13T22:02:43.014Z,8.55
2023-01-13T22:05:12.218Z,8.56
2023-01-13T22:07:39.828Z,8.53
2023-01-13T22:10:09.228Z,8.54
2023-01-13T22:12:35.933Z,8.48
2023-01-13T22:15:02.826Z,8.38
2023-01-13T22:17:31.609Z,8.37
2023-01-13T22:19:59.195Z,8.41
2023-01-13T22:22:26.370Z,8.43
2023-01-13T22:24:53.906Z,8.43
2023-01-13T22:27:26.123Z,8.40
2023-01-13T22:29:53.063Z,8.38
2023-01-13T22:32:21.029Z,8.40
2023-01-13T22:34:47.646Z,8.35
2023-01-13T22:37:14.351Z,8.33
2023-01-13T22:39:40.887Z,8.35
2023-01-13T22:42:07.678Z,8.33
2023-01-13T22:44:34.205Z,8.35
2023-01-13T22:47:00.777Z,8.32
2023-01-13T22:49:27.346Z,8.33
2023-01-13T22:51:54.180Z,8.36
2023-01-13T22:54:21.379Z,8.33
2023-01-13T22:56:47.838Z,8.20
2023-01-13T22:59:15.960Z,8.17
2023-01-13T23:01:42.985Z,8.19
2023-01-13T23:04:12.967Z,8.24
2023-01-13T23:06:40.133Z,8.18
2023-01-13T23:09:07.774Z,8.15
2023-01-13T23:11:34.651Z,8.17
2023-01-13T23:14:04.343Z,8.09
2023-01-13T23:16:33.785Z,8.09
2023-01-13T23:19:00.317Z,8.07
2023-01-13T23:21:30.386Z,7.94
2023-01-13T23:23:58.687Z,7.92
2023-01-13T23:26:26.188Z,7.95
2023-01-13T23:28:53.306Z,7.95
2023-01-13T23:31:22.110Z,7.92
2023-01-13T23:33:49.013Z,7.84
2023-01-13T23:36:18.591Z,7.87
2023-01-13T23:38:46.361Z,7.86
2023-01-13T23:41:16.042Z,7.75
2023-01-13T23:43:42.570Z,7.80
2023-01-13T23:46:12.427Z,7.63
2023-01-13T23:48:39.045Z,7.57
2023-01-13T23:51:08.736Z,7.68
2023-01-13T23:53:40.220Z,7.69
2023-01-13T23:56:11.229Z,7.64
2023-01-13T23:58:37.857Z,7.69
