createdAt,value
2019-05-19T00:02:48.747Z,4.17
2019-05-19T00:06:52.465Z,3.55
2019-05-19T00:10:55.884Z,3.85
2019-05-19T00:14:59.359Z,2.58
2019-05-19T00:19:02.778Z,3.05
2019-05-19T00:23:06.496Z,3.77
2019-05-19T00:27:09.923Z,3.15
2019-05-19T00:31:13.346Z,3.25
2019-05-19T00:35:16.875Z,3.47
2019-05-19T00:39:20.263Z,3.80
2019-05-19T00:43:24.193Z,4.25
2019-05-19T00:47:28.175Z,2.33
2019-05-19T00:51:32.421Z,2.87
2019-05-19T00:55:36.375Z,2.80
2019-05-19T00:59:40.569Z,3.20
2019-05-19T01:03:44.104Z,3.35
2019-05-19T01:07:47.499Z,3.67
2019-05-19T01:11:50.927Z,3.72
2019-05-19T01:15:54.686Z,3.92
2019-05-19T01:19:58.267Z,3.47
2019-05-19T01:24:01.800Z,3.72
2019-05-19T01:28:05.298Z,4.72
2019-05-19T01:32:08.915Z,4.10
2019-05-19T01:36:12.344Z,2.77
2019-05-19T01:40:16.114Z,3.08
2019-05-19T01:44:19.620Z,3.65
2019-05-19T01:48:23.042Z,3.47
2019-05-19T01:52:26.802Z,4.33
2019-05-19T01:56:30.187Z,4.20
2019-05-19T02:00:33.978Z,3.10
2019-05-19T02:04:37.396Z,2.93
2019-05-19T02:08:41.211Z,2.70
2019-05-19T02:12:44.707Z,3.45
2019-05-19T02:16:48.433Z,4.20
2019-05-19T02:20:52.147Z,3.87
2019-05-19T02:24:55.605Z,4.62
2019-05-19T02:28:59.022Z,4.40
2019-05-19T02:33:02.447Z,5.00
2019-05-19T02:37:05.886Z,4.30
2019-05-19T02:41:12.446Z,6.12
2019-05-19T02:45:16.041Z,7.30
2019-05-19T02:49:20.707Z,7.65
2019-05-19T02:53:25.068Z,7.08
2019-05-19T02:57:28.912Z,6.10
2019-05-19T03:01:34.112Z,4.40
2019-05-19T03:05:38.260Z,4.20
2019-05-19T03:09:41.958Z,3.40
2019-05-19T03:13:45.658Z,3.87
2019-05-19T03:17:49.367Z,4.10
2019-05-19T03:21:52.809Z,4.85
2019-05-19T03:25:56.247Z,6.22
2019-05-19T03:30:01.678Z,5.72
2019-05-19T03:34:05.466Z,5.08
2019-05-19T03:38:08.999Z,4.37
2019-05-19T03:42:12.424Z,5.50
2019-05-19T03:46:15.880Z,5.67
2019-05-19T03:50:19.399Z,6.67
2019-05-19T03:54:22.820Z,6.00
2019-05-19T03:58:26.323Z,7.45
2019-05-19T04:02:30.013Z,7.00
2019-05-19T04:06:33.849Z,8.53
2019-05-19T04:10:37.617Z,8.28
2019-05-19T04:14:41.347Z,8.28
2019-05-19T04:18:44.850Z,8.58
2019-05-19T04:22:48.295Z,9.13
2019-05-19T04:26:52.106Z,9.75
2019-05-19T04:30:55.562Z,9.20
2019-05-19T04:34:59.080Z,8.35
2019-05-19T04:39:02.774Z,7.62
2019-05-19T04:43:06.209Z,7.47
2019-05-19T04:47:09.928Z,9.00
2019-05-19T04:51:13.869Z,8.10
2019-05-19T04:55:17.297Z,7.90
2019-05-19T04:59:20.728Z,7.80
2019-05-19T05:03:24.198Z,6.80
2019-05-19T05:07:27.696Z,8.20
2019-05-19T05:11:31.556Z,7.40
2019-05-19T05:15:35.033Z,7.78
2019-05-19T05:19:38.498Z,8.03
2019-05-19T05:23:42.381Z,8.25
2019-05-19T05:27:46.142Z,8.05
2019-05-19T05:31:49.689Z,7.70
2019-05-19T05:35:53.149Z,8.08
2019-05-19T05:39:56.779Z,8.38
2019-05-19T05:44:00.240Z,7.58
2019-05-19T05:48:03.675Z,7.20
2019-05-19T05:52:07.106Z,7.35
2019-05-19T05:56:10.566Z,7.42
2019-05-19T06:00:15.972Z,7.58
2019-05-19T06:04:21.054Z,8.73
2019-05-19T06:08:28.382Z,7.40
2019-05-19T06:12:32.116Z,8.00
2019-05-19T06:16:37.283Z,7.73
2019-05-19T06:20:42.939Z,7.90
2019-05-19T06:24:46.487Z,8.35
2019-05-19T06:28:50.056Z,7.15
2019-05-19T06:32:55.116Z,7.60
2019-05-19T06:36:59.638Z,6.87
2019-05-19T06:41:03.229Z,8.68
2019-05-19T06:45:08.534Z,7.10
2019-05-19T06:49:12.284Z,7.62
2019-05-19T06:53:15.734Z,7.28
2019-05-19T06:57:19.156Z,7.10
2019-05-19T07:01:22.622Z,7.78
2019-05-19T07:05:26.050Z,8.43
2019-05-19T07:09:29.627Z,7.85
2019-05-19T07:13:33.045Z,7.85
2019-05-19T07:17:36.567Z,7.67
2019-05-19T07:21:39.989Z,7.47
2019-05-19T07:25:44.079Z,7.33
2019-05-19T07:29:47.806Z,7.30
2019-05-19T07:33:51.509Z,7.80
2019-05-19T07:37:54.955Z,7.25
2019-05-19T07:41:58.633Z,7.05
2019-05-19T07:46:02.058Z,7.87
2019-05-19T07:50:07.202Z,8.00
2019-05-19T07:54:10.969Z,5.97
2019-05-19T07:58:14.707Z,8.05
2019-05-19T08:02:18.419Z,7.03
2019-05-19T08:06:21.880Z,6.72
2019-05-19T08:10:25.362Z,6.45
2019-05-19T08:14:28.741Z,7.25
2019-05-19T08:18:32.472Z,6.67
2019-05-19T08:22:36.029Z,7.92
2019-05-19T08:26:40.758Z,7.03
2019-05-19T08:30:43.986Z,6.50
2019-05-19T08:34:47.708Z,5.72
2019-05-19T08:38:52.226Z,5.83
2019-05-19T08:42:55.961Z,5.65
2019-05-19T08:46:59.487Z,5.28
2019-05-19T08:51:02.921Z,5.60
2019-05-19T08:55:06.618Z,5.22
2019-05-19T08:59:10.033Z,5.92
2019-05-19T09:03:13.477Z,5.10
2019-05-19T09:07:17.222Z,5.87
2019-05-19T09:11:21.654Z,5.00
2019-05-19T09:15:25.091Z,4.92
2019-05-19T09:19:28.522Z,4.60
2019-05-19T09:23:32.457Z,4.33
2019-05-19T09:27:36.681Z,4.33
2019-05-19T09:31:41.503Z,4.28
2019-05-19T09:35:45.292Z,4.37
2019-05-19T09:39:49.258Z,4.53
2019-05-19T09:43:53.006Z,4.10
2019-05-19T09:47:56.641Z,4.72
2019-05-19T09:52:01.625Z,4.47
2019-05-19T09:56:05.052Z,3.67
2019-05-19T10:00:09.373Z,4.80
2019-05-19T10:04:13.036Z,4.35
2019-05-19T10:08:16.933Z,4.75
2019-05-19T10:12:20.666Z,4.33
2019-05-19T10:16:24.166Z,4.72
2019-05-19T10:20:27.672Z,3.87
2019-05-19T10:24:31.461Z,4.77
2019-05-19T10:28:34.897Z,3.93
2019-05-19T10:32:39.107Z,4.40
2019-05-19T10:36:42.605Z,4.05
2019-05-19T10:40:46.695Z,4.00
2019-05-19T10:44:50.133Z,5.03
2019-05-19T10:48:53.563Z,4.37
2019-05-19T10:52:56.982Z,4.50
2019-05-19T10:57:00.757Z,4.50
2019-05-19T11:01:04.471Z,3.65
2019-05-19T11:05:11.191Z,3.95
2019-05-19T11:09:13.636Z,4.05
2019-05-19T11:13:17.365Z,4.05
2019-05-19T11:17:20.796Z,3.12
2019-05-19T11:21:24.299Z,3.75
2019-05-19T11:25:33.958Z,2.80
2019-05-19T11:29:32.927Z,3.05
2019-05-19T11:33:36.362Z,3.00
2019-05-19T11:37:39.780Z,2.95
2019-05-19T11:41:43.221Z,3.30
2019-05-19T11:45:46.957Z,2.90
2019-05-19T11:49:50.387Z,2.47
2019-05-19T11:53:53.798Z,3.42
2019-05-19T11:57:57.623Z,2.47
2019-05-19T12:02:01.079Z,3.62
2019-05-19T12:06:04.824Z,3.65
2019-05-19T12:10:09.368Z,3.65
2019-05-19T12:14:13.445Z,3.50
2019-05-19T12:18:17.178Z,3.17
2019-05-19T12:22:20.604Z,3.85
2019-05-19T12:26:23.788Z,3.40
2019-05-19T12:30:27.353Z,3.52
2019-05-19T12:34:30.949Z,3.50
2019-05-19T12:38:34.623Z,3.50
2019-05-19T12:42:38.043Z,3.30
2019-05-19T12:46:41.799Z,3.12
2019-05-19T12:50:45.413Z,2.45
2019-05-19T12:54:49.184Z,2.87
2019-05-19T12:58:52.695Z,3.30
2019-05-19T13:02:56.121Z,3.30
2019-05-19T13:06:59.536Z,3.22
2019-05-19T13:11:02.981Z,2.83
2019-05-19T13:15:08.519Z,2.65
2019-05-19T13:19:12.117Z,2.65
2019-05-19T13:23:17.749Z,2.47
2019-05-19T13:27:23.586Z,2.08
2019-05-19T13:31:27.944Z,1.92
2019-05-19T13:35:33.229Z,1.70
2019-05-19T13:39:38.374Z,1.80
2019-05-19T13:43:41.943Z,1.80
2019-05-19T13:47:45.437Z,2.60
2019-05-19T13:51:50.486Z,2.55
2019-05-19T13:55:54.601Z,2.02
2019-05-19T13:59:59.397Z,2.27
2019-05-19T14:04:04.911Z,2.42
2019-05-19T14:08:08.640Z,2.30
2019-05-19T14:12:13.040Z,2.60
2019-05-19T14:16:17.846Z,2.35
2019-05-19T14:20:22.830Z,2.98
2019-05-19T14:24:26.278Z,2.30
2019-05-19T14:28:30.775Z,2.10
2019-05-19T14:32:34.361Z,2.47
2019-05-19T14:36:38.415Z,2.50
2019-05-19T14:40:47.027Z,2.02
2019-05-19T14:44:52.067Z,2.12
2019-05-19T14:48:56.923Z,2.20
2019-05-19T14:53:00.516Z,2.30
2019-05-19T14:57:05.181Z,1.72
2019-05-19T15:01:10.992Z,1.80
2019-05-19T15:05:17.699Z,2.25
2019-05-19T15:09:22.944Z,1.77
2019-05-19T15:13:31.059Z,2.65
2019-05-19T15:17:34.504Z,2.33
2019-05-19T15:21:42.125Z,2.20
2019-05-19T15:25:50.160Z,2.20
2019-05-19T15:30:11.884Z,1.77
2019-05-19T15:34:05.171Z,1.95
2019-05-19T15:38:10.077Z,2.40
2019-05-19T15:42:15.733Z,2.22
2019-05-19T15:46:21.767Z,2.55
2019-05-19T15:50:26.702Z,1.72
2019-05-19T15:54:31.042Z,2.22
2019-05-19T15:58:36.684Z,2.08
2019-05-19T16:02:40.326Z,2.65
2019-05-19T16:06:44.327Z,2.35
2019-05-19T16:10:47.858Z,2.65
2019-05-19T16:14:51.273Z,2.15
2019-05-19T16:18:54.716Z,2.67
2019-05-19T16:22:58.346Z,2.83
2019-05-19T16:27:02.297Z,2.07
2019-05-19T16:31:05.757Z,2.63
2019-05-19T16:35:09.507Z,2.02
2019-05-19T16:39:12.939Z,2.07
2019-05-19T16:43:17.049Z,2.67
2019-05-19T16:47:20.484Z,2.30
2019-05-19T16:51:24.095Z,2.50
2019-05-19T16:55:30.127Z,3.03
2019-05-19T16:59:33.672Z,2.95
2019-05-19T17:03:37.189Z,3.20
2019-05-19T17:07:40.835Z,3.25
2019-05-19T17:11:44.385Z,2.90
2019-05-19T17:15:48.230Z,2.95
2019-05-19T17:19:52.258Z,3.08
2019-05-19T17:23:56.842Z,3.17
2019-05-19T17:28:00.356Z,3.20
2019-05-19T17:32:05.975Z,3.90
2019-05-19T17:36:09.247Z,3.37
2019-05-19T17:40:13.920Z,4.40
2019-05-19T17:44:18.602Z,3.20
2019-05-19T17:48:26.474Z,3.12
2019-05-19T17:52:29.155Z,2.92
2019-05-19T17:56:33.532Z,3.67
2019-05-19T18:00:43.127Z,3.65
2019-05-19T18:04:47.337Z,2.62
2019-05-19T18:08:51.093Z,2.60
2019-05-19T18:12:54.884Z,3.47
2019-05-19T18:16:58.851Z,2.60
2019-05-19T18:21:02.950Z,2.90
2019-05-19T18:25:07.077Z,3.12
2019-05-19T18:29:10.503Z,2.58
2019-05-19T18:33:13.938Z,2.30
2019-05-19T18:37:17.909Z,3.10
2019-05-19T18:41:21.656Z,2.37
2019-05-19T18:45:25.224Z,2.52
2019-05-19T18:49:29.021Z,2.85
2019-05-19T18:53:32.566Z,3.58
2019-05-19T18:57:37.231Z,2.67
2019-05-19T19:01:40.851Z,2.87
2019-05-19T19:05:45.146Z,3.00
2019-05-19T19:09:48.645Z,6.33
2019-05-19T19:13:52.091Z,5.47
2019-05-19T19:17:55.527Z,3.67
2019-05-19T19:21:59.184Z,3.62
2019-05-19T19:26:02.586Z,3.42
2019-05-19T19:30:09.759Z,2.20
2019-05-19T19:34:13.536Z,3.35
2019-05-19T19:38:17.012Z,3.30
2019-05-19T19:42:20.660Z,2.65
2019-05-19T19:46:24.133Z,2.90
2019-05-19T19:50:28.440Z,3.17
2019-05-19T20:04:38.890Z,3.08
2019-05-19T20:08:42.338Z,2.85
2019-05-19T20:12:45.902Z,2.77
2019-05-19T20:16:49.402Z,3.00
2019-05-19T20:20:52.846Z,2.93
2019-05-19T20:24:56.270Z,3.15
2019-05-19T20:28:59.712Z,2.98
2019-05-19T20:33:03.484Z,3.00
2019-05-19T20:37:06.964Z,2.75
2019-05-19T20:41:11.037Z,3.75
2019-05-19T20:45:14.824Z,3.60
2019-05-19T20:49:19.223Z,3.50
2019-05-19T20:53:22.682Z,3.12
2019-05-19T20:57:26.193Z,3.35
2019-05-19T21:01:29.943Z,3.00
2019-05-19T21:05:33.373Z,3.47
2019-05-19T21:09:36.823Z,3.98
2019-05-19T21:13:40.266Z,3.87
2019-05-19T21:17:43.906Z,2.98
2019-05-19T21:21:47.449Z,3.92
2019-05-19T21:25:51.591Z,4.40
2019-05-19T21:29:55.191Z,2.83
2019-05-19T21:33:58.858Z,3.58
2019-05-19T21:38:02.265Z,3.72
2019-05-19T21:42:06.240Z,3.75
2019-05-19T21:46:09.969Z,3.60
2019-05-19T21:50:13.823Z,3.20
2019-05-19T21:54:17.326Z,3.67
2019-05-19T21:58:21.546Z,3.12
2019-05-19T22:02:25.319Z,4.05
2019-05-19T22:06:30.692Z,3.22
2019-05-19T22:10:34.217Z,3.90
2019-05-19T22:14:37.665Z,3.47
2019-05-19T22:18:41.557Z,3.60
2019-05-19T22:22:45.560Z,3.50
2019-05-19T22:26:50.000Z,3.50
2019-05-19T22:30:54.136Z,4.08
2019-05-19T22:34:57.661Z,3.85
2019-05-19T22:39:01.565Z,3.83
2019-05-19T22:43:05.342Z,3.80
2019-05-19T22:47:08.812Z,3.10
2019-05-19T22:51:12.388Z,3.58
2019-05-19T22:55:16.696Z,2.83
2019-05-19T22:59:20.516Z,4.15
2019-05-19T23:03:23.994Z,3.33
2019-05-19T23:07:27.411Z,3.40
2019-05-19T23:11:30.872Z,4.22
2019-05-19T23:15:34.637Z,4.28
2019-05-19T23:19:38.173Z,4.65
2019-05-19T23:23:41.974Z,4.08
2019-05-19T23:27:45.418Z,4.42
2019-05-19T23:31:49.181Z,4.47
2019-05-19T23:35:52.898Z,4.42
2019-05-19T23:39:56.845Z,4.67
2019-05-19T23:44:00.295Z,4.53
2019-05-19T23:48:04.261Z,4.62
2019-05-19T23:52:07.764Z,5.22
2019-05-19T23:56:11.143Z,4.47
