createdAt,value
2022-09-28T00:00:18.005Z,65.2
2022-09-28T00:05:17.801Z,64.9
2022-09-28T00:10:17.887Z,64.9
2022-09-28T00:15:18.117Z,64.7
2022-09-28T00:20:18.102Z,64.7
2022-09-28T00:25:17.764Z,64.5
2022-09-28T00:30:18.222Z,64.5
2022-09-28T00:35:17.985Z,64.5
2022-09-28T00:40:18.033Z,64.3
2022-09-28T00:45:18.174Z,64.2
2022-09-28T00:50:17.969Z,64.0
2022-09-28T00:55:17.912Z,63.9
2022-09-28T01:00:18.482Z,63.6
2022-09-28T01:05:17.935Z,63.4
2022-09-28T01:10:18.365Z,63.3
2022-09-28T01:15:18.001Z,63.3
2022-09-28T01:20:18.200Z,63.3
2022-09-28T01:25:18.201Z,63.3
2022-09-28T01:30:18.207Z,63.4
2022-09-28T01:35:17.958Z,63.4
2022-09-28T01:40:18.240Z,63.4
2022-09-28T01:45:18.277Z,63.2
2022-09-28T01:50:18.149Z,63.1
2022-09-28T01:55:18.071Z,63.0
2022-09-28T02:00:20.128Z,62.8
2022-09-28T02:05:18.076Z,62.7
2022-09-28T02:10:18.238Z,62.5
2022-09-28T02:15:18.090Z,62.4
2022-09-28T02:20:18.367Z,62.2
2022-09-28T02:25:18.094Z,62.1
2022-09-28T02:30:18.428Z,61.8
2022-09-28T02:35:16.265Z,61.6
2022-09-28T02:40:17.565Z,61.6
2022-09-28T02:45:16.229Z,61.6
2022-09-28T02:50:16.590Z,61.5
2022-09-28T02:55:16.377Z,61.4
2022-09-28T03:00:16.722Z,61.1
2022-09-28T03:05:16.170Z,61.0
2022-09-28T03:10:16.981Z,60.9
2022-09-28T03:15:16.483Z,60.9
2022-09-28T03:20:16.309Z,60.8
2022-09-28T03:25:16.183Z,60.8
2022-09-28T03:30:16.653Z,60.8
2022-09-28T03:35:16.356Z,60.7
2022-09-28T03:40:16.265Z,60.6
2022-09-28T03:45:16.771Z,60.5
2022-09-28T03:50:16.370Z,60.4
2022-09-28T03:55:16.397Z,60.1
2022-09-28T04:00:17.772Z,59.9
2022-09-28T04:05:17.359Z,59.8
2022-09-28T04:10:17.415Z,59.9
2022-09-28T04:15:17.548Z,59.9
2022-09-28T04:20:17.573Z,59.9
2022-09-28T04:25:17.334Z,59.9
2022-09-28T04:30:17.487Z,59.8
2022-09-28T04:35:17.514Z,59.7
2022-09-28T04:40:17.438Z,59.7
2022-09-28T04:45:17.771Z,59.6
2022-09-28T04:50:17.562Z,59.6
2022-09-28T04:55:17.425Z,59.6
2022-09-28T05:00:17.549Z,59.5
2022-09-28T05:05:17.501Z,59.5
2022-09-28T05:10:17.598Z,59.4
2022-09-28T05:15:17.648Z,59.4
2022-09-28T05:20:17.521Z,59.3
2022-09-28T05:25:17.546Z,59.2
2022-09-28T05:30:17.994Z,59.1
2022-09-28T05:35:17.608Z,58.9
2022-09-28T05:40:17.665Z,58.6
2022-09-28T05:45:19.032Z,58.5
2022-09-28T05:50:17.765Z,58.4
2022-09-28T05:55:17.928Z,58.5
2022-09-28T06:00:17.688Z,58.4
2022-09-28T06:05:17.611Z,58.4
2022-09-28T06:10:17.630Z,58.4
2022-09-28T06:15:17.646Z,58.5
2022-09-28T06:20:17.819Z,58.6
2022-09-28T06:25:17.699Z,58.6
2022-09-28T06:30:17.816Z,58.6
2022-09-28T06:35:17.697Z,58.6
2022-09-28T06:40:18.016Z,58.5
2022-09-28T06:45:18.494Z,58.6
2022-09-28T06:50:17.697Z,58.6
2022-09-28T06:55:17.908Z,58.6
2022-09-28T07:00:17.957Z,58.6
2022-09-28T07:05:17.960Z,58.4
2022-09-28T07:10:17.710Z,58.2
2022-09-28T07:15:19.204Z,58.0
2022-09-28T07:20:19.431Z,57.8
2022-09-28T07:25:17.758Z,57.7
2022-09-28T07:30:18.108Z,57.7
2022-09-28T07:35:17.807Z,57.6
2022-09-28T07:40:19.952Z,57.5
2022-09-28T07:45:18.018Z,57.6
2022-09-28T07:50:17.848Z,57.6
2022-09-28T07:55:17.948Z,57.6
2022-09-28T08:00:18.302Z,57.5
2022-09-28T08:05:17.700Z,57.5
2022-09-28T08:10:17.948Z,57.5
2022-09-28T08:15:18.182Z,57.4
2022-09-28T08:20:17.898Z,57.4
2022-09-28T08:25:17.875Z,57.4
2022-09-28T08:30:18.139Z,57.4
2022-09-28T08:35:17.944Z,57.4
2022-09-28T08:40:18.027Z,57.5
2022-09-28T08:45:18.116Z,57.5
2022-09-28T08:50:18.016Z,57.4
2022-09-28T08:55:18.264Z,57.3
2022-09-28T09:00:18.261Z,57.2
2022-09-28T09:05:18.375Z,57.1
2022-09-28T09:10:18.037Z,57.0
2022-09-28T09:15:18.437Z,56.9
2022-09-28T09:20:18.027Z,56.7
2022-09-28T09:25:18.219Z,56.6
2022-09-28T09:30:20.337Z,56.5
2022-09-28T09:35:19.140Z,56.3
2022-09-28T09:40:19.508Z,56.3
2022-09-28T09:45:18.838Z,56.2
2022-09-28T09:50:18.155Z,56.2
2022-09-28T09:55:18.054Z,56.3
2022-09-28T10:00:18.555Z,56.4
2022-09-28T10:05:18.049Z,56.4
2022-09-28T10:10:18.198Z,56.4
2022-09-28T10:15:18.358Z,56.4
2022-09-28T10:20:18.341Z,56.4
2022-09-28T10:25:18.105Z,56.4
2022-09-28T10:30:18.464Z,56.3
2022-09-28T10:35:18.355Z,56.5
2022-09-28T10:40:18.303Z,56.6
2022-09-28T10:45:16.198Z,56.7
2022-09-28T10:50:16.418Z,56.6
2022-09-28T10:55:16.146Z,56.6
2022-09-28T11:00:16.671Z,56.6
2022-09-28T11:05:16.210Z,56.5
2022-09-28T11:10:16.621Z,56.5
2022-09-28T11:15:16.251Z,56.6
2022-09-28T11:20:16.366Z,56.6
2022-09-28T11:25:16.371Z,56.6
2022-09-28T11:30:16.569Z,56.6
2022-09-28T11:35:16.252Z,56.8
2022-09-28T11:40:16.665Z,56.8
2022-09-28T11:45:16.820Z,56.9
2022-09-28T11:50:20.059Z,57.2
2022-09-28T11:55:16.302Z,57.6
2022-09-28T12:00:16.638Z,57.9
2022-09-28T12:05:20.755Z,58.2
2022-09-28T12:10:17.043Z,58.6
2022-09-28T12:15:16.452Z,58.9
2022-09-28T12:20:16.680Z,59.2
2022-09-28T12:25:16.361Z,59.7
2022-09-28T12:30:16.392Z,60.1
2022-09-28T12:35:16.521Z,60.4
2022-09-28T12:40:16.554Z,60.8
2022-09-28T12:45:16.569Z,61.4
2022-09-28T12:50:57.158Z,61.8
2022-09-28T12:55:16.606Z,62.1
2022-09-28T13:00:16.923Z,62.4
2022-09-28T13:05:16.366Z,62.8
2022-09-28T13:10:16.730Z,63.0
2022-09-28T13:15:16.515Z,63.3
2022-09-28T13:20:16.517Z,63.5
2022-09-28T13:25:16.505Z,63.6
2022-09-28T13:30:16.822Z,63.6
2022-09-28T13:35:16.628Z,63.9
2022-09-28T13:40:16.746Z,64.3
2022-09-28T13:45:16.674Z,64.6
2022-09-28T13:50:16.637Z,64.6
2022-09-28T13:55:17.539Z,65.2
2022-09-28T14:00:16.706Z,65.7
2022-09-28T14:05:16.545Z,65.7
2022-09-28T14:10:16.865Z,65.9
2022-09-28T14:15:17.277Z,66.2
2022-09-28T14:20:16.843Z,66.4
2022-09-28T14:25:16.600Z,66.4
2022-09-28T14:30:16.745Z,66.8
2022-09-28T14:35:18.763Z,66.6
2022-09-28T14:40:16.862Z,67.0
2022-09-28T14:45:16.774Z,67.9
2022-09-28T14:50:16.933Z,68.7
2022-09-28T14:55:16.818Z,69.1
2022-09-28T15:00:16.975Z,68.5
2022-09-28T15:05:17.083Z,68.7
2022-09-28T15:10:18.219Z,69.5
2022-09-28T15:15:16.874Z,69.4
2022-09-28T15:20:16.967Z,69.1
2022-09-28T15:25:16.907Z,69.5
2022-09-28T15:30:17.059Z,69.3
2022-09-28T15:35:16.792Z,69.9
2022-09-28T15:40:16.953Z,69.8
2022-09-28T15:45:16.923Z,69.7
2022-09-28T15:50:17.093Z,70.3
2022-09-28T15:55:16.791Z,70.4
2022-09-28T16:00:17.060Z,70.9
2022-09-28T16:05:16.738Z,71.0
2022-09-28T16:10:16.845Z,70.8
2022-09-28T16:15:17.230Z,70.6
2022-09-28T16:20:16.964Z,70.1
2022-09-28T16:25:17.074Z,70.8
2022-09-28T16:30:17.042Z,71.0
2022-09-28T16:35:17.066Z,71.1
2022-09-28T16:40:17.051Z,71.1
2022-09-28T16:45:17.161Z,71.2
2022-09-28T16:50:17.004Z,71.3
2022-09-28T16:55:52.572Z,71.0
2022-09-28T17:20:16.989Z,72.1
2022-09-28T17:25:17.076Z,70.8
2022-09-28T17:30:17.166Z,70.2
2022-09-28T17:35:25.420Z,71.3
2022-09-28T17:40:17.390Z,71.4
2022-09-28T17:45:17.673Z,69.9
2022-09-28T17:50:17.221Z,69.7
2022-09-28T17:55:17.029Z,71.2
2022-09-28T18:00:17.501Z,70.7
2022-09-28T18:05:17.033Z,70.4
2022-09-28T18:10:17.137Z,70.1
2022-09-28T18:15:17.224Z,69.9
2022-09-28T18:20:17.280Z,69.9
2022-09-28T18:25:17.181Z,70.0
2022-09-28T18:30:17.260Z,70.5
2022-09-28T18:35:21.987Z,69.3
2022-09-28T18:40:17.258Z,67.4
2022-09-28T18:45:17.223Z,66.0
2022-09-28T18:50:17.188Z,65.6
2022-09-28T18:55:17.328Z,65.5
2022-09-28T19:00:17.297Z,64.9
2022-09-28T19:05:17.200Z,64.8
2022-09-28T19:10:18.157Z,64.9
2022-09-28T19:15:21.207Z,65.4
2022-09-28T19:20:17.234Z,66.2
2022-09-28T19:25:17.206Z,66.5
2022-09-28T19:30:17.601Z,66.6
2022-09-28T19:35:17.306Z,66.9
2022-09-28T19:40:17.702Z,67.2
2022-09-28T19:45:17.421Z,67.7
2022-09-28T19:50:17.221Z,68.3
2022-09-28T19:55:17.371Z,68.2
2022-09-28T20:00:17.369Z,68.6
2022-09-28T20:05:17.533Z,69.0
2022-09-28T20:10:17.280Z,68.0
2022-09-28T20:15:17.468Z,68.7
2022-09-28T20:20:17.338Z,69.7
2022-09-28T20:25:48.197Z,70.3
2022-09-28T20:30:17.596Z,69.0
2022-09-28T20:35:30.319Z,69.8
2022-09-28T20:40:17.548Z,70.0
2022-09-28T20:45:17.678Z,69.1
2022-09-28T20:50:17.471Z,69.0
2022-09-28T20:55:17.547Z,68.4
2022-09-28T21:00:18.748Z,67.7
2022-09-28T21:05:17.789Z,67.3
2022-09-28T21:10:17.562Z,67.2
2022-09-28T21:15:17.706Z,66.8
2022-09-28T21:20:17.640Z,66.5
2022-09-28T21:25:17.546Z,66.2
2022-09-28T21:30:17.861Z,66.0
2022-09-28T21:35:17.448Z,65.8
2022-09-28T21:40:17.643Z,65.7
2022-09-28T21:45:17.722Z,65.6
2022-09-28T21:50:17.672Z,65.5
2022-09-28T21:55:17.490Z,65.4
2022-09-28T22:00:17.654Z,65.4
2022-09-28T22:05:17.567Z,65.5
2022-09-28T22:10:17.599Z,65.6
2022-09-28T22:15:17.569Z,65.7
2022-09-28T22:20:17.625Z,65.4
2022-09-28T22:25:17.616Z,65.4
2022-09-28T22:30:17.671Z,65.4
2022-09-28T22:35:17.541Z,65.3
2022-09-28T22:40:18.006Z,65.2
2022-09-28T22:45:17.837Z,64.9
2022-09-28T22:50:17.667Z,64.7
2022-09-28T22:55:17.646Z,64.3
2022-09-28T23:00:18.912Z,64.0
2022-09-28T23:05:17.642Z,64.0
2022-09-28T23:10:17.743Z,64.0
2022-09-28T23:15:17.861Z,64.0
2022-09-28T23:20:17.729Z,64.0
2022-09-28T23:25:17.858Z,64.1
2022-09-28T23:30:18.172Z,64.2
2022-09-28T23:35:17.866Z,64.1
2022-09-28T23:40:17.838Z,64.1
2022-09-28T23:45:18.160Z,64.2
2022-09-28T23:50:18.013Z,64.2
2022-09-28T23:55:17.761Z,64.1
