createdAt,value
2022-12-11T00:00:28.956Z,99112.59
2022-12-11T00:02:57.231Z,99116.63
2022-12-11T00:05:24.726Z,99118.84
2022-12-11T00:07:52.177Z,99129.31
2022-12-11T00:10:19.484Z,99128.56
2022-12-11T00:12:46.867Z,99134.13
2022-12-11T00:15:14.307Z,99136.50
2022-12-11T00:17:41.703Z,99137.09
2022-12-11T00:20:09.761Z,99135.00
2022-12-11T00:22:37.120Z,99139.31
2022-12-11T00:25:04.748Z,99137.31
2022-12-11T00:27:32.289Z,99140.25
2022-12-11T00:30:00.110Z,99139.53
2022-12-11T00:32:28.539Z,99135.22
2022-12-11T00:34:56.135Z,99138.59
2022-12-11T00:37:23.799Z,99136.69
2022-12-11T00:39:54.382Z,99145.56
2022-12-11T00:42:21.778Z,99140.81
2022-12-11T00:44:49.085Z,99154.31
2022-12-11T00:47:16.436Z,99154.44
2022-12-11T00:49:49.434Z,99146.34
2022-12-11T00:52:19.949Z,99155.13
2022-12-11T00:54:47.232Z,99151.94
2022-12-11T00:57:14.569Z,99152.03
2022-12-11T00:59:41.878Z,99155.03
2022-12-11T01:02:09.262Z,99159.88
2022-12-11T01:04:37.150Z,99152.38
2022-12-11T01:07:04.613Z,99173.97
2022-12-11T01:09:50.337Z,99172.41
2022-12-11T01:12:17.728Z,99167.00
2022-12-11T01:14:45.133Z,99165.88
2022-12-11T01:17:12.538Z,99164.31
2022-12-11T01:19:39.903Z,99162.69
2022-12-11T01:22:07.241Z,99169.88
2022-12-11T01:24:34.539Z,99170.66
2022-12-11T01:27:02.517Z,99172.94
2022-12-11T01:29:30.081Z,99168.88
2022-12-11T01:31:57.442Z,99167.81
2022-12-11T01:34:24.774Z,99170.41
2022-12-11T01:36:53.281Z,99170.25
2022-12-11T01:39:20.610Z,99178.56
2022-12-11T01:41:47.959Z,99188.50
2022-12-11T01:44:15.241Z,99194.94
2022-12-11T01:46:43.239Z,99194.34
2022-12-11T01:49:13.922Z,99191.09
2022-12-11T01:51:50.452Z,99187.41
2022-12-11T01:54:21.245Z,99188.75
2022-12-11T01:56:51.848Z,99198.00
2022-12-11T01:59:23.318Z,99183.50
2022-12-11T02:01:58.942Z,99195.31
2022-12-11T02:04:28.018Z,99193.00
2022-12-11T02:06:56.726Z,99195.50
2022-12-11T02:09:28.167Z,99202.06
2022-12-11T02:12:33.758Z,99196.13
2022-12-11T02:15:16.260Z,99196.66
2022-12-11T02:17:46.993Z,99200.94
2022-12-11T02:20:31.195Z,99199.22
2022-12-11T02:23:17.295Z,99204.50
2022-12-11T02:26:04.129Z,99208.66
2022-12-11T02:28:39.794Z,99206.50
2022-12-11T02:31:15.448Z,99206.91
2022-12-11T02:34:16.050Z,99207.75
2022-12-11T02:36:48.315Z,99203.41
2022-12-11T02:39:17.876Z,99206.56
2022-12-11T02:41:50.970Z,99207.69
2022-12-11T02:44:24.479Z,99197.19
2022-12-11T02:46:52.846Z,99194.63
2022-12-11T02:49:22.841Z,99198.00
2022-12-11T02:51:54.828Z,99180.91
2022-12-11T02:54:25.364Z,99188.75
2022-12-11T02:56:55.597Z,99180.66
2022-12-11T02:59:31.938Z,99186.06
2022-12-11T03:01:59.376Z,99183.88
2022-12-11T03:04:27.518Z,99180.25
2022-12-11T03:07:02.348Z,99179.13
2022-12-11T03:09:29.745Z,99179.78
2022-12-11T03:11:57.028Z,99175.72
2022-12-11T03:14:24.433Z,99183.38
2022-12-11T03:17:27.012Z,99176.50
2022-12-11T03:20:19.673Z,99188.56
2022-12-11T03:22:54.177Z,99192.25
2022-12-11T03:25:36.380Z,99198.59
2022-12-11T03:28:19.509Z,99205.22
2022-12-11T03:30:51.574Z,99209.50
2022-12-11T03:33:33.512Z,99202.53
2022-12-11T03:36:09.770Z,99220.31
2022-12-11T03:38:56.177Z,99214.91
2022-12-11T03:41:25.959Z,99209.66
2022-12-11T03:43:56.853Z,99217.56
2022-12-11T03:46:30.393Z,99214.31
2022-12-11T03:49:03.802Z,99221.84
2022-12-11T03:51:32.754Z,99228.84
2022-12-11T03:54:00.445Z,99231.78
2022-12-11T03:56:30.050Z,99231.66
2022-12-11T03:58:57.497Z,99228.16
2022-12-11T04:01:24.959Z,99237.19
2022-12-11T04:03:52.403Z,99242.34
2022-12-11T04:06:19.999Z,99238.94
2022-12-11T04:08:47.540Z,99236.78
2022-12-11T04:11:33.373Z,99237.66
2022-12-11T04:14:31.371Z,99235.72
2022-12-11T04:17:00.452Z,99236.59
2022-12-11T04:19:46.647Z,99241.06
2022-12-11T04:22:34.139Z,99238.56
2022-12-11T04:25:02.505Z,99246.75
2022-12-11T04:27:48.465Z,99254.94
2022-12-11T04:30:21.908Z,99247.69
2022-12-11T04:32:50.165Z,99254.16
2022-12-11T04:35:18.174Z,99255.25
2022-12-11T04:37:45.815Z,99251.34
2022-12-11T04:40:15.627Z,99241.72
2022-12-11T04:42:43.012Z,99243.50
2022-12-11T04:45:11.372Z,99243.81
2022-12-11T04:47:40.872Z,99243.03
2022-12-11T04:50:10.095Z,99254.09
2022-12-11T04:52:37.696Z,99248.28
2022-12-11T04:55:06.557Z,99254.38
2022-12-11T04:57:34.419Z,99259.88
2022-12-11T05:00:02.186Z,99257.53
2022-12-11T05:02:29.619Z,99250.63
2022-12-11T05:04:56.988Z,99247.66
2022-12-11T05:07:25.001Z,99239.59
2022-12-11T05:09:52.321Z,99243.75
2022-12-11T05:12:19.656Z,99242.69
2022-12-11T05:14:47.157Z,99243.56
2022-12-11T05:17:14.578Z,99243.22
2022-12-11T05:19:41.981Z,99247.84
2022-12-11T05:22:09.343Z,99252.78
2022-12-11T05:24:36.694Z,99251.84
2022-12-11T05:27:04.104Z,99250.63
2022-12-11T05:29:31.402Z,99248.22
2022-12-11T05:31:58.892Z,99249.19
2022-12-11T05:34:26.180Z,99253.19
2022-12-11T05:36:53.561Z,99245.63
2022-12-11T05:39:20.866Z,99253.97
2022-12-11T05:41:48.230Z,99245.59
2022-12-11T05:44:15.593Z,99234.84
2022-12-11T05:46:43.056Z,99246.75
2022-12-11T05:49:12.300Z,99247.22
2022-12-11T05:51:41.258Z,99249.94
2022-12-11T05:54:09.608Z,99245.31
2022-12-11T05:56:37.623Z,99239.81
2022-12-11T05:59:06.377Z,99233.72
2022-12-11T06:01:39.092Z,99236.25
2022-12-11T06:04:09.206Z,99234.31
2022-12-11T06:06:37.262Z,99233.38
2022-12-11T06:09:05.649Z,99235.28
2022-12-11T06:11:34.151Z,99227.88
2022-12-11T06:14:03.236Z,99228.66
2022-12-11T06:16:31.141Z,99236.78
2022-12-11T06:18:58.819Z,99231.38
2022-12-11T06:21:31.248Z,99221.38
2022-12-11T06:24:00.671Z,99224.25
2022-12-11T06:26:29.811Z,99221.38
2022-12-11T06:28:57.212Z,99226.59
2022-12-11T06:31:24.565Z,99234.25
2022-12-11T06:33:51.988Z,99243.28
2022-12-11T06:36:22.477Z,99239.75
2022-12-11T06:38:50.034Z,99244.88
2022-12-11T06:41:17.377Z,99245.50
2022-12-11T06:43:45.034Z,99252.03
2022-12-11T06:46:15.559Z,99266.97
2022-12-11T06:48:44.273Z,99260.78
2022-12-11T06:51:14.077Z,99265.34
2022-12-11T06:53:41.746Z,99265.09
2022-12-11T06:56:15.422Z,99258.34
2022-12-11T06:58:44.189Z,99259.00
2022-12-11T07:01:22.575Z,99264.53
2022-12-11T07:03:53.016Z,99271.06
2022-12-11T07:06:24.767Z,99264.56
2022-12-11T07:08:53.229Z,99271.06
2022-12-11T07:11:21.553Z,99268.72
2022-12-11T07:13:51.581Z,99264.25
2022-12-11T07:16:19.326Z,99266.44
2022-12-11T07:18:49.683Z,99268.03
2022-12-11T07:21:18.563Z,99267.06
2022-12-11T07:23:46.711Z,99264.81
2022-12-11T07:26:16.195Z,99265.47
2022-12-11T07:28:44.297Z,99270.56
2022-12-11T07:31:13.966Z,99266.56
2022-12-11T07:33:42.554Z,99278.66
2022-12-11T07:36:12.708Z,99285.44
2022-12-11T07:38:41.510Z,99290.22
2022-12-11T07:41:11.968Z,99290.72
2022-12-11T07:43:39.274Z,99289.09
2022-12-11T07:46:15.671Z,99291.63
2022-12-11T07:48:44.877Z,99312.56
2022-12-11T07:51:20.080Z,99313.72
2022-12-11T07:53:49.294Z,99325.69
2022-12-11T07:56:17.781Z,99336.84
2022-12-11T07:58:45.924Z,99334.81
2022-12-11T08:01:28.035Z,99336.91
2022-12-11T08:03:56.158Z,99334.53
2022-12-11T08:06:29.053Z,99351.69
2022-12-11T08:08:58.404Z,99341.06
2022-12-11T08:11:26.775Z,99347.53
2022-12-11T08:13:55.166Z,99354.19
2022-12-11T08:16:23.364Z,99361.69
2022-12-11T08:18:50.988Z,99363.44
2022-12-11T08:21:26.693Z,99366.25
2022-12-11T08:23:54.858Z,99369.88
2022-12-11T08:26:25.400Z,99389.59
2022-12-11T08:28:53.004Z,99391.38
2022-12-11T08:31:20.777Z,99401.84
2022-12-11T08:33:48.871Z,99403.75
2022-12-11T08:36:19.852Z,99405.97
2022-12-11T08:38:47.966Z,99409.28
2022-12-11T08:41:24.967Z,99407.50
2022-12-11T08:43:55.003Z,99411.78
2022-12-11T08:46:24.895Z,99407.97
2022-12-11T08:48:52.678Z,99406.06
2022-12-11T08:51:23.266Z,99421.16
2022-12-11T08:53:51.304Z,99425.47
2022-12-11T08:56:20.768Z,99429.09
2022-12-11T08:58:48.498Z,99440.06
2022-12-11T09:01:19.523Z,99438.78
2022-12-11T09:03:47.654Z,99443.25
2022-12-11T09:06:17.401Z,99437.06
2022-12-11T09:08:51.976Z,99446.59
2022-12-11T09:11:26.375Z,99440.69
2022-12-11T09:13:54.282Z,99445.28
2022-12-11T09:16:25.246Z,99448.31
2022-12-11T09:18:55.042Z,99450.84
2022-12-11T09:21:25.715Z,99461.00
2022-12-11T09:23:55.627Z,99457.84
2022-12-11T09:26:23.773Z,99467.22
2022-12-11T09:28:53.318Z,99464.69
2022-12-11T09:31:31.869Z,99463.09
2022-12-11T09:34:03.981Z,99467.38
2022-12-11T09:36:32.440Z,99471.38
2022-12-11T09:39:04.754Z,99472.97
2022-12-11T09:42:13.426Z,99469.78
2022-12-11T09:44:54.398Z,99469.78
2022-12-11T09:47:42.098Z,99482.97
2022-12-11T09:50:09.447Z,99481.06
2022-12-11T09:52:55.320Z,99476.13
2022-12-11T09:55:25.661Z,99482.81
2022-12-11T09:58:24.529Z,99486.31
2022-12-11T10:01:08.350Z,99481.88
2022-12-11T10:03:38.872Z,99473.78
2022-12-11T10:06:43.234Z,99475.50
2022-12-11T10:09:13.533Z,99463.44
2022-12-11T10:12:04.104Z,99475.19
2022-12-11T10:14:58.556Z,99465.69
2022-12-11T10:17:31.175Z,99468.06
2022-12-11T10:20:07.854Z,99473.28
2022-12-11T10:22:35.604Z,99478.84
2022-12-11T10:25:11.949Z,99470.25
2022-12-11T10:27:41.119Z,99482.19
2022-12-11T10:30:18.600Z,99489.31
2022-12-11T10:33:03.907Z,99481.22
2022-12-11T10:35:48.295Z,99483.78
2022-12-11T10:38:20.798Z,99476.63
2022-12-11T10:40:53.113Z,99476.94
2022-12-11T10:43:20.707Z,99475.03
2022-12-11T10:45:58.043Z,99475.97
2022-12-11T10:48:25.766Z,99475.22
2022-12-11T10:51:05.402Z,99475.66
2022-12-11T10:53:34.477Z,99482.03
2022-12-11T10:56:02.615Z,99492.97
2022-12-11T10:58:34.090Z,99481.88
2022-12-11T11:01:13.748Z,99478.84
2022-12-11T11:04:04.770Z,99478.34
2022-12-11T11:06:33.020Z,99479.16
2022-12-11T11:09:01.766Z,99473.44
2022-12-11T11:11:36.711Z,99473.94
2022-12-11T11:14:14.592Z,99467.75
2022-12-11T11:16:45.539Z,99472.66
2022-12-11T11:19:26.969Z,99477.56
2022-12-11T11:21:58.367Z,99477.41
2022-12-11T11:25:07.348Z,99479.78
2022-12-11T11:27:45.675Z,99480.25
2022-12-11T11:30:21.512Z,99479.16
2022-12-11T11:32:51.875Z,99481.22
2022-12-11T11:35:23.667Z,99485.31
2022-12-11T11:38:18.631Z,99485.31
2022-12-11T11:40:59.409Z,99481.50
2022-12-11T11:43:47.367Z,99484.03
2022-12-11T11:46:46.138Z,99484.03
2022-12-11T11:49:38.249Z,99482.91
2022-12-11T11:52:17.709Z,99485.63
2022-12-11T11:55:00.935Z,99488.16
2022-12-11T11:57:37.310Z,99489.31
2022-12-11T12:00:20.904Z,99491.22
2022-12-11T12:03:14.338Z,99489.97
2022-12-11T12:06:04.993Z,99491.19
2022-12-11T12:08:59.806Z,99500.66
2022-12-11T12:11:47.365Z,99499.50
2022-12-11T12:14:51.122Z,99504.84
2022-12-11T12:17:18.755Z,99507.88
2022-12-11T12:20:03.178Z,99513.03
2022-12-11T12:22:46.408Z,99514.78
2022-12-11T12:25:26.836Z,99519.06
2022-12-11T12:28:25.613Z,99515.19
2022-12-11T12:30:56.005Z,99526.06
2022-12-11T12:33:52.541Z,99525.72
2022-12-11T12:36:32.333Z,99534.28
2022-12-11T12:39:07.213Z,99542.59
2022-12-11T12:41:52.909Z,99544.84
2022-12-11T12:44:24.716Z,99551.84
2022-12-11T12:46:52.019Z,99556.06
2022-12-11T12:49:47.111Z,99563.31
2022-12-11T12:52:19.437Z,99566.91
2022-12-11T12:55:09.720Z,99561.88
2022-12-11T12:57:41.631Z,99565.25
2022-12-11T13:00:13.002Z,99570.00
2022-12-11T13:02:50.896Z,99568.19
2022-12-11T13:05:22.839Z,99567.09
2022-12-11T13:07:58.819Z,99566.47
2022-12-11T13:10:30.657Z,99576.41
2022-12-11T13:12:59.458Z,99567.22
2022-12-11T13:15:34.961Z,99569.91
2022-12-11T13:18:33.409Z,99582.81
2022-12-11T13:21:02.628Z,99584.22
2022-12-11T13:23:32.572Z,99591.13
2022-12-11T13:26:02.193Z,99596.13
2022-12-11T13:28:38.589Z,99597.28
2022-12-11T13:31:14.944Z,99602.59
2022-12-11T13:33:50.878Z,99606.31
2022-12-11T13:36:29.199Z,99612.84
2022-12-11T13:39:04.681Z,99610.00
2022-12-11T13:41:36.687Z,99618.38
2022-12-11T13:44:07.058Z,99615.59
2022-12-11T13:46:37.968Z,99614.28
2022-12-11T13:49:07.114Z,99622.66
2022-12-11T13:51:38.017Z,99618.47
2022-12-11T13:54:18.021Z,99618.19
2022-12-11T13:57:00.880Z,99620.28
2022-12-11T13:59:31.145Z,99628.03
2022-12-11T14:02:03.486Z,99622.75
2022-12-11T14:04:33.943Z,99624.44
2022-12-11T14:07:01.915Z,99624.06
2022-12-11T14:09:29.647Z,99633.03
2022-12-11T14:11:59.135Z,99639.81
2022-12-11T14:14:40.282Z,99637.50
2022-12-11T14:17:15.245Z,99639.59
2022-12-11T14:19:48.213Z,99631.53
2022-12-11T14:22:33.542Z,99634.91
2022-12-11T14:25:03.726Z,99645.25
2022-12-11T14:27:31.644Z,99642.50
2022-12-11T14:30:10.840Z,99644.44
2022-12-11T14:32:44.836Z,99643.25
2022-12-11T14:35:26.245Z,99639.50
2022-12-11T14:37:58.539Z,99638.97
2022-12-11T14:40:31.665Z,99633.16
2022-12-11T14:43:02.178Z,99632.47
2022-12-11T14:45:45.635Z,99645.25
2022-12-11T14:48:26.412Z,99649.22
2022-12-11T14:50:57.715Z,99644.06
2022-12-11T14:53:35.290Z,99642.53
2022-12-11T14:56:08.081Z,99658.53
2022-12-11T14:58:46.504Z,99661.69
2022-12-11T15:01:26.584Z,99662.59
2022-12-11T15:04:15.732Z,99664.78
2022-12-11T15:06:48.765Z,99661.81
2022-12-11T15:09:46.523Z,99663.59
2022-12-11T15:12:19.236Z,99664.19
2022-12-11T15:15:00.801Z,99664.97
2022-12-11T15:17:31.584Z,99666.88
2022-12-11T15:20:22.704Z,99674.47
2022-12-11T15:22:50.435Z,99667.34
2022-12-11T15:25:23.468Z,99669.88
2022-12-11T15:27:53.747Z,99674.88
2022-12-11T15:30:26.485Z,99677.75
2022-12-11T15:33:17.763Z,99681.03
2022-12-11T15:36:04.302Z,99673.97
2022-12-11T15:38:42.141Z,99683.03
2022-12-11T15:41:17.876Z,99681.94
2022-12-11T15:43:45.325Z,99680.75
2022-12-11T15:46:12.752Z,99687.91
2022-12-11T15:48:40.143Z,99689.41
2022-12-11T15:51:07.505Z,99686.91
2022-12-11T15:53:34.869Z,99687.44
2022-12-11T15:56:02.511Z,99699.38
2022-12-11T15:58:30.989Z,99696.78
2022-12-11T16:00:58.326Z,99713.59
2022-12-11T16:03:28.929Z,99703.66
2022-12-11T16:05:56.263Z,99702.88
2022-12-11T16:08:24.144Z,99717.19
2022-12-11T16:10:54.153Z,99725.03
2022-12-11T16:13:22.483Z,99724.03
2022-12-11T16:15:54.498Z,99726.25
2022-12-11T16:18:23.409Z,99730.22
2022-12-11T16:20:51.665Z,99731.91
2022-12-11T16:23:19.412Z,99735.81
2022-12-11T16:25:47.320Z,99728.06
2022-12-11T16:28:18.246Z,99737.72
2022-12-11T16:30:45.773Z,99741.38
2022-12-11T16:33:13.805Z,99739.34
2022-12-11T16:35:42.716Z,99752.59
2022-12-11T16:38:11.084Z,99749.91
2022-12-11T16:40:38.844Z,99753.81
2022-12-11T16:43:06.235Z,99747.13
2022-12-11T16:45:35.786Z,99753.59
2022-12-11T16:48:04.733Z,99767.13
2022-12-11T16:50:32.425Z,99757.69
2022-12-11T16:52:59.837Z,99764.44
2022-12-11T16:55:27.197Z,99765.34
2022-12-11T16:57:55.175Z,99760.00
2022-12-11T17:00:22.833Z,99762.91
2022-12-11T17:02:50.592Z,99752.97
2022-12-11T17:05:18.213Z,99754.38
2022-12-11T17:07:45.641Z,99758.31
2022-12-11T17:10:13.021Z,99763.47
2022-12-11T17:12:40.346Z,99753.03
2022-12-11T17:15:10.157Z,99762.94
2022-12-11T17:17:38.026Z,99756.28
2022-12-11T17:20:05.978Z,99758.66
2022-12-11T17:22:33.348Z,99759.97
2022-12-11T17:25:00.702Z,99760.47
2022-12-11T17:27:28.088Z,99767.38
2022-12-11T17:29:55.569Z,99763.31
2022-12-11T17:32:22.929Z,99760.91
2022-12-11T17:34:50.716Z,99764.59
2022-12-11T17:37:18.825Z,99763.63
2022-12-11T17:39:47.571Z,99763.34
2022-12-11T17:42:14.949Z,99760.06
2022-12-11T17:44:42.254Z,99761.16
2022-12-11T17:47:11.983Z,99770.16
2022-12-11T17:49:40.514Z,99775.44
2022-12-11T17:52:07.986Z,99766.94
2022-12-11T17:54:35.449Z,99777.91
2022-12-11T17:57:02.805Z,99785.59
2022-12-11T17:59:30.291Z,99784.00
2022-12-11T18:01:58.057Z,99780.53
2022-12-11T18:04:25.465Z,99785.84
2022-12-11T18:06:52.818Z,99779.31
2022-12-11T18:09:20.228Z,99777.03
2022-12-11T18:11:51.240Z,99783.34
2022-12-11T18:14:18.658Z,99775.44
2022-12-11T18:16:46.288Z,99790.97
2022-12-11T18:19:14.281Z,99787.91
2022-12-11T18:21:43.834Z,99787.00
2022-12-11T18:24:14.051Z,99792.00
2022-12-11T18:26:44.294Z,99790.47
2022-12-11T18:29:12.875Z,99794.56
2022-12-11T18:31:42.913Z,99789.25
2022-12-11T18:34:13.355Z,99804.84
2022-12-11T18:36:40.821Z,99800.19
2022-12-11T18:39:08.219Z,99804.38
2022-12-11T18:41:35.648Z,99803.78
2022-12-11T18:44:09.265Z,99798.56
2022-12-11T18:46:39.510Z,99806.41
2022-12-11T18:49:07.152Z,99808.22
2022-12-11T18:51:34.624Z,99808.03
2022-12-11T18:54:02.038Z,99818.03
2022-12-11T18:56:29.373Z,99820.22
2022-12-11T18:58:56.661Z,99823.13
2022-12-11T19:01:27.047Z,99817.63
2022-12-11T19:04:02.774Z,99825.53
2022-12-11T19:06:35.397Z,99824.72
2022-12-11T19:09:05.206Z,99827.13
2022-12-11T19:11:33.795Z,99824.50
2022-12-11T19:14:01.456Z,99829.16
2022-12-11T19:16:34.715Z,99826.63
2022-12-11T19:19:05.321Z,99828.28
2022-12-11T19:21:35.344Z,99838.97
2022-12-11T19:24:02.777Z,99836.44
2022-12-11T19:26:30.400Z,99837.31
2022-12-11T19:29:00.175Z,99843.06
2022-12-11T19:31:29.745Z,99834.28
2022-12-11T19:33:57.474Z,99838.78
2022-12-11T19:36:29.875Z,99841.56
2022-12-11T19:39:01.419Z,99848.44
2022-12-11T19:41:31.061Z,99853.97
2022-12-11T19:43:59.539Z,99842.38
2022-12-11T19:46:28.669Z,99853.88
2022-12-11T19:48:58.005Z,99853.59
2022-12-11T19:51:33.688Z,99855.31
2022-12-11T19:54:04.985Z,99863.09
2022-12-11T19:56:33.827Z,99863.47
2022-12-11T19:59:06.214Z,99865.38
2022-12-11T20:01:35.758Z,99868.06
2022-12-11T20:04:14.533Z,99866.25
2022-12-11T20:06:45.005Z,99872.09
2022-12-11T20:09:14.090Z,99873.13
2022-12-11T20:11:46.666Z,99869.78
2022-12-11T20:14:20.352Z,99869.19
2022-12-11T20:19:39.200Z,99889.25
2022-12-11T20:22:06.653Z,99889.69
2022-12-11T20:24:33.976Z,99895.91
2022-12-11T20:27:01.326Z,99899.13
2022-12-11T20:29:28.771Z,99902.41
2022-12-11T20:31:56.311Z,99897.31
2022-12-11T20:34:23.920Z,99905.09
2022-12-11T20:36:52.336Z,99906.19
2022-12-11T20:39:19.748Z,99914.19
2022-12-11T20:41:47.277Z,99904.06
2022-12-11T20:44:14.909Z,99909.53
2022-12-11T20:46:42.268Z,99908.00
2022-12-11T20:49:12.922Z,99907.00
2022-12-11T20:51:41.168Z,99904.59
2022-12-11T20:54:09.203Z,99914.91
2022-12-11T20:56:37.860Z,99908.38
2022-12-11T20:59:05.217Z,99917.31
2022-12-11T21:01:33.155Z,99913.59
2022-12-11T21:04:00.919Z,99923.56
2022-12-11T21:06:34.918Z,99929.00
2022-12-11T21:09:06.237Z,99926.66
2022-12-11T21:11:34.307Z,99931.00
2022-12-11T21:14:03.366Z,99930.44
2022-12-11T21:16:30.880Z,99924.06
2022-12-11T21:18:58.868Z,99927.09
2022-12-11T21:21:26.288Z,99925.81
2022-12-11T21:23:53.669Z,99930.88
2022-12-11T21:26:21.176Z,99935.75
2022-12-11T21:28:48.776Z,99940.03
2022-12-11T21:31:18.237Z,99939.50
2022-12-11T21:33:46.497Z,99948.84
2022-12-11T21:36:15.264Z,99948.97
2022-12-11T21:38:44.094Z,99959.53
2022-12-11T21:41:29.343Z,99960.00
2022-12-11T21:46:48.089Z,99964.97
2022-12-11T21:49:15.801Z,99960.13
2022-12-11T21:51:47.069Z,99963.63
2022-12-11T21:54:16.244Z,99969.91
2022-12-11T21:56:43.790Z,99972.13
2022-12-11T21:59:12.308Z,99978.34
2022-12-11T22:01:42.616Z,99976.41
2022-12-11T22:04:11.447Z,99969.31
2022-12-11T22:06:42.028Z,99983.59
2022-12-11T22:09:10.692Z,99989.72
2022-12-11T22:11:38.201Z,99979.50
2022-12-11T22:14:06.897Z,99988.59
2022-12-11T22:16:35.617Z,99988.59
2022-12-11T22:19:04.285Z,99986.00
2022-12-11T22:21:33.270Z,99991.38
2022-12-11T22:24:01.063Z,99998.88
2022-12-11T22:26:28.695Z,99988.91
2022-12-11T22:28:56.825Z,99989.34
2022-12-11T22:31:26.548Z,99997.34
2022-12-11T22:33:54.942Z,99990.31
2022-12-11T22:36:26.972Z,99985.94
2022-12-11T22:38:54.899Z,99996.75
2022-12-11T22:41:27.695Z,100001.38
2022-12-11T22:43:58.793Z,99996.91
2022-12-11T22:46:29.478Z,99996.91
2022-12-11T22:48:58.266Z,99987.56
2022-12-11T22:51:25.991Z,99993.91
2022-12-11T22:53:53.384Z,99995.00
2022-12-11T22:56:21.907Z,99989.69
2022-12-11T22:58:49.464Z,99991.59
2022-12-11T23:01:23.338Z,99994.19
2022-12-11T23:03:51.621Z,99991.44
2022-12-11T23:06:22.132Z,99992.63
2022-12-11T23:08:49.556Z,99991.16
2022-12-11T23:11:20.493Z,99998.31
2022-12-11T23:13:48.201Z,99994.72
2022-12-11T23:16:15.623Z,99989.28
2022-12-11T23:18:45.098Z,100000.63
2022-12-11T23:21:12.679Z,99988.97
2022-12-11T23:23:40.627Z,99991.84
2022-12-11T23:26:10.784Z,99981.72
2022-12-11T23:28:38.840Z,99980.84
2022-12-11T23:31:06.276Z,99983.16
2022-12-11T23:33:33.726Z,99977.72
2022-12-11T23:36:01.142Z,99971.13
2022-12-11T23:38:30.124Z,99970.34
2022-12-11T23:41:01.674Z,99973.13
2022-12-11T23:43:29.382Z,99983.31
2022-12-11T23:45:57.194Z,99986.94
2022-12-11T23:48:24.786Z,99982.16
2022-12-11T23:50:52.317Z,99981.97
2022-12-11T23:53:19.802Z,99985.03
2022-12-11T23:55:47.122Z,99980.84
2022-12-11T23:58:17.546Z,99982.19
