createdAt,value
2023-04-11T00:01:15.449Z,91763.09
2023-04-11T00:03:48.081Z,91751.69
2023-04-11T00:06:20.889Z,91747.78
2023-04-11T00:08:53.481Z,91747.53
2023-04-11T00:11:26.074Z,91745.22
2023-04-11T00:13:58.469Z,91740.03
2023-04-11T00:16:33.181Z,91737.94
2023-04-11T00:19:06.773Z,91741.31
2023-04-11T00:21:39.208Z,91739.22
2023-04-11T00:24:11.601Z,91738.66
2023-04-11T00:26:43.923Z,91744.31
2023-04-11T00:29:16.262Z,91730.56
2023-04-11T00:31:49.265Z,91722.31
2023-04-11T00:34:21.842Z,91737.78
2023-04-11T00:36:54.510Z,91735.50
2023-04-11T00:39:29.653Z,91725.94
2023-04-11T00:42:05.774Z,91729.81
2023-04-11T00:44:39.519Z,91724.47
2023-04-11T00:47:13.515Z,91725.44
2023-04-11T00:49:45.860Z,91724.09
2023-04-11T00:52:19.004Z,91723.34
2023-04-11T00:54:51.511Z,91728.56
2023-04-11T00:57:25.307Z,91711.88
2023-04-11T01:00:00.405Z,91720.63
2023-04-11T01:02:33.698Z,91725.06
2023-04-11T01:05:07.309Z,91728.38
2023-04-11T01:07:45.522Z,91734.22
2023-04-11T01:10:18.866Z,91731.41
2023-04-11T01:12:51.698Z,91726.19
2023-04-11T01:15:24.177Z,91722.13
2023-04-11T01:18:01.233Z,91730.44
2023-04-11T01:20:33.872Z,91732.53
2023-04-11T01:23:08.935Z,91730.47
2023-04-11T01:25:42.606Z,91726.59
2023-04-11T01:28:15.964Z,91725.34
2023-04-11T01:30:48.385Z,91727.19
2023-04-11T01:33:20.808Z,91726.16
2023-04-11T01:35:53.904Z,91716.75
2023-04-11T01:38:26.530Z,91724.97
2023-04-11T01:41:00.352Z,91726.59
2023-04-11T01:43:33.013Z,91728.75
2023-04-11T01:46:06.951Z,91728.22
2023-04-11T01:48:39.343Z,91713.72
2023-04-11T01:51:11.911Z,91718.06
2023-04-11T01:53:46.567Z,91721.66
2023-04-11T01:56:19.658Z,91711.53
2023-04-11T01:58:52.351Z,91706.09
2023-04-11T02:01:25.468Z,91701.69
2023-04-11T02:03:58.107Z,91708.09
2023-04-11T02:06:31.459Z,91706.28
2023-04-11T02:09:04.052Z,91706.28
2023-04-11T02:11:37.209Z,91697.00
2023-04-11T02:14:09.527Z,91703.78
2023-04-11T02:16:51.905Z,91708.63
2023-04-11T02:19:25.410Z,91706.72
2023-04-11T02:21:57.790Z,91713.97
2023-04-11T02:24:30.204Z,91707.88
2023-04-11T02:27:03.639Z,91710.19
2023-04-11T02:29:36.245Z,91709.47
2023-04-11T02:32:08.673Z,91700.16
2023-04-11T02:34:41.055Z,91709.00
2023-04-11T02:37:13.374Z,91711.09
2023-04-11T02:39:45.690Z,91706.22
2023-04-11T02:42:18.599Z,91703.34
2023-04-11T02:44:53.885Z,91715.53
2023-04-11T02:47:26.326Z,91713.28
2023-04-11T02:50:01.107Z,91705.22
2023-04-11T02:52:41.566Z,91706.22
2023-04-11T02:55:15.389Z,91699.25
2023-04-11T02:57:48.635Z,91677.56
2023-04-11T03:00:24.160Z,91701.34
2023-04-11T03:03:05.930Z,91685.03
2023-04-11T03:05:43.583Z,91687.69
2023-04-11T03:08:17.149Z,91691.31
2023-04-11T03:10:55.779Z,91686.63
2023-04-11T03:13:30.747Z,91694.38
2023-04-11T03:16:03.484Z,91694.19
2023-04-11T03:18:37.498Z,91696.25
2023-04-11T03:21:13.509Z,91692.09
2023-04-11T03:23:49.722Z,91693.09
2023-04-11T03:26:26.458Z,91694.63
2023-04-11T03:29:02.579Z,91687.84
2023-04-11T03:31:40.874Z,91699.47
2023-04-11T03:34:13.403Z,91703.09
2023-04-11T03:36:47.078Z,91701.78
2023-04-11T03:39:21.041Z,91704.69
2023-04-11T03:41:54.402Z,91697.44
2023-04-11T03:44:27.432Z,91693.59
2023-04-11T03:47:01.005Z,91701.91
2023-04-11T03:49:41.116Z,91697.22
2023-04-11T03:52:16.772Z,91704.41
2023-04-11T03:54:51.627Z,91695.59
2023-04-11T03:57:26.206Z,91693.72
2023-04-11T04:00:01.187Z,91692.91
2023-04-11T04:02:33.862Z,91700.63
2023-04-11T04:05:10.648Z,91699.13
2023-04-11T04:07:44.381Z,91699.38
2023-04-11T04:10:25.969Z,91697.03
2023-04-11T04:12:59.862Z,91695.78
2023-04-11T04:15:40.695Z,91693.69
2023-04-11T04:18:14.391Z,91702.13
2023-04-11T04:20:51.636Z,91698.00
2023-04-11T04:23:26.168Z,91689.00
2023-04-11T04:26:17.302Z,91685.97
2023-04-11T04:29:03.831Z,91691.41
2023-04-11T04:31:56.207Z,91688.00
2023-04-11T04:34:46.013Z,91692.00
2023-04-11T04:37:23.556Z,91690.97
2023-04-11T04:40:07.172Z,91693.56
2023-04-11T04:42:44.188Z,91701.31
2023-04-11T04:45:16.785Z,91689.41
2023-04-11T04:47:49.918Z,91691.25
2023-04-11T04:50:22.396Z,91692.00
2023-04-11T04:52:54.885Z,91685.31
2023-04-11T04:55:28.126Z,91694.09
2023-04-11T04:58:00.947Z,91698.53
2023-04-11T05:00:34.001Z,91695.59
2023-04-11T05:03:10.169Z,91689.53
2023-04-11T05:05:42.755Z,91691.06
2023-04-11T05:08:18.015Z,91696.97
2023-04-11T05:10:50.418Z,91689.94
2023-04-11T05:13:22.842Z,91680.53
2023-04-11T05:15:55.166Z,91684.63
2023-04-11T05:18:31.672Z,91692.88
2023-04-11T05:21:04.921Z,91688.19
2023-04-11T05:23:41.829Z,91687.63
2023-04-11T05:26:14.680Z,91689.69
2023-04-11T05:28:47.277Z,91696.94
2023-04-11T05:31:25.368Z,91697.44
2023-04-11T05:33:58.690Z,91694.06
2023-04-11T05:36:32.917Z,91698.78
2023-04-11T05:39:06.426Z,91700.81
2023-04-11T05:41:39.582Z,91689.63
2023-04-11T05:44:11.865Z,91693.69
2023-04-11T05:46:44.216Z,91682.88
2023-04-11T05:49:17.180Z,91687.50
2023-04-11T05:51:49.535Z,91683.03
2023-04-11T05:54:32.364Z,91682.69
2023-04-11T05:57:06.716Z,91679.31
2023-04-11T05:59:39.115Z,91688.72
2023-04-11T06:02:11.748Z,91679.34
2023-04-11T06:04:45.219Z,91682.59
2023-04-11T06:07:17.727Z,91676.59
2023-04-11T06:09:50.179Z,91669.50
2023-04-11T06:12:22.464Z,91671.44
2023-04-11T06:14:54.766Z,91672.44
2023-04-11T06:17:27.134Z,91674.41
2023-04-11T06:20:01.758Z,91662.69
2023-04-11T06:22:35.296Z,91668.00
2023-04-11T06:25:08.633Z,91668.00
2023-04-11T06:27:41.005Z,91666.38
2023-04-11T06:30:13.930Z,91668.38
2023-04-11T06:32:46.302Z,91660.50
2023-04-11T06:35:19.775Z,91659.44
2023-04-11T06:37:52.462Z,91654.31
2023-04-11T06:40:24.759Z,91655.03
2023-04-11T06:42:59.470Z,91649.81
2023-04-11T06:45:31.839Z,91651.19
2023-04-11T06:48:04.945Z,91654.84
2023-04-11T06:50:38.508Z,91656.38
2023-04-11T06:53:10.787Z,91648.72
2023-04-11T06:55:43.109Z,91647.19
2023-04-11T06:58:15.824Z,91657.91
2023-04-11T07:00:48.108Z,91655.81
2023-04-11T07:03:20.472Z,91654.63
2023-04-11T07:05:53.486Z,91654.69
2023-04-11T07:08:25.731Z,91664.59
2023-04-11T07:10:58.020Z,91652.63
2023-04-11T07:13:30.477Z,91654.66
2023-04-11T07:16:02.801Z,91650.50
2023-04-11T07:18:35.144Z,91652.31
2023-04-11T07:21:11.184Z,91648.56
2023-04-11T07:23:44.043Z,91658.88
2023-04-11T07:26:17.172Z,91653.41
2023-04-11T07:28:50.450Z,91654.31
2023-04-11T07:31:22.872Z,91656.28
2023-04-11T07:33:55.652Z,91661.19
2023-04-11T07:36:28.837Z,91651.72
2023-04-11T07:39:01.345Z,91646.97
2023-04-11T07:41:33.680Z,91642.94
2023-04-11T07:44:07.026Z,91628.44
2023-04-11T07:46:39.356Z,91646.50
2023-04-11T07:49:11.718Z,91642.94
2023-04-11T07:51:44.815Z,91640.84
2023-04-11T07:54:17.156Z,91641.22
2023-04-11T07:56:49.424Z,91635.06
2023-04-11T07:59:21.710Z,91636.94
2023-04-11T08:02:04.127Z,91621.78
2023-04-11T08:04:37.204Z,91624.38
2023-04-11T08:07:10.740Z,91625.69
2023-04-11T08:09:43.063Z,91622.41
2023-04-11T08:12:16.022Z,91621.16
2023-04-11T08:14:48.290Z,91625.78
2023-04-11T08:17:27.870Z,91623.47
2023-04-11T08:20:02.675Z,91621.78
2023-04-11T08:22:35.821Z,91623.09
2023-04-11T08:25:09.208Z,91613.03
2023-04-11T08:27:41.545Z,91606.56
2023-04-11T08:30:15.081Z,91602.63
2023-04-11T08:32:47.512Z,91595.94
2023-04-11T08:35:19.940Z,91594.34
2023-04-11T08:37:52.979Z,91592.09
2023-04-11T08:40:27.001Z,91593.63
2023-04-11T08:42:59.764Z,91581.78
2023-04-11T08:45:32.043Z,91575.03
2023-04-11T08:48:05.816Z,91582.69
2023-04-11T08:50:39.499Z,91587.28
2023-04-11T08:53:14.086Z,91583.63
2023-04-11T08:55:46.822Z,91567.97
2023-04-11T08:58:19.519Z,91569.03
2023-04-11T09:00:51.820Z,91567.38
2023-04-11T09:03:24.185Z,91571.41
2023-04-11T09:05:56.571Z,91567.38
2023-04-11T09:08:38.022Z,91567.19
2023-04-11T09:11:10.804Z,91560.13
2023-04-11T09:13:43.092Z,91560.63
2023-04-11T09:16:15.840Z,91563.72
2023-04-11T09:18:48.264Z,91560.75
2023-04-11T09:21:20.572Z,91564.06
2023-04-11T09:23:54.523Z,91555.94
2023-04-11T09:26:28.983Z,91549.03
2023-04-11T09:29:01.335Z,91548.16
2023-04-11T09:31:40.987Z,91524.69
2023-04-11T09:34:13.219Z,91545.69
2023-04-11T09:36:54.228Z,91530.75
2023-04-11T09:39:28.771Z,91534.69
2023-04-11T09:42:02.491Z,91535.22
2023-04-11T09:44:36.317Z,91527.56
2023-04-11T09:47:09.012Z,91519.88
2023-04-11T09:49:42.580Z,91516.94
2023-04-11T09:52:15.741Z,91513.88
2023-04-11T09:54:50.707Z,91513.84
2023-04-11T09:57:23.564Z,91514.91
2023-04-11T09:59:56.569Z,91514.75
2023-04-11T10:02:29.150Z,91492.19
2023-04-11T10:05:03.591Z,91502.41
2023-04-11T10:07:45.190Z,91500.16
2023-04-11T10:10:23.496Z,91493.81
2023-04-11T10:12:55.814Z,91491.91
2023-04-11T10:15:29.287Z,91493.97
2023-04-11T10:18:09.524Z,91491.03
2023-04-11T10:20:44.532Z,91481.84
2023-04-11T10:23:16.990Z,91483.47
2023-04-11T10:25:59.583Z,91480.28
2023-04-11T10:28:34.454Z,91476.16
2023-04-11T10:31:09.312Z,91475.06
2023-04-11T10:34:11.707Z,91472.66
2023-04-11T10:37:03.182Z,91462.47
2023-04-11T10:40:09.086Z,91453.13
2023-04-11T10:42:43.232Z,91437.41
2023-04-11T10:45:17.620Z,91466.25
2023-04-11T10:48:07.365Z,91453.63
2023-04-11T10:50:42.257Z,91457.66
2023-04-11T10:53:41.619Z,91446.72
2023-04-11T10:56:15.027Z,91444.03
2023-04-11T10:58:51.154Z,91447.72
2023-04-11T11:01:31.820Z,91446.63
2023-04-11T11:04:10.339Z,91441.66
2023-04-11T11:06:50.944Z,91436.06
2023-04-11T11:09:28.095Z,91433.16
2023-04-11T11:12:08.280Z,91425.69
2023-04-11T11:14:42.850Z,91420.47
2023-04-11T11:17:16.545Z,91419.75
2023-04-11T11:19:48.908Z,91411.91
2023-04-11T11:22:24.944Z,91415.69
2023-04-11T11:25:07.546Z,91411.78
2023-04-11T11:27:39.856Z,91408.34
2023-04-11T11:30:15.090Z,91418.63
2023-04-11T11:32:47.424Z,91412.81
2023-04-11T11:35:20.109Z,91407.50
2023-04-11T11:37:53.193Z,91411.78
2023-04-11T11:40:25.728Z,91399.09
2023-04-11T11:42:58.065Z,91395.09
2023-04-11T11:45:32.784Z,91384.38
2023-04-11T11:48:05.634Z,91380.19
2023-04-11T11:50:37.978Z,91375.50
2023-04-11T11:53:15.042Z,91378.69
2023-04-11T11:55:47.610Z,91373.22
2023-04-11T11:58:20.520Z,91380.69
2023-04-11T12:00:54.036Z,91370.09
2023-04-11T12:03:29.003Z,91374.25
2023-04-11T12:06:01.496Z,91376.41
2023-04-11T12:08:33.818Z,91369.03
2023-04-11T12:11:12.047Z,91369.97
2023-04-11T12:13:45.419Z,91369.28
2023-04-11T12:16:21.534Z,91367.94
2023-04-11T12:18:57.945Z,91372.72
2023-04-11T12:21:30.867Z,91359.09
2023-04-11T12:24:03.548Z,91369.72
2023-04-11T12:26:36.105Z,91366.47
2023-04-11T12:29:09.360Z,91364.13
2023-04-11T12:31:44.449Z,91360.63
2023-04-11T12:34:17.683Z,91362.78
2023-04-11T12:36:50.030Z,91353.28
2023-04-11T12:39:22.417Z,91349.69
2023-04-11T12:41:54.762Z,91339.81
2023-04-11T12:44:27.105Z,91332.09
2023-04-11T12:47:00.292Z,91328.84
2023-04-11T12:49:32.817Z,91325.56
2023-04-11T12:52:05.561Z,91328.88
2023-04-11T12:54:37.937Z,91324.22
2023-04-11T12:57:11.721Z,91330.19
2023-04-11T12:59:44.081Z,91318.63
2023-04-11T13:02:17.287Z,91319.03
2023-04-11T13:04:52.807Z,91321.13
2023-04-11T13:07:25.241Z,91313.25
2023-04-11T13:09:57.650Z,91317.16
2023-04-11T13:12:30.678Z,91310.03
2023-04-11T13:15:03.309Z,91301.72
2023-04-11T13:17:36.468Z,91300.56
2023-04-11T13:20:10.678Z,91301.78
2023-04-11T13:22:43.581Z,91297.34
2023-04-11T13:25:15.969Z,91290.09
2023-04-11T13:27:48.322Z,91287.03
2023-04-11T13:30:20.932Z,91297.00
2023-04-11T13:32:54.002Z,91297.91
2023-04-11T13:35:27.319Z,91284.44
2023-04-11T13:38:00.104Z,91290.25
2023-04-11T13:40:32.783Z,91292.00
2023-04-11T13:43:05.217Z,91295.00
2023-04-11T13:45:37.946Z,91290.56
2023-04-11T13:48:11.228Z,91290.63
2023-04-11T13:50:43.539Z,91285.47
2023-04-11T13:53:15.989Z,91290.38
2023-04-11T13:55:48.600Z,91298.75
2023-04-11T13:58:21.029Z,91295.47
2023-04-11T14:00:53.477Z,91290.66
2023-04-11T14:03:29.525Z,91282.81
2023-04-11T14:06:02.761Z,91290.56
2023-04-11T14:08:36.484Z,91285.97
2023-04-11T14:11:08.790Z,91289.34
2023-04-11T14:13:41.208Z,91286.63
2023-04-11T14:16:13.579Z,91287.28
2023-04-11T14:18:46.596Z,91283.00
2023-04-11T14:21:19.054Z,91280.72
2023-04-11T14:23:51.491Z,91286.19
2023-04-11T14:26:23.885Z,91275.38
2023-04-11T14:28:56.205Z,91274.44
2023-04-11T14:31:28.693Z,91270.41
2023-04-11T14:34:01.798Z,91272.22
2023-04-11T14:36:34.164Z,91274.69
2023-04-11T14:39:06.718Z,91268.13
2023-04-11T14:41:39.307Z,91264.84
2023-04-11T14:44:12.220Z,91259.41
2023-04-11T14:46:44.660Z,91255.75
2023-04-11T14:49:17.821Z,91262.13
2023-04-11T14:51:50.387Z,91252.84
2023-04-11T14:54:23.821Z,91259.09
2023-04-11T14:56:57.120Z,91263.97
2023-04-11T14:59:30.238Z,91272.47
2023-04-11T15:02:02.814Z,91267.59
2023-04-11T15:04:36.009Z,91260.13
2023-04-11T15:07:08.327Z,91265.19
2023-04-11T15:09:40.805Z,91271.56
2023-04-11T15:12:13.203Z,91281.09
2023-04-11T15:14:45.656Z,91276.53
2023-04-11T15:17:18.102Z,91272.16
2023-04-11T15:19:51.128Z,91274.72
2023-04-11T15:22:23.392Z,91281.03
2023-04-11T15:24:55.620Z,91287.94
2023-04-11T15:27:28.030Z,91283.41
2023-04-11T15:30:01.702Z,91280.91
2023-04-11T15:32:34.544Z,91271.69
2023-04-11T15:35:08.402Z,91275.69
2023-04-11T15:37:41.266Z,91277.53
2023-04-11T15:40:14.603Z,91273.34
2023-04-11T15:42:49.006Z,91274.31
2023-04-11T15:45:21.357Z,91277.75
2023-04-11T15:47:53.813Z,91267.50
2023-04-11T15:50:28.316Z,91272.41
2023-04-11T15:53:00.947Z,91271.03
2023-04-11T15:55:34.797Z,91268.94
2023-04-11T15:58:07.406Z,91264.97
2023-04-11T16:00:41.574Z,91268.91
2023-04-11T16:03:15.771Z,91269.88
2023-04-11T16:05:52.241Z,91275.91
2023-04-11T16:08:25.476Z,91248.81
2023-04-11T16:10:57.759Z,91272.00
2023-04-11T16:13:30.175Z,91269.69
2023-04-11T16:16:02.589Z,91269.56
2023-04-11T16:18:35.127Z,91273.31
2023-04-11T16:21:13.110Z,91274.31
2023-04-11T16:23:45.422Z,91273.34
2023-04-11T16:26:17.866Z,91275.06
2023-04-11T16:28:50.468Z,91279.44
2023-04-11T16:31:24.251Z,91277.88
2023-04-11T16:33:56.845Z,91276.06
2023-04-11T16:36:30.259Z,91280.25
2023-04-11T16:39:03.658Z,91267.22
2023-04-11T16:41:35.979Z,91274.53
2023-04-11T16:44:10.603Z,91273.53
2023-04-11T16:46:43.635Z,91276.28
2023-04-11T16:49:16.094Z,91265.41
2023-04-11T16:51:49.108Z,91272.88
2023-04-11T16:54:21.418Z,91270.38
2023-04-11T16:56:53.763Z,91269.31
2023-04-11T16:59:27.445Z,91271.03
2023-04-11T17:02:00.180Z,91268.75
2023-04-11T17:04:33.113Z,91269.66
2023-04-11T17:07:06.369Z,91274.25
2023-04-11T17:09:38.697Z,91275.66
2023-04-11T17:12:11.078Z,91280.84
2023-04-11T17:14:44.947Z,91274.06
2023-04-11T17:17:17.241Z,91287.09
2023-04-11T17:19:50.647Z,91281.03
2023-04-11T17:22:23.675Z,91275.50
2023-04-11T17:24:56.015Z,91275.06
2023-04-11T17:27:29.231Z,91277.66
2023-04-11T17:30:03.343Z,91281.78
2023-04-11T17:32:36.898Z,91284.88
2023-04-11T17:35:11.034Z,91270.09
2023-04-11T17:37:44.491Z,91273.47
2023-04-11T17:40:16.945Z,91284.31
2023-04-11T17:42:49.384Z,91302.09
2023-04-11T17:45:21.746Z,91283.75
2023-04-11T17:47:54.142Z,91299.25
2023-04-11T17:50:26.703Z,91304.53
2023-04-11T17:52:59.912Z,91307.44
2023-04-11T17:55:32.680Z,91308.53
2023-04-11T17:58:05.446Z,91315.56
2023-04-11T18:00:48.494Z,91320.91
2023-04-11T18:03:27.917Z,91310.81
2023-04-11T18:06:00.914Z,91304.72
2023-04-11T18:08:49.640Z,91311.44
2023-04-11T18:11:23.165Z,91314.19
2023-04-11T18:13:55.913Z,91316.44
2023-04-11T18:16:28.554Z,91309.78
2023-04-11T18:19:00.917Z,91308.94
2023-04-11T18:21:33.196Z,91310.44
2023-04-11T18:24:06.642Z,91316.97
2023-04-11T18:26:38.944Z,91315.13
2023-04-11T18:29:11.210Z,91311.53
2023-04-11T18:31:43.555Z,91307.19
2023-04-11T18:34:16.068Z,91333.97
2023-04-11T18:36:49.323Z,91331.44
2023-04-11T18:39:22.938Z,91327.72
2023-04-11T18:41:55.279Z,91336.59
2023-04-11T18:44:27.821Z,91335.66
2023-04-11T18:47:03.012Z,91335.16
2023-04-11T18:49:37.339Z,91325.13
2023-04-11T18:52:10.076Z,91333.09
2023-04-11T18:54:44.082Z,91324.94
2023-04-11T18:57:16.430Z,91324.91
2023-04-11T18:59:50.564Z,91317.75
2023-04-11T19:02:24.131Z,91295.50
2023-04-11T19:04:56.975Z,91315.44
2023-04-11T19:07:30.760Z,91312.38
2023-04-11T19:10:05.518Z,91315.97
2023-04-11T19:12:38.262Z,91314.19
2023-04-11T19:15:11.994Z,91308.44
2023-04-11T19:17:44.544Z,91314.78
2023-04-11T19:20:18.338Z,91319.88
2023-04-11T19:22:51.061Z,91314.69
2023-04-11T19:25:24.304Z,91314.59
2023-04-11T19:27:56.784Z,91307.88
2023-04-11T19:30:29.185Z,91309.44
2023-04-11T19:33:02.281Z,91303.22
2023-04-11T19:35:34.785Z,91309.25
2023-04-11T19:38:07.246Z,91306.34
2023-04-11T19:40:40.366Z,91293.69
2023-04-11T19:43:12.792Z,91307.06
2023-04-11T19:45:45.720Z,91307.97
2023-04-11T19:48:18.166Z,91299.78
2023-04-11T19:50:51.537Z,91303.56
2023-04-11T19:53:24.035Z,91312.09
2023-04-11T19:55:58.947Z,91302.25
2023-04-11T19:58:31.885Z,91307.53
2023-04-11T20:01:04.804Z,91310.56
2023-04-11T20:03:37.364Z,91299.84
2023-04-11T20:06:11.575Z,91296.69
2023-04-11T20:08:44.028Z,91297.78
2023-04-11T20:11:21.343Z,91292.34
2023-04-11T20:13:53.790Z,91287.66
2023-04-11T20:16:26.098Z,91298.47
2023-04-11T20:19:01.108Z,91296.34
2023-04-11T20:21:33.490Z,91301.81
2023-04-11T20:24:08.758Z,91300.50
2023-04-11T20:26:41.790Z,91303.88
2023-04-11T20:29:17.140Z,91304.00
2023-04-11T20:31:49.462Z,91307.78
2023-04-11T20:34:21.825Z,91306.03
2023-04-11T20:36:55.157Z,91307.84
2023-04-11T20:39:27.464Z,91300.59
2023-04-11T20:42:01.082Z,91294.09
2023-04-11T20:44:35.296Z,91291.03
2023-04-11T20:47:08.416Z,91291.81
2023-04-11T20:49:40.865Z,91288.63
2023-04-11T20:52:13.211Z,91281.94
2023-04-11T20:54:45.492Z,91277.41
2023-04-11T20:57:18.442Z,91289.56
2023-04-11T20:59:50.749Z,91285.84
2023-04-11T21:02:23.434Z,91281.94
2023-04-11T21:04:55.864Z,91281.19
2023-04-11T21:07:28.150Z,91278.28
2023-04-11T21:10:01.265Z,91288.00
2023-04-11T21:12:34.693Z,91277.91
2023-04-11T21:15:08.212Z,91277.81
2023-04-11T21:17:40.552Z,91283.19
2023-04-11T21:20:17.235Z,91282.13
2023-04-11T21:22:52.044Z,91282.22
2023-04-11T21:25:24.647Z,91273.50
2023-04-11T21:27:57.612Z,91269.38
2023-04-11T21:30:30.257Z,91275.03
2023-04-11T21:33:02.606Z,91273.28
2023-04-11T21:35:34.983Z,91276.34
2023-04-11T21:38:07.958Z,91263.72
2023-04-11T21:40:40.283Z,91269.25
2023-04-11T21:43:13.261Z,91271.28
2023-04-11T21:45:45.575Z,91269.47
2023-04-11T21:48:18.000Z,91265.16
2023-04-11T21:50:50.321Z,91259.66
2023-04-11T21:53:22.591Z,91263.66
2023-04-11T21:55:54.962Z,91264.66
2023-04-11T21:58:29.885Z,91255.56
2023-04-11T22:01:03.145Z,91247.56
2023-04-11T22:03:39.456Z,91253.44
2023-04-11T22:06:11.921Z,91253.44
2023-04-11T22:08:49.468Z,91254.50
2023-04-11T22:11:21.750Z,91263.25
2023-04-11T22:13:56.807Z,91253.16
2023-04-11T22:16:30.878Z,91258.13
2023-04-11T22:19:03.309Z,91250.13
2023-04-11T22:21:35.743Z,91249.06
2023-04-11T22:24:08.652Z,91244.38
2023-04-11T22:26:48.174Z,91244.56
2023-04-11T22:29:21.444Z,91246.50
2023-04-11T22:31:53.726Z,91249.88
2023-04-11T22:34:26.098Z,91246.22
2023-04-11T22:36:58.571Z,91257.94
2023-04-11T22:39:30.930Z,91256.59
2023-04-11T22:42:04.103Z,91249.09
2023-04-11T22:44:37.088Z,91251.69
2023-04-11T22:47:15.312Z,91244.69
2023-04-11T22:49:47.605Z,91238.63
2023-04-11T22:52:25.232Z,91238.69
2023-04-11T22:54:57.504Z,91239.94
2023-04-11T22:57:30.053Z,91239.50
2023-04-11T23:00:06.643Z,91242.03
2023-04-11T23:02:39.555Z,91232.16
2023-04-11T23:05:11.923Z,91231.47
2023-04-11T23:07:44.241Z,91231.44
2023-04-11T23:10:18.162Z,91241.91
2023-04-11T23:12:50.983Z,91239.44
2023-04-11T23:15:23.924Z,91231.25
2023-04-11T23:17:56.365Z,91222.00
2023-04-11T23:20:28.716Z,91226.53
2023-04-11T23:23:01.443Z,91235.06
2023-04-11T23:25:38.084Z,91225.94
2023-04-11T23:28:10.360Z,91224.34
2023-04-11T23:30:43.858Z,91217.28
2023-04-11T23:33:16.235Z,91214.50
2023-04-11T23:35:48.583Z,91220.34
2023-04-11T23:38:22.739Z,91217.66
2023-04-11T23:40:55.565Z,91221.94
2023-04-11T23:43:27.852Z,91214.53
2023-04-11T23:46:00.957Z,91220.56
2023-04-11T23:48:33.275Z,91209.69
2023-04-11T23:51:06.605Z,91209.47
2023-04-11T23:53:38.890Z,91202.66
2023-04-11T23:56:12.106Z,91199.03
2023-04-11T23:58:44.410Z,91190.97
