createdAt,value
2023-01-25T00:00:45.154Z,21.40
2023-01-25T00:01:47.564Z,20.50
2023-01-25T00:02:50.092Z,22.23
2023-01-25T00:03:53.637Z,21.10
2023-01-25T00:04:55.826Z,19.73
2023-01-25T00:06:00.377Z,20.17
2023-01-25T00:07:02.698Z,22.35
2023-01-25T00:08:05.476Z,20.67
2023-01-25T00:09:07.803Z,21.73
2023-01-25T00:10:10.779Z,21.90
2023-01-25T00:11:13.024Z,20.98
2023-01-25T00:12:15.261Z,21.00
2023-01-25T00:13:17.577Z,20.90
2023-01-25T00:14:19.959Z,22.30
2023-01-25T00:15:22.534Z,20.25
2023-01-25T00:16:24.839Z,21.67
2023-01-25T00:17:27.230Z,22.30
2023-01-25T00:18:29.523Z,20.35
2023-01-25T00:19:31.808Z,19.48
2023-01-25T00:20:34.041Z,21.05
2023-01-25T00:21:36.854Z,18.95
2023-01-25T00:22:39.167Z,20.95
2023-01-25T00:23:41.650Z,20.77
2023-01-25T00:24:43.975Z,21.70
2023-01-25T00:25:46.232Z,20.83
2023-01-25T00:26:48.724Z,21.77
2023-01-25T00:27:50.985Z,21.10
2023-01-25T00:28:54.669Z,21.60
2023-01-25T00:30:15.652Z,20.95
2023-01-25T00:32:33.102Z,20.48
2023-01-25T00:34:31.757Z,18.70
2023-01-25T00:35:53.063Z,18.33
2023-01-25T00:36:57.688Z,19.77
2023-01-25T00:38:02.541Z,19.48
2023-01-25T00:39:19.859Z,20.63
2023-01-25T00:40:22.122Z,21.08
2023-01-25T00:41:24.746Z,20.98
2023-01-25T00:50:11.009Z,19.48
2023-01-25T00:51:15.894Z,20.73
2023-01-25T00:55:24.155Z,18.48
2023-01-25T00:56:26.723Z,20.13
2023-01-25T00:57:29.396Z,19.85
2023-01-25T01:00:10.977Z,19.70
2023-01-25T01:01:13.907Z,23.38
2023-01-25T01:02:16.685Z,20.77
2023-01-25T01:03:19.173Z,21.25
2023-01-25T01:04:25.030Z,20.85
2023-01-25T01:05:29.091Z,20.48
2023-01-25T01:06:50.520Z,21.73
2023-01-25T01:08:12.355Z,19.83
2023-01-25T01:09:51.749Z,20.70
2023-01-25T01:11:00.032Z,22.02
2023-01-25T01:12:02.316Z,21.15
2023-01-25T01:13:06.561Z,20.95
2023-01-25T01:15:05.583Z,22.02
2023-01-25T01:19:51.126Z,20.77
2023-01-25T01:20:54.249Z,21.05
2023-01-25T01:21:57.055Z,21.63
2023-01-25T01:22:59.259Z,22.20
2023-01-25T01:24:01.584Z,22.20
2023-01-25T01:25:04.568Z,22.33
2023-01-25T01:26:08.933Z,23.10
2023-01-25T01:27:11.224Z,23.33
2023-01-25T01:28:13.527Z,24.48
2023-01-25T01:29:15.824Z,21.10
2023-01-25T01:30:18.297Z,24.08
2023-01-25T01:31:23.992Z,22.92
2023-01-25T01:32:45.287Z,21.80
2023-01-25T01:33:51.963Z,23.13
2023-01-25T01:34:54.173Z,22.83
2023-01-25T01:35:56.821Z,21.50
2023-01-25T01:36:59.032Z,21.77
2023-01-25T01:38:01.681Z,23.42
2023-01-25T01:39:03.887Z,23.25
2023-01-25T01:40:07.002Z,22.90
2023-01-25T01:41:11.080Z,23.60
2023-01-25T01:42:13.861Z,23.48
2023-01-25T01:43:19.527Z,21.75
2023-01-25T01:44:45.972Z,22.27
2023-01-25T01:45:49.030Z,22.77
2023-01-25T01:46:58.937Z,23.95
2023-01-25T01:48:04.742Z,23.98
2023-01-25T01:49:19.923Z,23.75
2023-01-25T01:50:24.660Z,22.92
2023-01-25T01:51:49.142Z,23.55
2023-01-25T01:52:56.356Z,23.38
2023-01-25T01:54:26.946Z,22.55
2023-01-25T01:55:29.916Z,23.27
2023-01-25T01:56:44.508Z,24.75
2023-01-25T01:57:50.101Z,23.88
2023-01-25T01:58:55.451Z,24.05
2023-01-25T02:02:08.543Z,23.50
2023-01-25T02:03:13.535Z,25.10
2023-01-25T02:04:18.581Z,23.40
2023-01-25T02:05:31.060Z,25.05
2023-01-25T02:07:56.093Z,23.95
2023-01-25T02:09:00.765Z,24.40
2023-01-25T02:10:09.329Z,25.10
2023-01-25T02:11:12.890Z,24.83
2023-01-25T02:12:15.942Z,23.95
2023-01-25T02:13:20.259Z,26.23
2023-01-25T02:14:22.888Z,26.20
2023-01-25T02:15:33.424Z,25.20
2023-01-25T02:16:37.979Z,23.25
2023-01-25T02:17:41.752Z,26.10
2023-01-25T02:18:47.106Z,24.67
2023-01-25T02:20:00.929Z,25.10
2023-01-25T02:21:03.209Z,24.45
2023-01-25T02:22:13.358Z,23.95
2023-01-25T02:23:21.361Z,24.55
2023-01-25T02:24:33.064Z,24.60
2023-01-25T02:25:35.644Z,25.10
2023-01-25T02:26:39.022Z,24.55
2023-01-25T02:27:46.271Z,24.77
2023-01-25T02:28:57.537Z,25.35
2023-01-25T02:30:00.218Z,24.73
2023-01-25T02:31:02.594Z,24.88
2023-01-25T02:32:06.685Z,23.30
2023-01-25T02:33:09.504Z,25.38
2023-01-25T02:34:11.724Z,25.40
2023-01-25T02:35:37.472Z,23.08
2023-01-25T02:36:39.866Z,22.20
2023-01-25T02:37:42.815Z,24.42
2023-01-25T02:39:01.295Z,25.20
2023-01-25T02:40:05.707Z,25.05
2023-01-25T02:41:23.552Z,24.05
2023-01-25T02:42:29.601Z,24.70
2023-01-25T02:43:34.983Z,21.92
2023-01-25T02:44:39.043Z,23.70
2023-01-25T02:45:43.516Z,24.10
2023-01-25T02:46:47.882Z,24.55
2023-01-25T02:47:50.263Z,23.83
2023-01-25T02:48:55.367Z,23.35
2023-01-25T02:49:57.549Z,23.45
2023-01-25T02:51:00.105Z,24.27
2023-01-25T02:52:03.339Z,24.60
2023-01-25T02:53:06.001Z,24.20
2023-01-25T02:54:10.898Z,24.30
2023-01-25T02:55:13.346Z,23.92
2023-01-25T02:56:18.855Z,23.38
2023-01-25T02:57:23.263Z,23.80
2023-01-25T02:58:25.592Z,23.65
2023-01-25T02:59:27.850Z,24.40
2023-01-25T03:00:33.848Z,24.15
2023-01-25T03:01:38.026Z,24.17
2023-01-25T03:02:40.415Z,24.27
2023-01-25T03:03:42.740Z,23.83
2023-01-25T03:04:45.155Z,24.58
2023-01-25T03:05:47.586Z,23.77
2023-01-25T03:06:50.369Z,24.85
2023-01-25T03:07:53.647Z,24.60
2023-01-25T03:08:55.858Z,23.77
2023-01-25T03:09:58.142Z,22.23
2023-01-25T03:11:03.281Z,23.80
2023-01-25T03:12:06.678Z,23.40
2023-01-25T03:13:11.131Z,23.98
2023-01-25T03:14:13.574Z,24.10
2023-01-25T03:15:15.895Z,21.52
2023-01-25T03:16:18.403Z,23.10
2023-01-25T03:17:20.931Z,23.17
2023-01-25T03:18:23.364Z,23.75
2023-01-25T03:19:26.186Z,23.67
2023-01-25T03:20:28.473Z,23.60
2023-01-25T03:21:30.930Z,24.10
2023-01-25T03:22:33.375Z,24.02
2023-01-25T03:23:36.092Z,23.10
2023-01-25T03:24:39.338Z,23.77
2023-01-25T03:25:42.506Z,24.02
2023-01-25T03:27:08.335Z,24.58
2023-01-25T03:28:18.669Z,24.52
2023-01-25T03:29:23.489Z,24.55
2023-01-25T03:30:26.182Z,25.67
2023-01-25T03:31:29.450Z,24.33
2023-01-25T03:32:32.811Z,25.92
2023-01-25T03:33:40.994Z,23.58
2023-01-25T03:34:43.364Z,26.02
2023-01-25T03:35:46.142Z,25.75
2023-01-25T03:36:48.546Z,27.33
2023-01-25T03:37:50.842Z,25.65
2023-01-25T03:38:53.777Z,27.58
2023-01-25T03:39:56.435Z,26.35
2023-01-25T03:40:59.507Z,24.95
2023-01-25T03:42:02.586Z,27.00
2023-01-25T03:43:06.381Z,27.30
2023-01-25T03:44:11.440Z,26.02
2023-01-25T03:45:14.339Z,26.85
2023-01-25T03:46:16.647Z,26.15
2023-01-25T03:47:18.853Z,26.02
2023-01-25T03:48:22.492Z,24.58
2023-01-25T03:49:24.939Z,24.50
2023-01-25T03:50:28.495Z,25.00
2023-01-25T03:51:30.846Z,26.35
2023-01-25T03:52:38.418Z,25.08
2023-01-25T03:53:41.995Z,27.67
2023-01-25T03:54:49.236Z,30.23
2023-01-25T03:55:51.536Z,30.48
2023-01-25T03:56:54.081Z,28.77
2023-01-25T03:58:00.635Z,27.15
2023-01-25T03:59:03.395Z,25.77
2023-01-25T04:00:07.590Z,26.33
2023-01-25T04:01:17.715Z,24.20
2023-01-25T04:02:20.164Z,24.00
2023-01-25T04:03:22.855Z,23.10
2023-01-25T04:04:25.148Z,24.80
2023-01-25T04:05:28.286Z,24.17
2023-01-25T04:06:31.061Z,23.67
2023-01-25T04:07:34.187Z,23.80
2023-01-25T04:08:37.746Z,24.65
2023-01-25T04:09:41.216Z,23.73
2023-01-25T04:10:45.807Z,24.23
2023-01-25T04:11:51.105Z,24.48
2023-01-25T04:12:53.779Z,24.15
2023-01-25T04:13:56.079Z,25.00
2023-01-25T04:15:00.772Z,24.73
2023-01-25T04:16:05.129Z,25.55
2023-01-25T04:17:32.151Z,24.75
2023-01-25T04:18:37.835Z,24.98
2023-01-25T04:19:40.075Z,24.80
2023-01-25T04:20:53.586Z,23.73
2023-01-25T04:21:56.128Z,24.48
2023-01-25T04:23:03.130Z,26.00
2023-01-25T04:24:11.297Z,25.33
2023-01-25T04:25:15.899Z,24.77
2023-01-25T04:26:23.507Z,24.42
2023-01-25T04:29:41.773Z,22.73
2023-01-25T04:30:49.094Z,23.95
2023-01-25T04:31:52.046Z,23.10
2023-01-25T04:32:54.440Z,24.33
2023-01-25T04:34:04.579Z,24.48
2023-01-25T04:35:07.470Z,25.70
2023-01-25T04:36:11.448Z,23.33
2023-01-25T04:37:13.926Z,26.00
2023-01-25T04:38:26.510Z,24.33
2023-01-25T04:39:29.523Z,24.05
2023-01-25T04:40:32.597Z,25.75
2023-01-25T04:41:34.869Z,25.23
2023-01-25T04:42:37.289Z,26.08
2023-01-25T04:43:40.144Z,26.23
2023-01-25T04:44:45.409Z,30.42
2023-01-25T04:45:49.232Z,28.15
2023-01-25T04:46:58.523Z,27.40
2023-01-25T04:48:03.543Z,26.08
2023-01-25T04:49:06.508Z,26.88
2023-01-25T04:50:10.973Z,25.55
2023-01-25T04:51:14.364Z,27.60
2023-01-25T04:52:17.131Z,24.92
2023-01-25T04:53:19.644Z,26.20
2023-01-25T04:54:22.148Z,25.00
2023-01-25T04:55:24.386Z,26.77
2023-01-25T04:56:28.272Z,25.27
2023-01-25T04:57:34.346Z,27.25
2023-01-25T04:58:36.695Z,26.80
2023-01-25T04:59:39.211Z,26.60
2023-01-25T05:00:41.635Z,25.48
2023-01-25T05:01:46.544Z,24.40
2023-01-25T05:02:48.989Z,26.02
2023-01-25T05:03:51.272Z,25.75
2023-01-25T05:05:10.526Z,24.83
2023-01-25T05:06:13.122Z,25.77
2023-01-25T05:07:15.724Z,26.98
2023-01-25T05:08:18.021Z,26.50
2023-01-25T05:09:20.905Z,24.85
2023-01-25T05:10:23.389Z,25.25
2023-01-25T05:11:51.626Z,25.52
2023-01-25T05:13:05.970Z,22.23
2023-01-25T05:14:08.321Z,26.65
2023-01-25T05:15:11.540Z,26.25
2023-01-25T05:16:14.167Z,26.63
2023-01-25T05:17:16.819Z,28.50
2023-01-25T05:18:19.538Z,25.83
2023-01-25T05:19:23.704Z,26.60
2023-01-25T05:20:32.733Z,26.00
2023-01-25T05:21:53.534Z,26.00
2023-01-25T05:22:55.807Z,26.55
2023-01-25T05:23:58.308Z,24.67
2023-01-25T05:25:02.745Z,25.75
2023-01-25T05:26:23.603Z,26.88
2023-01-25T05:27:26.458Z,25.63
2023-01-25T05:28:28.686Z,24.73
2023-01-25T05:29:51.426Z,24.65
2023-01-25T05:30:56.163Z,27.38
2023-01-25T05:32:16.861Z,26.08
2023-01-25T05:33:19.680Z,25.83
2023-01-25T05:34:21.988Z,25.13
2023-01-25T05:35:24.691Z,25.85
2023-01-25T05:36:30.099Z,23.40
2023-01-25T05:37:32.425Z,25.92
2023-01-25T05:38:39.475Z,26.27
2023-01-25T05:39:44.021Z,26.73
2023-01-25T05:40:46.524Z,26.42
2023-01-25T05:41:49.077Z,26.23
2023-01-25T05:42:59.620Z,26.02
2023-01-25T05:44:04.358Z,25.50
2023-01-25T05:45:09.259Z,27.17
2023-01-25T05:46:14.439Z,24.55
2023-01-25T05:47:18.206Z,25.75
2023-01-25T05:48:20.780Z,27.63
2023-01-25T05:49:23.363Z,27.17
2023-01-25T05:50:26.597Z,25.90
2023-01-25T05:51:51.511Z,26.38
2023-01-25T05:52:55.146Z,27.25
2023-01-25T05:53:57.599Z,28.30
2023-01-25T05:55:00.140Z,28.85
2023-01-25T05:56:06.894Z,26.65
2023-01-25T05:57:10.346Z,27.13
2023-01-25T05:58:13.878Z,28.15
2023-01-25T05:59:17.439Z,27.50
2023-01-25T06:00:20.321Z,28.20
2023-01-25T06:01:23.266Z,29.20
2023-01-25T06:02:29.556Z,29.10
2023-01-25T06:03:36.318Z,29.38
2023-01-25T06:04:40.038Z,28.83
2023-01-25T06:05:44.737Z,29.55
2023-01-25T06:06:47.473Z,30.90
2023-01-25T06:07:49.701Z,28.48
2023-01-25T06:08:53.943Z,29.67
2023-01-25T06:09:56.327Z,28.95
2023-01-25T06:10:59.339Z,27.77
2023-01-25T06:12:02.147Z,29.95
2023-01-25T06:13:04.865Z,27.30
2023-01-25T06:14:07.224Z,28.55
2023-01-25T06:15:10.578Z,28.27
2023-01-25T06:16:13.605Z,29.08
2023-01-25T06:17:19.014Z,28.10
2023-01-25T06:18:33.401Z,27.83
2023-01-25T06:19:48.659Z,28.38
2023-01-25T06:21:11.586Z,28.95
2023-01-25T06:22:14.519Z,29.50
2023-01-25T06:23:17.237Z,27.33
2023-01-25T06:24:19.720Z,27.90
2023-01-25T06:25:22.109Z,28.63
2023-01-25T06:26:24.584Z,27.15
2023-01-25T06:27:31.556Z,27.63
2023-01-25T06:28:35.604Z,27.23
2023-01-25T06:29:38.163Z,29.45
2023-01-25T06:30:40.539Z,28.98
2023-01-25T06:31:46.100Z,29.00
2023-01-25T06:32:50.345Z,31.52
2023-01-25T06:33:53.302Z,29.65
2023-01-25T06:34:57.694Z,29.70
2023-01-25T06:36:06.648Z,30.35
2023-01-25T06:37:08.892Z,29.08
2023-01-25T06:38:11.078Z,27.23
2023-01-25T06:39:13.455Z,29.42
2023-01-25T06:40:16.088Z,28.33
2023-01-25T06:41:19.693Z,28.52
2023-01-25T06:42:24.480Z,28.45
2023-01-25T06:43:26.765Z,26.83
2023-01-25T06:44:29.886Z,30.00
2023-01-25T06:45:33.171Z,33.53
2023-01-25T06:46:35.383Z,30.70
2023-01-25T06:47:37.731Z,31.02
2023-01-25T06:48:42.705Z,29.40
2023-01-25T06:49:44.964Z,28.60
2023-01-25T06:50:53.918Z,28.23
2023-01-25T06:51:56.142Z,29.48
2023-01-25T06:52:58.474Z,25.90
2023-01-25T06:54:04.127Z,27.25
2023-01-25T06:55:08.515Z,27.08
2023-01-25T06:56:19.114Z,27.70
2023-01-25T06:57:21.357Z,25.55
2023-01-25T06:58:23.646Z,27.45
2023-01-25T06:59:25.859Z,24.90
2023-01-25T07:00:28.072Z,26.05
2023-01-25T07:01:30.641Z,26.20
2023-01-25T07:02:33.083Z,25.20
2023-01-25T07:03:35.407Z,26.23
2023-01-25T07:04:37.585Z,26.25
2023-01-25T07:05:39.801Z,26.90
2023-01-25T07:06:42.054Z,26.75
2023-01-25T07:07:47.195Z,26.13
2023-01-25T07:08:50.036Z,27.05
2023-01-25T07:09:52.399Z,25.52
2023-01-25T07:10:59.659Z,26.92
2023-01-25T07:12:04.578Z,26.60
2023-01-25T07:13:06.792Z,23.42
2023-01-25T07:14:09.026Z,23.63
2023-01-25T07:15:11.808Z,23.70
2023-01-25T07:16:17.275Z,23.27
2023-01-25T07:17:19.494Z,24.65
2023-01-25T07:18:21.938Z,24.48
2023-01-25T07:19:24.198Z,25.02
2023-01-25T07:20:26.507Z,23.92
2023-01-25T07:21:28.777Z,24.42
2023-01-25T07:22:31.011Z,26.77
2023-01-25T07:23:34.013Z,26.05
2023-01-25T07:24:36.235Z,26.42
2023-01-25T07:25:43.795Z,24.15
2023-01-25T07:26:46.738Z,24.25
2023-01-25T07:27:49.131Z,25.00
2023-01-25T07:28:52.952Z,23.23
2023-01-25T07:29:55.316Z,24.90
2023-01-25T07:31:04.224Z,21.67
2023-01-25T07:32:06.699Z,23.25
2023-01-25T07:33:09.904Z,23.55
2023-01-25T07:34:13.310Z,22.50
2023-01-25T07:35:15.643Z,23.77
2023-01-25T07:36:19.142Z,23.08
2023-01-25T07:37:21.676Z,22.27
2023-01-25T07:38:23.994Z,22.77
2023-01-25T07:39:26.206Z,22.85
2023-01-25T07:40:28.442Z,23.75
2023-01-25T07:41:30.733Z,22.55
2023-01-25T07:42:32.958Z,22.52
2023-01-25T07:43:48.739Z,24.08
2023-01-25T07:45:03.932Z,22.27
2023-01-25T07:46:08.278Z,22.45
2023-01-25T07:47:10.650Z,21.95
2023-01-25T07:48:12.873Z,22.60
2023-01-25T07:49:15.170Z,24.20
2023-01-25T07:50:17.350Z,22.52
2023-01-25T07:51:30.082Z,20.90
2023-01-25T07:52:32.315Z,19.33
2023-01-25T07:53:34.533Z,18.27
2023-01-25T07:54:36.764Z,19.80
2023-01-25T07:55:39.495Z,19.42
2023-01-25T07:56:41.776Z,20.95
2023-01-25T07:57:43.998Z,20.98
2023-01-25T07:58:46.657Z,20.20
2023-01-25T07:59:49.768Z,21.98
2023-01-25T08:00:52.015Z,21.52
2023-01-25T08:01:54.246Z,20.88
2023-01-25T08:02:56.460Z,19.73
2023-01-25T08:03:58.771Z,20.35
2023-01-25T08:05:00.980Z,21.25
2023-01-25T08:06:06.270Z,20.48
2023-01-25T08:07:08.594Z,19.35
2023-01-25T08:08:10.818Z,19.58
2023-01-25T08:09:19.909Z,19.65
2023-01-25T08:10:22.235Z,18.92
2023-01-25T08:11:27.538Z,18.58
2023-01-25T08:12:29.787Z,18.33
2023-01-25T08:13:32.047Z,18.40
2023-01-25T08:14:34.330Z,19.60
2023-01-25T08:15:36.633Z,19.67
2023-01-25T08:16:38.929Z,20.38
2023-01-25T08:17:41.200Z,19.90
2023-01-25T08:18:43.931Z,18.65
2023-01-25T08:19:47.268Z,19.23
2023-01-25T08:20:49.456Z,17.50
2023-01-25T08:21:52.423Z,18.00
2023-01-25T08:22:54.589Z,17.80
2023-01-25T08:24:01.458Z,16.77
2023-01-25T08:25:04.543Z,19.40
2023-01-25T08:26:08.429Z,18.10
2023-01-25T08:27:10.664Z,18.73
2023-01-25T08:28:12.897Z,19.15
2023-01-25T08:29:15.222Z,18.08
2023-01-25T08:30:17.733Z,18.20
2023-01-25T08:31:24.041Z,17.60
2023-01-25T08:32:26.260Z,17.05
2023-01-25T08:33:28.458Z,17.63
2023-01-25T08:34:31.985Z,18.15
2023-01-25T08:35:36.656Z,18.92
2023-01-25T08:36:38.867Z,16.85
2023-01-25T08:37:41.088Z,17.25
2023-01-25T08:38:43.323Z,17.17
2023-01-25T08:39:45.843Z,17.52
2023-01-25T08:40:48.157Z,18.42
2023-01-25T08:41:50.438Z,19.95
2023-01-25T08:42:52.655Z,22.33
2023-01-25T08:43:56.007Z,19.13
2023-01-25T08:44:58.476Z,19.08
2023-01-25T08:46:00.888Z,16.55
2023-01-25T08:47:03.149Z,18.00
2023-01-25T08:48:05.569Z,18.58
2023-01-25T08:49:10.228Z,17.40
2023-01-25T08:50:12.726Z,18.83
2023-01-25T08:51:16.954Z,18.73
2023-01-25T08:52:21.745Z,17.63
2023-01-25T08:53:24.236Z,18.15
2023-01-25T08:54:26.476Z,18.38
2023-01-25T08:55:28.743Z,18.52
2023-01-25T08:56:31.013Z,19.60
2023-01-25T08:57:33.465Z,19.15
2023-01-25T08:58:38.301Z,18.98
2023-01-25T08:59:40.581Z,17.23
2023-01-25T09:00:43.691Z,17.48
2023-01-25T09:01:46.021Z,18.83
2023-01-25T09:02:48.259Z,18.65
2023-01-25T09:03:51.195Z,19.98
2023-01-25T09:04:53.518Z,18.80
2023-01-25T09:05:55.851Z,19.58
2023-01-25T09:06:58.118Z,18.33
2023-01-25T09:08:01.103Z,19.27
2023-01-25T09:09:04.653Z,18.88
2023-01-25T09:10:09.092Z,19.65
2023-01-25T09:11:15.384Z,18.48
2023-01-25T09:12:17.598Z,18.75
2023-01-25T09:13:19.855Z,18.77
2023-01-25T09:14:22.609Z,19.05
2023-01-25T09:15:24.805Z,19.40
2023-01-25T09:16:30.528Z,17.88
2023-01-25T09:17:32.810Z,17.75
2023-01-25T09:18:37.533Z,17.92
2023-01-25T09:19:42.059Z,18.63
2023-01-25T09:20:44.315Z,17.88
2023-01-25T09:21:48.109Z,18.20
2023-01-25T09:22:50.323Z,17.27
2023-01-25T09:24:09.096Z,17.05
2023-01-25T09:25:11.513Z,18.25
2023-01-25T09:26:15.378Z,17.98
2023-01-25T09:27:18.039Z,17.55
2023-01-25T09:28:20.233Z,16.52
2023-01-25T09:29:22.521Z,17.80
2023-01-25T09:30:37.307Z,16.08
2023-01-25T09:31:52.481Z,15.45
2023-01-25T09:33:08.733Z,15.52
2023-01-25T09:34:12.711Z,15.68
2023-01-25T09:35:14.950Z,16.25
2023-01-25T09:36:17.624Z,16.27
2023-01-25T09:37:19.792Z,15.57
2023-01-25T09:38:22.784Z,15.75
2023-01-25T09:39:25.479Z,16.52
2023-01-25T09:40:37.403Z,16.33
2023-01-25T09:41:42.272Z,15.45
2023-01-25T09:43:12.797Z,16.48
2023-01-25T09:44:36.447Z,16.65
2023-01-25T09:45:38.720Z,16.27
2023-01-25T09:46:56.034Z,17.27
2023-01-25T09:48:18.225Z,19.55
2023-01-25T09:49:38.908Z,16.13
2023-01-25T09:51:03.705Z,15.68
2023-01-25T09:52:22.365Z,16.20
2023-01-25T09:53:49.851Z,16.00
2023-01-25T09:54:52.962Z,15.95
2023-01-25T09:55:59.603Z,23.13
2023-01-25T09:57:02.285Z,19.38
2023-01-25T09:58:10.323Z,20.45
2023-01-25T09:59:17.676Z,19.08
2023-01-25T10:00:31.619Z,17.42
2023-01-25T10:01:54.928Z,17.35
2023-01-25T10:03:03.476Z,17.92
2023-01-25T10:04:18.647Z,17.92
2023-01-25T10:05:25.623Z,17.02
2023-01-25T10:06:46.134Z,17.85
2023-01-25T10:08:26.370Z,16.55
2023-01-25T10:09:45.241Z,15.10
2023-01-25T10:10:50.964Z,16.35
2023-01-25T10:11:53.290Z,15.52
2023-01-25T10:12:55.591Z,15.18
2023-01-25T10:13:58.873Z,17.45
2023-01-25T10:15:01.122Z,16.73
2023-01-25T10:16:20.938Z,16.13
2023-01-25T10:17:33.019Z,15.98
2023-01-25T10:18:42.300Z,16.75
2023-01-25T10:20:12.756Z,17.33
2023-01-25T10:21:23.679Z,15.02
2023-01-25T10:22:32.728Z,14.00
2023-01-25T10:23:43.760Z,13.38
2023-01-25T10:25:24.057Z,12.98
2023-01-25T10:26:38.238Z,13.23
2023-01-25T10:27:58.443Z,14.10
2023-01-25T10:29:20.988Z,13.35
2023-01-25T10:30:31.957Z,12.02
2023-01-25T10:31:50.062Z,13.07
2023-01-25T10:32:56.318Z,12.18
2023-01-25T10:34:02.393Z,12.85
2023-01-25T10:35:35.985Z,13.10
2023-01-25T10:36:39.692Z,12.63
2023-01-25T10:37:42.303Z,11.52
2023-01-25T10:38:57.304Z,12.20
2023-01-25T10:40:22.719Z,14.65
2023-01-25T10:41:38.233Z,13.52
2023-01-25T10:42:48.549Z,13.98
2023-01-25T10:44:10.974Z,12.77
2023-01-25T10:45:15.167Z,12.80
2023-01-25T10:46:22.044Z,11.82
2023-01-25T10:47:35.041Z,12.02
2023-01-25T10:48:38.957Z,11.32
2023-01-25T10:49:58.477Z,11.80
2023-01-25T10:51:01.684Z,12.15
2023-01-25T10:52:34.173Z,12.55
2023-01-25T10:53:45.578Z,12.32
2023-01-25T10:55:07.194Z,12.50
2023-01-25T10:56:19.292Z,11.68
2023-01-25T10:57:22.631Z,12.50
2023-01-25T10:58:36.461Z,12.52
2023-01-25T10:59:39.203Z,12.77
2023-01-25T11:00:41.540Z,13.73
2023-01-25T11:01:44.227Z,14.93
2023-01-25T11:02:49.177Z,14.05
2023-01-25T11:03:51.901Z,13.88
2023-01-25T11:04:54.098Z,16.30
2023-01-25T11:05:57.751Z,16.77
2023-01-25T11:07:05.723Z,16.70
2023-01-25T11:08:42.945Z,14.85
2023-01-25T11:09:45.141Z,14.00
2023-01-25T11:10:47.393Z,14.23
2023-01-25T11:12:17.679Z,14.07
2023-01-25T11:13:26.083Z,14.20
2023-01-25T11:14:31.078Z,14.15
2023-01-25T11:15:35.159Z,15.05
2023-01-25T11:16:40.508Z,15.15
2023-01-25T11:17:42.698Z,14.95
2023-01-25T11:18:53.794Z,14.65
2023-01-25T11:20:18.361Z,14.73
2023-01-25T11:21:26.223Z,14.68
2023-01-25T11:22:30.640Z,14.90
2023-01-25T11:23:33.727Z,14.07
2023-01-25T11:24:36.639Z,15.45
2023-01-25T11:25:38.857Z,14.68
2023-01-25T11:26:41.676Z,14.38
2023-01-25T11:27:43.916Z,15.68
2023-01-25T11:28:49.833Z,14.55
2023-01-25T11:30:17.203Z,15.90
2023-01-25T11:31:22.940Z,18.15
2023-01-25T11:32:25.566Z,15.77
2023-01-25T11:33:28.175Z,16.15
2023-01-25T11:34:30.793Z,16.65
2023-01-25T11:35:36.588Z,15.95
2023-01-25T11:36:51.527Z,16.75
2023-01-25T11:37:53.683Z,16.13
2023-01-25T11:39:21.975Z,15.48
2023-01-25T11:40:32.225Z,14.50
2023-01-25T11:42:08.709Z,15.25
2023-01-25T11:43:16.648Z,16.08
2023-01-25T11:44:49.286Z,17.02
2023-01-25T11:46:14.186Z,16.27
2023-01-25T11:47:51.083Z,30.15
2023-01-25T11:49:27.243Z,27.27
2023-01-25T11:50:42.317Z,21.52
2023-01-25T11:51:48.111Z,17.50
2023-01-25T11:53:12.977Z,16.23
2023-01-25T11:54:30.072Z,17.63
2023-01-25T11:55:39.465Z,22.45
2023-01-25T11:56:57.629Z,21.92
2023-01-25T11:58:05.655Z,20.33
2023-01-25T11:59:42.364Z,17.95
2023-01-25T12:00:45.078Z,17.73
2023-01-25T12:02:09.975Z,16.40
2023-01-25T12:03:37.123Z,16.33
2023-01-25T12:05:12.646Z,16.85
2023-01-25T12:06:44.274Z,19.60
2023-01-25T12:08:04.422Z,20.15
2023-01-25T12:09:26.503Z,17.02
2023-01-25T12:10:49.842Z,15.77
2023-01-25T12:12:19.929Z,16.20
2023-01-25T12:13:41.085Z,16.88
2023-01-25T12:15:15.980Z,17.67
2023-01-25T12:16:34.104Z,17.17
2023-01-25T12:17:47.742Z,17.00
2023-01-25T12:19:23.430Z,17.17
2023-01-25T12:20:31.718Z,18.25
2023-01-25T12:21:48.899Z,18.30
2023-01-25T12:23:07.207Z,17.52
2023-01-25T12:24:33.424Z,19.15
2023-01-25T12:26:10.986Z,17.83
2023-01-25T12:27:35.076Z,18.45
2023-01-25T12:28:45.943Z,17.48
2023-01-25T12:30:00.516Z,17.58
2023-01-25T12:31:09.588Z,22.52
2023-01-25T12:32:19.603Z,20.65
2023-01-25T12:33:31.934Z,20.88
2023-01-25T12:35:44.881Z,19.70
2023-01-25T12:36:49.343Z,18.23
2023-01-25T12:37:58.399Z,19.30
2023-01-25T12:39:07.032Z,20.92
2023-01-25T12:40:18.914Z,20.60
2023-01-25T12:41:31.066Z,18.70
2023-01-25T12:42:57.524Z,17.80
2023-01-25T12:44:11.935Z,16.55
2023-01-25T12:45:16.918Z,16.92
2023-01-25T12:46:29.277Z,17.00
2023-01-25T12:47:50.309Z,18.33
2023-01-25T12:48:56.412Z,16.95
2023-01-25T12:50:14.942Z,17.30
2023-01-25T12:51:21.516Z,18.95
2023-01-25T12:52:34.054Z,17.85
2023-01-25T12:54:43.644Z,15.90
2023-01-25T12:55:48.513Z,16.20
2023-01-25T12:57:07.342Z,16.40
2023-01-25T12:58:51.552Z,16.88
2023-01-25T13:00:19.720Z,15.40
2023-01-25T13:01:30.587Z,15.30
2023-01-25T13:02:51.901Z,14.38
2023-01-25T13:04:38.819Z,15.90
2023-01-25T13:06:02.713Z,15.20
2023-01-25T13:07:19.223Z,18.05
2023-01-25T13:08:32.046Z,17.52
2023-01-25T13:09:45.418Z,17.70
2023-01-25T13:10:51.456Z,15.23
2023-01-25T13:11:54.031Z,14.77
2023-01-25T13:13:00.548Z,14.23
2023-01-25T13:14:17.972Z,14.90
2023-01-25T13:15:43.467Z,15.50
2023-01-25T13:16:50.134Z,15.82
2023-01-25T13:17:54.140Z,14.68
2023-01-25T13:18:57.784Z,13.90
2023-01-25T13:20:00.049Z,16.30
2023-01-25T13:21:11.251Z,16.08
2023-01-25T13:22:33.912Z,18.15
2023-01-25T13:23:46.025Z,28.38
2023-01-25T13:25:18.623Z,14.23
2023-01-25T13:26:20.763Z,29.43
2023-01-25T13:27:31.250Z,14.45
2023-01-25T13:28:46.473Z,18.50
2023-01-25T13:29:55.589Z,15.65
2023-01-25T13:30:57.870Z,15.02
2023-01-25T13:32:01.393Z,15.70
2023-01-25T13:33:07.011Z,15.55
2023-01-25T13:34:13.480Z,13.93
2023-01-25T13:35:33.149Z,13.98
2023-01-25T13:36:41.053Z,14.23
2023-01-25T13:37:43.395Z,19.48
2023-01-25T13:38:45.776Z,16.00
2023-01-25T13:39:49.800Z,13.35
2023-01-25T13:41:12.296Z,12.57
2023-01-25T13:42:27.903Z,12.40
2023-01-25T13:43:30.274Z,13.10
2023-01-25T13:44:34.569Z,13.88
2023-01-25T13:45:40.773Z,13.73
2023-01-25T13:46:43.018Z,13.70
2023-01-25T13:48:19.602Z,13.52
2023-01-25T13:49:28.508Z,14.52
2023-01-25T13:50:34.652Z,15.98
2023-01-25T13:51:40.683Z,13.50
2023-01-25T13:53:19.905Z,13.68
2023-01-25T13:54:22.442Z,15.13
2023-01-25T13:55:25.376Z,14.90
2023-01-25T13:56:31.651Z,13.70
2023-01-25T13:57:33.892Z,13.40
2023-01-25T13:58:47.952Z,13.82
2023-01-25T14:00:10.160Z,13.98
2023-01-25T14:01:18.701Z,13.50
2023-01-25T14:02:24.776Z,13.80
2023-01-25T14:03:30.356Z,14.30
2023-01-25T14:04:33.593Z,14.57
2023-01-25T14:05:35.866Z,14.38
2023-01-25T14:06:40.672Z,14.07
2023-01-25T14:07:46.194Z,15.02
2023-01-25T14:08:49.801Z,14.23
2023-01-25T14:09:52.824Z,14.52
2023-01-25T14:10:56.060Z,13.90
2023-01-25T14:12:02.607Z,13.43
2023-01-25T14:13:05.053Z,13.45
2023-01-25T14:14:25.046Z,13.30
2023-01-25T14:15:30.174Z,13.57
2023-01-25T14:16:32.511Z,14.32
2023-01-25T14:17:34.789Z,13.80
2023-01-25T14:18:40.676Z,14.27
2023-01-25T14:19:55.852Z,15.07
2023-01-25T14:21:21.337Z,15.07
2023-01-25T14:22:30.119Z,15.52
2023-01-25T14:23:32.648Z,15.70
2023-01-25T14:24:34.949Z,14.80
2023-01-25T14:25:40.669Z,14.70
2023-01-25T14:26:46.444Z,14.20
2023-01-25T14:27:51.545Z,15.05
2023-01-25T14:29:01.398Z,14.40
2023-01-25T14:30:05.670Z,16.27
2023-01-25T14:31:21.057Z,15.68
2023-01-25T14:32:27.393Z,14.48
2023-01-25T14:33:32.643Z,16.65
2023-01-25T14:34:34.947Z,15.68
2023-01-25T14:35:42.805Z,15.73
2023-01-25T14:37:16.726Z,15.32
2023-01-25T14:38:39.012Z,16.02
2023-01-25T14:39:41.244Z,15.23
2023-01-25T14:40:43.860Z,15.90
2023-01-25T14:42:00.147Z,14.88
2023-01-25T14:43:03.640Z,15.40
2023-01-25T14:44:11.556Z,15.60
2023-01-25T14:45:14.766Z,14.95
2023-01-25T14:46:22.699Z,15.25
2023-01-25T14:47:32.618Z,15.57
2023-01-25T14:48:42.200Z,15.55
2023-01-25T14:49:44.453Z,16.20
2023-01-25T14:50:47.320Z,15.20
2023-01-25T14:52:14.355Z,16.00
2023-01-25T14:53:24.896Z,13.98
2023-01-25T14:54:30.360Z,15.45
2023-01-25T14:55:32.812Z,15.50