createdAt,value
2017-12-12T20:17:00.854Z,639.13
2017-12-12T20:19:16.913Z,292.27
2017-12-12T20:21:29.272Z,224.77
2017-12-12T20:23:37.156Z,211.50
2017-12-12T20:25:51.044Z,206.97
2017-12-12T20:28:11.200Z,214.27
2017-12-12T20:30:30.533Z,193.10
2017-12-12T20:32:39.390Z,190.37
2017-12-12T20:34:51.846Z,536.23
2017-12-12T20:37:01.331Z,663.83
2017-12-12T20:39:09.684Z,845.93
2017-12-12T20:41:18.439Z,473.27
2017-12-12T20:43:26.606Z,377.10
2017-12-12T20:45:33.488Z,383.43
2017-12-12T20:47:40.649Z,375.50
2017-12-12T20:49:48.426Z,358.00
2017-12-12T20:51:56.137Z,348.30
2017-12-12T20:54:04.608Z,340.30
2017-12-12T20:56:12.713Z,327.50
2017-12-12T20:58:20.345Z,312.17
2017-12-12T21:00:27.695Z,304.97
2017-12-12T21:02:40.701Z,297.67
2017-12-12T21:04:48.583Z,286.30
2017-12-12T21:07:03.360Z,559.43
2017-12-12T21:09:12.325Z,642.90
2017-12-12T21:11:27.450Z,498.83
2017-12-12T21:13:37.955Z,505.00
2017-12-12T21:15:51.494Z,490.57
2017-12-12T21:18:02.372Z,563.17
2017-12-12T21:20:15.204Z,436.60
2017-12-12T21:22:31.943Z,418.30
2017-12-12T21:25:02.521Z,396.63
2017-12-12T21:27:17.182Z,378.27
2017-12-12T21:29:36.290Z,358.60
2017-12-12T21:32:03.639Z,349.53
2017-12-12T21:36:39.681Z,320.10
2017-12-12T21:41:22.439Z,300.50
2017-12-12T21:43:36.128Z,298.37
2017-12-12T21:45:45.749Z,279.80
2017-12-12T21:47:56.751Z,276.67
2017-12-12T21:50:13.487Z,262.83
2017-12-12T21:52:35.283Z,253.97
2017-12-12T21:54:58.787Z,249.20
2017-12-12T21:57:15.239Z,240.87
2017-12-12T21:59:28.386Z,232.60
2017-12-12T22:01:45.670Z,222.00
2017-12-12T22:04:00.770Z,289.40
2017-12-12T22:06:14.722Z,529.50
2017-12-12T22:08:23.157Z,350.27
2017-12-12T22:10:34.019Z,391.63
2017-12-12T22:12:43.666Z,353.00
2017-12-12T22:15:07.800Z,340.63
2017-12-12T22:17:20.422Z,354.07
2017-12-12T22:19:30.783Z,323.93
2017-12-12T22:21:44.313Z,309.57
2017-12-12T22:23:56.224Z,294.87
2017-12-12T22:26:16.162Z,293.13
2017-12-12T22:28:26.633Z,286.03
2017-12-12T22:30:41.134Z,276.13
2017-12-12T22:32:51.942Z,256.97
2017-12-12T22:35:01.255Z,257.30
2017-12-12T22:37:10.274Z,243.80
2017-12-12T22:39:21.187Z,241.83
2017-12-12T22:41:31.337Z,234.23
2017-12-12T22:43:40.790Z,224.73
2017-12-12T22:45:53.580Z,219.90
2017-12-12T22:48:04.643Z,215.23
2017-12-12T22:50:14.760Z,202.97
2017-12-12T22:54:41.672Z,188.13
2017-12-12T22:56:59.766Z,183.60
2017-12-12T22:59:10.057Z,183.27
2017-12-12T23:01:23.088Z,177.23
2017-12-12T23:03:31.773Z,172.73
2017-12-12T23:08:09.765Z,164.80
2017-12-12T23:10:17.813Z,181.97
2017-12-12T23:12:27.691Z,523.30
2017-12-12T23:14:38.379Z,476.73
2017-12-12T23:16:48.208Z,570.17
2017-12-12T23:18:54.745Z,617.07
2017-12-12T23:21:04.866Z,424.37
2017-12-12T23:23:14.671Z,380.30
2017-12-12T23:25:23.067Z,356.07
2017-12-12T23:27:31.969Z,374.30
2017-12-12T23:29:38.598Z,380.57
2017-12-12T23:31:47.418Z,438.93
2017-12-12T23:33:55.027Z,319.90
2017-12-12T23:36:03.915Z,406.83
2017-12-12T23:38:10.401Z,745.20
2017-12-12T23:40:19.975Z,457.50
2017-12-12T23:42:28.305Z,554.80
2017-12-12T23:44:35.084Z,728.80
2017-12-12T23:46:42.884Z,472.87
2017-12-12T23:48:49.394Z,419.60
2017-12-12T23:50:57.267Z,311.00
2017-12-12T23:53:04.451Z,275.80
2017-12-12T23:55:11.100Z,260.17
2017-12-12T23:57:17.996Z,248.77
2017-12-12T23:59:28.120Z,235.40
