createdAt,value
2022-12-29T00:01:21.570Z,11.10
2022-12-29T00:03:50.077Z,11.00
2022-12-29T00:06:19.506Z,11.10
2022-12-29T00:08:47.559Z,11.00
2022-12-29T00:11:17.470Z,11.00
2022-12-29T00:14:06.128Z,11.00
2022-12-29T00:16:35.591Z,11.00
2022-12-29T00:19:04.217Z,11.00
2022-12-29T00:21:52.397Z,11.00
2022-12-29T00:24:39.776Z,11.10
2022-12-29T00:27:31.347Z,11.10
2022-12-29T00:30:17.231Z,11.10
2022-12-29T00:33:03.641Z,11.10
2022-12-29T00:35:34.706Z,11.10
2022-12-29T00:38:25.815Z,11.00
2022-12-29T00:41:11.446Z,11.00
2022-12-29T00:43:57.143Z,11.00
2022-12-29T00:46:25.140Z,11.10
2022-12-29T00:49:10.730Z,11.10
2022-12-29T00:51:38.743Z,11.10
2022-12-29T00:54:08.079Z,11.10
2022-12-29T00:56:36.141Z,11.00
2022-12-29T00:59:04.433Z,11.00
2022-12-29T01:01:32.841Z,11.00
2022-12-29T01:04:04.026Z,11.10
2022-12-29T01:06:32.775Z,11.00
2022-12-29T01:09:18.929Z,11.00
2022-12-29T01:11:48.239Z,11.00
2022-12-29T01:14:16.726Z,11.00
2022-12-29T01:16:46.488Z,10.90
2022-12-29T01:19:14.583Z,11.00
2022-12-29T01:21:42.540Z,11.00
2022-12-29T01:24:10.778Z,11.00
2022-12-29T01:26:38.734Z,11.00
2022-12-29T01:29:08.105Z,11.00
2022-12-29T01:31:36.137Z,11.00
2022-12-29T01:34:04.324Z,11.00
2022-12-29T01:36:32.629Z,11.00
2022-12-29T01:39:00.624Z,11.00
2022-12-29T01:41:29.037Z,11.00
2022-12-29T01:44:00.097Z,11.00
2022-12-29T01:46:32.930Z,11.00
2022-12-29T01:49:12.420Z,11.00
2022-12-29T01:51:45.146Z,11.00
2022-12-29T01:54:18.347Z,11.00
2022-12-29T01:56:47.184Z,11.00
2022-12-29T01:59:18.316Z,11.00
2022-12-29T02:01:48.084Z,11.00
2022-12-29T02:04:16.934Z,11.00
2022-12-29T02:06:51.929Z,10.90
2022-12-29T02:09:20.458Z,10.90
2022-12-29T02:11:49.389Z,11.00
2022-12-29T02:14:17.464Z,11.00
2022-12-29T02:17:02.218Z,11.00
2022-12-29T02:20:01.514Z,11.00
2022-12-29T02:22:36.962Z,11.10
2022-12-29T02:25:48.585Z,11.10
2022-12-29T02:28:45.565Z,11.00
2022-12-29T02:31:22.708Z,10.90
2022-12-29T02:34:02.413Z,10.90
2022-12-29T02:36:41.323Z,10.80
2022-12-29T02:39:17.248Z,10.70
2022-12-29T02:41:58.611Z,10.70
2022-12-29T02:44:36.163Z,10.60
2022-12-29T02:47:12.816Z,10.60
2022-12-29T02:49:48.845Z,10.60
2022-12-29T02:52:21.394Z,10.50
2022-12-29T02:54:50.048Z,10.50
2022-12-29T02:57:32.687Z,10.50
2022-12-29T03:00:05.616Z,10.50
2022-12-29T03:02:49.742Z,10.40
2022-12-29T03:05:25.206Z,10.50
2022-12-29T03:08:00.145Z,10.50
2022-12-29T03:10:37.361Z,10.50
2022-12-29T03:13:32.207Z,10.50
2022-12-29T03:16:08.107Z,10.50
2022-12-29T03:18:51.229Z,10.50
2022-12-29T03:21:47.437Z,10.40
2022-12-29T03:24:16.025Z,10.40
2022-12-29T03:26:48.878Z,10.40
2022-12-29T03:29:19.249Z,10.40
2022-12-29T03:31:48.491Z,10.40
2022-12-29T03:34:20.832Z,10.30
2022-12-29T03:36:54.192Z,10.40
2022-12-29T03:39:25.763Z,10.30
2022-12-29T03:41:59.963Z,10.40
2022-12-29T03:44:35.208Z,10.40
2022-12-29T03:47:03.321Z,10.40
2022-12-29T03:49:32.600Z,10.30
2022-12-29T03:52:00.767Z,10.30
2022-12-29T03:54:29.132Z,10.40
2022-12-29T03:56:57.140Z,10.30
2022-12-29T03:59:25.272Z,10.30
2022-12-29T04:01:53.277Z,10.30
2022-12-29T04:04:21.265Z,10.20
2022-12-29T04:06:50.610Z,10.30
2022-12-29T04:09:18.675Z,10.20
2022-12-29T04:11:46.636Z,10.10
2022-12-29T04:14:15.107Z,10.10
2022-12-29T04:16:43.377Z,10.10
2022-12-29T04:19:11.630Z,10.10
2022-12-29T04:21:39.019Z,10.00
2022-12-29T04:24:08.998Z,10.00
2022-12-29T04:26:36.907Z,10.00
2022-12-29T04:29:04.965Z,9.90
2022-12-29T04:31:33.465Z,10.00
2022-12-29T04:34:02.507Z,10.00
2022-12-29T04:36:30.520Z,10.00
2022-12-29T04:38:58.822Z,10.00
2022-12-29T04:41:28.492Z,9.90
2022-12-29T04:43:56.404Z,9.90
2022-12-29T04:46:24.609Z,10.00
2022-12-29T04:48:52.642Z,9.90
2022-12-29T04:51:20.595Z,9.90
2022-12-29T04:53:48.533Z,10.00
2022-12-29T04:56:16.512Z,10.00
2022-12-29T04:58:47.942Z,9.90
2022-12-29T05:01:16.137Z,9.90
2022-12-29T05:03:44.180Z,9.90
2022-12-29T05:06:12.407Z,9.90
2022-12-29T05:08:40.373Z,10.00
2022-12-29T05:11:08.322Z,9.90
2022-12-29T05:13:36.548Z,10.00
2022-12-29T05:16:06.240Z,10.00
2022-12-29T05:18:34.240Z,9.90
2022-12-29T05:21:02.196Z,10.00
2022-12-29T05:23:30.271Z,10.00
2022-12-29T05:25:58.215Z,10.00
2022-12-29T05:28:26.144Z,10.00
2022-12-29T05:30:54.099Z,10.00
2022-12-29T05:33:23.393Z,10.00
2022-12-29T05:35:51.307Z,10.00
2022-12-29T05:38:19.382Z,9.90
2022-12-29T05:40:47.596Z,9.90
2022-12-29T05:43:15.601Z,9.90
2022-12-29T05:45:43.512Z,9.90
2022-12-29T05:48:11.493Z,9.90
2022-12-29T05:50:40.779Z,9.90
2022-12-29T05:53:08.795Z,9.90
2022-12-29T05:55:36.907Z,9.90
2022-12-29T05:58:04.801Z,9.80
2022-12-29T06:00:32.743Z,9.80
2022-12-29T06:03:01.421Z,9.80
2022-12-29T06:05:29.451Z,9.80
2022-12-29T06:07:59.116Z,9.80
2022-12-29T06:10:27.263Z,9.90
2022-12-29T06:12:55.328Z,9.80
2022-12-29T06:15:23.254Z,9.80
2022-12-29T06:17:51.278Z,9.70
2022-12-29T06:20:19.433Z,9.80
2022-12-29T06:22:47.609Z,9.70
2022-12-29T06:25:17.503Z,9.70
2022-12-29T06:27:45.769Z,9.70
2022-12-29T06:30:15.940Z,9.60
2022-12-29T06:32:43.951Z,9.60
2022-12-29T06:35:12.250Z,9.50
2022-12-29T06:37:40.214Z,9.50
2022-12-29T06:40:09.233Z,9.50
2022-12-29T06:42:38.855Z,9.50
2022-12-29T06:45:08.386Z,9.50
2022-12-29T06:47:36.684Z,9.40
2022-12-29T06:50:05.429Z,9.40
2022-12-29T06:52:33.415Z,9.40
2022-12-29T06:55:01.708Z,9.40
2022-12-29T06:57:29.764Z,9.30
2022-12-29T06:59:59.128Z,9.40
2022-12-29T07:02:27.193Z,9.30
2022-12-29T07:04:55.289Z,9.30
2022-12-29T07:07:23.627Z,9.30
2022-12-29T07:09:51.569Z,9.40
2022-12-29T07:12:19.751Z,9.40
2022-12-29T07:14:47.741Z,9.40
2022-12-29T07:17:17.257Z,9.40
2022-12-29T07:19:45.861Z,9.40
2022-12-29T07:22:13.935Z,9.40
2022-12-29T07:24:42.600Z,9.40
2022-12-29T07:27:10.541Z,9.40
2022-12-29T07:29:39.192Z,9.40
2022-12-29T07:32:07.525Z,9.40
2022-12-29T07:34:36.778Z,9.40
2022-12-29T07:37:04.724Z,9.50
2022-12-29T07:39:32.692Z,9.50
2022-12-29T07:42:04.821Z,9.50
2022-12-29T07:44:33.156Z,9.50
2022-12-29T07:47:01.363Z,9.50
2022-12-29T07:49:30.353Z,9.50
2022-12-29T07:51:59.891Z,9.50
2022-12-29T07:54:27.894Z,9.50
2022-12-29T07:56:55.948Z,9.60
2022-12-29T07:59:24.034Z,9.60
2022-12-29T08:01:52.435Z,9.60
2022-12-29T08:04:20.693Z,9.50
2022-12-29T08:06:48.746Z,9.60
2022-12-29T08:09:22.713Z,9.60
2022-12-29T08:11:52.467Z,9.60
2022-12-29T08:14:20.914Z,9.60
2022-12-29T08:16:49.258Z,9.60
2022-12-29T08:19:17.261Z,9.60
2022-12-29T08:21:45.402Z,9.60
2022-12-29T08:24:13.463Z,9.50
2022-12-29T08:26:42.778Z,9.50
2022-12-29T08:29:10.847Z,9.60
2022-12-29T08:31:38.933Z,9.50
2022-12-29T08:34:07.364Z,9.50
2022-12-29T08:36:35.512Z,9.50
2022-12-29T08:39:03.484Z,9.50
2022-12-29T08:41:31.466Z,9.50
2022-12-29T08:44:00.839Z,9.50
2022-12-29T08:46:28.854Z,9.50
2022-12-29T08:48:56.976Z,9.50
2022-12-29T08:51:25.340Z,9.50
2022-12-29T08:53:53.909Z,9.60
2022-12-29T08:56:21.978Z,9.50
2022-12-29T08:58:50.019Z,9.50
2022-12-29T09:01:19.547Z,9.50
2022-12-29T09:04:14.301Z,9.60
2022-12-29T09:06:40.472Z,9.50
2022-12-29T09:09:08.950Z,9.50
2022-12-29T09:11:36.967Z,9.60
2022-12-29T09:14:05.066Z,9.60
2022-12-29T09:16:35.011Z,9.60
2022-12-29T09:19:03.277Z,9.60
2022-12-29T09:21:31.236Z,9.60
2022-12-29T09:23:59.441Z,9.60
2022-12-29T09:26:27.475Z,9.60
2022-12-29T09:28:55.423Z,9.60
2022-12-29T09:31:23.374Z,9.60
2022-12-29T09:33:53.025Z,9.70
2022-12-29T09:36:20.941Z,9.70
2022-12-29T09:38:48.942Z,9.70
2022-12-29T09:41:23.106Z,9.70
2022-12-29T09:44:06.888Z,9.80
2022-12-29T09:46:38.100Z,9.80
2022-12-29T09:49:21.952Z,9.90
2022-12-29T09:51:54.120Z,9.90
2022-12-29T09:54:45.599Z,9.90
2022-12-29T09:57:22.439Z,9.90
2022-12-29T09:59:54.890Z,10.00
2022-12-29T10:02:36.502Z,9.90
2022-12-29T10:05:14.532Z,10.00
2022-12-29T10:07:50.325Z,10.00
2022-12-29T10:10:28.193Z,10.00
2022-12-29T10:13:08.544Z,10.00
2022-12-29T10:15:48.474Z,10.00
2022-12-29T10:18:45.770Z,10.00
2022-12-29T10:21:24.897Z,10.00
2022-12-29T10:23:55.265Z,10.00
2022-12-29T10:26:28.958Z,10.00
2022-12-29T10:28:59.881Z,10.00
2022-12-29T10:31:34.336Z,10.00
2022-12-29T10:34:07.812Z,10.00
2022-12-29T10:36:42.371Z,10.00
2022-12-29T10:39:20.778Z,10.00
2022-12-29T10:41:53.318Z,10.10
2022-12-29T10:44:22.541Z,10.10
2022-12-29T10:46:59.491Z,10.10
2022-12-29T10:49:30.536Z,10.10
2022-12-29T10:52:04.427Z,10.20
2022-12-29T10:54:38.415Z,10.20
2022-12-29T10:57:11.819Z,10.30
2022-12-29T10:59:39.892Z,10.30
2022-12-29T11:02:33.873Z,10.40
2022-12-29T11:05:08.509Z,10.40
2022-12-29T11:07:38.822Z,10.40
2022-12-29T11:10:21.429Z,10.50
2022-12-29T11:13:00.765Z,10.50
2022-12-29T11:15:29.240Z,10.50
2022-12-29T11:18:00.619Z,10.50
2022-12-29T11:20:32.717Z,10.50
2022-12-29T11:23:03.064Z,10.40
2022-12-29T11:25:31.316Z,10.40
2022-12-29T11:28:02.248Z,10.40
2022-12-29T11:30:32.646Z,10.40
2022-12-29T11:33:05.024Z,10.30
2022-12-29T11:35:36.508Z,10.30
2022-12-29T11:38:06.596Z,10.30
2022-12-29T11:40:40.013Z,10.20
2022-12-29T11:43:08.085Z,10.10
2022-12-29T11:45:38.241Z,10.20
2022-12-29T11:48:10.461Z,10.10
2022-12-29T11:50:41.603Z,10.10
2022-12-29T11:53:19.285Z,10.10
2022-12-29T11:55:54.959Z,10.10
2022-12-29T11:58:23.034Z,10.20
2022-12-29T12:00:52.133Z,10.20
2022-12-29T12:03:23.538Z,10.20
2022-12-29T12:05:56.463Z,10.20
2022-12-29T12:08:39.095Z,10.20
2022-12-29T12:11:13.389Z,10.20
2022-12-29T12:13:48.954Z,10.20
2022-12-29T12:16:20.597Z,10.20
2022-12-29T12:18:51.838Z,10.20
2022-12-29T12:21:27.476Z,10.30
2022-12-29T12:24:32.738Z,10.30
2022-12-29T12:27:04.415Z,10.30
2022-12-29T12:29:40.562Z,10.40
2022-12-29T12:32:16.890Z,10.40
2022-12-29T12:34:46.861Z,10.40
2022-12-29T12:37:44.122Z,10.50
2022-12-29T12:40:36.852Z,10.50
2022-12-29T12:43:33.725Z,10.50
2022-12-29T12:46:21.495Z,10.50
2022-12-29T12:49:08.467Z,10.50
2022-12-29T12:51:44.794Z,10.50
2022-12-29T12:54:25.619Z,10.50
2022-12-29T12:57:07.261Z,10.50
2022-12-29T12:59:46.549Z,10.60
2022-12-29T13:02:25.787Z,10.60
2022-12-29T13:05:32.787Z,10.60
2022-12-29T13:08:13.038Z,10.60
2022-12-29T13:10:53.219Z,10.70
2022-12-29T13:13:50.307Z,10.60
2022-12-29T13:16:29.328Z,10.60
2022-12-29T13:19:04.776Z,10.60
2022-12-29T13:21:46.446Z,10.60
2022-12-29T13:24:24.776Z,10.60
2022-12-29T13:26:56.788Z,10.60
2022-12-29T13:29:35.116Z,10.50
2022-12-29T13:32:18.984Z,10.60
2022-12-29T13:34:55.699Z,10.50
2022-12-29T13:37:29.808Z,10.50
2022-12-29T13:40:01.956Z,10.50
2022-12-29T13:42:30.737Z,10.50
2022-12-29T13:45:04.273Z,10.50
2022-12-29T13:47:39.046Z,10.40
2022-12-29T13:50:14.636Z,10.40
2022-12-29T13:52:57.664Z,10.40
2022-12-29T13:55:31.572Z,10.40
2022-12-29T13:58:06.079Z,10.30
2022-12-29T14:00:45.265Z,10.30
2022-12-29T14:03:45.731Z,10.20
2022-12-29T14:06:21.361Z,10.30
2022-12-29T14:08:50.625Z,10.30
2022-12-29T14:11:22.369Z,10.20
2022-12-29T14:13:51.057Z,10.30
2022-12-29T14:16:33.864Z,10.20
2022-12-29T14:19:24.818Z,10.10
2022-12-29T14:21:55.163Z,10.10
2022-12-29T14:24:42.018Z,10.10
2022-12-29T14:27:47.471Z,10.10
2022-12-29T14:30:50.620Z,10.00
2022-12-29T14:33:20.142Z,10.00
2022-12-29T14:35:53.331Z,10.00
2022-12-29T14:38:24.713Z,10.00
2022-12-29T14:40:53.701Z,9.90
2022-12-29T14:43:28.091Z,10.00
2022-12-29T14:46:00.142Z,10.00
2022-12-29T14:48:41.407Z,9.90
2022-12-29T14:51:29.069Z,9.90
2022-12-29T14:53:57.210Z,9.90
2022-12-29T14:56:29.564Z,9.90
2022-12-29T14:59:01.371Z,9.90
2022-12-29T15:01:40.500Z,9.90
2022-12-29T15:04:19.235Z,9.90
2022-12-29T15:06:47.970Z,9.90
2022-12-29T15:09:26.886Z,9.90
2022-12-29T15:11:57.160Z,9.90
2022-12-29T15:14:37.304Z,9.90
2022-12-29T15:17:13.764Z,9.90
2022-12-29T15:19:43.056Z,9.90
2022-12-29T15:22:11.514Z,9.90
2022-12-29T15:24:43.762Z,9.80
2022-12-29T15:27:16.180Z,9.90
2022-12-29T15:29:46.091Z,9.80
2022-12-29T15:32:23.545Z,9.80
2022-12-29T15:34:57.215Z,9.80
2022-12-29T15:37:30.784Z,9.80
2022-12-29T15:39:58.787Z,9.70
2022-12-29T15:42:37.551Z,9.70
2022-12-29T15:45:11.153Z,9.70
2022-12-29T15:47:41.894Z,9.70
2022-12-29T15:50:23.385Z,9.60
2022-12-29T15:52:52.343Z,9.60
2022-12-29T15:55:24.130Z,9.60
2022-12-29T15:57:57.508Z,9.60
2022-12-29T16:00:27.552Z,9.50
2022-12-29T16:02:57.347Z,9.50
2022-12-29T16:05:33.257Z,9.40
2022-12-29T16:08:02.977Z,9.40
2022-12-29T16:10:37.839Z,9.40
2022-12-29T16:13:08.695Z,9.40
2022-12-29T16:15:36.933Z,9.30
2022-12-29T16:18:05.172Z,9.30
2022-12-29T16:20:41.610Z,9.30
2022-12-29T16:23:21.711Z,9.20
2022-12-29T16:25:50.064Z,9.20
2022-12-29T16:28:22.044Z,9.20
2022-12-29T16:31:04.160Z,9.20
2022-12-29T16:33:41.035Z,9.20
2022-12-29T16:36:35.157Z,9.10
2022-12-29T16:39:23.658Z,9.10
2022-12-29T16:41:52.594Z,9.10
2022-12-29T16:44:22.273Z,9.10
2022-12-29T16:47:23.033Z,9.10
2022-12-29T16:49:54.570Z,9.10
2022-12-29T16:52:30.980Z,9.10
2022-12-29T16:55:02.262Z,9.00
2022-12-29T16:57:32.691Z,9.00
2022-12-29T17:00:06.122Z,9.00
2022-12-29T17:02:46.372Z,9.00
2022-12-29T17:05:15.630Z,8.90
2022-12-29T17:07:45.501Z,8.90
2022-12-29T17:10:15.781Z,8.90
2022-12-29T17:12:46.069Z,8.90
2022-12-29T17:15:20.389Z,8.90
2022-12-29T17:17:50.209Z,8.90
2022-12-29T17:20:20.307Z,8.80
2022-12-29T17:22:51.251Z,8.80
2022-12-29T17:25:20.938Z,8.80
2022-12-29T17:27:54.144Z,8.80
2022-12-29T17:30:29.675Z,8.80
2022-12-29T17:33:03.412Z,8.80
2022-12-29T17:35:31.402Z,8.70
2022-12-29T17:38:00.852Z,8.80
2022-12-29T17:40:31.346Z,8.70
2022-12-29T17:43:00.688Z,8.70
2022-12-29T17:45:31.558Z,8.60
2022-12-29T17:48:02.163Z,8.60
2022-12-29T17:50:32.361Z,8.60
2022-12-29T17:53:05.125Z,8.60
2022-12-29T17:55:38.026Z,8.60
2022-12-29T17:58:18.225Z,8.70
2022-12-29T18:00:48.596Z,8.60
2022-12-29T18:03:18.223Z,8.50
2022-12-29T18:05:46.967Z,8.50
2022-12-29T18:08:16.352Z,8.50
2022-12-29T18:10:44.810Z,8.50
2022-12-29T18:13:21.722Z,8.50
2022-12-29T18:15:50.570Z,8.50
2022-12-29T18:18:20.924Z,8.40
2022-12-29T18:20:50.782Z,8.40
2022-12-29T18:23:24.320Z,8.40
2022-12-29T18:25:56.943Z,8.40
2022-12-29T18:28:25.045Z,8.40
2022-12-29T18:30:53.810Z,8.40
2022-12-29T18:33:26.259Z,8.40
2022-12-29T18:35:58.332Z,8.40
2022-12-29T18:38:29.349Z,8.40
2022-12-29T18:40:58.517Z,8.40
2022-12-29T18:43:26.552Z,8.40
2022-12-29T18:45:54.620Z,8.40
2022-12-29T18:48:23.184Z,8.40
2022-12-29T18:50:51.880Z,8.40
2022-12-29T18:53:21.485Z,8.40
2022-12-29T18:55:51.153Z,8.40
2022-12-29T18:58:19.337Z,8.40
2022-12-29T19:00:48.434Z,8.30
2022-12-29T19:03:18.943Z,8.40
2022-12-29T19:05:48.799Z,8.40
2022-12-29T19:08:17.053Z,8.30
2022-12-29T19:10:48.504Z,8.30
2022-12-29T19:13:29.118Z,8.30
2022-12-29T19:16:00.307Z,8.40
2022-12-29T19:18:48.864Z,8.30
2022-12-29T19:21:20.270Z,8.30
2022-12-29T19:23:49.011Z,8.30
2022-12-29T19:26:31.876Z,8.30
2022-12-29T19:29:01.805Z,8.30
2022-12-29T19:31:30.498Z,8.40
2022-12-29T19:34:07.026Z,8.30
2022-12-29T19:36:35.619Z,8.30
2022-12-29T19:39:03.941Z,8.30
2022-12-29T19:41:32.029Z,8.30
2022-12-29T19:44:01.512Z,8.30
2022-12-29T19:46:31.013Z,8.30
2022-12-29T19:49:00.628Z,8.30
2022-12-29T19:52:18.569Z,8.30
2022-12-29T19:54:46.985Z,8.30
2022-12-29T19:57:15.108Z,8.40
2022-12-29T19:59:45.978Z,8.30
2022-12-29T20:02:20.392Z,8.30
2022-12-29T20:04:51.866Z,8.30
2022-12-29T20:07:22.488Z,8.30
2022-12-29T20:09:50.755Z,8.30
2022-12-29T20:12:23.035Z,8.30
2022-12-29T20:15:00.010Z,8.20
2022-12-29T20:18:02.618Z,8.20
2022-12-29T20:20:17.259Z,8.20
2022-12-29T20:22:45.284Z,8.20
2022-12-29T20:25:43.641Z,8.20
2022-12-29T20:28:01.623Z,8.20
2022-12-29T20:30:33.803Z,8.20
2022-12-29T20:33:07.638Z,8.20
2022-12-29T20:35:36.556Z,8.20
2022-12-29T20:38:09.602Z,8.20
2022-12-29T20:40:46.003Z,8.20
2022-12-29T20:43:16.747Z,8.30
2022-12-29T20:45:46.354Z,8.30
2022-12-29T20:48:14.888Z,8.30
2022-12-29T20:50:43.277Z,8.30
2022-12-29T20:53:13.133Z,8.30
2022-12-29T20:55:41.550Z,8.20
2022-12-29T20:58:25.987Z,8.20
2022-12-29T21:00:56.701Z,8.20
2022-12-29T21:03:24.991Z,8.20
2022-12-29T21:05:55.245Z,8.20
2022-12-29T21:08:25.205Z,8.20
2022-12-29T21:10:53.929Z,8.20
2022-12-29T21:13:22.739Z,8.10
2022-12-29T21:15:56.675Z,8.10
2022-12-29T21:18:26.190Z,8.10
2022-12-29T21:20:58.096Z,8.00
2022-12-29T21:23:28.523Z,8.00
2022-12-29T21:25:57.303Z,8.00
2022-12-29T21:28:26.482Z,8.10
2022-12-29T21:30:56.875Z,8.10
2022-12-29T21:33:26.562Z,8.00
2022-12-29T21:35:54.618Z,8.00
2022-12-29T21:38:23.781Z,8.00
2022-12-29T21:40:51.813Z,8.00
2022-12-29T21:43:20.501Z,8.00
2022-12-29T21:45:53.264Z,8.00
2022-12-29T21:48:25.163Z,8.00
2022-12-29T21:51:14.173Z,8.00
2022-12-29T21:53:44.273Z,8.00
2022-12-29T21:56:14.151Z,8.00
2022-12-29T21:59:01.808Z,8.00
2022-12-29T22:01:49.619Z,7.90
2022-12-29T22:04:37.639Z,7.90
2022-12-29T22:07:25.961Z,7.90
2022-12-29T22:10:13.318Z,7.90
2022-12-29T22:13:00.426Z,7.90
2022-12-29T22:15:30.612Z,7.90
2022-12-29T22:17:59.255Z,7.90
2022-12-29T22:20:30.743Z,7.90
2022-12-29T22:23:00.641Z,7.80
2022-12-29T22:25:28.861Z,7.80
2022-12-29T22:27:59.487Z,7.80
2022-12-29T22:30:29.064Z,7.80
2022-12-29T22:32:58.933Z,7.80
2022-12-29T22:35:27.001Z,7.80
2022-12-29T22:37:55.278Z,7.80
2022-12-29T22:40:24.912Z,7.80
2022-12-29T22:42:53.308Z,7.80
2022-12-29T22:45:21.890Z,7.80
2022-12-29T22:47:49.979Z,7.70
2022-12-29T22:50:18.118Z,7.70
2022-12-29T22:52:46.472Z,7.70
2022-12-29T22:55:16.215Z,7.70
2022-12-29T22:57:45.617Z,7.70
2022-12-29T23:00:14.261Z,7.70
2022-12-29T23:02:45.595Z,7.70
2022-12-29T23:05:14.052Z,7.70
2022-12-29T23:07:42.135Z,7.70
2022-12-29T23:10:10.686Z,7.70
2022-12-29T23:12:39.254Z,7.70
2022-12-29T23:15:10.715Z,7.70
2022-12-29T23:17:38.823Z,7.70
2022-12-29T23:20:08.062Z,7.70
2022-12-29T23:22:39.794Z,7.70
2022-12-29T23:25:08.469Z,7.70
2022-12-29T23:27:36.494Z,7.60
2022-12-29T23:30:04.861Z,7.60
2022-12-29T23:32:34.254Z,7.60
2022-12-29T23:35:02.242Z,7.60
2022-12-29T23:37:30.330Z,7.60
2022-12-29T23:39:58.261Z,7.60
2022-12-29T23:42:27.709Z,7.60
2022-12-29T23:44:55.955Z,7.50
2022-12-29T23:47:24.047Z,7.60
2022-12-29T23:49:53.410Z,7.50
2022-12-29T23:52:24.103Z,7.50
2022-12-29T23:54:52.198Z,7.50
2022-12-29T23:57:20.573Z,7.50
2022-12-29T23:59:49.833Z,7.50
