createdAt,value
2022-11-24T16:46:21.306Z,188.32
2022-11-24T16:48:51.258Z,465.52
2022-11-24T16:51:20.086Z,249.82
2022-11-24T16:53:47.243Z,165.73
2022-11-24T16:56:16.127Z,96.32
2022-11-24T16:58:43.101Z,100.80
2022-11-24T17:01:12.774Z,90.25
2022-11-24T17:03:40.638Z,82.28
2022-11-24T17:06:09.887Z,76.70
2022-11-24T17:08:39.537Z,88.85
2022-11-24T17:11:18.100Z,86.00
2022-11-24T17:13:47.390Z,100.55
2022-11-24T17:16:19.819Z,89.30
2022-11-24T17:18:47.020Z,88.45
2022-11-24T17:21:19.058Z,122.50
2022-11-24T17:23:46.277Z,141.65
2022-11-24T17:26:17.331Z,122.85
2022-11-24T17:28:44.866Z,132.18
2022-11-24T17:31:22.334Z,113.50
2022-11-24T17:33:50.306Z,114.05
2022-11-24T17:36:17.116Z,145.30
2022-11-24T17:38:44.188Z,126.93
2022-11-24T17:41:11.561Z,144.35
2022-11-24T17:43:39.524Z,185.27
2022-11-24T17:46:06.433Z,222.07
2022-11-24T17:48:36.188Z,337.35
2022-11-24T17:51:05.977Z,250.10
2022-11-24T17:53:32.968Z,229.63
2022-11-24T17:56:00.978Z,231.13
2022-11-24T17:58:32.468Z,195.60
2022-11-24T18:00:59.525Z,204.35
2022-11-24T18:03:28.846Z,190.07
2022-11-24T18:05:55.988Z,174.75
2022-11-24T18:08:24.037Z,160.23
2022-11-24T18:10:50.766Z,127.95
2022-11-24T18:13:34.301Z,135.82
2022-11-24T18:16:07.125Z,126.15
2022-11-24T18:18:39.260Z,114.47
2022-11-24T18:21:07.867Z,101.65
2022-11-24T18:23:35.981Z,93.32
2022-11-24T18:26:05.009Z,94.35
2022-11-24T18:28:32.779Z,89.25
2022-11-24T18:31:09.364Z,87.32
2022-11-24T18:33:37.776Z,77.32
2022-11-24T18:36:06.924Z,86.38
2022-11-24T18:38:37.446Z,88.28
2022-11-24T18:41:05.834Z,76.13
2022-11-24T18:43:35.667Z,79.40
2022-11-24T18:46:12.439Z,87.13
2022-11-24T18:48:39.863Z,73.68
2022-11-24T18:51:08.353Z,87.50
2022-11-24T18:53:35.508Z,74.45
2022-11-24T18:56:05.346Z,87.55
2022-11-24T18:58:34.524Z,83.50
2022-11-24T19:01:13.378Z,83.00
2022-11-24T19:03:49.113Z,100.90
2022-11-24T19:06:44.151Z,88.47
2022-11-24T19:09:14.603Z,86.47
2022-11-24T19:11:43.808Z,89.55
2022-11-24T19:14:14.349Z,86.20
2022-11-24T19:16:41.652Z,84.07
2022-11-24T19:19:10.236Z,81.57
2022-11-24T19:21:39.159Z,81.25
2022-11-24T19:24:09.949Z,91.88
2022-11-24T19:26:37.216Z,78.75
2022-11-24T19:29:05.757Z,89.85
2022-11-24T19:31:33.629Z,76.97
2022-11-24T19:34:02.837Z,77.45
2022-11-24T19:36:30.072Z,72.38
2022-11-24T19:38:58.095Z,75.63
2022-11-24T19:41:27.707Z,81.85
2022-11-24T19:43:55.314Z,86.07
2022-11-24T19:46:26.143Z,96.32
2022-11-24T19:48:55.416Z,93.10
2022-11-24T19:51:25.479Z,144.68
2022-11-24T19:53:53.087Z,117.38
2022-11-24T19:56:22.883Z,85.68
