createdAt,value
2022-12-14T00:01:26.327Z,-2.40
2022-12-14T00:03:54.283Z,-2.40
2022-12-14T00:06:23.296Z,-2.40
2022-12-14T00:08:51.525Z,-2.40
2022-12-14T00:11:19.853Z,-2.40
2022-12-14T00:13:49.040Z,-2.30
2022-12-14T00:16:17.926Z,-2.30
2022-12-14T00:18:48.716Z,-2.30
2022-12-14T00:21:15.451Z,-2.30
2022-12-14T00:23:44.337Z,-2.30
2022-12-14T00:26:25.698Z,-2.30
2022-12-14T00:28:55.360Z,-2.30
2022-12-14T00:31:23.784Z,-2.30
2022-12-14T00:33:51.693Z,-2.30
2022-12-14T00:36:18.722Z,-2.30
2022-12-14T00:38:45.541Z,-2.30
2022-12-14T00:41:12.555Z,-2.30
2022-12-14T00:43:39.418Z,-2.30
2022-12-14T00:46:06.880Z,-2.30
2022-12-14T00:48:34.247Z,-2.30
2022-12-14T00:51:00.933Z,-2.30
2022-12-14T00:53:27.865Z,-2.30
2022-12-14T00:55:54.835Z,-2.30
2022-12-14T00:58:23.468Z,-2.30
2022-12-14T01:01:07.657Z,-2.40
2022-12-14T01:03:34.650Z,-2.40
2022-12-14T01:06:01.911Z,-2.40
2022-12-14T01:08:35.335Z,-2.30
2022-12-14T01:11:09.789Z,-2.30
2022-12-14T01:13:38.391Z,-2.30
2022-12-14T01:16:08.205Z,-2.30
2022-12-14T01:18:37.285Z,-2.30
2022-12-14T01:21:15.801Z,-2.30
2022-12-14T01:23:44.055Z,-2.30
2022-12-14T01:26:12.254Z,-2.30
2022-12-14T01:28:39.773Z,-2.30
2022-12-14T01:31:08.758Z,-2.30
2022-12-14T01:33:35.581Z,-2.30
2022-12-14T01:36:11.037Z,-2.30
2022-12-14T01:38:37.833Z,-2.30
2022-12-14T01:41:05.813Z,-2.30
2022-12-14T01:43:49.743Z,-2.40
2022-12-14T01:46:40.451Z,-2.30
2022-12-14T01:49:15.549Z,-2.40
2022-12-14T01:51:48.690Z,-2.40
2022-12-14T01:54:16.009Z,-2.40
2022-12-14T01:56:45.648Z,-2.40
2022-12-14T01:59:21.823Z,-2.40
2022-12-14T02:01:49.103Z,-2.40
2022-12-14T02:04:18.689Z,-2.40
2022-12-14T02:06:48.996Z,-2.40
2022-12-14T02:09:20.748Z,-2.40
2022-12-14T02:11:52.375Z,-2.40
2022-12-14T02:14:19.024Z,-2.40
2022-12-14T02:16:45.953Z,-2.50
2022-12-14T02:19:12.598Z,-2.30
2022-12-14T02:21:50.505Z,-2.50
2022-12-14T02:24:45.430Z,-2.50
2022-12-14T02:27:34.310Z,-2.50
2022-12-14T02:30:12.656Z,-2.50
2022-12-14T02:32:49.485Z,-2.40
2022-12-14T02:35:41.187Z,-2.40
2022-12-14T02:38:19.923Z,-2.40
2022-12-14T02:40:49.509Z,-2.40
2022-12-14T02:43:41.747Z,-2.40
2022-12-14T02:46:22.295Z,-2.40
2022-12-14T02:49:10.419Z,-2.40
2022-12-14T02:51:53.989Z,-2.50
2022-12-14T02:54:29.411Z,-2.50
2022-12-14T02:57:10.694Z,-2.50
2022-12-14T02:59:37.540Z,-2.50
2022-12-14T03:02:05.895Z,-2.50
2022-12-14T03:04:32.910Z,-2.50
2022-12-14T03:07:22.530Z,-2.60
2022-12-14T03:09:49.233Z,-2.60
2022-12-14T03:12:17.130Z,-2.60
2022-12-14T03:14:51.243Z,-2.60
2022-12-14T03:17:22.026Z,-2.60
2022-12-14T03:19:56.138Z,-2.60
2022-12-14T03:22:28.696Z,-2.60
2022-12-14T03:25:08.738Z,-2.50
2022-12-14T03:27:40.364Z,-2.60
2022-12-14T03:30:14.789Z,-2.60
2022-12-14T03:32:50.605Z,-2.60
2022-12-14T03:35:30.278Z,-2.60
2022-12-14T03:38:13.602Z,-2.60
2022-12-14T03:40:51.517Z,-2.60
2022-12-14T03:43:31.365Z,-2.60
2022-12-14T03:46:15.581Z,-2.60
2022-12-14T03:48:53.513Z,-2.60
2022-12-14T03:51:34.721Z,-2.60
2022-12-14T03:54:06.986Z,-2.60
2022-12-14T03:56:53.021Z,-2.60
2022-12-14T03:59:25.900Z,-2.60
2022-12-14T04:02:16.143Z,-2.60
2022-12-14T04:05:05.044Z,-2.60
2022-12-14T04:07:50.111Z,-2.60
2022-12-14T04:10:41.805Z,-2.60
2022-12-14T04:13:32.378Z,-2.60
2022-12-14T04:16:22.899Z,-2.60
2022-12-14T04:19:00.448Z,-2.60
2022-12-14T04:21:42.574Z,-2.60
2022-12-14T04:24:50.156Z,-2.60
2022-12-14T04:27:28.547Z,-2.60
2022-12-14T04:29:58.407Z,-2.60
2022-12-14T04:32:36.920Z,-2.60
2022-12-14T04:35:35.726Z,-2.60
2022-12-14T04:38:17.597Z,-2.60
2022-12-14T04:40:57.730Z,-2.60
2022-12-14T04:43:29.148Z,-2.60
2022-12-14T04:46:02.052Z,-2.50
2022-12-14T04:48:38.369Z,-2.50
2022-12-14T04:51:13.506Z,-2.50
2022-12-14T04:53:43.022Z,-2.50
2022-12-14T04:56:12.383Z,-2.50
2022-12-14T04:58:40.327Z,-2.50
2022-12-14T05:01:31.254Z,-2.50
2022-12-14T05:04:23.689Z,-2.50
2022-12-14T05:07:12.294Z,-2.50
2022-12-14T05:10:00.499Z,-2.50
2022-12-14T05:12:40.572Z,-2.50
2022-12-14T05:15:23.290Z,-2.50
2022-12-14T05:17:50.591Z,-2.50
2022-12-14T05:20:22.845Z,-2.50
2022-12-14T05:22:50.005Z,-2.50
2022-12-14T05:25:16.960Z,-2.50
2022-12-14T05:27:43.680Z,-2.50
2022-12-14T05:30:11.050Z,-2.50
2022-12-14T05:32:37.729Z,-2.50
2022-12-14T05:35:04.865Z,-2.50
2022-12-14T05:37:34.353Z,-2.50
2022-12-14T05:40:00.978Z,-2.50
2022-12-14T05:42:27.617Z,-2.60
2022-12-14T05:44:54.704Z,-2.60
2022-12-14T05:47:21.307Z,-2.60
2022-12-14T05:49:49.433Z,-2.60
2022-12-14T05:52:16.500Z,-2.60
2022-12-14T05:54:43.243Z,-2.60
2022-12-14T05:57:10.425Z,-2.60
2022-12-14T05:59:37.206Z,-2.60
2022-12-14T06:02:04.258Z,-2.50
2022-12-14T06:04:31.280Z,-2.60
2022-12-14T06:06:57.988Z,-2.50
2022-12-14T06:09:24.762Z,-2.60
2022-12-14T06:11:51.492Z,-2.60
2022-12-14T06:14:18.232Z,-2.60
2022-12-14T06:16:46.171Z,-2.60
2022-12-14T06:19:14.664Z,-2.50
2022-12-14T06:21:43.377Z,-2.50
2022-12-14T06:24:11.406Z,-2.50
2022-12-14T06:26:40.884Z,-2.50
2022-12-14T06:29:14.025Z,-2.50
2022-12-14T06:31:40.727Z,-2.50
2022-12-14T06:34:08.650Z,-2.50
2022-12-14T06:36:37.380Z,-2.50
2022-12-14T06:39:11.320Z,-2.50
2022-12-14T06:41:38.844Z,-2.50
2022-12-14T06:44:13.149Z,-2.50
2022-12-14T06:46:40.323Z,-2.50
2022-12-14T06:49:07.185Z,-2.40
2022-12-14T06:51:39.560Z,-2.40
2022-12-14T06:54:06.705Z,-2.40
2022-12-14T06:56:33.482Z,-2.50
2022-12-14T06:59:00.123Z,-2.40
2022-12-14T07:01:26.947Z,-2.40
2022-12-14T07:03:55.794Z,-2.40
2022-12-14T07:06:24.250Z,-2.40
2022-12-14T07:08:54.623Z,-2.40
2022-12-14T07:11:21.818Z,-2.40
2022-12-14T07:13:49.004Z,-2.40
2022-12-14T07:16:18.374Z,-2.40
2022-12-14T07:18:45.684Z,-2.30
2022-12-14T07:21:14.596Z,-2.40
2022-12-14T07:23:43.431Z,-2.40
2022-12-14T07:26:28.737Z,-2.40
2022-12-14T07:28:57.679Z,-2.40
2022-12-14T07:31:26.374Z,-2.40
2022-12-14T07:33:55.328Z,-2.40
2022-12-14T07:36:23.951Z,-2.40
2022-12-14T07:38:51.580Z,-2.40
2022-12-14T07:41:24.609Z,-2.40
2022-12-14T07:43:52.296Z,-2.40
2022-12-14T07:46:21.593Z,-2.40
2022-12-14T07:48:50.838Z,-2.40
2022-12-14T07:51:20.092Z,-2.40
2022-12-14T07:53:47.377Z,-2.30
2022-12-14T07:56:16.906Z,-2.30
2022-12-14T07:58:43.595Z,-2.30
2022-12-14T08:01:23.487Z,-2.30
2022-12-14T08:03:51.467Z,-2.30
2022-12-14T08:06:19.726Z,-2.30
2022-12-14T08:08:46.856Z,-2.30
2022-12-14T08:11:14.670Z,-2.30
2022-12-14T08:13:43.272Z,-2.30
2022-12-14T08:16:15.306Z,-2.30
2022-12-14T08:18:43.258Z,-2.30
2022-12-14T08:21:12.064Z,-2.30
2022-12-14T08:23:39.023Z,-2.20
2022-12-14T08:26:06.548Z,-2.20
2022-12-14T08:28:34.692Z,-2.20
2022-12-14T08:31:06.734Z,-2.30
2022-12-14T08:33:35.366Z,-2.20
2022-12-14T08:36:30.374Z,-2.20
2022-12-14T08:38:59.349Z,-2.20
2022-12-14T08:41:27.742Z,-2.00
2022-12-14T08:44:01.988Z,-2.20
2022-12-14T08:46:30.713Z,-2.20
2022-12-14T08:48:57.754Z,-2.20
2022-12-14T08:51:25.975Z,-2.20
2022-12-14T08:53:53.450Z,-2.20
2022-12-14T08:56:23.315Z,-2.20
2022-12-14T08:58:49.976Z,-2.20
2022-12-14T09:01:20.805Z,-2.20
2022-12-14T09:03:48.767Z,-2.20
2022-12-14T09:06:23.269Z,-2.20
2022-12-14T09:08:50.886Z,-2.20
2022-12-14T09:11:19.472Z,-2.10
2022-12-14T09:13:46.853Z,-2.10
2022-12-14T09:16:16.629Z,-2.10
2022-12-14T09:18:44.707Z,-2.10
2022-12-14T09:21:11.752Z,-2.10
2022-12-14T09:23:39.756Z,-2.10
2022-12-14T09:26:15.513Z,-2.10
2022-12-14T09:28:45.668Z,-2.10
2022-12-14T09:31:14.875Z,-2.10
2022-12-14T09:33:41.848Z,-2.10
2022-12-14T09:36:13.964Z,-2.10
2022-12-14T09:38:48.820Z,-2.10
2022-12-14T09:41:36.052Z,-2.00
2022-12-14T09:44:23.349Z,-2.00
2022-12-14T09:47:04.927Z,-2.00
2022-12-14T09:49:31.553Z,-2.00
2022-12-14T09:52:03.565Z,-2.00
2022-12-14T09:54:34.559Z,-2.00
2022-12-14T09:57:14.090Z,-2.10
2022-12-14T09:59:40.840Z,-2.10
2022-12-14T10:02:54.045Z,-2.10
2022-12-14T10:05:20.751Z,-2.10
2022-12-14T10:08:18.238Z,-2.10
2022-12-14T10:11:03.595Z,-2.10
2022-12-14T10:13:55.058Z,-2.10
2022-12-14T10:16:27.616Z,-2.10
2022-12-14T10:19:12.488Z,-2.10
2022-12-14T10:21:57.427Z,-2.10
2022-12-14T10:24:53.998Z,-2.10
2022-12-14T10:27:23.751Z,-2.00
2022-12-14T10:30:25.420Z,-2.00
2022-12-14T10:33:03.308Z,-2.00
2022-12-14T10:35:53.576Z,-2.00
2022-12-14T10:38:41.432Z,-2.00
2022-12-14T10:41:44.090Z,-2.00
2022-12-14T10:47:52.576Z,-2.00
2022-12-14T10:50:37.107Z,-2.00
2022-12-14T10:53:06.805Z,-2.00
2022-12-14T10:55:39.805Z,-2.00
2022-12-14T10:58:06.773Z,-1.90
2022-12-14T11:00:33.536Z,-1.90
2022-12-14T11:03:01.077Z,-1.90
2022-12-14T11:05:45.785Z,-1.90
2022-12-14T11:08:38.441Z,-1.90
2022-12-14T11:11:19.449Z,-1.90
2022-12-14T11:13:55.069Z,-1.90
2022-12-14T11:16:38.781Z,-1.90
2022-12-14T11:19:16.652Z,-1.80
2022-12-14T11:21:44.025Z,-1.80
2022-12-14T11:24:43.012Z,-1.80
2022-12-14T11:27:11.114Z,-1.80
2022-12-14T11:29:39.782Z,-1.70
2022-12-14T11:32:16.813Z,-1.70
2022-12-14T11:34:43.598Z,-1.70
2022-12-14T11:37:29.206Z,-1.70
2022-12-14T11:39:59.599Z,-1.80
2022-12-14T11:42:26.913Z,-1.70
2022-12-14T11:44:54.035Z,-1.70
2022-12-14T11:47:26.498Z,-1.70
2022-12-14T11:49:54.722Z,-1.70
2022-12-14T11:52:26.632Z,-1.70
2022-12-14T11:54:54.386Z,-1.70
2022-12-14T11:57:30.052Z,-1.70
2022-12-14T12:00:01.068Z,-1.70
2022-12-14T12:02:37.814Z,-1.70
2022-12-14T12:05:15.752Z,-1.70
2022-12-14T12:08:02.849Z,-1.70
2022-12-14T12:10:51.021Z,-1.70
2022-12-14T12:13:20.083Z,-1.60
2022-12-14T12:15:55.755Z,-1.70
2022-12-14T12:18:46.503Z,-1.60
2022-12-14T12:21:34.651Z,-1.60
2022-12-14T12:24:11.267Z,-1.60
2022-12-14T12:26:49.778Z,-1.60
2022-12-14T12:29:22.978Z,-1.60
2022-12-14T12:31:56.655Z,-1.60
2022-12-14T12:34:32.650Z,-1.50
2022-12-14T12:37:25.911Z,-1.50
2022-12-14T12:39:58.799Z,-1.50
2022-12-14T12:42:43.612Z,-1.50
2022-12-14T12:45:31.319Z,-1.50
2022-12-14T12:48:18.510Z,-1.40
2022-12-14T12:50:53.523Z,-1.40
2022-12-14T12:53:31.821Z,-1.30
2022-12-14T12:56:13.159Z,-1.30
2022-12-14T12:58:46.346Z,-1.30
2022-12-14T13:01:35.787Z,-1.30
2022-12-14T13:04:07.612Z,-1.30
2022-12-14T13:06:41.164Z,-1.30
2022-12-14T13:09:40.829Z,-1.30
2022-12-14T13:12:21.617Z,-1.30
2022-12-14T13:14:50.156Z,-1.20
2022-12-14T13:17:40.055Z,-1.20
2022-12-14T13:20:21.808Z,-1.20
2022-12-14T13:22:49.680Z,-1.20
2022-12-14T13:25:25.786Z,-1.20
2022-12-14T13:28:01.599Z,-1.20
2022-12-14T13:31:04.993Z,-1.20
2022-12-14T13:34:10.959Z,-1.20
2022-12-14T13:37:28.331Z,-1.20
2022-12-14T13:40:32.271Z,-1.20
2022-12-14T13:43:05.700Z,-1.20
2022-12-14T13:45:41.904Z,-1.30
2022-12-14T13:48:24.948Z,-1.30
2022-12-14T13:51:02.471Z,-1.30
2022-12-14T13:53:43.905Z,-1.30
2022-12-14T13:56:27.831Z,-1.30
2022-12-14T13:59:02.794Z,-1.30
2022-12-14T14:01:47.658Z,-1.40
2022-12-14T14:04:18.416Z,-1.40
2022-12-14T14:06:53.708Z,-1.40
2022-12-14T14:09:26.420Z,-1.40
2022-12-14T14:11:58.675Z,-1.40
2022-12-14T14:14:56.425Z,-1.40
2022-12-14T14:17:28.143Z,-1.40
2022-12-14T14:19:56.745Z,-1.30
2022-12-14T14:22:27.157Z,-1.30
2022-12-14T14:25:01.068Z,-1.30
2022-12-14T14:27:35.712Z,-1.20
2022-12-14T14:30:04.356Z,-1.20
2022-12-14T14:32:30.973Z,-1.20
2022-12-14T14:34:57.929Z,-1.20
2022-12-14T14:37:30.502Z,-1.20
2022-12-14T14:40:21.960Z,-1.20
2022-12-14T14:42:57.431Z,-1.10
2022-12-14T14:45:32.829Z,-1.10
2022-12-14T14:48:02.798Z,-1.10
2022-12-14T14:50:36.907Z,-1.20
2022-12-14T14:53:18.842Z,-1.00
2022-12-14T14:55:56.645Z,-1.20
2022-12-14T14:58:26.568Z,-1.20
2022-12-14T15:01:07.350Z,-1.30
2022-12-14T15:03:56.565Z,-1.30
2022-12-14T15:06:29.596Z,-1.30
2022-12-14T15:09:07.033Z,-1.30
2022-12-14T15:11:52.672Z,-1.30
2022-12-14T15:14:46.706Z,-1.30
2022-12-14T15:17:23.885Z,-1.30
2022-12-14T15:19:57.474Z,-1.30
2022-12-14T15:22:43.088Z,-1.30
2022-12-14T15:25:17.265Z,-1.30
2022-12-14T15:27:44.027Z,-1.30
2022-12-14T15:30:10.638Z,-1.40
2022-12-14T15:32:47.505Z,-1.40
2022-12-14T15:35:18.017Z,-1.40
2022-12-14T15:37:54.883Z,-1.40
2022-12-14T15:40:28.204Z,-1.40
2022-12-14T15:42:57.468Z,-1.40
2022-12-14T15:45:27.718Z,-1.40
2022-12-14T15:47:54.504Z,-1.40
2022-12-14T15:50:23.141Z,-1.40
2022-12-14T15:52:52.714Z,-1.40
2022-12-14T15:55:22.137Z,-1.40
2022-12-14T15:57:49.282Z,-1.40
2022-12-14T16:00:16.134Z,-1.40
2022-12-14T16:02:44.204Z,-1.40
2022-12-14T16:05:20.299Z,-1.40
2022-12-14T16:07:52.167Z,-1.50
2022-12-14T16:10:32.818Z,-1.40
2022-12-14T16:13:07.594Z,-1.50
2022-12-14T16:15:34.767Z,-1.50
2022-12-14T16:18:03.387Z,-1.50
2022-12-14T16:20:38.275Z,-1.50
2022-12-14T16:23:22.139Z,-1.50
2022-12-14T16:25:56.026Z,-1.50
2022-12-14T16:28:37.282Z,-1.50
2022-12-14T16:31:12.817Z,-1.50
2022-12-14T16:33:42.031Z,-1.50
2022-12-14T16:36:22.486Z,-1.50
2022-12-14T16:39:04.326Z,-1.50
2022-12-14T16:41:39.585Z,-1.50
2022-12-14T16:44:09.981Z,-1.40
2022-12-14T16:46:37.228Z,-1.40
2022-12-14T16:49:38.503Z,-1.40
2022-12-14T16:52:21.217Z,-1.40
2022-12-14T16:55:15.000Z,-1.40
2022-12-14T16:57:56.077Z,-1.40
2022-12-14T17:00:30.444Z,-1.40
2022-12-14T17:02:59.227Z,-1.40
2022-12-14T17:05:31.842Z,-1.40
2022-12-14T17:07:58.469Z,-1.30
2022-12-14T17:10:26.957Z,-1.30
2022-12-14T17:12:58.963Z,-1.20
2022-12-14T17:15:27.887Z,-1.20
2022-12-14T17:17:56.455Z,-1.20
2022-12-14T17:20:27.693Z,-1.10
2022-12-14T17:22:58.491Z,-1.20
2022-12-14T17:25:26.213Z,-1.20
2022-12-14T17:27:53.285Z,-1.10
2022-12-14T17:30:21.922Z,-1.10
2022-12-14T17:32:49.407Z,-1.10
2022-12-14T17:35:17.947Z,-1.10
2022-12-14T17:37:44.652Z,-1.10
2022-12-14T17:40:11.748Z,-1.10
2022-12-14T17:42:39.611Z,-1.20
2022-12-14T17:45:14.643Z,-1.40
2022-12-14T17:47:41.410Z,-1.50
2022-12-14T17:50:09.563Z,-1.50
2022-12-14T17:52:36.424Z,-1.50
2022-12-14T17:55:03.166Z,-1.50
2022-12-14T17:57:29.839Z,-1.50
2022-12-14T18:00:15.028Z,-1.50
2022-12-14T18:02:42.241Z,-1.50
2022-12-14T18:05:20.836Z,-1.50
2022-12-14T18:07:49.707Z,-1.50
2022-12-14T18:10:18.376Z,-1.50
2022-12-14T18:12:45.223Z,-1.50
2022-12-14T18:15:26.157Z,-1.50
2022-12-14T18:17:52.972Z,-1.50
2022-12-14T18:20:23.375Z,-1.50
2022-12-14T18:22:50.467Z,-1.60
2022-12-14T18:25:28.271Z,-1.60
2022-12-14T18:27:56.471Z,-1.60
2022-12-14T18:30:23.357Z,-1.70
2022-12-14T18:32:50.143Z,-1.70
2022-12-14T18:35:22.349Z,-1.70
2022-12-14T18:37:49.744Z,-1.70
2022-12-14T18:40:20.133Z,-1.70
2022-12-14T18:42:47.306Z,-1.60
2022-12-14T18:45:17.832Z,-1.60
2022-12-14T18:47:45.355Z,-1.60
2022-12-14T18:50:14.034Z,-1.50
2022-12-14T18:52:40.748Z,-1.50
2022-12-14T18:55:24.781Z,-1.50
2022-12-14T18:57:54.470Z,-1.50
2022-12-14T19:00:23.734Z,-1.50
2022-12-14T19:02:51.363Z,-1.50
2022-12-14T19:05:25.906Z,-1.50
2022-12-14T19:07:53.596Z,-1.50
2022-12-14T19:10:23.155Z,-1.50
2022-12-14T19:12:50.797Z,-1.50
2022-12-14T19:15:21.066Z,-1.50
2022-12-14T19:17:47.987Z,-1.50
2022-12-14T19:20:16.761Z,-1.50
2022-12-14T19:22:44.229Z,-1.50
2022-12-14T19:25:12.196Z,-1.40
2022-12-14T19:28:19.957Z,-1.40
2022-12-14T19:30:27.290Z,-1.40
2022-12-14T19:32:56.157Z,-1.40
2022-12-14T19:35:24.013Z,-1.40
2022-12-14T19:37:51.685Z,-1.40
2022-12-14T19:40:19.263Z,-1.50
2022-12-14T19:42:47.211Z,-1.50
2022-12-14T19:45:14.300Z,-1.50
2022-12-14T19:47:42.564Z,-1.50
2022-12-14T19:50:11.367Z,-1.60
2022-12-14T19:52:38.097Z,-1.60
2022-12-14T19:55:05.158Z,-1.60
2022-12-14T19:57:31.879Z,-1.60
2022-12-14T20:00:00.001Z,-1.60
2022-12-14T20:02:27.314Z,-1.70
2022-12-14T20:04:54.616Z,-1.80
2022-12-14T20:07:21.345Z,-1.80
2022-12-14T20:09:48.029Z,-1.80
2022-12-14T20:12:14.738Z,-1.80
2022-12-14T20:14:42.583Z,-1.70
2022-12-14T20:17:11.000Z,-1.70
2022-12-14T20:19:39.236Z,-1.70
2022-12-14T20:22:07.849Z,-1.80
2022-12-14T20:24:35.750Z,-1.80
2022-12-14T20:27:02.516Z,-1.90
2022-12-14T20:29:29.283Z,-1.90
2022-12-14T20:31:56.348Z,-1.90
2022-12-14T20:34:23.238Z,-1.90
2022-12-14T20:36:50.423Z,-1.80
2022-12-14T20:39:17.175Z,-1.80
2022-12-14T20:41:43.902Z,-1.80
2022-12-14T20:44:15.962Z,-1.80
2022-12-14T20:46:44.882Z,-1.70
2022-12-14T20:49:17.177Z,-1.70
2022-12-14T20:51:45.460Z,-1.70
2022-12-14T20:54:18.297Z,-1.60
2022-12-14T20:56:49.419Z,-1.60
2022-12-14T20:59:16.495Z,-1.70
2022-12-14T21:01:43.477Z,-1.60
2022-12-14T21:04:10.404Z,-1.60
2022-12-14T21:06:42.075Z,-1.50
2022-12-14T21:09:10.145Z,-1.50
2022-12-14T21:12:03.832Z,-1.50
2022-12-14T21:14:33.873Z,-1.50
2022-12-14T21:17:01.409Z,-1.50
2022-12-14T21:19:28.816Z,-1.50
2022-12-14T21:21:55.650Z,-1.50
2022-12-14T21:25:00.902Z,-1.50
2022-12-14T21:27:17.405Z,-1.60
2022-12-14T21:29:44.544Z,-1.60
2022-12-14T21:32:11.636Z,-1.70
2022-12-14T21:34:39.906Z,-1.70
2022-12-14T21:37:07.234Z,-1.70
2022-12-14T21:39:34.414Z,-1.70
2022-12-14T21:42:13.786Z,-1.60
2022-12-14T21:44:48.059Z,-1.70
2022-12-14T21:47:23.516Z,-1.70
2022-12-14T21:49:50.228Z,-1.70
2022-12-14T21:52:22.838Z,-1.70
2022-12-14T21:54:50.072Z,-1.70
2022-12-14T21:57:41.458Z,-1.70
2022-12-14T22:00:10.339Z,-1.70
2022-12-14T22:02:37.212Z,-1.70
2022-12-14T22:05:04.532Z,-1.70
2022-12-14T22:07:33.314Z,-1.70
2022-12-14T22:10:00.381Z,-1.70
2022-12-14T22:12:27.286Z,-1.70
2022-12-14T22:14:53.989Z,-1.70
2022-12-14T22:17:20.745Z,-1.70
2022-12-14T22:19:48.925Z,-1.70
2022-12-14T22:22:16.876Z,-1.70
2022-12-14T22:24:44.915Z,-1.70
2022-12-14T22:27:12.883Z,-1.70
2022-12-14T22:29:40.111Z,-1.70
2022-12-14T22:32:07.251Z,-1.80
2022-12-14T22:34:34.272Z,-1.70
2022-12-14T22:37:00.948Z,-1.60
2022-12-14T22:39:27.604Z,-1.60
2022-12-14T22:41:54.430Z,-1.60
2022-12-14T22:44:21.091Z,-1.60
2022-12-14T22:46:47.862Z,-1.60
2022-12-14T22:49:19.033Z,-1.60
2022-12-14T22:51:45.925Z,-1.60
2022-12-14T22:54:23.913Z,-1.70
2022-12-14T22:57:07.725Z,-1.70
2022-12-14T22:59:48.703Z,-1.70
2022-12-14T23:02:15.496Z,-1.70
2022-12-14T23:04:42.429Z,-1.70
2022-12-14T23:07:09.145Z,-1.80
2022-12-14T23:09:54.295Z,-1.80
2022-12-14T23:12:39.686Z,-1.90
2022-12-14T23:15:25.045Z,-1.90
2022-12-14T23:18:18.760Z,-1.80
2022-12-14T23:21:04.093Z,-1.80
2022-12-14T23:23:49.604Z,-1.90
2022-12-14T23:26:35.011Z,-1.90
2022-12-14T23:29:20.432Z,-1.80
2022-12-14T23:32:05.948Z,-1.80
2022-12-14T23:34:51.313Z,-1.80
2022-12-14T23:37:36.486Z,-1.70
2022-12-14T23:40:21.883Z,-1.70
2022-12-14T23:43:08.251Z,-1.60
2022-12-14T23:45:53.787Z,-1.60
2022-12-14T23:48:39.173Z,-1.60
2022-12-14T23:51:24.663Z,-1.60
2022-12-14T23:54:10.214Z,-1.70
2022-12-14T23:56:55.480Z,-1.70
2022-12-14T23:59:40.978Z,-1.70
