createdAt,value
2023-10-10T05:29:00.676Z,89.39
2023-10-10T05:30:03.514Z,88.89
2023-10-10T05:31:11.299Z,88.84
2023-10-10T05:32:13.421Z,89.58
2023-10-10T05:33:15.813Z,89.69
2023-10-10T05:34:18.068Z,90.09
2023-10-10T05:35:19.871Z,90.60
2023-10-10T05:36:21.819Z,90.61
2023-10-10T05:37:23.627Z,90.18
2023-10-10T05:38:26.664Z,90.22
2023-10-10T05:39:33.745Z,90.56
2023-10-10T05:40:36.157Z,91.11
2023-10-10T05:41:41.811Z,90.75
2023-10-10T05:42:43.804Z,90.24
2023-10-10T05:43:50.943Z,90.43
2023-10-10T05:44:55.055Z,90.43
2023-10-10T05:46:11.932Z,90.71
2023-10-10T05:48:35.612Z,89.10
2023-10-10T05:49:38.658Z,89.60
2023-10-10T05:50:47.041Z,89.70
2023-10-10T05:51:50.101Z,89.89
2023-10-10T05:52:53.352Z,89.15
2023-10-10T05:53:57.702Z,89.54
2023-10-10T05:55:00.180Z,89.69
2023-10-10T05:56:14.624Z,89.58
2023-10-10T05:57:30.380Z,89.33
2023-10-10T05:58:37.147Z,89.36
2023-10-10T06:01:15.199Z,89.05
2023-10-10T06:02:18.427Z,89.84
2023-10-10T06:03:20.699Z,90.85
2023-10-10T06:04:23.064Z,90.19
2023-10-10T06:05:25.386Z,89.87
2023-10-10T06:06:29.057Z,89.11
2023-10-10T06:07:31.529Z,89.13
2023-10-10T06:08:33.368Z,89.05
2023-10-10T06:09:41.449Z,89.66
2023-10-10T06:10:43.594Z,88.24
2023-10-10T06:11:48.814Z,88.02
2023-10-10T06:12:50.799Z,88.20
2023-10-10T06:13:52.886Z,88.76
2023-10-10T06:14:55.935Z,87.68
2023-10-10T06:16:07.288Z,88.41
2023-10-10T06:17:10.492Z,86.90
2023-10-10T06:18:15.467Z,87.38
2023-10-10T06:19:22.584Z,87.22
2023-10-10T06:20:28.050Z,87.50
2023-10-10T06:21:31.143Z,87.42
2023-10-10T06:22:33.666Z,85.49
2023-10-10T06:23:36.807Z,86.37
2023-10-10T06:24:40.507Z,86.99
2023-10-10T06:25:43.415Z,86.52
2023-10-10T06:26:47.584Z,86.20
2023-10-10T06:27:55.635Z,86.74
2023-10-10T06:28:58.522Z,86.67
2023-10-10T06:30:00.354Z,86.50
2023-10-10T06:31:02.324Z,86.90
2023-10-10T06:32:04.871Z,86.51
2023-10-10T06:33:16.842Z,86.88
2023-10-10T06:34:23.502Z,85.53
2023-10-10T06:35:26.590Z,85.12
2023-10-10T06:36:34.321Z,85.74
2023-10-10T06:37:36.972Z,85.21
2023-10-10T06:38:42.737Z,85.17
2023-10-10T06:39:55.791Z,84.99
2023-10-10T06:40:58.426Z,86.38
2023-10-10T06:42:00.502Z,86.25
2023-10-10T06:43:09.124Z,85.93
2023-10-10T06:44:37.539Z,85.18
2023-10-10T06:45:42.084Z,85.95
2023-10-10T06:46:48.791Z,85.60
2023-10-10T06:47:55.975Z,85.87
2023-10-10T06:49:05.692Z,85.55
2023-10-10T06:50:14.424Z,85.40
2023-10-10T06:51:25.554Z,86.29
2023-10-10T06:52:29.441Z,85.16
2023-10-10T06:53:37.068Z,86.62
2023-10-10T06:54:46.023Z,85.46
2023-10-10T06:55:48.516Z,85.36
2023-10-10T06:57:02.739Z,85.27
2023-10-10T06:58:06.750Z,86.04
2023-10-10T06:59:17.774Z,84.26
2023-10-10T07:00:20.005Z,84.65
2023-10-10T07:01:22.731Z,85.33
2023-10-10T07:02:26.879Z,84.86
2023-10-10T07:03:32.102Z,84.33
2023-10-10T07:04:37.103Z,84.80
2023-10-10T07:05:41.144Z,84.88
2023-10-10T07:06:49.744Z,83.72
2023-10-10T07:07:58.013Z,83.96
2023-10-10T07:09:15.907Z,83.77
2023-10-10T07:10:27.054Z,84.36
2023-10-10T07:11:29.382Z,85.05
2023-10-10T07:12:31.248Z,82.04
2023-10-10T07:13:37.451Z,82.86
2023-10-10T07:14:45.389Z,82.26
2023-10-10T07:15:55.160Z,82.86
2023-10-10T07:16:58.561Z,83.47
2023-10-10T07:18:10.474Z,82.89
2023-10-10T07:19:27.874Z,82.53
2023-10-10T07:20:48.742Z,83.15
2023-10-10T07:21:52.884Z,83.40
2023-10-10T07:22:55.454Z,84.01
2023-10-10T07:24:14.595Z,82.37
2023-10-10T07:25:45.267Z,82.56
2023-10-10T07:27:00.364Z,82.82
2023-10-10T07:28:02.607Z,82.18
2023-10-10T07:29:24.473Z,82.19
2023-10-10T07:30:35.796Z,82.01
2023-10-10T07:31:41.760Z,82.58
2023-10-10T07:32:53.139Z,82.29
2023-10-10T07:34:05.038Z,82.64
2023-10-10T07:35:07.388Z,83.24
2023-10-10T07:36:14.323Z,82.50
2023-10-10T07:37:20.113Z,83.35
2023-10-10T07:38:31.784Z,83.15
2023-10-10T07:39:34.194Z,83.67
2023-10-10T07:40:39.818Z,84.07
2023-10-10T07:41:46.913Z,84.01
2023-10-10T07:42:59.457Z,83.01
2023-10-10T07:44:02.040Z,82.83
2023-10-10T07:45:05.097Z,83.62
2023-10-10T07:46:20.391Z,82.35
2023-10-10T07:47:27.547Z,81.34
2023-10-10T07:48:30.287Z,82.40
2023-10-10T07:49:32.111Z,81.60
2023-10-10T07:50:48.252Z,81.40
2023-10-10T07:51:51.296Z,80.32
2023-10-10T07:52:53.702Z,79.56
2023-10-10T07:54:14.808Z,80.61
2023-10-10T07:55:16.934Z,81.23
2023-10-10T07:56:18.939Z,79.88
2023-10-10T07:57:27.563Z,80.41
2023-10-10T07:58:52.748Z,80.25
2023-10-10T07:59:59.802Z,80.25
2023-10-10T08:01:11.196Z,80.91
2023-10-10T08:02:26.699Z,80.79
2023-10-10T08:03:32.584Z,81.76
2023-10-10T08:04:35.602Z,80.85
2023-10-10T08:05:37.605Z,80.80
2023-10-10T08:06:40.172Z,80.82
2023-10-10T08:07:42.154Z,80.52
2023-10-10T08:08:45.339Z,81.32
2023-10-10T08:09:49.466Z,81.30
2023-10-10T08:10:51.395Z,83.09
2023-10-10T08:11:56.609Z,81.56
2023-10-10T08:12:59.564Z,81.75
2023-10-10T08:14:01.410Z,81.55
2023-10-10T08:15:20.311Z,81.52
2023-10-10T08:16:24.229Z,82.24
2023-10-10T08:17:27.471Z,82.45
2023-10-10T08:18:50.991Z,82.10
2023-10-10T08:19:53.082Z,81.47
2023-10-10T08:20:55.061Z,80.94
2023-10-10T08:21:56.950Z,81.49
2023-10-10T08:23:01.092Z,81.00
2023-10-10T08:24:04.624Z,80.63
2023-10-10T08:25:06.961Z,80.48
2023-10-10T08:26:08.872Z,80.54
2023-10-10T08:27:12.403Z,80.71
2023-10-10T08:28:14.288Z,81.83
2023-10-10T08:29:16.580Z,81.32
2023-10-10T08:30:19.166Z,82.42
2023-10-10T08:31:21.959Z,79.96
2023-10-10T08:32:27.336Z,80.69
2023-10-10T08:33:33.977Z,80.34
2023-10-10T08:34:40.308Z,80.43
2023-10-10T08:35:43.993Z,80.37
2023-10-10T08:36:46.022Z,79.91
2023-10-10T08:37:47.868Z,79.16
2023-10-10T08:38:50.415Z,77.80
2023-10-10T08:39:52.453Z,78.36
2023-10-10T08:41:02.571Z,78.42
2023-10-10T08:42:16.407Z,79.07
2023-10-10T08:43:19.404Z,79.12
2023-10-10T08:44:22.232Z,78.71
2023-10-10T08:45:26.867Z,78.08
2023-10-10T08:46:41.928Z,77.18
2023-10-10T08:47:44.560Z,77.61
2023-10-10T08:48:46.767Z,77.73
2023-10-10T08:49:49.190Z,77.80
2023-10-10T08:50:51.209Z,76.86
2023-10-10T08:51:54.633Z,77.04
2023-10-10T08:52:56.563Z,77.82
2023-10-10T08:53:58.701Z,79.15
2023-10-10T08:55:02.871Z,77.49
2023-10-10T08:56:08.299Z,77.53
2023-10-10T08:57:13.705Z,76.86
2023-10-10T08:58:15.683Z,77.62
2023-10-10T08:59:19.360Z,76.53
2023-10-10T09:00:21.382Z,75.38
2023-10-10T09:01:23.519Z,76.10
2023-10-10T09:02:34.895Z,77.12
2023-10-10T09:03:37.276Z,77.38
2023-10-10T09:04:39.694Z,77.27
2023-10-10T09:05:41.856Z,77.72
2023-10-10T09:06:58.804Z,77.75
2023-10-10T09:08:08.408Z,76.77
2023-10-10T09:09:29.545Z,77.40
2023-10-10T09:10:31.613Z,78.89
2023-10-10T09:11:35.307Z,77.36
2023-10-10T09:12:56.283Z,78.48
2023-10-10T09:13:58.271Z,79.54
2023-10-10T09:15:18.088Z,79.05
2023-10-10T09:16:45.817Z,79.30
2023-10-10T09:17:48.749Z,79.12
2023-10-10T09:19:12.926Z,78.07
2023-10-10T09:20:24.984Z,78.64
2023-10-10T09:21:27.102Z,79.06
2023-10-10T09:22:44.328Z,80.36
2023-10-10T09:24:06.303Z,78.80
2023-10-10T09:25:28.430Z,79.70
2023-10-10T09:26:30.323Z,78.26
2023-10-10T09:27:37.336Z,78.85
2023-10-10T09:28:47.232Z,78.68
2023-10-10T09:29:55.776Z,79.47
2023-10-10T09:31:01.614Z,79.24
2023-10-10T09:32:06.749Z,78.88
2023-10-10T09:33:18.093Z,78.96
2023-10-10T09:34:24.632Z,80.04
2023-10-10T09:35:29.756Z,79.87
2023-10-10T09:36:39.468Z,79.87
2023-10-10T09:37:43.830Z,79.46
2023-10-10T09:38:47.599Z,79.25
2023-10-10T09:39:56.557Z,80.12
2023-10-10T09:41:23.590Z,80.21
2023-10-10T09:42:44.479Z,80.07
2023-10-10T09:44:19.434Z,79.24
2023-10-10T09:45:43.140Z,79.75
2023-10-10T09:47:03.383Z,79.33
2023-10-10T09:48:29.372Z,79.65
2023-10-10T09:49:44.403Z,79.64
2023-10-10T09:51:07.753Z,80.24
2023-10-10T09:52:30.555Z,80.30
2023-10-10T09:53:34.274Z,79.69
2023-10-10T09:54:37.977Z,78.95
2023-10-10T09:55:40.716Z,79.30
2023-10-10T09:56:49.590Z,79.54
2023-10-10T09:58:02.170Z,77.74
2023-10-10T09:59:08.816Z,77.79
2023-10-10T10:00:26.693Z,78.03
2023-10-10T10:01:29.587Z,77.65
2023-10-10T10:02:42.147Z,77.52
2023-10-10T10:03:56.842Z,78.49
2023-10-10T10:04:59.056Z,77.18
2023-10-10T10:06:24.717Z,76.03
2023-10-10T10:07:57.841Z,77.91
2023-10-10T10:09:21.541Z,77.15
2023-10-10T10:10:55.667Z,78.05
2023-10-10T10:12:20.703Z,77.71
2023-10-10T10:14:17.183Z,77.99
2023-10-10T10:15:40.834Z,78.11
2023-10-10T10:16:48.547Z,78.11
2023-10-10T10:17:50.337Z,76.87
2023-10-10T10:19:12.692Z,77.63
2023-10-10T10:20:35.159Z,77.58
2023-10-10T10:21:53.032Z,77.93
2023-10-10T10:22:55.091Z,78.04
2023-10-10T10:24:16.645Z,78.17
2023-10-10T10:25:29.965Z,76.92
2023-10-10T10:26:44.793Z,77.14
2023-10-10T10:27:50.682Z,76.96
2023-10-10T10:28:58.716Z,76.49
2023-10-10T10:30:40.036Z,77.17
2023-10-10T10:31:52.380Z,77.68
2023-10-10T10:32:55.786Z,76.81
2023-10-10T10:34:24.550Z,77.32
2023-10-10T10:35:47.720Z,76.24
2023-10-10T10:36:57.478Z,76.84
2023-10-10T10:38:01.606Z,76.35
2023-10-10T10:39:22.828Z,77.01
2023-10-10T10:40:40.714Z,76.45
2023-10-10T10:41:44.029Z,76.70
2023-10-10T10:42:53.525Z,76.09
2023-10-10T10:44:09.877Z,75.78
2023-10-10T10:45:39.336Z,76.87
2023-10-10T10:46:42.261Z,75.46
2023-10-10T10:47:51.355Z,75.04
2023-10-10T10:49:03.574Z,74.06
2023-10-10T10:50:29.954Z,76.98
2023-10-10T10:51:53.115Z,74.53
2023-10-10T10:53:00.026Z,75.44
2023-10-10T10:54:01.938Z,74.24
2023-10-10T10:55:24.388Z,74.77
2023-10-10T10:56:32.743Z,74.90
2023-10-10T10:57:50.135Z,76.03
2023-10-10T10:58:55.528Z,75.28
2023-10-10T10:59:57.802Z,75.07
2023-10-10T11:01:17.994Z,74.50
2023-10-10T11:02:30.284Z,75.74
2023-10-10T11:03:45.172Z,75.35
2023-10-10T11:04:51.718Z,75.43
2023-10-10T11:05:58.688Z,74.08
2023-10-10T11:07:08.900Z,73.69
2023-10-10T11:08:15.866Z,73.65
2023-10-10T11:09:31.711Z,75.02
2023-10-10T11:10:38.405Z,75.21
2023-10-10T11:11:41.937Z,75.12
2023-10-10T11:12:45.922Z,75.60
2023-10-10T11:13:49.964Z,74.86
2023-10-10T11:14:54.723Z,76.16
2023-10-10T11:16:12.051Z,75.64
2023-10-10T11:17:24.152Z,76.38
2023-10-10T11:18:36.441Z,76.90
2023-10-10T11:19:41.549Z,76.79
2023-10-10T11:21:13.002Z,77.57
2023-10-10T11:22:33.797Z,76.76
2023-10-10T11:23:43.363Z,77.57
2023-10-10T11:24:49.022Z,77.52
2023-10-10T11:26:01.740Z,77.67
2023-10-10T11:27:08.554Z,78.34
2023-10-10T11:28:23.419Z,77.66
2023-10-10T11:29:29.842Z,78.13
2023-10-10T11:30:32.980Z,78.27
2023-10-10T11:31:36.311Z,78.39
2023-10-10T11:32:48.860Z,78.86
2023-10-10T11:33:57.547Z,78.92
2023-10-10T11:35:17.735Z,79.24
2023-10-10T11:36:31.074Z,78.72
2023-10-10T11:37:34.751Z,79.20
2023-10-10T11:38:37.772Z,78.90
2023-10-10T11:39:48.175Z,79.68
2023-10-10T11:40:54.359Z,79.19
2023-10-10T11:41:56.167Z,79.39
2023-10-10T11:43:00.394Z,79.43
2023-10-10T11:44:04.511Z,80.03
2023-10-10T11:45:07.848Z,79.38
2023-10-10T11:46:11.040Z,79.58
2023-10-10T11:47:26.317Z,80.37
2023-10-10T11:48:30.678Z,79.92
2023-10-10T11:49:33.646Z,80.27
2023-10-10T11:50:52.882Z,80.48
2023-10-10T11:51:54.729Z,79.91
2023-10-10T11:52:58.515Z,79.24
2023-10-10T11:54:00.323Z,79.49
2023-10-10T11:55:02.339Z,79.89
2023-10-10T11:56:06.196Z,79.74
2023-10-10T11:57:08.097Z,79.99
2023-10-10T11:58:10.166Z,79.85
2023-10-10T11:59:12.122Z,80.25
2023-10-10T12:00:27.202Z,80.27
2023-10-10T12:01:51.421Z,80.31
2023-10-10T12:02:56.970Z,80.82
2023-10-10T12:04:09.323Z,80.82
2023-10-10T12:05:31.377Z,80.79
2023-10-10T12:06:33.323Z,80.51
2023-10-10T12:07:41.645Z,80.45
2023-10-10T12:08:48.262Z,80.52
2023-10-10T12:09:53.241Z,79.50
2023-10-10T12:11:07.859Z,78.79
2023-10-10T12:12:11.238Z,79.78
2023-10-10T12:13:20.939Z,80.12
2023-10-10T12:14:25.475Z,80.47
2023-10-10T12:15:27.391Z,80.50
2023-10-10T12:16:29.535Z,80.28
2023-10-10T12:17:32.541Z,80.10
2023-10-10T12:18:54.543Z,80.07
2023-10-10T12:19:58.078Z,78.94
2023-10-10T12:21:02.753Z,78.58
2023-10-10T12:22:12.490Z,78.86
2023-10-10T12:23:15.388Z,78.30
2023-10-10T12:24:17.582Z,78.39
2023-10-10T12:25:19.573Z,78.28
2023-10-10T12:26:23.553Z,77.83
2023-10-10T12:27:31.515Z,77.43
2023-10-10T12:28:33.607Z,77.74
2023-10-10T12:29:41.322Z,76.68
2023-10-10T12:30:43.675Z,76.81
2023-10-10T12:31:46.040Z,77.15
2023-10-10T12:32:50.574Z,77.50
2023-10-10T12:33:55.328Z,77.08
2023-10-10T12:35:01.090Z,77.47
2023-10-10T12:36:10.682Z,77.66
2023-10-10T12:37:16.728Z,77.82
2023-10-10T12:38:22.525Z,77.71
2023-10-10T12:39:28.810Z,77.50
2023-10-10T12:40:34.618Z,77.80
2023-10-10T12:41:45.346Z,78.25
2023-10-10T12:42:47.264Z,78.49
2023-10-10T12:43:50.553Z,78.19
2023-10-10T12:44:52.489Z,77.02
2023-10-10T12:45:57.298Z,77.64
2023-10-10T12:47:00.665Z,78.46
2023-10-10T12:48:04.358Z,78.15
2023-10-10T12:49:06.388Z,78.06
2023-10-10T12:50:14.487Z,77.86
2023-10-10T12:51:16.410Z,78.01
2023-10-10T12:52:19.419Z,78.79
2023-10-10T12:53:22.245Z,79.07
2023-10-10T12:54:29.702Z,78.63
2023-10-10T12:55:31.954Z,79.00
2023-10-10T12:56:39.992Z,79.18
2023-10-10T12:57:41.980Z,79.58
2023-10-10T12:58:53.071Z,79.78
2023-10-10T13:00:15.198Z,80.30
2023-10-10T13:01:24.699Z,79.86
2023-10-10T13:02:28.249Z,80.27
2023-10-10T13:03:33.746Z,80.01
2023-10-10T13:04:37.770Z,80.52
2023-10-10T13:05:39.868Z,80.78
2023-10-10T13:06:41.661Z,80.14
2023-10-10T13:07:44.955Z,80.31
2023-10-10T13:08:56.213Z,80.68
2023-10-10T13:09:59.363Z,81.09
2023-10-10T13:11:04.021Z,81.48
2023-10-10T13:12:06.042Z,81.52
2023-10-10T13:13:10.738Z,81.83
2023-10-10T13:14:20.695Z,82.21
2023-10-10T13:15:48.075Z,82.32
2023-10-10T13:16:50.196Z,81.42
2023-10-10T13:17:54.461Z,81.68
2023-10-10T13:18:57.456Z,81.75
2023-10-10T13:20:00.305Z,81.73
2023-10-10T13:21:04.425Z,81.60
2023-10-10T13:22:08.354Z,82.03
2023-10-10T13:23:10.894Z,81.96
2023-10-10T13:24:13.771Z,82.17
2023-10-10T13:25:16.226Z,81.97
2023-10-10T13:26:18.844Z,82.10
2023-10-10T13:27:22.862Z,81.90
2023-10-10T13:28:24.606Z,82.09
2023-10-10T13:29:26.611Z,82.08
2023-10-10T13:30:28.438Z,82.68
2023-10-10T13:31:30.835Z,82.50
2023-10-10T13:32:33.208Z,83.01
2023-10-10T13:33:35.168Z,82.42
2023-10-10T13:34:38.975Z,82.72
2023-10-10T13:35:40.935Z,83.25
2023-10-10T13:36:42.856Z,83.31
2023-10-10T13:37:45.124Z,82.68
2023-10-10T13:38:49.975Z,82.58
2023-10-10T13:39:56.000Z,82.18
2023-10-10T13:41:02.841Z,82.08
2023-10-10T13:42:07.829Z,81.91
2023-10-10T13:43:09.980Z,82.34
2023-10-10T13:44:12.414Z,82.83
2023-10-10T13:45:19.577Z,83.12
2023-10-10T13:46:25.752Z,82.66
2023-10-10T13:47:28.668Z,82.32
2023-10-10T13:48:31.828Z,83.07
2023-10-10T13:49:33.762Z,82.68
2023-10-10T13:50:52.255Z,82.35
2023-10-10T13:51:54.701Z,82.70
2023-10-10T13:52:56.624Z,82.75
2023-10-10T13:53:58.592Z,82.75
2023-10-10T13:55:00.621Z,82.56
2023-10-10T13:56:05.321Z,82.32
2023-10-10T13:57:08.645Z,82.64
2023-10-10T13:58:13.956Z,82.80
2023-10-10T13:59:18.578Z,82.98
2023-10-10T14:00:31.048Z,83.11
2023-10-10T14:01:43.116Z,82.88
2023-10-10T14:02:46.761Z,82.82
2023-10-10T14:03:50.251Z,83.04
2023-10-10T14:04:52.520Z,82.53
2023-10-10T14:06:11.675Z,82.80
2023-10-10T14:07:15.809Z,82.58
2023-10-10T14:08:19.479Z,82.81
2023-10-10T14:09:26.724Z,83.31
2023-10-10T14:10:29.121Z,83.14
2023-10-10T14:11:33.934Z,83.06
2023-10-10T14:12:36.218Z,82.99
2023-10-10T14:13:38.377Z,83.17
2023-10-10T14:14:46.197Z,83.29
2023-10-10T14:15:56.435Z,82.30
2023-10-10T14:16:59.488Z,82.89
2023-10-10T14:18:01.574Z,82.73
2023-10-10T14:19:03.669Z,82.17
2023-10-10T14:20:20.918Z,82.62
2023-10-10T14:21:27.202Z,81.68
2023-10-10T14:22:38.058Z,82.38
2023-10-10T14:23:47.664Z,81.72
2023-10-10T14:24:52.090Z,82.01
2023-10-10T14:26:14.162Z,81.19
2023-10-10T14:27:18.827Z,81.24
2023-10-10T14:28:20.732Z,81.24
2023-10-10T14:29:23.749Z,80.62
2023-10-10T14:30:25.943Z,81.15
2023-10-10T14:31:32.530Z,81.51
2023-10-10T14:32:39.241Z,81.74
2023-10-10T14:33:41.911Z,81.33
2023-10-10T14:34:45.374Z,81.71
2023-10-10T14:35:47.704Z,81.39
2023-10-10T14:36:53.294Z,81.46
2023-10-10T14:38:02.085Z,81.14
2023-10-10T14:39:04.662Z,81.63
2023-10-10T14:40:10.882Z,81.82
2023-10-10T14:41:21.293Z,82.03
2023-10-10T14:42:23.421Z,82.32
2023-10-10T14:43:29.090Z,82.77
2023-10-10T14:44:32.821Z,82.42
2023-10-10T14:45:35.480Z,82.89
2023-10-10T14:46:37.328Z,82.44
2023-10-10T14:47:44.184Z,83.77
2023-10-10T14:48:48.014Z,84.09
2023-10-10T14:49:55.307Z,83.55
2023-10-10T14:50:58.593Z,83.85
2023-10-10T14:52:05.187Z,83.93
2023-10-10T14:53:10.311Z,83.76
2023-10-10T14:54:18.642Z,83.44
2023-10-10T14:55:28.724Z,82.50
2023-10-10T14:56:35.782Z,82.98
2023-10-10T14:57:37.683Z,83.21
2023-10-10T14:58:39.547Z,83.12
2023-10-10T14:59:44.262Z,83.67
2023-10-10T15:00:46.503Z,83.32
2023-10-10T15:01:52.053Z,83.41
2023-10-10T15:02:57.579Z,83.24
2023-10-10T15:04:01.063Z,82.78
2023-10-10T15:05:10.828Z,82.53
2023-10-10T15:06:17.142Z,83.27
2023-10-10T15:07:19.154Z,83.63
2023-10-10T15:08:22.613Z,83.58
2023-10-10T15:09:26.573Z,83.54
2023-10-10T15:10:28.718Z,83.37
2023-10-10T15:11:31.119Z,83.66
2023-10-10T15:12:34.480Z,84.00
2023-10-10T15:13:42.287Z,84.33
2023-10-10T15:14:44.251Z,84.43
2023-10-10T15:15:47.474Z,84.83
2023-10-10T15:16:50.612Z,84.57
2023-10-10T15:17:53.060Z,85.18
2023-10-10T15:18:55.202Z,84.48
2023-10-10T15:19:57.311Z,84.68
2023-10-10T15:20:59.478Z,84.89
2023-10-10T15:22:01.430Z,84.55
2023-10-10T15:23:03.748Z,84.60
2023-10-10T15:24:13.030Z,85.10
2023-10-10T15:25:16.652Z,85.34
2023-10-10T15:26:19.417Z,85.14
2023-10-10T15:27:21.600Z,84.69
2023-10-10T15:28:29.482Z,85.03
2023-10-10T15:29:34.396Z,85.25
2023-10-10T15:30:37.567Z,85.11
2023-10-10T15:31:41.496Z,85.03
2023-10-10T15:32:48.599Z,85.38
2023-10-10T15:33:50.917Z,85.41
2023-10-10T15:34:52.782Z,85.44
2023-10-10T15:35:54.686Z,85.33
2023-10-10T15:36:58.432Z,85.06
2023-10-10T15:38:00.445Z,85.21
2023-10-10T15:39:05.469Z,85.02
2023-10-10T15:40:08.266Z,85.16
2023-10-10T15:41:21.248Z,85.51
2023-10-10T15:42:23.147Z,85.27
2023-10-10T15:43:32.700Z,85.40
2023-10-10T15:44:35.597Z,85.17
2023-10-10T15:45:39.414Z,85.02
2023-10-10T15:46:45.079Z,85.28
2023-10-10T15:47:54.341Z,85.36
2023-10-10T15:48:57.216Z,85.80
2023-10-10T15:50:01.976Z,86.39
2023-10-10T15:51:04.208Z,86.22
2023-10-10T15:52:07.979Z,86.28
2023-10-10T15:53:09.804Z,86.13
2023-10-10T15:54:12.427Z,85.86
2023-10-10T15:55:16.359Z,86.11
2023-10-10T15:56:18.676Z,85.78
2023-10-10T15:57:27.555Z,85.96
2023-10-10T15:58:29.545Z,85.80
2023-10-10T15:59:31.648Z,85.86
2023-10-10T16:00:34.706Z,86.17
2023-10-10T16:01:37.109Z,85.97
2023-10-10T16:02:41.364Z,85.86
2023-10-10T16:03:48.956Z,85.97
2023-10-10T16:04:51.636Z,85.74
2023-10-10T16:05:53.605Z,85.37
2023-10-10T16:06:55.528Z,85.40
2023-10-10T16:08:08.804Z,85.51
2023-10-10T16:09:13.315Z,86.34
2023-10-10T16:10:16.489Z,86.35
2023-10-10T16:11:21.533Z,85.70
2023-10-10T16:12:23.670Z,85.56
2023-10-10T16:13:25.791Z,86.13
2023-10-10T16:14:27.780Z,85.95
2023-10-10T16:15:31.401Z,85.42
2023-10-10T16:16:33.327Z,85.30
2023-10-10T16:17:36.680Z,85.93
2023-10-10T16:18:39.188Z,86.17
2023-10-10T16:19:43.726Z,86.34
2023-10-10T16:20:47.141Z,86.14
2023-10-10T16:21:50.399Z,86.65
2023-10-10T16:22:53.870Z,86.69
2023-10-10T16:23:56.194Z,86.41
2023-10-10T16:24:57.989Z,86.80
2023-10-10T16:26:00.400Z,86.71
2023-10-10T16:27:03.156Z,86.66
2023-10-10T16:28:08.593Z,86.77
2023-10-10T16:29:12.583Z,87.10
2023-10-10T16:30:18.250Z,87.36
2023-10-10T16:31:21.603Z,87.21
2023-10-10T16:32:23.748Z,86.63
2023-10-10T16:33:25.936Z,86.54
2023-10-10T16:34:30.800Z,86.77
2023-10-10T16:35:34.116Z,87.03
2023-10-10T16:36:36.156Z,86.71
2023-10-10T16:37:39.337Z,87.07
2023-10-10T16:38:41.773Z,86.86
2023-10-10T16:39:47.621Z,87.11
2023-10-10T16:40:51.658Z,87.26
2023-10-10T16:41:53.650Z,87.21
2023-10-10T16:42:58.186Z,87.34
2023-10-10T16:44:01.710Z,87.25
2023-10-10T16:45:05.040Z,87.50
2023-10-10T16:46:11.122Z,87.84
2023-10-10T16:47:17.710Z,87.39
2023-10-10T16:48:20.554Z,87.29
2023-10-10T16:49:24.213Z,87.53
2023-10-10T16:50:26.290Z,86.98
2023-10-10T16:51:28.475Z,87.21
2023-10-10T16:52:30.349Z,87.24
2023-10-10T16:53:32.309Z,87.10
2023-10-10T16:54:37.011Z,87.09
2023-10-10T16:55:42.746Z,87.39
2023-10-10T16:56:44.814Z,87.70
2023-10-10T16:57:48.360Z,87.12
2023-10-10T16:58:53.546Z,87.63
2023-10-10T16:59:57.695Z,88.07
2023-10-10T17:01:05.143Z,87.94
2023-10-10T17:02:07.080Z,88.01
2023-10-10T17:03:13.562Z,88.09
2023-10-10T17:04:17.559Z,88.05
2023-10-10T17:05:25.046Z,87.85
2023-10-10T17:06:33.629Z,88.29
2023-10-10T17:07:47.791Z,87.84
2023-10-10T17:08:50.782Z,87.94
2023-10-10T17:09:52.816Z,88.22
2023-10-10T17:11:10.303Z,88.43
2023-10-10T17:12:17.976Z,88.43
2023-10-10T17:13:21.238Z,88.16
2023-10-10T17:14:23.475Z,87.81
2023-10-10T17:15:25.412Z,87.65
2023-10-10T17:16:30.256Z,88.04
2023-10-10T17:17:32.726Z,87.54
2023-10-10T17:18:34.738Z,88.31
2023-10-10T17:19:37.099Z,88.21
2023-10-10T17:20:41.856Z,88.11
2023-10-10T17:21:47.803Z,88.24
2023-10-10T17:22:49.979Z,88.40
2023-10-10T17:23:54.070Z,88.31
2023-10-10T17:24:55.934Z,88.19
2023-10-10T17:25:57.890Z,87.92
2023-10-10T17:27:02.021Z,87.65
2023-10-10T17:28:04.037Z,88.24
2023-10-10T17:29:06.125Z,87.92
2023-10-10T17:30:15.614Z,88.08
2023-10-10T17:31:27.927Z,87.56
2023-10-10T17:32:29.986Z,87.81
2023-10-10T17:33:35.208Z,88.05
2023-10-10T17:34:37.234Z,87.83
2023-10-10T17:35:41.954Z,88.23
2023-10-10T17:36:45.416Z,87.98
2023-10-10T17:37:47.392Z,87.47
2023-10-10T17:38:50.188Z,87.42
2023-10-10T17:39:52.118Z,87.36
2023-10-10T17:41:01.367Z,87.70
2023-10-10T17:42:03.872Z,87.62
2023-10-10T17:43:06.199Z,87.39
2023-10-10T17:44:11.231Z,86.94
2023-10-10T17:45:13.670Z,87.51
2023-10-10T17:46:16.523Z,87.43
2023-10-10T17:47:18.833Z,87.48
2023-10-10T17:48:21.084Z,87.73
2023-10-10T17:49:23.127Z,87.75
2023-10-10T17:50:25.101Z,87.46
2023-10-10T17:51:29.636Z,87.51
2023-10-10T17:52:31.492Z,87.92
2023-10-10T17:53:33.506Z,88.00
2023-10-10T17:54:35.437Z,87.83
2023-10-10T17:55:38.647Z,88.03
2023-10-10T17:56:41.220Z,87.87
2023-10-10T17:57:43.501Z,87.83
2023-10-10T17:58:47.460Z,87.91
2023-10-10T17:59:53.785Z,88.29
2023-10-10T18:00:56.841Z,87.93
2023-10-10T18:01:58.860Z,87.81
2023-10-10T18:03:02.128Z,87.88
2023-10-10T18:04:04.761Z,87.78
2023-10-10T18:05:07.131Z,88.20
2023-10-10T18:06:22.488Z,88.11
2023-10-10T18:07:24.443Z,88.05
2023-10-10T18:08:28.348Z,88.33
2023-10-10T18:09:36.755Z,88.14
2023-10-10T18:10:38.898Z,88.23
2023-10-10T18:11:40.880Z,88.32
2023-10-10T18:12:43.886Z,88.50
2023-10-10T18:13:47.246Z,88.56
2023-10-10T18:14:53.311Z,88.40
2023-10-10T18:15:57.812Z,88.78
2023-10-10T18:16:59.858Z,89.05
2023-10-10T18:18:02.096Z,88.45
2023-10-10T18:19:06.706Z,88.74
2023-10-10T18:20:16.203Z,88.99
2023-10-10T18:21:21.057Z,88.92
2023-10-10T18:22:23.397Z,88.82
2023-10-10T18:23:25.395Z,88.73
2023-10-10T18:24:30.640Z,89.08
2023-10-10T18:25:33.293Z,88.76
2023-10-10T18:26:39.180Z,88.96
2023-10-10T18:27:43.161Z,89.18
2023-10-10T18:28:45.385Z,89.52
2023-10-10T18:29:49.603Z,89.83
2023-10-10T18:30:51.484Z,89.97
2023-10-10T18:31:53.614Z,89.29
2023-10-10T18:32:55.959Z,89.79
2023-10-10T18:33:58.055Z,89.32
2023-10-10T18:35:01.222Z,89.71
2023-10-10T18:36:06.832Z,89.30
2023-10-10T18:37:09.637Z,89.13
2023-10-10T18:38:11.776Z,89.25
2023-10-10T18:39:14.355Z,89.17
2023-10-10T18:40:20.160Z,88.84
2023-10-10T18:41:25.945Z,89.56
2023-10-10T18:42:28.081Z,89.20
2023-10-10T18:43:30.258Z,88.96
2023-10-10T18:44:32.224Z,88.86
2023-10-10T18:45:38.609Z,89.34
2023-10-10T18:46:44.570Z,89.65
2023-10-10T18:47:50.872Z,89.20
2023-10-10T18:48:53.043Z,89.22
2023-10-10T18:49:54.995Z,89.37
2023-10-10T18:50:56.806Z,89.55
2023-10-10T18:51:58.864Z,90.10
2023-10-10T18:53:02.492Z,90.10
2023-10-10T18:54:09.573Z,89.48
2023-10-10T18:55:11.856Z,89.82
2023-10-10T18:56:13.847Z,90.35
2023-10-10T18:57:15.726Z,90.36
2023-10-10T18:58:17.698Z,90.51
2023-10-10T18:59:20.956Z,90.19
2023-10-10T19:00:27.321Z,90.62
2023-10-10T19:01:29.240Z,90.13
2023-10-10T19:02:31.344Z,90.05
2023-10-10T19:03:33.519Z,90.39
2023-10-10T19:04:35.674Z,90.90
2023-10-10T19:05:37.785Z,90.67
2023-10-10T19:06:40.463Z,90.56
2023-10-10T19:07:46.747Z,90.80
2023-10-10T19:08:49.632Z,90.39
2023-10-10T19:09:51.748Z,90.65
2023-10-10T19:10:54.025Z,90.47
2023-10-10T19:11:59.067Z,90.82
2023-10-10T19:13:03.304Z,91.27
2023-10-10T19:14:05.313Z,90.95
2023-10-10T19:15:08.292Z,90.69
2023-10-10T19:16:10.172Z,90.75
2023-10-10T19:17:15.602Z,91.20
2023-10-10T19:18:17.962Z,91.13
2023-10-10T19:19:22.425Z,90.76
2023-10-10T19:20:24.436Z,90.73
2023-10-10T19:21:31.800Z,90.13
2023-10-10T19:22:35.435Z,90.24
2023-10-10T19:23:37.955Z,90.65
2023-10-10T19:24:40.991Z,90.55
2023-10-10T19:25:47.805Z,90.50
2023-10-10T19:26:50.126Z,90.51
2023-10-10T19:27:56.345Z,90.88
2023-10-10T19:28:58.977Z,91.02
2023-10-10T19:30:01.095Z,91.06
2023-10-10T19:31:05.934Z,90.37
2023-10-10T19:32:08.082Z,90.71
2023-10-10T19:33:10.714Z,90.82
2023-10-10T19:34:12.808Z,90.84
2023-10-10T19:35:21.030Z,90.88
2023-10-10T19:36:23.145Z,91.12
2023-10-10T19:37:26.853Z,90.76
2023-10-10T19:38:28.794Z,91.18
2023-10-10T19:39:30.887Z,91.29
2023-10-10T19:40:32.824Z,91.12
2023-10-10T19:41:36.230Z,91.62
2023-10-10T19:42:41.863Z,91.53
2023-10-10T19:43:43.814Z,91.27
2023-10-10T19:44:47.148Z,91.53
2023-10-10T19:45:49.883Z,91.33