createdAt,value
2022-09-05T00:02:04.778Z,1.63
2022-09-05T00:04:49.579Z,1.60
2022-09-05T00:07:35.993Z,1.70
2022-09-05T00:10:18.949Z,1.80
2022-09-05T00:12:47.291Z,1.70
2022-09-05T00:15:33.565Z,2.00
2022-09-05T00:20:06.436Z,1.97
2022-09-05T00:24:25.894Z,2.00
2022-09-05T00:24:45.726Z,1.80
2022-09-05T00:27:32.125Z,1.80
2022-09-05T00:31:51.231Z,1.60
2022-09-05T00:33:25.196Z,1.83
2022-09-05T00:36:23.730Z,1.90
2022-09-05T00:39:01.379Z,1.80
2022-09-05T00:41:27.956Z,1.60
2022-09-05T00:43:57.176Z,2.03
2022-09-05T00:46:31.903Z,1.80
2022-09-05T00:49:32.109Z,1.70
2022-09-05T00:52:14.181Z,2.10
2022-09-05T00:54:41.720Z,1.80
2022-09-05T00:57:18.128Z,1.70
2022-09-05T01:00:02.147Z,1.80
2022-09-05T01:02:32.142Z,1.97
2022-09-05T01:05:11.128Z,1.80
2022-09-05T01:07:46.565Z,1.70
2022-09-05T01:10:39.176Z,1.87
2022-09-05T01:13:35.912Z,1.90
2022-09-05T01:16:11.252Z,1.90
2022-09-05T01:19:01.847Z,1.60
2022-09-05T01:21:37.796Z,1.63
2022-09-05T01:24:27.900Z,1.60
2022-09-05T01:26:54.569Z,1.97
2022-09-05T01:29:45.790Z,1.70
2022-09-05T01:32:30.744Z,1.80
2022-09-05T01:35:17.895Z,1.87
2022-09-05T01:37:47.935Z,1.87
2022-09-05T01:40:28.347Z,1.73
2022-09-05T01:43:32.370Z,1.90
2022-09-05T01:45:58.803Z,1.67
2022-09-05T01:48:49.176Z,1.80
2022-09-05T01:51:35.056Z,1.67
2022-09-05T01:54:26.378Z,1.90
2022-09-05T01:57:28.854Z,1.60
2022-09-05T02:00:12.362Z,1.90
2022-09-05T02:02:50.102Z,1.80
2022-09-05T02:05:49.149Z,1.83
2022-09-05T02:08:16.081Z,1.80
2022-09-05T02:11:01.605Z,1.80
2022-09-05T02:13:46.279Z,1.93
2022-09-05T02:16:21.546Z,1.60
2022-09-05T02:18:54.417Z,1.70
2022-09-05T02:21:33.461Z,1.80
2022-09-05T02:24:16.056Z,1.60
2022-09-05T02:27:00.124Z,1.90
2022-09-05T02:29:40.145Z,1.80
2022-09-05T02:32:21.325Z,1.70
2022-09-05T02:34:56.925Z,2.07
2022-09-05T02:37:49.673Z,1.60
2022-09-05T02:45:14.818Z,1.83
2022-09-05T02:45:21.363Z,1.80
2022-09-05T02:46:35.711Z,1.80
2022-09-05T02:49:23.399Z,1.77
2022-09-05T02:57:28.965Z,1.80
2022-09-05T02:57:42.126Z,1.73
2022-09-05T02:58:07.555Z,1.60
2022-09-05T03:00:36.113Z,1.70
2022-09-05T03:03:28.842Z,1.70
2022-09-05T03:06:09.413Z,1.63
2022-09-05T03:08:48.521Z,1.70
2022-09-05T03:11:36.925Z,1.63
2022-09-05T03:14:35.479Z,1.60
2022-09-05T03:17:11.240Z,1.60
2022-09-05T03:19:56.636Z,1.50
2022-09-05T03:22:54.723Z,1.60
2022-09-05T03:25:30.293Z,1.77
2022-09-05T03:28:22.986Z,1.60
2022-09-05T03:31:27.458Z,1.83
2022-09-05T03:34:24.644Z,1.50
2022-09-05T03:36:54.108Z,1.50
2022-09-05T03:39:45.177Z,1.83
2022-09-05T03:42:31.178Z,1.70
2022-09-05T03:45:40.993Z,1.47
2022-09-05T03:48:27.784Z,1.57
2022-09-05T03:57:13.709Z,1.43
2022-09-05T03:57:20.204Z,1.83
2022-09-05T03:57:38.581Z,1.70
2022-09-05T04:00:22.588Z,1.70
2022-09-05T04:08:09.386Z,1.77
2022-09-05T04:08:23.602Z,1.50
2022-09-05T04:08:49.361Z,1.50
2022-09-05T04:11:25.114Z,1.30
2022-09-05T04:13:54.577Z,1.50
2022-09-05T04:16:51.328Z,1.70
2022-09-05T04:19:32.983Z,1.50
2022-09-05T04:22:21.971Z,1.50
2022-09-05T04:25:02.315Z,1.50
2022-09-05T04:28:10.724Z,1.60
2022-09-05T04:30:45.909Z,1.60
2022-09-05T04:33:36.327Z,1.70
2022-09-05T04:36:33.948Z,1.50
2022-09-05T04:39:18.686Z,1.40
2022-09-05T04:42:04.469Z,1.40
2022-09-05T04:45:11.451Z,1.50
2022-09-05T04:47:47.876Z,1.50
2022-09-05T04:50:20.294Z,1.70
2022-09-05T04:53:04.947Z,1.77
2022-09-05T04:55:33.383Z,1.60
2022-09-05T04:59:18.749Z,1.50
2022-09-05T05:05:59.954Z,1.77
2022-09-05T05:06:10.662Z,1.60
2022-09-05T05:07:20.795Z,1.70
2022-09-05T05:10:05.888Z,1.73
2022-09-05T05:17:57.708Z,1.70
2022-09-05T05:18:12.789Z,1.70
2022-09-05T05:19:18.747Z,1.70
2022-09-05T05:21:50.176Z,1.80
2022-09-05T05:24:28.067Z,1.70
2022-09-05T05:27:07.530Z,1.80
2022-09-05T05:29:43.457Z,1.70
2022-09-05T05:32:25.563Z,1.60
2022-09-05T05:35:12.932Z,1.60
2022-09-05T05:38:13.129Z,1.90
2022-09-05T05:40:50.785Z,1.80
2022-09-05T05:43:42.910Z,1.87
2022-09-05T05:46:15.442Z,1.70
2022-09-05T05:48:44.176Z,1.90
2022-09-05T05:51:35.373Z,1.57
2022-09-05T05:54:36.227Z,2.47
2022-09-05T05:57:37.916Z,3.73
2022-09-05T06:00:06.055Z,3.80
2022-09-05T06:03:09.859Z,4.00
2022-09-05T06:05:56.650Z,4.40
2022-09-05T06:12:09.685Z,4.07
2022-09-05T06:14:55.253Z,4.30
2022-09-05T06:15:08.947Z,3.67
2022-09-05T06:18:14.940Z,3.83
2022-09-05T06:22:08.552Z,4.00
2022-09-05T06:24:21.341Z,4.30
2022-09-05T06:27:06.484Z,3.80
2022-09-05T06:29:58.529Z,3.90
2022-09-05T06:33:02.345Z,3.80
2022-09-05T06:36:07.245Z,3.90
2022-09-05T06:38:45.906Z,4.40
2022-09-05T06:41:37.456Z,4.83
2022-09-05T06:44:13.469Z,5.63
2022-09-05T06:47:07.742Z,5.00
2022-09-05T06:49:56.347Z,5.80
2022-09-05T06:52:41.273Z,6.47
2022-09-05T06:55:39.788Z,6.57
2022-09-05T06:58:24.268Z,6.83
2022-09-05T07:00:51.827Z,6.33
2022-09-05T07:03:40.129Z,6.63
2022-09-05T07:06:20.556Z,6.37
2022-09-05T07:09:08.520Z,6.57
2022-09-05T07:12:19.984Z,6.40
2022-09-05T07:15:08.733Z,6.40
2022-09-05T07:18:08.961Z,5.83
2022-09-05T07:21:16.946Z,5.80
2022-09-05T07:24:09.785Z,5.63
2022-09-05T07:26:53.644Z,5.03
2022-09-05T07:29:52.401Z,5.13
2022-09-05T07:32:27.604Z,4.97
2022-09-05T07:34:54.158Z,5.30
2022-09-05T07:37:25.879Z,4.87
2022-09-05T07:39:58.226Z,4.57
2022-09-05T07:42:34.597Z,4.73
2022-09-05T07:45:06.375Z,4.73
2022-09-05T07:47:34.721Z,5.30
2022-09-05T07:52:00.765Z,4.50
2022-09-05T07:56:51.385Z,4.57
2022-09-05T07:56:58.769Z,4.47
2022-09-05T07:58:41.751Z,4.20
2022-09-05T08:01:12.655Z,4.20
2022-09-05T08:03:39.361Z,4.40
2022-09-05T08:06:08.596Z,4.50
2022-09-05T08:09:21.702Z,4.07
2022-09-05T08:11:52.397Z,4.20
2022-09-05T08:14:44.918Z,4.30
2022-09-05T08:17:19.875Z,4.43
2022-09-05T08:20:08.538Z,4.20
2022-09-05T08:22:43.092Z,4.20
2022-09-05T08:25:22.021Z,3.57
2022-09-05T08:27:50.233Z,3.70
2022-09-05T08:30:26.582Z,4.03
2022-09-05T08:33:10.476Z,3.60
2022-09-05T08:35:53.087Z,4.20
2022-09-05T08:38:24.550Z,3.67
2022-09-05T08:41:49.921Z,3.90
2022-09-05T08:46:36.845Z,3.67
2022-09-05T08:47:45.695Z,4.00
2022-09-05T08:50:12.658Z,4.10
2022-09-05T08:53:46.695Z,4.17
2022-09-05T08:56:37.100Z,4.00
2022-09-05T08:59:31.535Z,3.87
2022-09-05T09:02:47.151Z,3.53
2022-09-05T09:06:12.601Z,3.67
2022-09-05T09:08:37.665Z,3.97
2022-09-05T09:11:13.001Z,4.03
2022-09-05T09:13:52.891Z,4.37
2022-09-05T09:16:35.700Z,4.07
2022-09-05T09:19:12.341Z,4.00
2022-09-05T09:21:47.459Z,3.83
2022-09-05T09:24:29.573Z,4.10
2022-09-05T09:27:01.751Z,4.23
2022-09-05T09:29:28.315Z,4.07
2022-09-05T09:32:17.212Z,3.83
2022-09-05T09:35:17.720Z,3.63
2022-09-05T09:38:24.400Z,3.50
2022-09-05T09:41:12.745Z,4.20
2022-09-05T09:44:33.753Z,3.83
2022-09-05T09:47:00.355Z,3.83
2022-09-05T09:50:02.420Z,4.10
2022-09-05T09:52:57.776Z,4.03
2022-09-05T09:55:40.847Z,4.07
2022-09-05T09:58:29.793Z,3.70
2022-09-05T10:01:36.078Z,3.63
2022-09-05T10:10:33.592Z,3.37
2022-09-05T10:10:44.345Z,3.47
2022-09-05T10:10:52.194Z,3.63
2022-09-05T10:13:25.717Z,3.67
2022-09-05T10:16:31.219Z,3.33
2022-09-05T10:19:16.334Z,3.07
2022-09-05T10:25:31.633Z,3.40
2022-09-05T10:28:07.818Z,3.53
2022-09-05T10:31:09.619Z,3.37
2022-09-05T10:35:11.472Z,3.47
2022-09-05T10:37:02.512Z,3.37
2022-09-05T10:39:39.498Z,3.90
2022-09-05T10:42:48.302Z,3.63
2022-09-05T10:46:01.109Z,3.40
2022-09-05T10:48:37.529Z,3.60
2022-09-05T10:51:27.154Z,3.67
2022-09-05T10:54:01.267Z,3.60
2022-09-05T10:56:34.777Z,3.40
2022-09-05T11:02:16.195Z,3.30
2022-09-05T11:02:27.530Z,4.00
2022-09-05T11:05:15.423Z,3.23
2022-09-05T11:08:06.536Z,3.60
2022-09-05T11:10:45.132Z,3.20
2022-09-05T11:13:16.373Z,3.07
2022-09-05T11:16:12.747Z,3.87
2022-09-05T11:18:57.300Z,4.00
2022-09-05T11:21:39.232Z,4.00
2022-09-05T11:24:13.061Z,3.83
2022-09-05T11:26:59.595Z,4.00
2022-09-05T11:29:52.151Z,3.77
2022-09-05T11:34:44.186Z,3.93
2022-09-05T11:39:45.624Z,4.47
2022-09-05T11:39:56.072Z,4.50
2022-09-05T11:42:09.092Z,5.20
2022-09-05T11:44:44.925Z,5.70
2022-09-05T11:47:40.984Z,5.73
2022-09-05T11:50:37.621Z,6.10
2022-09-05T11:53:37.478Z,5.83
2022-09-05T11:56:19.245Z,5.17
2022-09-05T11:58:52.049Z,5.50
2022-09-05T12:01:44.109Z,6.03
2022-09-05T12:04:33.938Z,5.43
2022-09-05T12:07:26.886Z,5.50
2022-09-05T12:10:45.974Z,5.97
2022-09-05T12:13:47.112Z,6.37
2022-09-05T12:16:43.459Z,5.40
2022-09-05T12:19:20.137Z,5.93
2022-09-05T12:22:24.268Z,4.90
2022-09-05T12:25:25.733Z,5.07
2022-09-05T12:28:28.547Z,5.07
2022-09-05T12:31:11.999Z,5.30
2022-09-05T12:36:03.703Z,4.60
2022-09-05T12:40:16.633Z,4.43
2022-09-05T12:40:55.541Z,4.80
2022-09-05T12:42:39.984Z,5.17
2022-09-05T12:45:43.688Z,4.80
2022-09-05T12:48:12.444Z,4.70
2022-09-05T12:51:01.149Z,5.10
2022-09-05T12:53:35.195Z,5.27
2022-09-05T12:56:37.330Z,5.30
2022-09-05T13:03:02.011Z,5.20
2022-09-05T13:03:12.213Z,5.37
2022-09-05T13:05:02.734Z,5.83
2022-09-05T13:07:37.396Z,6.50
2022-09-05T13:13:44.599Z,6.00
2022-09-05T13:14:58.745Z,5.73
2022-09-05T13:16:03.458Z,5.80
2022-09-05T13:18:37.399Z,6.57
2022-09-05T13:21:11.807Z,5.70
2022-09-05T13:24:05.069Z,5.77
2022-09-05T13:26:39.974Z,5.60
2022-09-05T13:29:14.091Z,6.10
2022-09-05T13:37:55.466Z,5.60
2022-09-05T13:38:02.866Z,6.53
2022-09-05T13:38:30.505Z,6.53
2022-09-05T13:40:48.582Z,6.07
2022-09-05T13:43:31.796Z,6.50
2022-09-05T13:46:20.212Z,5.90
2022-09-05T13:51:51.142Z,5.60
2022-09-05T13:55:00.515Z,5.70
2022-09-05T13:57:33.268Z,6.13
2022-09-05T14:00:08.715Z,5.60
2022-09-05T14:03:37.440Z,6.03
2022-09-05T14:06:49.348Z,5.83
2022-09-05T14:09:36.642Z,5.60
2022-09-05T14:12:23.405Z,5.47
2022-09-05T14:15:09.422Z,5.67
2022-09-05T14:18:20.453Z,5.97
2022-09-05T14:21:15.982Z,6.37
2022-09-05T14:23:56.344Z,5.80
2022-09-05T14:26:34.140Z,6.40
2022-09-05T14:29:25.292Z,5.73
2022-09-05T14:37:40.949Z,6.23
2022-09-05T14:37:44.659Z,6.63
2022-09-05T14:39:20.325Z,6.20
2022-09-05T14:42:15.413Z,5.97
2022-09-05T14:45:09.378Z,5.93
2022-09-05T14:47:54.617Z,6.40
2022-09-05T14:50:46.163Z,5.60
2022-09-05T14:56:47.768Z,6.03
2022-09-05T15:02:49.443Z,6.47
2022-09-05T15:02:55.255Z,6.40
2022-09-05T15:05:15.129Z,5.80
2022-09-05T15:07:45.999Z,5.97
2022-09-05T15:12:17.767Z,5.17
2022-09-05T15:13:11.568Z,5.70
2022-09-05T15:15:39.296Z,5.77
2022-09-05T15:18:17.842Z,5.70
2022-09-05T15:20:45.863Z,5.97
2022-09-05T15:23:33.823Z,5.47
2022-09-05T15:26:15.905Z,6.33
2022-09-05T15:28:44.155Z,5.73
2022-09-05T15:31:22.620Z,5.47
2022-09-05T15:33:50.607Z,6.33
2022-09-05T15:36:38.101Z,6.10
2022-09-05T15:39:27.940Z,5.30
2022-09-05T15:41:56.816Z,6.33
2022-09-05T15:44:25.700Z,5.77
2022-09-05T15:46:57.203Z,6.20
2022-09-05T15:49:28.092Z,5.90
2022-09-05T15:51:56.989Z,6.20
2022-09-05T15:54:38.454Z,5.70
2022-09-05T15:57:08.894Z,6.00
2022-09-05T15:59:48.033Z,5.43
2022-09-05T16:02:23.286Z,5.73
2022-09-05T16:10:34.229Z,5.90
2022-09-05T16:10:39.982Z,6.07
2022-09-05T16:11:05.361Z,5.40
2022-09-05T16:13:52.376Z,5.67
2022-09-05T16:22:39.738Z,5.97
2022-09-05T16:23:16.851Z,6.20
2022-09-05T16:23:25.663Z,5.60
2022-09-05T16:24:59.813Z,5.50
2022-09-05T16:27:46.685Z,5.63
2022-09-05T16:30:20.860Z,5.60
2022-09-05T16:32:51.277Z,5.63
2022-09-05T16:35:18.379Z,5.50
2022-09-05T16:37:54.869Z,5.73
2022-09-05T16:40:26.233Z,6.00
2022-09-05T16:42:59.889Z,5.90
2022-09-05T16:45:51.125Z,5.80
2022-09-05T16:48:33.381Z,5.47
2022-09-05T16:51:15.954Z,5.27
2022-09-05T16:53:58.298Z,5.37
2022-09-05T16:56:48.359Z,5.43
2022-09-05T16:59:22.517Z,5.93
2022-09-05T17:02:05.801Z,5.47
2022-09-05T17:05:03.998Z,5.83
2022-09-05T17:08:10.247Z,5.17
2022-09-05T17:10:57.484Z,4.97
2022-09-05T17:13:43.581Z,5.83
2022-09-05T17:16:20.746Z,5.27
2022-09-05T17:18:47.456Z,5.50
2022-09-05T17:21:45.513Z,5.07
2022-09-05T17:29:23.618Z,5.37
2022-09-05T17:29:26.100Z,5.27
2022-09-05T17:32:58.448Z,5.17
2022-09-05T17:35:54.710Z,5.30
2022-09-05T17:38:33.421Z,5.23
2022-09-05T17:41:34.274Z,5.07
2022-09-05T17:44:17.978Z,5.80
2022-09-05T17:47:10.238Z,5.70
2022-09-05T17:49:45.046Z,5.23
2022-09-05T17:52:16.613Z,5.00
2022-09-05T17:54:49.885Z,5.53
2022-09-05T17:57:29.215Z,5.30
2022-09-05T18:00:11.979Z,5.73
2022-09-05T18:02:53.553Z,4.93
2022-09-05T18:05:54.135Z,5.60
2022-09-05T18:08:46.481Z,4.80
2022-09-05T18:11:25.664Z,4.87
2022-09-05T18:14:10.777Z,5.17
2022-09-05T18:20:18.608Z,4.83
2022-09-05T18:23:39.322Z,5.00
2022-09-05T18:26:21.603Z,5.03
2022-09-05T18:28:53.502Z,4.70
2022-09-05T18:31:41.646Z,4.93
2022-09-05T18:34:15.352Z,5.40
2022-09-05T18:36:48.724Z,4.53
2022-09-05T18:39:28.015Z,5.20
2022-09-05T18:42:26.094Z,5.30
2022-09-05T18:45:28.356Z,4.57
2022-09-05T18:48:01.624Z,5.07
2022-09-05T18:50:34.215Z,4.70
2022-09-05T18:53:10.756Z,4.83
2022-09-05T18:56:14.148Z,4.80
2022-09-05T18:59:09.881Z,4.33
2022-09-05T19:01:58.728Z,4.57
2022-09-05T19:04:49.533Z,4.47
2022-09-05T19:07:25.217Z,4.53
2022-09-05T19:10:13.229Z,4.43
2022-09-05T19:13:03.457Z,5.00
2022-09-05T19:15:52.818Z,4.53
2022-09-05T19:19:16.361Z,5.00
2022-09-05T19:21:45.964Z,4.70
2022-09-05T19:24:13.578Z,4.87
2022-09-05T19:26:40.153Z,4.50
2022-09-05T19:36:47.059Z,4.73
2022-09-05T19:36:58.158Z,4.60
2022-09-05T19:37:10.873Z,4.77
2022-09-05T19:37:49.462Z,4.77
2022-09-05T19:47:27.072Z,4.63
2022-09-05T19:47:38.912Z,4.87
2022-09-05T19:47:41.271Z,4.33
2022-09-05T19:48:40.823Z,4.60
2022-09-05T19:51:17.438Z,4.57
2022-09-05T19:54:04.462Z,4.57
2022-09-05T19:56:43.789Z,4.27
2022-09-05T19:59:22.429Z,4.87
2022-09-05T20:01:50.484Z,4.00
2022-09-05T20:04:18.859Z,4.50
2022-09-05T20:06:46.475Z,4.37
2022-09-05T20:09:20.025Z,4.20
2022-09-05T20:11:49.404Z,4.90
2022-09-05T20:14:17.950Z,4.70
2022-09-05T20:16:44.629Z,4.17
2022-09-05T20:19:29.201Z,4.57
2022-09-05T20:21:58.379Z,4.23
2022-09-05T20:24:24.963Z,4.10
2022-09-05T20:26:51.546Z,4.30
2022-09-05T20:29:44.849Z,4.10
2022-09-05T20:32:27.818Z,3.93
2022-09-05T20:38:36.783Z,4.50
2022-09-05T20:43:24.165Z,4.37
2022-09-05T20:43:30.177Z,4.37
2022-09-05T20:44:08.678Z,4.17
2022-09-05T20:50:26.083Z,4.10
2022-09-05T20:54:13.741Z,4.73
2022-09-05T20:54:21.730Z,4.40
2022-09-05T20:55:40.144Z,4.40
2022-09-05T20:58:24.742Z,4.57
2022-09-05T21:01:15.659Z,4.23
2022-09-05T21:04:02.706Z,4.00
2022-09-05T21:06:33.493Z,3.80
2022-09-05T21:09:25.318Z,3.67
2022-09-05T21:11:56.267Z,3.83
2022-09-05T21:14:24.099Z,4.37
2022-09-05T21:17:08.239Z,4.00
2022-09-05T21:19:43.658Z,3.80
2022-09-05T21:22:43.499Z,3.70
2022-09-05T21:25:21.637Z,3.80
2022-09-05T21:28:07.309Z,3.90
2022-09-05T21:30:35.634Z,3.70
2022-09-05T21:33:18.264Z,4.00
2022-09-05T21:35:46.380Z,3.97
2022-09-05T21:38:16.730Z,4.37
2022-09-05T21:41:02.743Z,3.50
2022-09-05T21:47:35.487Z,3.83
2022-09-05T21:47:43.873Z,3.70
2022-09-05T21:49:03.384Z,4.17
2022-09-05T21:51:30.436Z,3.97
2022-09-05T21:57:01.765Z,3.70
2022-09-05T21:59:26.137Z,3.53
2022-09-05T21:59:47.298Z,4.07
2022-09-05T22:02:16.528Z,3.77
2022-09-05T22:04:43.435Z,4.07
2022-09-05T22:07:26.353Z,3.43
2022-09-05T22:09:58.625Z,3.90
2022-09-05T22:12:33.604Z,3.90
2022-09-05T22:15:26.630Z,4.03
2022-09-05T22:17:47.295Z,4.33
2022-09-05T22:20:14.704Z,3.73
2022-09-05T22:22:41.276Z,3.80
2022-09-05T22:25:13.625Z,4.50
2022-09-05T22:27:44.235Z,3.57
2022-09-05T22:30:13.791Z,3.90
2022-09-05T22:32:40.393Z,3.50
2022-09-05T22:35:27.641Z,3.30
2022-09-05T22:38:00.280Z,3.67
2022-09-05T22:40:28.741Z,3.67
2022-09-05T22:42:59.307Z,3.70
2022-09-05T22:45:26.110Z,3.43
2022-09-05T22:47:52.928Z,3.77
2022-09-05T22:50:19.604Z,4.07
2022-09-05T22:52:46.235Z,3.50
2022-09-05T22:55:12.790Z,3.70
2022-09-05T22:57:39.538Z,3.90
2022-09-05T23:00:07.283Z,3.37
2022-09-05T23:02:35.105Z,3.60
2022-09-05T23:05:02.685Z,3.20
2022-09-05T23:07:29.643Z,3.17
2022-09-05T23:09:56.167Z,3.63
2022-09-05T23:12:22.722Z,3.30
2022-09-05T23:14:49.244Z,3.60
2022-09-05T23:17:16.060Z,3.20
2022-09-05T23:19:42.639Z,3.53
2022-09-05T23:22:09.172Z,3.30
2022-09-05T23:24:36.144Z,3.40
2022-09-05T23:27:02.716Z,3.60
2022-09-05T23:29:29.323Z,3.60
2022-09-05T23:31:56.861Z,3.13
2022-09-05T23:34:23.668Z,3.27
2022-09-05T23:36:50.231Z,3.73
2022-09-05T23:39:16.831Z,3.33
2022-09-05T23:41:43.364Z,3.30
2022-09-05T23:44:09.979Z,3.40
2022-09-05T23:46:37.876Z,3.30
2022-09-05T23:49:04.488Z,3.40
2022-09-05T23:51:31.027Z,3.23
2022-09-05T23:53:57.651Z,3.43
2022-09-05T23:56:24.208Z,2.67
2022-09-05T23:58:50.853Z,3.20
