createdAt,value
2022-08-09T00:00:25.660Z,89.33
2022-08-09T00:06:18.425Z,89.59
2022-08-09T00:10:59.901Z,89.15
2022-08-09T00:16:02.747Z,89.86
2022-08-09T00:21:08.934Z,89.94
2022-08-09T00:26:12.182Z,89.30
2022-08-09T00:31:58.094Z,89.69
2022-08-09T00:36:41.593Z,90.09
2022-08-09T00:44:15.498Z,90.49
2022-08-09T00:47:08.838Z,90.32
2022-08-09T00:52:20.599Z,89.50
2022-08-09T00:57:34.471Z,89.42
2022-08-09T01:02:45.942Z,90.07
2022-08-09T01:07:59.630Z,90.28
2022-08-09T01:13:18.909Z,90.19
2022-08-09T01:18:30.587Z,90.97
2022-08-09T01:24:02.974Z,90.46
2022-08-09T01:29:07.144Z,89.92
2022-08-09T01:34:11.028Z,90.18
2022-08-09T01:39:13.751Z,90.38
2022-08-09T01:44:20.371Z,90.61
2022-08-09T01:49:25.684Z,91.30
2022-08-09T01:54:44.010Z,91.71
2022-08-09T01:59:53.178Z,91.78
2022-08-09T02:05:15.097Z,90.94
2022-08-09T02:10:29.749Z,91.75
2022-08-09T02:15:49.190Z,91.44
2022-08-09T02:21:04.624Z,91.09
2022-08-09T02:26:27.036Z,90.49
2022-08-09T02:31:36.570Z,90.72
2022-08-09T02:36:42.220Z,91.08
2022-08-09T02:42:08.607Z,90.43
2022-08-09T02:47:12.887Z,90.52
2022-08-09T02:52:20.689Z,90.25
2022-08-09T02:57:25.207Z,90.90
2022-08-09T03:02:28.090Z,91.17
2022-08-09T03:07:31.482Z,91.16
2022-08-09T03:12:42.161Z,91.31
2022-08-09T03:17:57.905Z,91.93
2022-08-09T03:23:14.726Z,91.95
2022-08-09T03:28:19.856Z,92.80
2022-08-09T03:33:23.005Z,92.72
2022-08-09T03:38:29.048Z,91.92
2022-08-09T03:43:33.677Z,93.51
2022-08-09T03:48:42.866Z,93.00
2022-08-09T03:53:53.597Z,93.17
2022-08-09T03:58:57.583Z,93.96
2022-08-09T04:04:09.985Z,93.19
2022-08-09T04:09:47.636Z,94.25
2022-08-09T04:15:00.719Z,93.81
2022-08-09T04:20:08.040Z,93.95
2022-08-09T04:25:10.078Z,94.02
2022-08-09T04:30:23.387Z,94.68
2022-08-09T04:35:32.900Z,95.00
2022-08-09T04:40:56.213Z,95.92
2022-08-09T04:46:01.766Z,96.07
2022-08-09T04:51:08.989Z,96.84
2022-08-09T04:56:11.410Z,97.05
2022-08-09T05:01:24.196Z,97.93
2022-08-09T05:06:29.823Z,98.66
2022-08-09T05:11:40.720Z,99.13
2022-08-09T05:16:58.967Z,99.57
2022-08-09T05:22:01.466Z,99.95
2022-08-09T05:27:03.380Z,99.52
2022-08-09T05:32:07.865Z,99.11
2022-08-09T05:37:14.229Z,100.00
2022-08-09T05:42:22.213Z,99.58
2022-08-09T05:47:33.101Z,99.61
2022-08-09T05:52:36.301Z,99.63
2022-08-09T05:57:51.177Z,99.80
2022-08-09T06:03:03.458Z,98.35
2022-08-09T06:08:09.180Z,98.42
2022-08-09T06:13:18.450Z,96.85
2022-08-09T06:18:28.214Z,95.52
2022-08-09T06:23:58.570Z,95.26
2022-08-09T06:29:04.961Z,93.93
2022-08-09T06:34:07.471Z,93.04
2022-08-09T06:39:12.652Z,92.70
2022-08-09T06:44:18.271Z,91.31
2022-08-09T06:49:29.124Z,90.23
2022-08-09T06:54:50.714Z,90.31
2022-08-09T07:00:51.345Z,89.65
2022-08-09T07:05:19.549Z,89.24
2022-08-09T07:10:31.373Z,88.66
2022-08-09T07:16:36.199Z,88.16
2022-08-09T07:21:13.583Z,87.21
2022-08-09T07:26:17.822Z,86.59
2022-08-09T07:31:24.128Z,87.28
2022-08-09T07:36:30.986Z,86.63
2022-08-09T07:41:38.701Z,85.19
2022-08-09T07:46:41.570Z,83.15
2022-08-09T07:52:05.749Z,81.80
2022-08-09T07:57:12.046Z,79.94
2022-08-09T08:02:19.481Z,78.72
2022-08-09T08:08:42.802Z,78.14
2022-08-09T08:12:56.699Z,78.54
2022-08-09T08:18:01.023Z,76.82
2022-08-09T08:23:17.080Z,76.20
2022-08-09T08:28:32.307Z,76.41
2022-08-09T08:33:52.054Z,75.99
2022-08-09T08:38:58.741Z,75.86
2022-08-09T08:44:04.153Z,74.83
2022-08-09T08:49:12.775Z,73.63
2022-08-09T08:54:29.663Z,71.67
2022-08-09T08:59:46.767Z,71.07
2022-08-09T09:04:53.491Z,71.01
2022-08-09T09:10:04.716Z,71.73
2022-08-09T09:15:07.407Z,70.74
2022-08-09T09:20:17.588Z,70.23
2022-08-09T09:26:05.065Z,69.05
2022-08-09T09:32:03.358Z,69.44
2022-08-09T09:36:52.814Z,69.78
2022-08-09T09:41:56.850Z,70.21
2022-08-09T09:47:13.394Z,69.60
2022-08-09T09:52:36.105Z,69.13
2022-08-09T09:58:00.895Z,68.12
2022-08-09T10:03:11.535Z,66.51
2022-08-09T10:08:27.243Z,67.52
2022-08-09T10:13:44.968Z,65.92
2022-08-09T10:18:55.013Z,65.33
2022-08-09T10:24:04.037Z,66.33
2022-08-09T10:29:33.726Z,65.86
2022-08-09T10:34:33.103Z,64.82
2022-08-09T10:39:40.710Z,65.14
2022-08-09T10:44:57.890Z,64.52
2022-08-09T10:50:09.994Z,63.99
2022-08-09T10:55:49.358Z,66.14
2022-08-09T11:03:06.450Z,66.74
2022-08-09T11:06:16.217Z,66.36
2022-08-09T11:11:19.189Z,66.52
2022-08-09T11:16:37.789Z,66.72
2022-08-09T11:22:18.508Z,64.94
2022-08-09T11:28:05.536Z,63.47
2022-08-09T11:33:11.489Z,62.92
2022-08-09T11:38:32.766Z,60.53
2022-08-09T11:43:35.590Z,59.85
2022-08-09T11:48:53.942Z,60.52
2022-08-09T11:54:28.581Z,59.96
2022-08-09T11:59:37.986Z,59.79
2022-08-09T12:04:45.351Z,58.47
2022-08-09T12:09:50.366Z,57.50
2022-08-09T12:15:04.127Z,56.67
2022-08-09T12:20:22.660Z,55.96
2022-08-09T12:25:36.017Z,53.52
2022-08-09T12:30:39.727Z,55.31
2022-08-09T12:35:47.939Z,55.60
2022-08-09T12:40:55.231Z,53.27
2022-08-09T12:46:02.511Z,51.50
2022-08-09T12:51:12.734Z,51.50
2022-08-09T12:56:43.620Z,50.38
2022-08-09T13:01:58.751Z,49.17
2022-08-09T13:07:19.595Z,47.27
2022-08-09T13:12:22.690Z,46.52
2022-08-09T13:18:03.744Z,45.02
2022-08-09T13:23:00.960Z,44.33
2022-08-09T13:28:24.625Z,44.10
2022-08-09T13:33:53.833Z,41.85
2022-08-09T13:39:00.935Z,42.90
2022-08-09T13:44:06.072Z,42.24
2022-08-09T13:49:18.483Z,42.53
2022-08-09T13:54:21.170Z,42.08
2022-08-09T13:59:41.594Z,41.34
2022-08-09T14:04:47.498Z,41.76
2022-08-09T14:10:03.196Z,42.00
2022-08-09T14:16:06.890Z,43.00
2022-08-09T14:20:35.903Z,43.89
2022-08-09T14:25:46.660Z,42.01
2022-08-09T14:30:53.929Z,40.47
2022-08-09T14:35:58.386Z,40.02
2022-08-09T14:41:35.341Z,40.46
2022-08-09T14:47:00.711Z,38.86
2022-08-09T14:52:05.804Z,36.55
2022-08-09T14:57:11.101Z,35.80
2022-08-09T15:02:15.340Z,35.53
2022-08-09T15:07:23.266Z,34.81
2022-08-09T15:12:27.669Z,34.61
2022-08-09T15:17:31.839Z,34.71
2022-08-09T15:23:01.958Z,32.71
2022-08-09T15:28:27.982Z,32.22
2022-08-09T15:34:17.665Z,31.31
2022-08-09T15:38:52.403Z,31.69
2022-08-09T15:43:54.355Z,29.11
2022-08-09T15:49:20.937Z,29.90
2022-08-09T15:54:27.484Z,29.19
2022-08-09T15:59:37.465Z,29.14
2022-08-09T16:04:42.685Z,29.80
2022-08-09T16:09:57.838Z,29.55
2022-08-09T16:16:04.364Z,29.79
2022-08-09T16:20:30.553Z,29.54
2022-08-09T16:25:39.709Z,29.28
2022-08-09T16:30:44.687Z,29.10
2022-08-09T16:36:01.906Z,28.41
2022-08-09T16:41:20.859Z,27.92
2022-08-09T16:46:29.587Z,30.09
2022-08-09T16:51:36.303Z,33.43
2022-08-09T16:56:49.164Z,37.05
2022-08-09T17:01:53.294Z,40.57
2022-08-09T17:08:41.302Z,42.63
2022-08-09T17:12:19.608Z,45.61
2022-08-09T17:17:27.436Z,46.92
2022-08-09T17:22:32.925Z,48.48
2022-08-09T17:27:40.081Z,50.46
2022-08-09T17:33:00.672Z,51.34
2022-08-09T17:38:30.940Z,52.44
2022-08-09T17:43:44.563Z,53.47
2022-08-09T17:48:52.435Z,54.53
2022-08-09T17:54:02.679Z,56.25
2022-08-09T17:59:11.644Z,55.94
2022-08-09T18:04:20.114Z,57.43
2022-08-09T18:09:40.987Z,57.94
2022-08-09T18:14:49.788Z,58.48
2022-08-09T18:20:56.682Z,59.85
2022-08-09T18:25:19.650Z,60.85
2022-08-09T18:30:41.575Z,60.73
2022-08-09T18:35:56.265Z,61.06
2022-08-09T18:41:01.750Z,62.67
2022-08-09T18:46:51.210Z,63.55
2022-08-09T18:51:38.427Z,62.86
2022-08-09T18:56:55.388Z,62.79
2022-08-09T19:02:00.476Z,64.62
2022-08-09T19:07:05.480Z,65.54
2022-08-09T19:12:10.351Z,66.49
2022-08-09T19:17:14.817Z,67.26
2022-08-09T19:22:19.893Z,68.08
2022-08-09T19:27:23.369Z,68.38
2022-08-09T19:32:33.966Z,69.40
2022-08-09T19:37:52.749Z,69.89
2022-08-09T19:43:05.101Z,70.42
2022-08-09T19:48:14.278Z,71.27
2022-08-09T19:53:20.766Z,71.71
2022-08-09T19:58:30.155Z,72.80
2022-08-09T20:04:11.126Z,73.60
2022-08-09T20:08:57.710Z,72.98
2022-08-09T20:14:01.199Z,73.22
2022-08-09T20:19:49.155Z,73.94
2022-08-09T20:24:33.871Z,74.08
2022-08-09T20:29:39.497Z,74.82
2022-08-09T20:34:42.552Z,75.32
2022-08-09T20:40:15.812Z,74.99
2022-08-09T20:46:00.900Z,75.38
2022-08-09T20:50:47.474Z,75.98
2022-08-09T20:56:02.402Z,76.46
2022-08-09T21:01:33.363Z,77.32
2022-08-09T21:06:38.303Z,77.01
2022-08-09T21:18:11.622Z,77.89
2022-08-09T21:22:38.214Z,77.63
2022-08-09T21:27:52.436Z,78.20
2022-08-09T21:32:55.382Z,78.14
2022-08-09T21:38:00.377Z,79.14
2022-08-09T21:43:06.254Z,79.60
2022-08-09T21:48:10.333Z,79.51
2022-08-09T21:53:39.923Z,80.50
2022-08-09T21:58:44.682Z,80.17
2022-08-09T22:03:59.034Z,80.55
2022-08-09T22:09:01.482Z,81.49
2022-08-09T22:14:03.588Z,81.62
2022-08-09T22:19:59.102Z,83.09
2022-08-09T22:24:29.567Z,83.07
2022-08-09T22:29:46.165Z,83.10
2022-08-09T22:35:02.500Z,82.60
2022-08-09T22:40:18.205Z,83.91
2022-08-09T22:48:11.986Z,83.90
2022-08-09T22:50:53.012Z,84.99
2022-08-09T22:56:29.801Z,84.90
2022-08-09T23:01:17.051Z,85.81
2022-08-09T23:06:34.820Z,86.88
2022-08-09T23:11:38.803Z,86.15
2022-08-09T23:16:40.539Z,87.11
2022-08-09T23:21:42.474Z,87.45
2022-08-09T23:26:44.579Z,88.40
2022-08-09T23:31:54.261Z,88.70
2022-08-09T23:36:59.567Z,88.97
2022-08-09T23:42:04.430Z,89.18
2022-08-09T23:47:17.944Z,90.00
2022-08-09T23:52:23.362Z,89.23
2022-08-09T23:57:26.343Z,89.66
