createdAt,value
2018-10-05T00:00:12.222Z,10.03
2018-10-05T00:02:40.229Z,10.00
2018-10-05T00:05:08.485Z,10.13
2018-10-05T00:07:36.564Z,10.20
2018-10-05T00:10:04.621Z,10.22
2018-10-05T00:12:32.848Z,10.39
2018-10-05T00:15:01.027Z,10.40
2018-10-05T00:17:29.034Z,10.19
2018-10-05T00:19:57.366Z,10.14
2018-10-05T00:22:25.409Z,10.07
2018-10-05T00:24:53.495Z,10.05
2018-10-05T00:27:21.740Z,9.95
2018-10-05T00:29:49.746Z,9.88
2018-10-05T00:32:17.781Z,10.38
2018-10-05T00:34:45.890Z,10.27
2018-10-05T00:37:14.011Z,10.13
2018-10-05T00:39:42.116Z,9.86
2018-10-05T00:42:10.179Z,9.77
2018-10-05T00:44:38.173Z,9.67
2018-10-05T00:47:06.539Z,9.58
2018-10-05T00:49:34.546Z,9.54
2018-10-05T00:52:02.596Z,9.49
2018-10-05T00:54:30.581Z,9.60
2018-10-05T00:56:58.784Z,10.08
2018-10-05T00:59:26.856Z,9.78
2018-10-05T01:01:55.099Z,9.63
2018-10-05T01:04:23.144Z,9.49
2018-10-05T01:06:51.202Z,9.62
2018-10-05T01:09:19.216Z,9.60
2018-10-05T01:11:47.222Z,9.53
2018-10-05T01:14:16.392Z,9.50
2018-10-05T01:16:44.427Z,9.57
2018-10-05T01:19:12.427Z,9.56
2018-10-05T01:21:40.727Z,9.48
2018-10-05T01:24:08.772Z,9.40
2018-10-05T01:26:36.792Z,9.33
2018-10-05T01:29:04.814Z,9.21
2018-10-05T01:31:32.812Z,9.14
2018-10-05T01:34:00.808Z,9.02
2018-10-05T01:36:28.852Z,8.98
2018-10-05T01:38:56.995Z,9.02
2018-10-05T01:41:24.942Z,8.95
2018-10-05T01:43:52.998Z,9.02
2018-10-05T01:46:20.993Z,9.01
2018-10-05T01:48:49.042Z,8.81
2018-10-05T01:51:26.690Z,8.77
2018-10-05T01:53:54.753Z,8.89
2018-10-05T01:56:22.767Z,8.94
2018-10-05T01:58:50.823Z,8.96
2018-10-05T02:01:18.802Z,8.97
2018-10-05T02:03:46.849Z,8.94
2018-10-05T02:06:14.915Z,8.93
2018-10-05T02:08:43.114Z,8.75
2018-10-05T02:11:11.102Z,8.66
2018-10-05T02:13:39.127Z,8.67
2018-10-05T02:16:07.517Z,8.63
2018-10-05T02:18:35.580Z,8.46
2018-10-05T02:21:03.637Z,8.35
2018-10-05T02:23:31.732Z,8.31
2018-10-05T02:25:59.823Z,8.30
2018-10-05T02:28:27.850Z,8.26
2018-10-05T02:30:55.878Z,8.23
2018-10-05T02:33:23.929Z,8.06
2018-10-05T02:35:51.881Z,8.21
2018-10-05T02:38:20.093Z,8.12
2018-10-05T02:40:48.120Z,8.23
2018-10-05T02:43:16.137Z,8.27
2018-10-05T02:45:44.134Z,8.31
2018-10-05T02:48:12.174Z,8.23
2018-10-05T02:50:40.159Z,8.18
2018-10-05T02:53:08.212Z,8.07
2018-10-05T02:55:36.214Z,8.04
2018-10-05T02:58:04.251Z,7.97
2018-10-05T03:00:43.192Z,8.03
2018-10-05T03:03:11.552Z,7.96
2018-10-05T03:05:39.540Z,7.90
2018-10-05T03:08:07.635Z,7.93
2018-10-05T03:10:35.809Z,7.96
2018-10-05T03:13:03.984Z,7.90
2018-10-05T03:15:32.099Z,7.94
2018-10-05T03:18:00.196Z,7.94
2018-10-05T03:20:28.266Z,7.93
2018-10-05T03:22:56.299Z,7.89
2018-10-05T03:25:24.331Z,7.86
2018-10-05T03:27:52.354Z,7.86
2018-10-05T03:30:20.399Z,7.79
2018-10-05T03:32:48.449Z,7.81
2018-10-05T03:35:16.557Z,7.80
2018-10-05T03:37:44.599Z,7.76
2018-10-05T03:40:12.691Z,7.72
2018-10-05T03:42:40.705Z,7.70
2018-10-05T03:45:09.029Z,7.70
2018-10-05T03:47:37.039Z,7.69
2018-10-05T03:50:05.614Z,7.70
2018-10-05T03:52:33.666Z,7.70
2018-10-05T03:55:01.780Z,7.68
2018-10-05T03:57:29.804Z,7.67
2018-10-05T03:59:57.948Z,7.67
2018-10-05T04:02:25.955Z,7.64
2018-10-05T04:04:54.084Z,7.64
2018-10-05T04:07:22.086Z,7.63
2018-10-05T04:09:50.140Z,7.63
2018-10-05T04:12:18.203Z,7.63
2018-10-05T04:14:46.446Z,7.63
2018-10-05T04:17:14.481Z,7.60
2018-10-05T04:19:42.506Z,7.60
2018-10-05T04:22:10.516Z,7.57
2018-10-05T04:24:38.540Z,7.52
2018-10-05T04:27:06.770Z,7.52
2018-10-05T04:29:34.961Z,7.56
2018-10-05T04:32:03.038Z,7.53
2018-10-05T04:34:31.353Z,7.44
2018-10-05T04:36:59.496Z,7.37
2018-10-05T04:39:27.571Z,7.37
2018-10-05T04:41:55.637Z,7.31
2018-10-05T04:44:23.677Z,7.37
2018-10-05T04:46:51.889Z,7.37
2018-10-05T04:49:20.133Z,7.34
2018-10-05T04:51:48.307Z,7.31
2018-10-05T04:54:16.606Z,7.29
2018-10-05T04:56:44.826Z,7.24
2018-10-05T04:59:13.036Z,7.23
2018-10-05T05:01:41.265Z,7.19
2018-10-05T05:04:09.565Z,7.18
2018-10-05T05:06:37.837Z,7.17
2018-10-05T05:09:07.025Z,7.14
2018-10-05T05:11:35.425Z,7.08
2018-10-05T05:14:03.664Z,7.05
2018-10-05T05:16:31.977Z,7.06
2018-10-05T05:19:00.197Z,7.12
2018-10-05T05:21:28.512Z,7.10
2018-10-05T05:23:57.065Z,7.15
2018-10-05T05:26:25.804Z,7.17
2018-10-05T05:28:53.966Z,7.15
2018-10-05T05:31:22.493Z,7.15
2018-10-05T05:33:51.057Z,7.14
2018-10-05T05:36:19.305Z,7.14
2018-10-05T05:38:47.705Z,7.20
2018-10-05T05:41:16.005Z,7.17
2018-10-05T05:43:44.216Z,7.21
2018-10-05T05:46:12.477Z,7.25
2018-10-05T05:48:40.798Z,7.37
2018-10-05T05:51:09.246Z,7.81
2018-10-05T05:53:37.637Z,8.16
2018-10-05T05:56:12.445Z,8.58
2018-10-05T05:58:40.705Z,9.03
2018-10-05T06:01:09.081Z,9.40
2018-10-05T06:03:38.467Z,9.65
2018-10-05T06:06:06.825Z,10.05
2018-10-05T06:08:35.085Z,10.46
2018-10-05T06:11:03.705Z,10.85
2018-10-05T06:13:31.953Z,11.09
2018-10-05T06:16:00.451Z,11.34
2018-10-05T06:18:28.640Z,11.31
2018-10-05T06:20:56.887Z,11.66
2018-10-05T06:23:25.121Z,12.04
2018-10-05T06:25:53.299Z,12.64
2018-10-05T06:28:21.460Z,13.00
2018-10-05T06:30:49.814Z,13.93
2018-10-05T06:33:18.057Z,14.49
2018-10-05T06:35:46.300Z,15.04
2018-10-05T06:38:14.595Z,14.75
2018-10-05T06:40:42.959Z,15.48
2018-10-05T06:43:11.240Z,16.04
2018-10-05T06:45:39.428Z,15.53
2018-10-05T06:48:07.612Z,16.14
2018-10-05T06:50:35.852Z,16.72
2018-10-05T06:53:04.057Z,16.77
2018-10-05T06:55:32.317Z,16.99
2018-10-05T06:58:00.597Z,16.46
2018-10-05T07:00:28.797Z,15.94
2018-10-05T07:02:57.149Z,17.07
2018-10-05T07:05:25.278Z,17.46
2018-10-05T07:07:53.556Z,17.50
2018-10-05T07:10:21.777Z,17.36
2018-10-05T07:12:49.984Z,17.18
2018-10-05T07:15:18.234Z,17.81
2018-10-05T07:17:46.476Z,18.56
2018-10-05T07:20:14.732Z,17.41
2018-10-05T07:22:42.959Z,17.93
2018-10-05T07:25:11.178Z,18.12
2018-10-05T07:27:39.666Z,18.60
2018-10-05T07:30:08.469Z,18.33
2018-10-05T07:32:36.648Z,18.38
2018-10-05T07:35:04.892Z,19.43
2018-10-05T07:37:33.149Z,18.97
2018-10-05T07:40:01.411Z,18.82
2018-10-05T07:42:29.889Z,18.95
2018-10-05T07:44:58.228Z,18.84
2018-10-05T07:47:26.488Z,19.65
2018-10-05T07:49:54.728Z,19.93
2018-10-05T07:52:23.029Z,20.07
2018-10-05T07:54:51.408Z,20.47
2018-10-05T07:57:19.814Z,20.25
2018-10-05T07:59:48.128Z,20.09
2018-10-05T08:02:16.428Z,20.74
2018-10-05T08:04:44.660Z,20.59
2018-10-05T08:07:12.928Z,20.30
2018-10-05T08:09:42.723Z,20.41
2018-10-05T08:12:11.076Z,19.81
2018-10-05T08:14:39.342Z,20.50
2018-10-05T08:17:07.695Z,20.72
2018-10-05T08:19:35.887Z,20.05
2018-10-05T08:22:04.152Z,18.95
2018-10-05T08:24:32.365Z,19.21
2018-10-05T08:27:00.799Z,18.61
2018-10-05T08:29:29.065Z,17.20
2018-10-05T08:31:57.552Z,16.81
2018-10-05T08:34:25.906Z,16.50
2018-10-05T08:36:54.152Z,15.95
2018-10-05T08:39:22.414Z,15.61
2018-10-05T08:41:50.751Z,15.78
2018-10-05T08:44:18.879Z,15.60
2018-10-05T08:46:47.081Z,15.40
2018-10-05T08:49:15.275Z,15.20
2018-10-05T08:51:43.547Z,15.20
2018-10-05T08:54:11.834Z,15.37
2018-10-05T08:56:40.034Z,15.21
2018-10-05T08:59:08.321Z,15.14
2018-10-05T09:01:36.512Z,15.07
2018-10-05T09:04:04.792Z,15.29
2018-10-05T09:06:32.933Z,15.44
2018-10-05T09:09:01.304Z,15.34
2018-10-05T09:11:29.955Z,15.27
2018-10-05T09:13:58.420Z,15.12
2018-10-05T09:16:26.604Z,15.23
2018-10-05T09:18:54.919Z,15.58
2018-10-05T09:21:23.037Z,15.31
2018-10-05T09:23:51.336Z,15.31
2018-10-05T09:26:19.604Z,15.41
2018-10-05T09:28:47.936Z,15.30
2018-10-05T09:31:16.176Z,15.34
2018-10-05T09:33:44.436Z,15.49
2018-10-05T09:36:12.756Z,15.56
2018-10-05T09:38:41.076Z,15.80
2018-10-05T09:41:09.284Z,15.94
2018-10-05T09:43:37.617Z,16.22
2018-10-05T09:46:05.936Z,16.27
2018-10-05T09:48:34.184Z,16.18
2018-10-05T09:51:02.356Z,16.16
2018-10-05T09:53:30.617Z,16.28
2018-10-05T09:55:58.876Z,16.14
2018-10-05T09:58:27.136Z,16.30
2018-10-05T10:01:00.776Z,16.42
2018-10-05T10:03:31.397Z,16.37
2018-10-05T10:05:59.916Z,16.42
2018-10-05T10:08:28.540Z,16.66
2018-10-05T10:10:57.056Z,16.59
2018-10-05T10:13:25.681Z,16.61
2018-10-05T10:15:53.953Z,16.69
2018-10-05T10:18:22.221Z,16.65
2018-10-05T10:20:50.574Z,16.72
2018-10-05T10:23:18.834Z,16.80
2018-10-05T10:25:47.154Z,16.79
2018-10-05T10:28:15.861Z,16.94
2018-10-05T10:30:44.154Z,17.06
2018-10-05T10:33:12.494Z,17.04
2018-10-05T10:35:40.756Z,17.17
2018-10-05T10:38:09.055Z,17.38
2018-10-05T10:40:37.314Z,17.29
2018-10-05T10:43:05.863Z,17.25
2018-10-05T10:45:34.166Z,17.31
2018-10-05T10:48:02.465Z,17.35
2018-10-05T10:50:30.765Z,17.46
2018-10-05T10:52:58.959Z,17.50
2018-10-05T10:55:27.269Z,17.52
2018-10-05T10:57:55.488Z,17.67
2018-10-05T11:00:23.831Z,18.19
2018-10-05T11:02:52.119Z,19.01
2018-10-05T11:05:20.460Z,19.60
2018-10-05T11:07:48.787Z,19.82
2018-10-05T11:10:17.029Z,20.04
2018-10-05T11:12:45.269Z,19.41
2018-10-05T11:15:13.570Z,19.49
2018-10-05T11:17:41.752Z,19.19
2018-10-05T11:20:10.129Z,18.84
2018-10-05T11:22:38.268Z,18.38
2018-10-05T11:25:06.509Z,18.39
2018-10-05T11:27:34.709Z,18.59
2018-10-05T11:30:03.029Z,18.93
2018-10-05T11:32:31.268Z,18.87
2018-10-05T11:34:59.532Z,18.66
2018-10-05T11:37:27.789Z,18.37
2018-10-05T11:39:56.041Z,18.43
2018-10-05T11:49:43.285Z,18.45
2018-10-05T11:52:15.185Z,18.56
2018-10-05T12:00:35.657Z,18.80
2018-10-05T13:37:33.400Z,21.17
2018-10-05T13:40:02.003Z,21.25
2018-10-05T13:42:30.740Z,21.37
2018-10-05T13:44:59.030Z,21.29
2018-10-05T13:47:27.799Z,21.20
2018-10-05T13:49:56.019Z,21.26
2018-10-05T13:52:30.621Z,21.26
2018-10-05T13:55:02.341Z,21.11
2018-10-05T13:57:50.081Z,20.97
2018-10-05T14:00:20.861Z,20.97
2018-10-05T14:02:49.243Z,21.03
2018-10-05T14:05:21.222Z,21.15
2018-10-05T14:14:55.569Z,21.19
2018-10-05T14:17:24.090Z,21.13
2018-10-05T14:19:52.430Z,20.85
2018-10-05T14:22:22.809Z,20.83
2018-10-05T14:24:51.111Z,20.86
2018-10-05T14:27:24.629Z,20.76
2018-10-05T14:29:54.829Z,20.87
2018-10-05T14:32:32.817Z,20.75
2018-10-05T14:35:12.369Z,20.83
2018-10-05T14:37:40.838Z,20.75
2018-10-05T14:40:09.097Z,20.84
2018-10-05T14:42:37.378Z,20.68
2018-10-05T14:45:06.078Z,20.63
2018-10-05T14:47:34.349Z,20.92
2018-10-05T14:50:02.537Z,20.91
2018-10-05T14:52:30.718Z,21.02
2018-10-05T14:54:58.877Z,21.11
2018-10-05T14:57:27.145Z,20.91
2018-10-05T14:59:55.478Z,20.78
2018-10-05T15:02:23.720Z,20.80
2018-10-05T15:04:52.039Z,20.77
2018-10-05T15:07:20.263Z,20.69
2018-10-05T15:09:48.454Z,20.49
2018-10-05T15:12:16.680Z,20.44
2018-10-05T15:14:45.007Z,20.47
2018-10-05T15:17:13.264Z,20.47
2018-10-05T15:19:41.559Z,20.51
2018-10-05T15:22:09.851Z,20.50
2018-10-05T15:24:38.104Z,20.47
2018-10-05T15:27:06.992Z,20.55
2018-10-05T15:29:35.196Z,20.34
2018-10-05T15:32:03.611Z,20.32
2018-10-05T15:34:31.871Z,20.21
2018-10-05T15:37:00.184Z,20.27
2018-10-05T15:39:28.483Z,20.03
2018-10-05T15:41:56.803Z,20.02
2018-10-05T15:44:25.159Z,19.95
2018-10-05T15:47:02.039Z,19.89
2018-10-05T15:49:31.007Z,19.92
2018-10-05T15:51:59.759Z,19.85
2018-10-05T15:54:27.968Z,19.78
2018-10-05T15:56:56.259Z,19.90
2018-10-05T15:59:24.988Z,19.69
2018-10-05T16:01:53.179Z,19.61
2018-10-05T16:04:21.447Z,19.51
2018-10-05T16:06:52.448Z,19.48
2018-10-05T16:09:20.699Z,19.35
2018-10-05T16:11:49.048Z,19.30
2018-10-05T16:14:17.086Z,19.29
2018-10-05T16:16:45.075Z,19.19
2018-10-05T16:19:13.120Z,19.24
2018-10-05T16:21:41.163Z,19.20
2018-10-05T16:24:10.923Z,19.12
2018-10-05T16:26:39.175Z,18.93
2018-10-05T16:29:07.215Z,18.71
2018-10-05T16:31:35.243Z,18.46
2018-10-05T16:34:03.276Z,18.11
2018-10-05T16:36:31.283Z,17.88
2018-10-05T16:38:59.275Z,17.70
2018-10-05T16:41:27.429Z,17.49
2018-10-05T16:43:55.781Z,17.41
2018-10-05T16:46:23.948Z,17.36
2018-10-05T16:48:52.149Z,17.19
2018-10-05T16:51:20.381Z,16.95
2018-10-05T16:53:48.561Z,16.82
2018-10-05T16:56:16.810Z,16.72
2018-10-05T16:58:45.009Z,16.91
2018-10-05T17:01:13.368Z,16.98
2018-10-05T17:03:41.436Z,16.87
2018-10-05T17:06:09.413Z,16.51
2018-10-05T17:08:40.662Z,16.71
2018-10-05T17:11:08.629Z,16.74
2018-10-05T17:13:36.622Z,16.72
2018-10-05T17:16:04.693Z,16.82
2018-10-05T17:18:32.776Z,16.98
2018-10-05T17:21:00.889Z,17.10
2018-10-05T17:23:29.172Z,17.19
2018-10-05T17:25:57.363Z,17.25
2018-10-05T17:28:25.414Z,17.11
2018-10-05T17:30:53.404Z,16.70
2018-10-05T17:33:21.534Z,16.28
2018-10-05T17:35:49.652Z,16.01
2018-10-05T17:38:17.738Z,15.67
2018-10-05T17:40:47.708Z,15.57
2018-10-05T17:43:15.953Z,15.52
2018-10-05T17:45:44.036Z,15.39
2018-10-05T17:48:15.138Z,15.29
2018-10-05T17:50:43.188Z,15.18
2018-10-05T17:53:11.278Z,15.20
2018-10-05T17:55:39.599Z,15.35
2018-10-05T17:58:07.780Z,15.46
2018-10-05T18:00:42.469Z,15.60
2018-10-05T18:03:10.568Z,15.59
2018-10-05T18:05:38.624Z,15.64
2018-10-05T18:08:06.707Z,15.53
2018-10-05T18:10:34.694Z,15.54
2018-10-05T18:13:02.827Z,15.56
2018-10-05T18:15:31.023Z,15.59
2018-10-05T18:17:59.399Z,15.70
2018-10-05T18:20:27.564Z,15.62
2018-10-05T18:22:55.694Z,15.56
2018-10-05T18:25:23.967Z,15.35
2018-10-05T18:27:52.267Z,15.43
2018-10-05T18:30:20.360Z,15.41
2018-10-05T18:32:48.413Z,15.55
2018-10-05T18:35:16.692Z,15.40
2018-10-05T18:37:44.780Z,15.21
2018-10-05T18:40:13.362Z,15.02
2018-10-05T18:42:41.606Z,15.07
2018-10-05T18:45:10.091Z,14.91
2018-10-05T18:47:38.860Z,14.71
2018-10-05T18:50:07.551Z,14.65
2018-10-05T18:52:35.893Z,14.55
2018-10-05T18:55:04.351Z,14.37
2018-10-05T18:57:32.547Z,14.42
2018-10-05T19:00:00.731Z,14.51
2018-10-05T19:02:28.947Z,14.55
2018-10-05T19:04:57.247Z,14.76
2018-10-05T19:07:25.374Z,14.90
2018-10-05T19:09:53.493Z,15.08
2018-10-05T19:12:21.646Z,15.01
2018-10-05T19:14:49.858Z,15.06
2018-10-05T19:17:17.966Z,14.90
2018-10-05T19:19:46.074Z,14.75
2018-10-05T19:22:14.125Z,14.73
2018-10-05T19:24:42.214Z,14.73
2018-10-05T19:27:10.446Z,14.83
2018-10-05T19:29:38.655Z,14.90
2018-10-05T19:32:06.713Z,14.76
2018-10-05T19:34:34.854Z,14.70
2018-10-05T19:37:02.874Z,14.64
2018-10-05T19:39:31.146Z,14.63
2018-10-05T19:41:59.297Z,14.29
2018-10-05T19:44:27.420Z,14.22
2018-10-05T19:46:55.499Z,14.33
2018-10-05T19:49:24.300Z,14.24
2018-10-05T19:51:52.354Z,14.04
2018-10-05T19:54:20.417Z,13.83
2018-10-05T20:14:13.196Z,13.05
2018-10-05T20:40:32.828Z,13.18
2018-10-05T22:03:38.373Z,15.40
2018-10-05T22:16:02.229Z,15.23
2018-10-05T22:22:43.615Z,15.14
2018-10-05T22:25:17.904Z,15.16
2018-10-05T22:27:46.745Z,15.21
2018-10-05T22:30:15.056Z,15.15
2018-10-05T22:33:39.560Z,15.13
2018-10-05T23:25:27.609Z,14.57
2018-10-05T23:30:57.869Z,14.48
2018-10-05T23:33:26.141Z,14.49
2018-10-05T23:35:54.537Z,14.46
2018-10-05T23:38:22.768Z,14.44
2018-10-05T23:40:51.009Z,14.39
2018-10-05T23:43:19.222Z,14.37
2018-10-05T23:45:47.521Z,14.33
2018-10-05T23:48:15.898Z,14.22
2018-10-05T23:50:44.153Z,14.21
2018-10-05T23:53:13.839Z,14.18
2018-10-05T23:55:42.048Z,14.22
2018-10-05T23:58:10.258Z,14.17
