createdAt,value
2022-11-25T00:01:34.817Z,95.73
2022-11-25T00:04:04.760Z,96.46
2022-11-25T00:06:36.013Z,95.51
2022-11-25T00:09:10.641Z,95.74
2022-11-25T00:11:42.701Z,95.23
2022-11-25T00:14:16.092Z,95.16
2022-11-25T00:16:48.055Z,95.35
2022-11-25T00:19:18.267Z,95.16
2022-11-25T00:21:45.403Z,94.85
2022-11-25T00:24:17.602Z,96.32
2022-11-25T00:26:47.443Z,96.11
2022-11-25T00:29:17.928Z,96.29
2022-11-25T00:31:44.866Z,96.56
2022-11-25T00:34:14.814Z,96.31
2022-11-25T00:36:46.307Z,95.75
2022-11-25T00:39:16.965Z,96.77
2022-11-25T00:42:03.514Z,96.37
2022-11-25T00:44:35.751Z,98.04
2022-11-25T00:47:10.582Z,96.88
2022-11-25T00:49:40.325Z,98.23
2022-11-25T00:52:08.422Z,97.00
2022-11-25T00:54:38.003Z,96.00
2022-11-25T00:57:07.716Z,97.22
2022-11-25T00:59:37.017Z,96.84
2022-11-25T01:02:03.968Z,95.75
2022-11-25T01:04:30.968Z,96.77
2022-11-25T01:06:59.937Z,98.75
2022-11-25T01:09:27.871Z,99.70
2022-11-25T01:11:59.839Z,99.56
2022-11-25T01:14:32.235Z,99.02
2022-11-25T01:16:59.086Z,100.00
2022-11-25T01:19:26.065Z,100.00
2022-11-25T01:21:52.988Z,100.00
2022-11-25T01:24:19.868Z,100.00
2022-11-25T01:26:49.274Z,100.00
2022-11-25T01:29:21.397Z,100.00
2022-11-25T01:31:48.747Z,100.00
2022-11-25T01:34:19.665Z,100.00
2022-11-25T01:36:46.684Z,100.00
2022-11-25T01:39:27.074Z,100.00
2022-11-25T01:42:00.883Z,100.00
2022-11-25T01:44:30.147Z,100.00
2022-11-25T01:47:24.445Z,99.35
2022-11-25T01:50:01.462Z,100.00
2022-11-25T01:52:30.885Z,100.00
2022-11-25T01:55:10.580Z,100.00
2022-11-25T01:57:47.841Z,98.79
2022-11-25T02:00:15.444Z,100.00
2022-11-25T02:02:42.955Z,100.00
2022-11-25T02:05:13.944Z,100.00
2022-11-25T02:07:46.620Z,100.00
2022-11-25T02:10:32.202Z,100.00
2022-11-25T02:13:00.175Z,100.00
2022-11-25T02:15:31.661Z,100.00
2022-11-25T02:17:58.785Z,100.00
2022-11-25T02:20:30.822Z,99.11
2022-11-25T02:23:03.844Z,100.00
2022-11-25T02:25:40.380Z,100.00
2022-11-25T02:28:16.288Z,100.00
2022-11-25T02:30:44.359Z,100.00
2022-11-25T02:33:12.060Z,100.00
2022-11-25T02:35:48.097Z,100.00
2022-11-25T02:38:30.927Z,100.00
2022-11-25T02:41:14.961Z,100.00
2022-11-25T02:43:42.365Z,100.00
2022-11-25T02:46:22.716Z,100.00
2022-11-25T02:49:08.948Z,100.00
2022-11-25T02:51:39.982Z,100.00
2022-11-25T02:54:07.533Z,100.00
2022-11-25T02:56:37.726Z,100.00
2022-11-25T02:59:08.186Z,100.00
2022-11-25T03:01:36.219Z,100.00
2022-11-25T03:04:05.757Z,100.00
2022-11-25T03:06:35.284Z,100.00
2022-11-25T03:09:05.083Z,100.00
2022-11-25T03:11:50.182Z,100.00
2022-11-25T03:14:17.088Z,100.00
2022-11-25T03:16:48.860Z,100.00
2022-11-25T03:19:15.860Z,100.00
2022-11-25T03:21:42.764Z,100.00
2022-11-25T03:24:09.785Z,100.00
2022-11-25T03:26:39.173Z,100.00
2022-11-25T03:29:09.051Z,100.00
2022-11-25T03:31:36.076Z,100.00
2022-11-25T03:34:03.042Z,99.45
2022-11-25T03:36:33.350Z,99.65
2022-11-25T03:39:00.328Z,99.13
2022-11-25T03:41:27.197Z,97.60
2022-11-25T03:43:56.631Z,98.06
2022-11-25T03:46:25.935Z,99.67
2022-11-25T03:48:52.870Z,99.74
2022-11-25T03:51:20.613Z,100.00
2022-11-25T03:53:47.464Z,100.00
2022-11-25T03:56:14.419Z,100.00
2022-11-25T03:58:41.324Z,100.00
2022-11-25T04:01:12.756Z,100.00
2022-11-25T04:03:39.712Z,100.00
2022-11-25T04:06:06.819Z,100.00
2022-11-25T04:08:33.759Z,100.00
2022-11-25T04:11:02.904Z,100.00
2022-11-25T04:13:35.103Z,100.00
2022-11-25T04:16:01.985Z,100.00
2022-11-25T04:18:28.950Z,100.00
2022-11-25T04:20:56.033Z,100.00
2022-11-25T04:23:23.009Z,100.00
2022-11-25T04:25:53.011Z,100.00
2022-11-25T04:28:19.925Z,100.00
2022-11-25T04:30:47.036Z,100.00
2022-11-25T04:33:16.413Z,100.00
2022-11-25T04:35:45.975Z,99.57
2022-11-25T04:38:14.993Z,99.65
2022-11-25T04:40:41.896Z,99.69
2022-11-25T04:43:10.753Z,100.00
2022-11-25T04:48:28.797Z,100.00
2022-11-25T04:50:56.216Z,100.00
2022-11-25T04:53:23.096Z,100.00
2022-11-25T04:55:52.462Z,100.00
2022-11-25T04:58:41.758Z,100.00
2022-11-25T05:01:08.726Z,100.00
2022-11-25T05:03:35.815Z,100.00
2022-11-25T05:06:08.144Z,100.00
2022-11-25T05:08:37.474Z,100.00
2022-11-25T05:11:06.906Z,99.95
2022-11-25T05:13:36.120Z,99.60
2022-11-25T05:16:03.079Z,98.73
2022-11-25T05:18:30.150Z,98.14
2022-11-25T05:21:05.188Z,99.35
2022-11-25T05:23:32.410Z,98.77
2022-11-25T05:26:06.520Z,98.57
2022-11-25T05:28:35.672Z,98.25
2022-11-25T05:31:02.668Z,97.97
2022-11-25T05:33:29.772Z,97.84
2022-11-25T05:36:04.673Z,97.52
2022-11-25T05:38:34.064Z,96.83
2022-11-25T05:41:07.887Z,97.32
2022-11-25T05:43:37.897Z,97.32
2022-11-25T05:46:08.362Z,97.04
2022-11-25T05:48:35.490Z,97.23
2022-11-25T05:51:04.252Z,97.10
2022-11-25T05:53:31.637Z,96.81
2022-11-25T05:56:04.912Z,96.06
2022-11-25T05:58:34.336Z,96.73
2022-11-25T06:01:08.890Z,96.93
2022-11-25T06:03:38.777Z,95.62
2022-11-25T06:06:08.975Z,96.31
2022-11-25T06:08:39.869Z,96.50
2022-11-25T06:11:13.002Z,98.42
2022-11-25T06:13:44.003Z,100.00
2022-11-25T06:16:25.413Z,100.00
2022-11-25T06:18:52.763Z,100.00
2022-11-25T06:21:20.129Z,100.00
2022-11-25T06:23:47.387Z,100.00
2022-11-25T06:26:21.901Z,100.00
2022-11-25T06:28:52.252Z,100.00
2022-11-25T06:31:22.463Z,100.00
2022-11-25T06:33:55.117Z,98.96
2022-11-25T06:36:22.951Z,98.68
2022-11-25T06:38:54.896Z,97.31
2022-11-25T06:41:23.089Z,99.52
2022-11-25T06:43:50.376Z,100.00
2022-11-25T06:46:24.475Z,100.00
2022-11-25T06:48:58.720Z,100.00
2022-11-25T06:51:25.691Z,100.00
2022-11-25T06:53:53.600Z,100.00
2022-11-25T06:56:27.261Z,99.72
2022-11-25T06:58:56.691Z,97.64
2022-11-25T07:01:26.194Z,96.85
2022-11-25T07:04:04.844Z,98.54
2022-11-25T07:06:33.418Z,99.76
2022-11-25T07:09:00.774Z,99.92
2022-11-25T07:11:34.774Z,99.30
2022-11-25T07:14:05.493Z,98.66
2022-11-25T07:16:36.997Z,97.53
2022-11-25T07:19:06.826Z,95.57
2022-11-25T07:21:36.258Z,95.75
2022-11-25T07:24:06.631Z,94.75
2022-11-25T07:26:39.288Z,96.18
2022-11-25T07:29:43.997Z,93.53
2022-11-25T07:32:05.799Z,90.66
2022-11-25T07:34:35.754Z,88.09
2022-11-25T07:37:02.602Z,88.72
2022-11-25T07:39:29.510Z,87.59
2022-11-25T07:41:58.877Z,88.22
2022-11-25T07:44:28.198Z,87.98
2022-11-25T07:46:55.378Z,89.87
2022-11-25T07:49:25.694Z,91.19
2022-11-25T07:51:59.800Z,93.09
2022-11-25T07:54:29.367Z,92.81
2022-11-25T07:57:01.493Z,92.66
2022-11-25T07:59:28.357Z,92.51
2022-11-25T08:01:56.333Z,92.47
2022-11-25T08:04:26.115Z,92.95
2022-11-25T08:06:53.565Z,92.32
2022-11-25T08:09:23.755Z,94.26
2022-11-25T08:11:55.014Z,95.67
2022-11-25T08:14:25.806Z,95.38
2022-11-25T08:16:52.669Z,94.94
2022-11-25T08:19:29.878Z,95.65
2022-11-25T08:21:58.329Z,95.16
2022-11-25T08:24:28.203Z,92.99
2022-11-25T08:26:56.625Z,94.35
2022-11-25T08:29:25.648Z,93.63
2022-11-25T08:31:52.608Z,93.03
2022-11-25T08:34:25.699Z,93.99
2022-11-25T08:36:54.743Z,94.62
2022-11-25T08:42:11.129Z,93.97
2022-11-25T08:44:38.007Z,93.20
2022-11-25T08:47:07.397Z,93.29
2022-11-25T08:49:41.170Z,94.13
2022-11-25T08:52:10.070Z,94.05
2022-11-25T08:54:37.091Z,92.61
2022-11-25T08:57:09.395Z,93.91
2022-11-25T08:59:42.385Z,92.15
2022-11-25T09:02:13.029Z,92.19
2022-11-25T09:04:39.993Z,92.89
2022-11-25T09:07:06.886Z,93.36
2022-11-25T09:09:37.120Z,93.97
2022-11-25T09:12:06.763Z,93.27
2022-11-25T09:14:36.803Z,94.15
2022-11-25T09:17:15.304Z,94.71
2022-11-25T09:19:42.280Z,94.80
2022-11-25T09:22:09.193Z,94.89
2022-11-25T09:24:41.782Z,94.06
2022-11-25T09:27:11.030Z,95.27
2022-11-25T09:29:38.268Z,94.69
2022-11-25T09:32:05.465Z,94.26
2022-11-25T09:34:32.347Z,93.09
2022-11-25T09:37:01.571Z,91.64
2022-11-25T09:39:31.005Z,91.29
2022-11-25T09:42:43.765Z,91.03
2022-11-25T09:45:48.530Z,90.22
2022-11-25T09:48:24.163Z,91.08
2022-11-25T09:51:22.104Z,92.67
2022-11-25T09:54:07.082Z,92.75
2022-11-25T09:56:51.900Z,94.49
2022-11-25T09:59:24.768Z,93.66
2022-11-25T10:02:14.924Z,93.61
2022-11-25T10:04:47.833Z,92.84
2022-11-25T10:07:23.033Z,93.87
2022-11-25T10:09:50.087Z,93.38
2022-11-25T10:12:27.081Z,93.57
2022-11-25T10:15:04.979Z,94.73
2022-11-25T10:17:56.200Z,95.04
2022-11-25T10:20:29.637Z,94.80
2022-11-25T10:23:02.370Z,93.95
2022-11-25T10:25:37.519Z,94.00
2022-11-25T10:28:27.289Z,93.07
2022-11-25T10:31:19.211Z,93.56
2022-11-25T10:33:58.654Z,92.12
2022-11-25T10:36:31.421Z,94.07
2022-11-25T10:39:15.017Z,93.58
2022-11-25T10:41:55.604Z,92.95
2022-11-25T10:44:30.082Z,93.08
2022-11-25T10:47:37.038Z,93.90
2022-11-25T10:50:16.731Z,93.84
2022-11-25T10:52:57.363Z,94.59
2022-11-25T10:55:28.762Z,93.35
2022-11-25T10:57:56.249Z,93.47
2022-11-25T11:00:39.469Z,93.22
2022-11-25T11:03:24.558Z,93.33
2022-11-25T11:05:54.904Z,93.98
2022-11-25T11:08:27.412Z,94.87
2022-11-25T11:11:23.527Z,94.17
2022-11-25T11:14:08.207Z,94.82
2022-11-25T11:16:45.436Z,95.91
2022-11-25T11:19:29.385Z,95.25
2022-11-25T11:21:58.089Z,95.84
2022-11-25T11:24:38.241Z,95.68
2022-11-25T11:27:26.610Z,97.34
2022-11-25T11:30:20.990Z,98.05
2022-11-25T11:33:29.449Z,97.20
2022-11-25T11:36:22.678Z,96.11
2022-11-25T11:39:04.411Z,96.55
2022-11-25T11:41:58.797Z,95.74
2022-11-25T11:45:14.912Z,96.65
2022-11-25T11:47:54.127Z,97.62
2022-11-25T11:50:34.357Z,98.34
2022-11-25T11:53:55.020Z,98.80
2022-11-25T11:57:15.103Z,97.29
2022-11-25T12:00:04.529Z,97.22
2022-11-25T12:03:14.666Z,96.30
2022-11-25T12:05:42.152Z,95.78
2022-11-25T12:08:45.795Z,97.74
2022-11-25T12:11:20.903Z,95.76
2022-11-25T12:14:05.204Z,95.96
2022-11-25T12:16:57.425Z,95.44
2022-11-25T12:19:33.594Z,95.73
2022-11-25T12:22:07.637Z,96.49
2022-11-25T12:25:21.906Z,97.68
2022-11-25T12:28:22.363Z,97.55
2022-11-25T12:31:22.431Z,97.72
2022-11-25T12:34:06.083Z,98.30
2022-11-25T12:36:41.388Z,98.06
2022-11-25T12:39:36.666Z,98.79
2022-11-25T12:42:15.682Z,99.05
2022-11-25T12:45:27.886Z,98.97
2022-11-25T12:47:54.821Z,98.68
2022-11-25T12:51:10.152Z,98.08
2022-11-25T12:54:25.986Z,97.98
2022-11-25T12:57:07.716Z,98.80
2022-11-25T13:00:25.102Z,98.75
2022-11-25T13:03:41.102Z,98.00
2022-11-25T13:06:52.471Z,98.36
2022-11-25T13:09:52.172Z,98.18
2022-11-25T13:12:44.082Z,98.88
2022-11-25T13:15:29.068Z,98.43
2022-11-25T13:18:16.867Z,98.41
2022-11-25T13:20:54.051Z,98.44
2022-11-25T13:23:24.199Z,96.83
2022-11-25T13:25:53.441Z,96.68
2022-11-25T13:28:36.611Z,97.01
2022-11-25T13:31:23.914Z,97.96
2022-11-25T13:34:25.829Z,98.65
2022-11-25T13:37:00.758Z,97.76
2022-11-25T13:39:36.669Z,98.11
2022-11-25T13:42:26.642Z,98.40
2022-11-25T13:44:59.083Z,98.39
2022-11-25T13:47:31.549Z,99.20
2022-11-25T13:50:11.777Z,98.63
2022-11-25T13:53:29.499Z,98.39
2022-11-25T13:56:25.326Z,99.26
2022-11-25T13:59:10.301Z,98.76
2022-11-25T14:02:26.356Z,97.86
2022-11-25T14:04:53.227Z,98.87
2022-11-25T14:08:16.013Z,98.74
2022-11-25T14:11:05.274Z,98.92
2022-11-25T14:14:12.194Z,99.43
2022-11-25T14:17:04.078Z,100.00
2022-11-25T14:22:39.126Z,100.00
2022-11-25T14:25:32.213Z,100.00
2022-11-25T14:28:26.435Z,100.00
2022-11-25T14:31:05.510Z,99.49
2022-11-25T14:34:09.939Z,99.52
2022-11-25T14:36:52.812Z,99.52
2022-11-25T14:39:49.578Z,99.01
2022-11-25T14:42:21.992Z,98.63
2022-11-25T14:44:59.164Z,98.41
2022-11-25T14:47:38.564Z,98.74
2022-11-25T14:50:34.396Z,98.68
2022-11-25T14:53:09.847Z,98.56
2022-11-25T14:55:37.690Z,100.00
2022-11-25T14:58:04.633Z,100.00
2022-11-25T15:00:34.069Z,98.34
2022-11-25T15:03:06.477Z,97.54
2022-11-25T15:05:40.930Z,97.58
2022-11-25T15:08:17.859Z,97.72
2022-11-25T15:11:01.616Z,97.42
2022-11-25T15:13:39.255Z,97.31
2022-11-25T15:16:25.360Z,98.42
2022-11-25T15:19:01.188Z,97.77
2022-11-25T15:21:48.353Z,98.08
2022-11-25T15:24:32.840Z,97.20
2022-11-25T15:27:03.004Z,97.48
2022-11-25T15:29:31.278Z,98.92
2022-11-25T15:32:02.316Z,98.97
2022-11-25T15:34:32.135Z,99.00
2022-11-25T15:37:03.087Z,98.99
2022-11-25T15:39:32.956Z,98.78
2022-11-25T15:42:24.451Z,97.21
2022-11-25T15:45:05.191Z,95.98
2022-11-25T15:47:37.682Z,96.08
2022-11-25T15:50:27.195Z,95.51
2022-11-25T15:53:00.339Z,95.36
2022-11-25T15:55:35.848Z,95.86
2022-11-25T15:58:20.005Z,94.72
2022-11-25T16:01:18.170Z,96.34
2022-11-25T16:03:46.508Z,96.20
2022-11-25T16:06:28.246Z,96.33
2022-11-25T16:09:01.332Z,96.30
2022-11-25T16:11:33.995Z,97.06
2022-11-25T16:14:35.014Z,98.10
2022-11-25T16:17:10.656Z,98.30
2022-11-25T16:19:48.084Z,98.69
2022-11-25T16:22:18.775Z,97.30
2022-11-25T16:25:00.590Z,97.40
2022-11-25T16:27:32.145Z,97.37
2022-11-25T16:30:18.963Z,97.38
2022-11-25T16:32:46.094Z,97.98
2022-11-25T16:35:22.165Z,97.47
2022-11-25T16:37:49.805Z,97.40
2022-11-25T16:40:18.969Z,97.08
2022-11-25T16:42:50.251Z,96.59
2022-11-25T16:45:28.382Z,96.36
2022-11-25T16:47:55.577Z,95.45
2022-11-25T16:50:23.160Z,96.17
2022-11-25T16:52:56.032Z,96.31
2022-11-25T16:55:28.625Z,94.54
2022-11-25T16:57:55.505Z,95.52
2022-11-25T17:00:27.472Z,94.67
2022-11-25T17:02:54.407Z,94.46
2022-11-25T17:05:26.914Z,95.01
2022-11-25T17:07:58.408Z,94.31
2022-11-25T17:10:30.880Z,94.11
2022-11-25T17:12:58.950Z,94.90
2022-11-25T17:15:34.288Z,95.22
2022-11-25T17:18:07.482Z,95.01
2022-11-25T17:20:34.881Z,95.04
2022-11-25T17:23:02.312Z,95.36
2022-11-25T17:25:36.724Z,94.78
2022-11-25T17:28:04.506Z,95.20
2022-11-25T17:30:32.388Z,95.73
2022-11-25T17:33:13.358Z,95.07
2022-11-25T17:35:43.102Z,95.54
2022-11-25T17:38:24.021Z,95.87
2022-11-25T17:40:50.904Z,95.34
2022-11-25T17:43:23.156Z,94.62
2022-11-25T17:45:50.219Z,95.28
2022-11-25T17:48:18.457Z,94.20
2022-11-25T17:50:46.848Z,95.11
2022-11-25T17:53:13.748Z,95.30
2022-11-25T17:55:43.094Z,95.08
2022-11-25T17:58:14.723Z,96.30
2022-11-25T18:00:46.899Z,95.02
2022-11-25T18:03:19.082Z,94.66
2022-11-25T18:05:48.999Z,95.61
2022-11-25T18:08:18.102Z,95.90
2022-11-25T18:10:46.863Z,96.15
2022-11-25T18:13:13.918Z,95.91
2022-11-25T18:15:40.874Z,96.35
2022-11-25T18:18:25.841Z,96.84
2022-11-25T18:20:53.394Z,96.70
2022-11-25T18:23:25.462Z,98.43
2022-11-25T18:25:53.456Z,97.73
2022-11-25T18:28:25.193Z,97.11
2022-11-25T18:31:00.980Z,97.43
2022-11-25T18:33:31.816Z,96.00
2022-11-25T18:35:58.757Z,96.42
2022-11-25T18:38:28.197Z,96.51
2022-11-25T18:40:56.031Z,97.39
2022-11-25T18:43:26.803Z,96.95
2022-11-25T18:45:54.384Z,97.25
2022-11-25T18:48:28.093Z,96.41
2022-11-25T18:50:58.630Z,96.44
2022-11-25T18:53:28.126Z,95.71
2022-11-25T18:55:55.251Z,95.50
2022-11-25T18:58:26.923Z,96.86
2022-11-25T19:01:04.438Z,97.58
2022-11-25T19:03:33.620Z,98.77
2022-11-25T19:06:01.850Z,98.04
2022-11-25T19:08:29.596Z,97.09
2022-11-25T19:10:58.977Z,97.34
2022-11-25T19:13:36.593Z,97.23
2022-11-25T19:16:13.119Z,98.37
2022-11-25T19:18:40.552Z,97.58
2022-11-25T19:21:09.070Z,97.59
2022-11-25T19:23:36.164Z,97.37
2022-11-25T19:26:13.557Z,96.37
2022-11-25T19:28:41.694Z,96.53
2022-11-25T19:31:10.943Z,95.71
2022-11-25T19:33:41.458Z,96.08
2022-11-25T19:36:21.408Z,95.49
2022-11-25T19:38:48.326Z,94.95
2022-11-25T19:41:15.289Z,95.10
2022-11-25T19:43:48.153Z,95.27
2022-11-25T19:46:30.041Z,94.32
2022-11-25T19:49:02.996Z,94.15
2022-11-25T19:51:33.472Z,94.70
2022-11-25T19:54:02.601Z,94.04
2022-11-25T19:56:29.521Z,93.54
2022-11-25T19:58:59.022Z,92.62
2022-11-25T20:01:33.111Z,92.82
2022-11-25T20:04:00.373Z,92.43
2022-11-25T20:06:30.554Z,92.30
2022-11-25T20:09:06.562Z,93.23
2022-11-25T20:11:37.038Z,92.60
2022-11-25T20:14:08.905Z,92.90
2022-11-25T20:16:39.655Z,91.90
2022-11-25T20:19:14.438Z,93.21
2022-11-25T20:21:44.474Z,92.23
2022-11-25T20:24:17.576Z,92.56
2022-11-25T20:26:48.862Z,93.44
2022-11-25T20:29:30.604Z,93.25
2022-11-25T20:31:58.171Z,92.91
2022-11-25T20:34:25.401Z,93.30
2022-11-25T20:36:54.506Z,93.51
2022-11-25T20:39:21.455Z,94.20
2022-11-25T20:41:52.768Z,93.03
2022-11-25T20:44:22.054Z,93.48
2022-11-25T20:46:51.397Z,94.36
2022-11-25T20:49:27.257Z,92.88
2022-11-25T20:51:54.572Z,94.09
2022-11-25T20:54:24.515Z,93.27
2022-11-25T20:56:51.433Z,92.77
2022-11-25T20:59:23.707Z,92.61
2022-11-25T21:01:52.613Z,93.59
2022-11-25T21:04:19.728Z,94.41
2022-11-25T21:06:47.658Z,93.79
2022-11-25T21:09:27.411Z,94.17
2022-11-25T21:11:56.693Z,94.59
2022-11-25T21:14:26.618Z,94.03
2022-11-25T21:16:56.500Z,93.78
2022-11-25T21:19:25.630Z,94.45
2022-11-25T21:21:52.859Z,93.94
2022-11-25T21:24:39.461Z,93.99
2022-11-25T21:27:14.825Z,94.76
2022-11-25T21:29:44.056Z,94.79
2022-11-25T21:32:26.140Z,94.05
2022-11-25T21:34:53.894Z,94.24
2022-11-25T21:37:36.355Z,93.62
2022-11-25T21:40:07.923Z,94.44
2022-11-25T21:42:37.156Z,94.39
2022-11-25T21:45:04.563Z,93.71
2022-11-25T21:47:34.427Z,93.53
2022-11-25T21:50:12.323Z,93.27
2022-11-25T21:52:39.139Z,94.91
2022-11-25T21:55:06.392Z,94.62
2022-11-25T21:57:35.926Z,94.27
2022-11-25T22:00:03.084Z,95.41
2022-11-25T22:02:33.109Z,96.19
2022-11-25T22:05:02.100Z,95.40
2022-11-25T22:07:31.009Z,96.21
2022-11-25T22:10:00.337Z,95.65
2022-11-25T22:12:38.146Z,94.96
2022-11-25T22:15:17.359Z,95.47
2022-11-25T22:17:45.099Z,95.38
2022-11-25T22:20:28.974Z,94.80
2022-11-25T22:22:56.816Z,95.29
2022-11-25T22:25:27.445Z,94.79
2022-11-25T22:27:56.923Z,95.31
2022-11-25T22:30:24.591Z,95.17
2022-11-25T22:33:00.487Z,95.98
2022-11-25T22:35:29.898Z,95.51
2022-11-25T22:37:56.962Z,96.46
2022-11-25T22:40:26.338Z,95.52
2022-11-25T22:42:56.122Z,94.94
2022-11-25T22:45:34.162Z,94.49
2022-11-25T22:48:06.434Z,94.90
2022-11-25T22:50:36.011Z,95.09
2022-11-25T22:53:02.908Z,95.07
2022-11-25T22:55:32.711Z,95.27
2022-11-25T22:58:01.642Z,94.56
2022-11-25T23:00:35.006Z,95.17
2022-11-25T23:03:07.978Z,95.47
2022-11-25T23:05:37.417Z,95.33
2022-11-25T23:08:20.249Z,94.76
2022-11-25T23:10:48.392Z,94.55
2022-11-25T23:13:17.138Z,95.80
2022-11-25T23:15:53.453Z,94.79
2022-11-25T23:18:42.896Z,95.92
2022-11-25T23:21:27.856Z,96.26
2022-11-25T23:23:57.698Z,96.50
2022-11-25T23:26:32.276Z,97.32
2022-11-25T23:29:06.533Z,97.15
2022-11-25T23:31:38.704Z,97.17
2022-11-25T23:34:07.514Z,97.28
2022-11-25T23:36:44.607Z,97.53
2022-11-25T23:39:27.202Z,97.96
2022-11-25T23:41:56.799Z,97.44
2022-11-25T23:44:35.176Z,97.60
2022-11-25T23:47:09.570Z,97.16
2022-11-25T23:49:44.463Z,96.92
2022-11-25T23:52:21.816Z,96.03
2022-11-25T23:54:54.635Z,96.47
2022-11-25T23:57:33.114Z,96.87
2022-11-25T23:59:59.985Z,96.85
