createdAt,value
2023-09-01T00:00:14.160Z,100524.88
2023-09-01T00:00:47.055Z,100521.53
2023-09-01T00:01:19.075Z,100520.91
2023-09-01T00:01:51.120Z,100518.66
2023-09-01T00:02:23.047Z,100525.78
2023-09-01T00:02:55.102Z,100529.59
2023-09-01T00:03:27.124Z,100521.38
2023-09-01T00:03:59.065Z,100522.47
2023-09-01T00:04:31.331Z,100517.81
2023-09-01T00:05:04.241Z,100523.53
2023-09-01T00:05:37.571Z,100524.13
2023-09-01T00:06:13.967Z,100516.97
2023-09-01T00:06:45.955Z,100526.84
2023-09-01T00:07:17.870Z,100525.44
2023-09-01T00:07:49.801Z,100520.78
2023-09-01T00:08:21.923Z,100523.06
2023-09-01T00:08:53.838Z,100525.94
2023-09-01T00:09:25.744Z,100521.06
2023-09-01T00:09:57.653Z,100520.91
2023-09-01T00:10:30.244Z,100516.16
2023-09-01T00:11:02.170Z,100524.13
2023-09-01T00:11:34.119Z,100516.06
2023-09-01T00:12:06.494Z,100523.81
2023-09-01T00:12:38.421Z,100514.53
2023-09-01T00:13:10.355Z,100520.59
2023-09-01T00:13:42.657Z,100522.97
2023-09-01T00:14:14.602Z,100518.56
2023-09-01T00:14:46.511Z,100518.19
2023-09-01T00:15:18.753Z,100518.41
2023-09-01T00:15:50.749Z,100518.66
2023-09-01T00:16:22.694Z,100518.53
2023-09-01T00:16:54.631Z,100523.75
2023-09-01T00:17:26.627Z,100524.59
2023-09-01T00:17:59.182Z,100519.13
2023-09-01T00:18:31.570Z,100520.44
2023-09-01T00:19:03.659Z,100522.56
2023-09-01T00:19:36.054Z,100531.59
2023-09-01T00:20:08.538Z,100528.88
2023-09-01T00:20:40.516Z,100530.53
2023-09-01T00:21:12.495Z,100533.75
2023-09-01T00:21:44.396Z,100531.59
2023-09-01T00:22:16.316Z,100526.97
2023-09-01T00:22:48.228Z,100524.47
2023-09-01T00:23:20.189Z,100525.53
2023-09-01T00:23:52.100Z,100531.00
2023-09-01T00:24:24.057Z,100532.31
2023-09-01T00:24:55.980Z,100534.22
2023-09-01T00:25:27.910Z,100531.72
2023-09-01T00:26:01.239Z,100528.56
2023-09-01T00:26:33.174Z,100532.38
2023-09-01T00:27:05.430Z,100528.44
2023-09-01T00:27:38.808Z,100525.91
2023-09-01T00:28:10.782Z,100524.03
2023-09-01T00:28:42.675Z,100530.78
2023-09-01T00:29:14.594Z,100529.13
2023-09-01T00:29:46.538Z,100530.56
2023-09-01T00:30:18.452Z,100539.22
2023-09-01T00:30:55.161Z,100532.09
2023-09-01T00:31:27.093Z,100523.06
2023-09-01T00:31:59.007Z,100534.22
2023-09-01T00:32:30.932Z,100535.06
2023-09-01T00:33:02.930Z,100534.22
2023-09-01T00:33:34.934Z,100538.50
2023-09-01T00:34:06.987Z,100529.22
2023-09-01T00:34:38.885Z,100529.22
2023-09-01T00:35:11.776Z,100526.72
2023-09-01T00:35:43.749Z,100525.50
2023-09-01T00:36:15.724Z,100534.28
2023-09-01T00:36:50.466Z,100528.91
2023-09-01T00:37:22.368Z,100531.88
2023-09-01T00:37:54.309Z,100528.78
2023-09-01T00:38:26.326Z,100526.53
2023-09-01T00:38:58.227Z,100531.16
2023-09-01T00:39:30.133Z,100529.50
2023-09-01T00:40:02.080Z,100524.22
2023-09-01T00:40:34.019Z,100524.84
2023-09-01T00:41:05.971Z,100530.75
2023-09-01T00:41:38.069Z,100524.09
2023-09-01T00:42:10.005Z,100526.22
2023-09-01T00:42:41.926Z,100523.81
2023-09-01T00:43:13.825Z,100524.88
2023-09-01T00:43:45.761Z,100520.91
2023-09-01T00:44:17.691Z,100526.81
2023-09-01T00:44:50.198Z,100523.72
2023-09-01T00:45:22.170Z,100526.69
2023-09-01T00:45:54.702Z,100533.81
2023-09-01T00:46:27.255Z,100531.31
2023-09-01T00:46:59.284Z,100527.97
2023-09-01T00:47:31.352Z,100532.59
2023-09-01T00:48:03.816Z,100535.81
2023-09-01T00:48:35.900Z,100535.41
2023-09-01T00:49:07.845Z,100532.06
2023-09-01T00:49:39.853Z,100531.22
2023-09-01T00:50:12.425Z,100530.38
2023-09-01T00:50:44.805Z,100532.53
2023-09-01T00:51:16.757Z,100535.25
2023-09-01T00:51:49.106Z,100524.78
2023-09-01T00:52:21.129Z,100534.66
2023-09-01T00:52:53.062Z,100530.84
2023-09-01T00:53:26.283Z,100526.91
2023-09-01T00:53:58.522Z,100532.59
2023-09-01T00:54:32.243Z,100535.34
2023-09-01T00:55:04.514Z,100528.06
2023-09-01T00:55:37.293Z,100538.56
2023-09-01T00:56:10.416Z,100536.06
2023-09-01T00:56:43.706Z,100538.19
2023-09-01T00:57:16.089Z,100527.69
2023-09-01T00:57:48.008Z,100531.03
2023-09-01T00:58:20.429Z,100534.41
2023-09-01T00:58:52.389Z,100533.56
2023-09-01T00:59:25.321Z,100533.16
2023-09-01T00:59:58.176Z,100531.47
2023-09-01T01:00:33.717Z,100531.94
2023-09-01T01:01:06.021Z,100538.69
2023-09-01T01:01:38.089Z,100531.56
2023-09-01T01:02:10.086Z,100533.69
2023-09-01T01:02:42.111Z,100536.19
2023-09-01T01:03:14.366Z,100533.03
2023-09-01T01:03:46.810Z,100541.03
2023-09-01T01:04:21.349Z,100534.72
2023-09-01T01:04:55.151Z,100533.03
2023-09-01T01:05:46.251Z,100528.50
2023-09-01T01:06:18.149Z,100528.25
2023-09-01T01:07:09.731Z,100538.41
2023-09-01T01:07:54.736Z,100535.53
2023-09-01T01:08:38.874Z,100537.63
2023-09-01T01:09:25.904Z,100535.53
2023-09-01T01:10:17.399Z,100529.25
2023-09-01T01:10:57.596Z,100534.88
2023-09-01T01:11:48.176Z,100537.00
2023-09-01T01:12:40.566Z,100543.53
2023-09-01T01:13:15.195Z,100538.53
2023-09-01T01:13:49.123Z,100537.47
2023-09-01T01:14:26.346Z,100537.91
2023-09-01T01:15:02.703Z,100537.47
2023-09-01T01:15:35.687Z,100538.13
2023-09-01T01:16:07.722Z,100536.91
2023-09-01T01:16:40.578Z,100532.06
2023-09-01T01:17:13.493Z,100538.97
2023-09-01T01:17:46.618Z,100532.69
2023-09-01T01:18:19.812Z,100536.63
2023-09-01T01:18:53.647Z,100537.69
2023-09-01T01:19:48.859Z,100536.41
2023-09-01T01:20:32.783Z,100536.69
2023-09-01T01:21:24.548Z,100535.25
2023-09-01T01:22:00.811Z,100535.28
2023-09-01T01:22:48.114Z,100530.44
2023-09-01T01:23:21.423Z,100531.25
2023-09-01T01:23:54.291Z,100530.66
2023-09-01T01:24:26.908Z,100541.19
2023-09-01T01:24:59.078Z,100543.91
2023-09-01T01:25:31.416Z,100530.72
2023-09-01T01:26:03.704Z,100536.56
2023-09-01T01:26:37.409Z,100528.38
2023-09-01T01:27:09.379Z,100536.94
2023-09-01T01:27:43.615Z,100542.00
2023-09-01T01:28:16.951Z,100532.38
2023-09-01T01:28:49.081Z,100537.41
2023-09-01T01:29:21.012Z,100535.56
2023-09-01T01:29:52.951Z,100540.19
2023-09-01T01:30:24.852Z,100536.84
2023-09-01T01:30:56.832Z,100537.28
2023-09-01T01:31:28.838Z,100540.84
2023-09-01T01:32:01.549Z,100542.53
2023-09-01T01:32:33.906Z,100547.97
2023-09-01T01:33:06.089Z,100547.59
2023-09-01T01:33:59.838Z,100544.63
2023-09-01T01:34:38.509Z,100542.97
2023-09-01T01:35:20.015Z,100541.69
2023-09-01T01:36:08.660Z,100540.88
2023-09-01T01:37:15.913Z,100539.66
2023-09-01T01:38:11.941Z,100536.31
2023-09-01T01:38:49.809Z,100536.31
2023-09-01T01:39:26.946Z,100533.38
2023-09-01T01:40:01.053Z,100536.31
2023-09-01T01:40:33.577Z,100538.88
2023-09-01T01:41:16.499Z,100533.59
2023-09-01T01:41:59.883Z,100529.84
2023-09-01T01:42:34.965Z,100537.84
2023-09-01T01:43:08.667Z,100530.91
2023-09-01T01:43:43.848Z,100534.47
2023-09-01T01:44:17.606Z,100541.38
2023-09-01T01:44:51.958Z,100536.38
2023-09-01T01:45:25.526Z,100541.00
2023-09-01T01:45:59.549Z,100531.34
2023-09-01T01:46:32.831Z,100535.09
2023-09-01T01:47:05.857Z,100537.84
2023-09-01T01:47:37.840Z,100530.31
2023-09-01T01:48:09.911Z,100533.88
2023-09-01T01:48:41.885Z,100533.06
2023-09-01T01:49:15.880Z,100534.72
2023-09-01T01:49:47.838Z,100536.84
2023-09-01T01:50:19.817Z,100541.22
2023-09-01T01:50:56.247Z,100539.78
2023-09-01T01:51:30.246Z,100538.09
2023-09-01T01:52:02.427Z,100541.91
2023-09-01T01:52:34.399Z,100534.31
2023-09-01T01:53:06.707Z,100537.28
2023-09-01T01:53:39.270Z,100538.53
2023-09-01T01:54:11.494Z,100533.72
2023-09-01T01:54:43.406Z,100535.38
2023-09-01T01:55:15.319Z,100539.56
2023-09-01T01:55:47.289Z,100538.53
2023-09-01T01:56:19.342Z,100538.34
2023-09-01T01:56:51.255Z,100544.63
2023-09-01T01:57:23.168Z,100539.56
2023-09-01T01:57:55.092Z,100538.75
2023-09-01T01:58:28.214Z,100543.59
2023-09-01T01:59:00.181Z,100542.13
2023-09-01T01:59:32.126Z,100546.53
2023-09-01T02:00:05.381Z,100539.81
2023-09-01T02:00:37.304Z,100539.19
2023-09-01T02:01:09.314Z,100542.53
2023-09-01T02:01:41.325Z,100544.84
2023-09-01T02:02:13.258Z,100548.63
2023-09-01T02:02:45.220Z,100549.03
2023-09-01T02:03:17.126Z,100556.59
2023-09-01T02:03:49.871Z,100561.22
2023-09-01T02:04:21.788Z,100548.22
2023-09-01T02:04:53.787Z,100557.44
2023-09-01T02:05:27.091Z,100559.94
2023-09-01T02:05:59.023Z,100558.94
2023-09-01T02:06:30.924Z,100558.09
2023-09-01T02:07:06.957Z,100553.72
2023-09-01T02:07:38.853Z,100554.53
2023-09-01T02:08:10.921Z,100563.34
2023-09-01T02:08:42.836Z,100559.56
2023-09-01T02:09:15.733Z,100558.28
2023-09-01T02:09:47.630Z,100561.66
2023-09-01T02:10:19.556Z,100560.84
2023-09-01T02:10:51.462Z,100558.72
2023-09-01T02:11:23.369Z,100567.56
2023-09-01T02:11:55.302Z,100555.81
2023-09-01T02:12:27.289Z,100564.16
2023-09-01T02:12:59.208Z,100564.16
2023-09-01T02:13:31.131Z,100565.00
2023-09-01T02:14:03.633Z,100564.16
2023-09-01T02:14:37.096Z,100562.94
2023-09-01T02:15:10.545Z,100564.00
2023-09-01T02:15:51.712Z,100568.59
2023-09-01T02:16:26.405Z,100565.66
2023-09-01T02:17:00.275Z,100565.66
2023-09-01T02:17:32.302Z,100563.38
2023-09-01T02:18:07.040Z,100557.72
2023-09-01T02:18:38.989Z,100567.16
2023-09-01T02:19:13.252Z,100563.38
2023-09-01T02:19:45.330Z,100556.25
2023-09-01T02:20:20.359Z,100557.09
2023-09-01T02:20:52.592Z,100565.72
2023-09-01T02:21:25.012Z,100562.16
2023-09-01T02:21:56.947Z,100568.00
2023-09-01T02:22:28.850Z,100563.19
2023-09-01T02:23:00.802Z,100564.44
2023-09-01T02:23:32.844Z,100565.28
2023-09-01T02:24:06.949Z,100555.03
2023-09-01T02:24:38.945Z,100571.38
2023-09-01T02:25:10.964Z,100569.66
2023-09-01T02:25:42.912Z,100571.38
2023-09-01T02:26:21.873Z,100574.09
2023-09-01T02:26:53.819Z,100569.66
2023-09-01T02:27:25.744Z,100570.72
2023-09-01T02:27:58.044Z,100567.78
2023-09-01T02:28:30.129Z,100568.84
2023-09-01T02:29:02.238Z,100572.22
2023-09-01T02:29:34.162Z,100573.22
2023-09-01T02:30:06.754Z,100568.84
2023-09-01T02:30:40.089Z,100569.50
2023-09-01T02:31:12.066Z,100563.59
2023-09-01T02:31:44.008Z,100567.16
2023-09-01T02:32:15.922Z,100560.25
2023-09-01T02:32:47.884Z,100567.59
2023-09-01T02:33:19.841Z,100565.09
2023-09-01T02:33:52.132Z,100568.88
2023-09-01T02:34:24.084Z,100566.75
2023-09-01T02:34:55.990Z,100568.03
2023-09-01T02:35:28.269Z,100562.19
2023-09-01T02:36:22.852Z,100564.06
2023-09-01T02:36:54.916Z,100560.31
2023-09-01T02:37:26.828Z,100563.84
2023-09-01T02:37:58.829Z,100561.75
2023-09-01T02:38:30.786Z,100557.53
2023-09-01T02:39:05.918Z,100566.16
2023-09-01T02:39:37.880Z,100558.63
2023-09-01T02:40:12.867Z,100565.53
2023-09-01T02:40:44.945Z,100557.97
2023-09-01T02:41:16.861Z,100565.09
2023-09-01T02:41:48.841Z,100563.84
2023-09-01T02:42:20.770Z,100569.75
2023-09-01T02:42:53.061Z,100572.06
2023-09-01T02:43:25.186Z,100570.19
2023-09-01T02:43:58.544Z,100575.63
2023-09-01T02:44:30.556Z,100572.25
2023-09-01T02:45:02.468Z,100573.09
2023-09-01T02:45:34.499Z,100573.91
2023-09-01T02:46:06.417Z,100578.13
2023-09-01T02:46:38.376Z,100569.56
2023-09-01T02:47:10.278Z,100573.97
2023-09-01T02:47:42.332Z,100571.00
2023-09-01T02:48:14.450Z,100569.13
2023-09-01T02:48:46.648Z,100573.13
2023-09-01T02:49:18.562Z,100564.13
2023-09-01T02:49:50.454Z,100567.47
2023-09-01T02:50:22.497Z,100564.28
2023-09-01T02:50:54.413Z,100571.22
2023-09-01T02:51:26.618Z,100570.19
2023-09-01T02:51:58.540Z,100564.72
2023-09-01T02:52:30.451Z,100569.97
2023-09-01T02:53:02.409Z,100571.00
2023-09-01T02:53:35.279Z,100573.09
2023-09-01T02:54:07.190Z,100571.19
2023-09-01T02:54:39.100Z,100569.75
2023-09-01T02:55:11.086Z,100577.47
2023-09-01T02:55:43.014Z,100575.63
2023-09-01T02:56:15.026Z,100578.53
2023-09-01T02:56:46.938Z,100576.03
2023-09-01T02:57:18.843Z,100571.84
2023-09-01T02:57:50.754Z,100582.75
2023-09-01T02:58:22.660Z,100580.22
2023-09-01T02:58:54.576Z,100575.81
2023-09-01T02:59:26.543Z,100583.59
2023-09-01T02:59:58.641Z,100580.47
2023-09-01T03:00:30.631Z,100578.56
2023-09-01T03:01:10.233Z,100574.78
2023-09-01T03:01:42.396Z,100578.56
2023-09-01T03:02:14.378Z,100576.47
2023-09-01T03:02:46.818Z,100573.13
2023-09-01T03:03:21.935Z,100572.28
2023-09-01T03:03:53.956Z,100576.88
2023-09-01T03:04:25.908Z,100574.34
2023-09-01T03:04:58.171Z,100571.84
2023-09-01T03:05:30.074Z,100577.91
2023-09-01T03:06:01.982Z,100573.97
2023-09-01T03:06:36.649Z,100570.41
2023-09-01T03:07:08.619Z,100572.69
2023-09-01T03:07:41.318Z,100579.41
2023-09-01T03:08:13.437Z,100571.88
2023-09-01T03:08:45.344Z,100574.00
2023-09-01T03:09:17.285Z,100574.38
2023-09-01T03:09:49.268Z,100579.00
2023-09-01T03:10:21.182Z,100575.44
2023-09-01T03:10:53.636Z,100578.38
2023-09-01T03:11:25.764Z,100579.22
2023-09-01T03:11:57.682Z,100583.22
2023-09-01T03:12:29.648Z,100581.31
2023-09-01T03:13:01.568Z,100572.09
2023-09-01T03:13:33.568Z,100572.53
2023-09-01T03:14:06.060Z,100577.34
2023-09-01T03:14:38.081Z,100573.59
2023-09-01T03:15:10.897Z,100573.59
2023-09-01T03:15:43.458Z,100571.47
2023-09-01T03:16:15.386Z,100566.06
2023-09-01T03:16:47.372Z,100575.50
2023-09-01T03:17:19.321Z,100562.72
2023-09-01T03:17:51.261Z,100568.19
2023-09-01T03:18:23.950Z,100576.97
2023-09-01T03:19:00.932Z,100572.78
2023-09-01T03:19:33.886Z,100574.44
2023-09-01T03:20:06.848Z,100571.50
2023-09-01T03:20:39.867Z,100584.06
2023-09-01T03:21:13.503Z,100582.41
2023-09-01T03:21:45.468Z,100590.34
2023-09-01T03:22:17.396Z,100581.13
2023-09-01T03:22:49.577Z,100593.69
2023-09-01T03:23:22.697Z,100580.94
2023-09-01T03:23:54.819Z,100592.88
2023-09-01T03:24:26.805Z,100590.38
2023-09-01T03:24:58.918Z,100587.44
2023-09-01T03:25:31.096Z,100587.66
2023-09-01T03:26:04.990Z,100590.16
2023-09-01T03:26:36.889Z,100589.97
2023-09-01T03:27:08.852Z,100597.31
2023-09-01T03:27:41.277Z,100586.19
2023-09-01T03:28:13.493Z,100588.28
2023-09-01T03:28:45.946Z,100585.34
2023-09-01T03:29:17.860Z,100584.53
2023-09-01T03:29:56.586Z,100592.06
2023-09-01T03:30:28.523Z,100587.88
2023-09-01T03:31:00.537Z,100588.91
2023-09-01T03:31:32.540Z,100590.59
2023-09-01T03:32:04.746Z,100591.22
2023-09-01T03:32:36.734Z,100591.22
2023-09-01T03:33:09.471Z,100594.16
2023-09-01T03:33:42.002Z,100594.56
2023-09-01T03:34:13.907Z,100592.25
2023-09-01T03:34:45.825Z,100587.88
2023-09-01T03:35:17.774Z,100595.59
2023-09-01T03:35:49.689Z,100586.38
2023-09-01T03:36:21.784Z,100592.66
2023-09-01T03:36:54.814Z,100589.72
2023-09-01T03:37:26.888Z,100594.13
2023-09-01T03:37:58.818Z,100595.78
2023-09-01T03:38:31.767Z,100598.72
2023-09-01T03:39:08.794Z,100598.53
2023-09-01T03:39:40.781Z,100593.06
2023-09-01T03:40:12.786Z,100601.66
2023-09-01T03:40:44.690Z,100605.00
2023-09-01T03:41:16.600Z,100611.72
2023-09-01T03:41:48.520Z,100599.16
2023-09-01T03:42:20.419Z,100602.28
2023-09-01T03:42:52.392Z,100595.38
2023-09-01T03:43:24.336Z,100593.06
2023-09-01T03:43:56.291Z,100602.47
2023-09-01T03:44:28.310Z,100591.19
2023-09-01T03:45:00.248Z,100601.25
2023-09-01T03:45:32.174Z,100594.53
2023-09-01T03:46:04.347Z,100602.91
2023-09-01T03:46:36.342Z,100594.97
2023-09-01T03:47:11.130Z,100595.38
2023-09-01T03:47:43.313Z,100597.03
2023-09-01T03:48:15.808Z,100596.81
2023-09-01T03:48:47.984Z,100595.38
2023-09-01T03:49:20.698Z,100601.25
2023-09-01T03:49:52.618Z,100598.09
2023-09-01T03:50:24.532Z,100593.28
2023-09-01T03:51:15.193Z,100587.59
2023-09-01T03:51:47.096Z,100591.56
2023-09-01T03:52:19.001Z,100599.53
2023-09-01T03:52:50.937Z,100594.50
2023-09-01T03:53:22.867Z,100596.59
2023-09-01T03:53:54.782Z,100598.69
2023-09-01T03:54:26.863Z,100597.84
2023-09-01T03:55:01.066Z,100598.69
2023-09-01T03:55:33.472Z,100599.94
2023-09-01T03:56:10.969Z,100599.31
2023-09-01T03:56:42.951Z,100600.56
2023-09-01T03:57:16.769Z,100592.59
2023-09-01T03:57:48.725Z,100595.31
2023-09-01T03:58:20.639Z,100593.66
2023-09-01T03:58:52.579Z,100597.59
2023-09-01T03:59:24.473Z,100598.22
2023-09-01T03:59:56.843Z,100601.16
2023-09-01T04:00:28.825Z,100599.28
2023-09-01T04:01:00.732Z,100590.66
2023-09-01T04:01:33.176Z,100592.97
2023-09-01T04:02:05.570Z,100593.56
2023-09-01T04:02:37.708Z,100592.75
2023-09-01T04:03:09.693Z,100596.94
2023-09-01T04:03:42.388Z,100597.75
2023-09-01T04:04:14.888Z,100594.00
2023-09-01T04:04:46.858Z,100595.47
2023-09-01T04:05:18.766Z,100599.47
2023-09-01T04:05:50.735Z,100598.19
2023-09-01T04:06:22.686Z,100607.81
2023-09-01T04:06:54.827Z,100598.59
2023-09-01T04:07:26.720Z,100593.13
2023-09-01T04:07:58.625Z,100593.97
2023-09-01T04:08:30.542Z,100591.47
2023-09-01T04:09:02.444Z,100600.03
2023-09-01T04:09:34.384Z,100586.41
2023-09-01T04:10:07.683Z,100594.16
2023-09-01T04:10:40.353Z,100590.38
2023-09-01T04:11:12.404Z,100594.56
2023-09-01T04:11:44.321Z,100592.91
2023-09-01T04:12:16.245Z,100596.88
2023-09-01T04:12:48.179Z,100598.13
2023-09-01T04:13:20.085Z,100598.56
2023-09-01T04:13:51.997Z,100596.66
2023-09-01T04:14:23.931Z,100601.91
2023-09-01T04:14:55.923Z,100599.16
2023-09-01T04:15:27.900Z,100606.28
2023-09-01T04:16:00.277Z,100604.00
2023-09-01T04:16:32.306Z,100595.16
2023-09-01T04:17:05.560Z,100605.22
2023-09-01T04:17:37.514Z,100595.78
2023-09-01T04:18:09.443Z,100602.94
2023-09-01T04:18:41.369Z,100600.41
2023-09-01T04:19:13.379Z,100599.78
2023-09-01T04:19:50.918Z,100597.66
2023-09-01T04:20:22.822Z,100600.81
2023-09-01T04:20:55.989Z,100599.78
2023-09-01T04:21:27.950Z,100602.72
2023-09-01T04:21:59.858Z,100599.97
2023-09-01T04:22:33.411Z,100600.59
2023-09-01T04:23:05.302Z,100593.25
2023-09-01T04:23:40.658Z,100606.44
2023-09-01T04:24:12.658Z,100603.72
2023-09-01T04:24:44.721Z,100605.19
2023-09-01T04:25:16.681Z,100604.34
2023-09-01T04:25:49.203Z,100596.59
2023-09-01T04:26:21.308Z,100603.94
2023-09-01T04:26:53.229Z,100600.56
2023-09-01T04:27:25.162Z,100601.41
2023-09-01T04:27:57.125Z,100604.75
2023-09-01T04:28:29.039Z,100608.75
2023-09-01T04:29:01.422Z,100606.00
2023-09-01T04:29:33.341Z,100600.78
2023-09-01T04:30:10.580Z,100602.25
2023-09-01T04:30:46.332Z,100611.66
2023-09-01T04:31:29.231Z,100606.84
2023-09-01T04:32:01.297Z,100602.22
2023-09-01T04:32:33.294Z,100608.50
2023-09-01T04:33:05.965Z,100603.66
2023-09-01T04:33:37.915Z,100608.69
2023-09-01T04:34:09.874Z,100609.50
2023-09-01T04:34:41.788Z,100605.78
2023-09-01T04:35:14.199Z,100609.72
2023-09-01T04:35:46.204Z,100601.34
2023-09-01T04:36:18.189Z,100602.16
2023-09-01T04:36:51.321Z,100598.38
2023-09-01T04:37:23.261Z,100605.91
2023-09-01T04:37:55.168Z,100603.41
2023-09-01T04:38:27.090Z,100617.88
2023-09-01T04:38:58.998Z,100608.84
2023-09-01T04:39:30.922Z,100605.91
2023-09-01T04:40:07.326Z,100605.72
2023-09-01T04:40:39.276Z,100607.59
2023-09-01T04:41:11.262Z,100609.28
2023-09-01T04:41:43.170Z,100614.91
2023-09-01T04:42:15.070Z,100608.84
2023-09-01T04:42:46.987Z,100607.34
2023-09-01T04:43:18.895Z,100606.28
2023-09-01T04:43:50.802Z,100605.00
2023-09-01T04:44:23.254Z,100608.34
2023-09-01T04:44:55.152Z,100609.16
2023-09-01T04:45:27.093Z,100614.41
2023-09-01T04:45:59.556Z,100605.00
2023-09-01T04:46:31.614Z,100611.50
2023-09-01T04:47:04.292Z,100616.97
2023-09-01T04:47:36.811Z,100607.09
2023-09-01T04:48:08.775Z,100608.38
2023-09-01T04:48:41.717Z,100607.09
2023-09-01T04:49:13.616Z,100603.94
2023-09-01T04:49:45.554Z,100610.63
2023-09-01T04:50:17.516Z,100604.09
2023-09-01T04:50:49.851Z,100604.94
2023-09-01T04:51:22.999Z,100606.22
2023-09-01T04:51:55.002Z,100603.28
2023-09-01T04:52:37.371Z,100607.06
2023-09-01T04:53:15.362Z,100599.94
2023-09-01T04:53:47.281Z,100595.97
2023-09-01T04:54:19.171Z,100602.03
2023-09-01T04:54:51.181Z,100604.56
2023-09-01T04:55:23.119Z,100607.88
2023-09-01T04:55:55.032Z,100599.69
2023-09-01T04:56:26.944Z,100605.81
2023-09-01T04:56:58.936Z,100598.47
2023-09-01T04:57:31.637Z,100608.09
2023-09-01T04:58:03.790Z,100600.75
2023-09-01T04:58:35.701Z,100601.34
2023-09-01T04:59:07.646Z,100599.91
2023-09-01T04:59:39.607Z,100596.13
2023-09-01T05:00:18.102Z,100597.41
2023-09-01T05:00:53.539Z,100594.84
2023-09-01T05:01:25.696Z,100605.75
2023-09-01T05:01:59.893Z,100603.47
2023-09-01T05:02:31.842Z,100608.69
2023-09-01T05:03:04.163Z,100612.03
2023-09-01T05:03:36.254Z,100608.25
2023-09-01T05:04:11.164Z,100606.59
2023-09-01T05:04:43.215Z,100614.31
2023-09-01T05:05:15.695Z,100614.50
2023-09-01T05:05:48.575Z,100612.81
2023-09-01T05:06:20.516Z,100609.03
2023-09-01T05:06:52.427Z,100609.03
2023-09-01T05:07:24.348Z,100617.00
2023-09-01T05:07:56.245Z,100613.22
2023-09-01T05:08:28.159Z,100621.22
2023-09-01T05:09:00.156Z,100618.66
2023-09-01T05:09:33.396Z,100620.16
2023-09-01T05:10:07.012Z,100622.88
2023-09-01T05:10:38.928Z,100625.16
2023-09-01T05:11:10.906Z,100619.25
2023-09-01T05:11:42.819Z,100624.72
2023-09-01T05:12:14.874Z,100621.97
2023-09-01T05:12:46.807Z,100625.09
2023-09-01T05:13:18.771Z,100630.72
2023-09-01T05:13:50.693Z,100626.09
2023-09-01T05:14:22.589Z,100633.88
2023-09-01T05:14:54.505Z,100631.13
2023-09-01T05:15:26.410Z,100630.91
2023-09-01T05:15:58.313Z,100629.63
2023-09-01T05:16:30.274Z,100631.13
2023-09-01T05:17:02.412Z,100628.56
2023-09-01T05:17:34.693Z,100631.91
2023-09-01T05:18:06.753Z,100635.69
2023-09-01T05:18:38.670Z,100633.13
2023-09-01T05:19:10.597Z,100625.38
2023-09-01T05:19:42.547Z,100626.84
2023-09-01T05:20:14.452Z,100633.34
2023-09-01T05:20:49.636Z,100638.81
2023-09-01T05:21:21.586Z,100639.22
2023-09-01T05:21:53.611Z,100636.66
2023-09-01T05:22:26.029Z,100636.47
2023-09-01T05:22:58.949Z,100623.66
2023-09-01T05:23:33.477Z,100638.38
2023-09-01T05:24:05.770Z,100637.69
2023-09-01T05:24:37.824Z,100634.50
2023-09-01T05:25:09.811Z,100635.50
2023-09-01T05:25:41.821Z,100634.81
2023-09-01T05:26:13.734Z,100640.94
2023-09-01T05:26:45.702Z,100636.56
2023-09-01T05:27:20.926Z,100636.78
2023-09-01T05:27:52.854Z,100637.38
2023-09-01T05:28:24.769Z,100635.09
2023-09-01T05:28:56.689Z,100639.06
2023-09-01T05:29:31.658Z,100640.56
2023-09-01T05:30:03.757Z,100640.13
2023-09-01T05:30:38.303Z,100638.38
2023-09-01T05:31:10.328Z,100637.50
2023-09-01T05:31:42.316Z,100644.19
2023-09-01T05:32:14.282Z,100634.09
2023-09-01T05:32:46.449Z,100639.16
2023-09-01T05:33:18.405Z,100641.69
2023-09-01T05:33:50.342Z,100634.53
2023-09-01T05:34:22.322Z,100639.31
2023-09-01T05:34:54.220Z,100638.25
2023-09-01T05:35:26.198Z,100639.47
2023-09-01T05:35:58.354Z,100641.16
2023-09-01T05:36:30.271Z,100639.47
2023-09-01T05:37:02.258Z,100637.16
2023-09-01T05:37:34.216Z,100645.13
2023-09-01T05:38:06.136Z,100640.88
2023-09-01T05:38:38.042Z,100636.00
2023-09-01T05:39:09.963Z,100638.66
2023-09-01T05:39:42.761Z,100633.56
2023-09-01T05:40:14.725Z,100642.63
2023-09-01T05:40:56.989Z,100637.09
2023-09-01T05:41:28.973Z,100637.69
2023-09-01T05:42:00.875Z,100637.69
2023-09-01T05:42:32.775Z,100647.09
2023-09-01T05:43:04.943Z,100637.00
2023-09-01T05:43:36.881Z,100636.16
2023-09-01T05:44:08.947Z,100646.41
2023-09-01T05:44:40.890Z,100638.63
2023-09-01T05:45:12.906Z,100633.97
2023-09-01T05:45:45.029Z,100642.19
2023-09-01T05:46:16.991Z,100635.66
2023-09-01T05:46:48.949Z,100641.50
2023-09-01T05:47:21.067Z,100640.59
2023-09-01T05:47:53.854Z,100639.91
2023-09-01T05:48:26.280Z,100642.19
2023-09-01T05:48:58.210Z,100643.16
2023-09-01T05:49:31.972Z,100645.91
2023-09-01T05:50:05.389Z,100645.31
2023-09-01T05:50:37.314Z,100643.31
2023-09-01T05:51:09.283Z,100644.16
2023-09-01T05:51:41.192Z,100647.84
2023-09-01T05:52:13.098Z,100643.91
2023-09-01T05:52:45.006Z,100657.34
2023-09-01T05:53:17.237Z,100649.25
2023-09-01T05:53:49.152Z,100650.78
2023-09-01T05:54:21.083Z,100651.38
2023-09-01T05:54:53.024Z,100650.44
2023-09-01T05:55:25.186Z,100650.59
2023-09-01T05:55:57.180Z,100654.56
2023-09-01T05:56:29.142Z,100660.03
2023-09-01T05:57:01.076Z,100660.75
2023-09-01T05:57:33.013Z,100654.81
2023-09-01T05:58:04.989Z,100660.28
2023-09-01T05:58:37.701Z,100655.53
2023-09-01T05:59:09.623Z,100652.56
2023-09-01T05:59:42.001Z,100662.91
2023-09-01T06:00:14.355Z,100651.13
2023-09-01T06:00:46.315Z,100654.22
2023-09-01T06:01:18.494Z,100657.31
2023-09-01T06:01:50.633Z,100661.50
2023-09-01T06:02:22.630Z,100652.69
2023-09-01T06:02:54.614Z,100653.28
2023-09-01T06:03:26.700Z,100654.00
2023-09-01T06:03:58.759Z,100654.34
2023-09-01T06:04:30.731Z,100650.41
2023-09-01T06:05:02.641Z,100653.28
2023-09-01T06:05:34.561Z,100655.59
2023-09-01T06:06:08.579Z,100652.00
2023-09-01T06:06:41.214Z,100647.16
2023-09-01T06:07:13.465Z,100651.31
2023-09-01T06:07:45.426Z,100649.19
2023-09-01T06:08:17.461Z,100648.69
2023-09-01T06:08:49.564Z,100658.81
2023-09-01T06:09:21.471Z,100655.00
2023-09-01T06:09:53.410Z,100653.72
2023-09-01T06:10:25.336Z,100656.38
2023-09-01T06:11:09.584Z,100662.75
2023-09-01T06:11:41.737Z,100654.66
2023-09-01T06:12:15.903Z,100657.38
2023-09-01T06:12:48.157Z,100653.25
2023-09-01T06:13:20.087Z,100659.94
2023-09-01T06:13:51.987Z,100662.69
2023-09-01T06:14:23.895Z,100662.81
2023-09-01T06:14:55.837Z,100663.28
2023-09-01T06:15:27.755Z,100654.00
2023-09-01T06:15:59.721Z,100659.09
2023-09-01T06:16:31.724Z,100652.44
2023-09-01T06:17:04.153Z,100664.47
2023-09-01T06:17:46.171Z,100663.50