createdAt,value
2023-03-22T00:01:15.352Z,14.35
2023-03-22T00:03:42.658Z,11.43
2023-03-22T00:06:10.080Z,12.45
2023-03-22T00:08:37.514Z,10.50
2023-03-22T00:11:05.331Z,10.63
2023-03-22T00:13:35.391Z,9.55
2023-03-22T00:16:05.527Z,10.18
2023-03-22T00:18:32.800Z,10.63
2023-03-22T00:21:00.682Z,12.63
2023-03-22T00:23:28.947Z,11.63
2023-03-22T00:25:56.441Z,10.10
2023-03-22T00:28:23.647Z,11.68
2023-03-22T00:30:59.025Z,13.80
2023-03-22T00:33:26.327Z,11.13
2023-03-22T00:35:54.695Z,11.02
2023-03-22T00:38:29.955Z,12.32
2023-03-22T00:41:11.462Z,11.07
2023-03-22T00:43:38.999Z,13.02
2023-03-22T00:46:06.607Z,10.15
2023-03-22T00:48:33.898Z,9.60
2023-03-22T00:51:01.102Z,11.13
2023-03-22T00:53:29.195Z,9.85
2023-03-22T00:55:59.661Z,10.52
2023-03-22T00:58:26.774Z,9.98
2023-03-22T01:00:56.389Z,11.15
2023-03-22T01:03:24.759Z,11.70
2023-03-22T01:05:55.620Z,10.60
2023-03-22T01:08:23.326Z,9.95
2023-03-22T01:10:51.284Z,8.52
2023-03-22T01:13:18.825Z,11.50
2023-03-22T01:15:47.930Z,11.63
2023-03-22T01:18:15.261Z,12.52
2023-03-22T01:20:42.559Z,10.55
2023-03-22T01:23:09.861Z,12.57
2023-03-22T01:25:37.051Z,10.60
2023-03-22T01:28:06.672Z,10.43
2023-03-22T01:30:34.466Z,8.88
2023-03-22T01:33:01.788Z,11.05
2023-03-22T01:35:29.062Z,11.85
2023-03-22T01:37:56.335Z,10.05
2023-03-22T01:40:23.566Z,8.40
2023-03-22T01:42:50.813Z,11.85
2023-03-22T01:45:29.933Z,10.43
2023-03-22T01:47:59.773Z,11.77
2023-03-22T01:50:27.249Z,10.90
2023-03-22T01:52:55.907Z,11.65
2023-03-22T01:55:23.712Z,10.50
2023-03-22T01:57:51.556Z,11.73
2023-03-22T02:00:20.576Z,9.85
2023-03-22T02:02:49.477Z,11.68
2023-03-22T02:05:17.681Z,10.10
2023-03-22T02:07:44.970Z,10.43
2023-03-22T02:10:16.412Z,11.80
2023-03-22T02:13:02.732Z,11.57
2023-03-22T02:15:33.109Z,10.75
2023-03-22T02:18:11.524Z,10.15
2023-03-22T02:20:39.909Z,11.18
2023-03-22T02:23:26.044Z,10.73
2023-03-22T02:25:53.258Z,10.85
2023-03-22T02:28:35.869Z,14.07
2023-03-22T02:31:09.351Z,14.40
2023-03-22T02:33:55.308Z,10.18
2023-03-22T02:36:34.992Z,10.95
2023-03-22T02:39:17.572Z,12.85
2023-03-22T02:41:48.023Z,15.50
2023-03-22T02:44:24.366Z,9.50
2023-03-22T02:46:54.606Z,10.82
2023-03-22T02:49:40.857Z,10.73
2023-03-22T02:52:07.982Z,10.63
2023-03-22T02:54:46.670Z,12.40
2023-03-22T02:57:21.657Z,12.50
2023-03-22T02:59:50.340Z,10.20
2023-03-22T03:02:19.570Z,10.45
2023-03-22T03:04:48.784Z,11.52
2023-03-22T03:07:18.034Z,13.85
2023-03-22T03:09:45.361Z,10.68
2023-03-22T03:12:18.728Z,11.93
2023-03-22T03:14:46.087Z,13.27
2023-03-22T03:17:19.490Z,10.70
2023-03-22T03:19:52.930Z,16.25
2023-03-22T03:22:32.370Z,10.80
2023-03-22T03:25:02.729Z,11.82
2023-03-22T03:27:36.895Z,12.48
2023-03-22T03:30:10.677Z,10.75
2023-03-22T03:32:42.001Z,10.68
2023-03-22T03:35:22.278Z,10.05
2023-03-22T03:37:58.913Z,9.60
2023-03-22T03:40:26.061Z,12.13
2023-03-22T03:42:55.312Z,14.73
2023-03-22T03:45:22.554Z,12.68
2023-03-22T03:47:56.936Z,12.15
2023-03-22T03:50:25.565Z,11.27
2023-03-22T03:52:53.945Z,13.15
2023-03-22T03:55:21.603Z,13.50
2023-03-22T03:57:48.816Z,14.23
2023-03-22T04:00:16.964Z,11.25
2023-03-22T04:02:44.804Z,14.23
2023-03-22T04:05:12.588Z,11.68
2023-03-22T04:07:40.326Z,11.07
2023-03-22T04:10:07.865Z,11.57
2023-03-22T04:12:35.083Z,12.10
2023-03-22T04:15:02.269Z,14.15
2023-03-22T04:17:32.057Z,14.90
2023-03-22T04:19:59.425Z,13.00
2023-03-22T04:22:27.046Z,11.55
2023-03-22T04:24:54.194Z,12.90
2023-03-22T04:27:22.668Z,13.32
2023-03-22T04:29:50.939Z,12.70
2023-03-22T04:32:22.953Z,12.35
2023-03-22T04:34:50.693Z,12.68
2023-03-22T04:37:17.922Z,13.90
2023-03-22T04:39:45.361Z,12.93
2023-03-22T04:42:12.705Z,17.52
2023-03-22T04:44:39.814Z,14.65
2023-03-22T04:47:07.003Z,19.55
2023-03-22T04:49:34.303Z,14.23
2023-03-22T04:52:01.451Z,13.63
2023-03-22T04:54:28.758Z,12.60
2023-03-22T04:56:55.984Z,13.77
2023-03-22T04:59:23.080Z,18.20
2023-03-22T05:01:51.492Z,11.10
2023-03-22T05:04:19.355Z,12.80
2023-03-22T05:06:46.600Z,12.50
2023-03-22T05:09:14.487Z,12.38
2023-03-22T05:11:42.007Z,12.48
2023-03-22T05:14:09.688Z,13.48
2023-03-22T05:16:37.090Z,15.10
2023-03-22T05:19:04.333Z,16.33
2023-03-22T05:21:36.841Z,12.55
2023-03-22T05:24:04.531Z,23.67
2023-03-22T05:26:31.733Z,14.98
2023-03-22T05:28:59.004Z,14.27
2023-03-22T05:31:28.720Z,11.10
2023-03-22T05:33:56.045Z,13.10
2023-03-22T05:36:23.709Z,12.63
2023-03-22T05:38:50.912Z,14.32
2023-03-22T05:41:19.372Z,14.05
2023-03-22T05:43:46.621Z,11.35
2023-03-22T05:46:13.945Z,11.95
2023-03-22T05:48:41.663Z,14.05
2023-03-22T05:51:19.589Z,13.43
2023-03-22T05:53:47.775Z,11.90
2023-03-22T05:56:15.596Z,15.48
2023-03-22T05:58:43.225Z,13.23
2023-03-22T06:01:16.450Z,13.75
2023-03-22T06:03:43.726Z,13.90
2023-03-22T06:06:11.099Z,12.90
2023-03-22T06:08:39.503Z,13.23
2023-03-22T06:11:07.219Z,12.13
2023-03-22T06:13:34.526Z,13.77
2023-03-22T06:16:02.850Z,12.70
2023-03-22T06:18:30.931Z,11.35
2023-03-22T06:20:58.431Z,12.98
2023-03-22T06:23:25.819Z,11.20
2023-03-22T06:25:53.193Z,13.75
2023-03-22T06:28:20.500Z,12.65
2023-03-22T06:30:49.076Z,12.80
2023-03-22T06:33:16.345Z,11.82
2023-03-22T06:35:43.689Z,15.10
2023-03-22T06:38:11.022Z,11.25
2023-03-22T06:40:38.724Z,11.60
2023-03-22T06:43:07.354Z,13.52
2023-03-22T06:45:35.985Z,10.98
2023-03-22T06:48:03.240Z,10.20
2023-03-22T06:50:30.525Z,12.05
2023-03-22T06:52:57.739Z,9.90
2023-03-22T06:55:24.910Z,12.90
2023-03-22T06:57:52.083Z,9.82
2023-03-22T07:00:19.534Z,11.15
2023-03-22T07:02:47.048Z,9.48
2023-03-22T07:05:14.493Z,10.20
2023-03-22T07:07:41.761Z,10.35
2023-03-22T07:10:09.062Z,9.35
2023-03-22T07:12:36.557Z,11.85
2023-03-22T07:15:04.365Z,11.60
2023-03-22T07:17:31.623Z,7.65
2023-03-22T07:19:58.978Z,9.93
2023-03-22T07:22:27.344Z,10.55
2023-03-22T07:24:58.323Z,8.38
2023-03-22T07:27:27.021Z,8.23
2023-03-22T07:29:54.307Z,10.10
2023-03-22T07:32:21.622Z,12.25
2023-03-22T07:34:48.867Z,8.93
2023-03-22T07:37:16.031Z,11.75
2023-03-22T07:39:43.244Z,9.27
2023-03-22T07:42:10.505Z,8.40
2023-03-22T07:44:37.711Z,10.35
2023-03-22T07:47:04.927Z,8.98
2023-03-22T07:49:32.253Z,8.55
2023-03-22T07:51:59.739Z,8.57
2023-03-22T07:54:33.923Z,7.63
2023-03-22T07:57:01.970Z,9.77
2023-03-22T07:59:29.184Z,9.93
2023-03-22T08:01:56.539Z,8.05
2023-03-22T08:04:23.736Z,9.90
2023-03-22T08:06:51.414Z,9.98
2023-03-22T08:09:21.711Z,8.18
2023-03-22T08:11:48.889Z,8.15
2023-03-22T08:14:18.554Z,10.40
2023-03-22T08:16:49.388Z,10.55
2023-03-22T08:19:16.652Z,12.07
2023-03-22T08:21:43.897Z,10.80
2023-03-22T08:24:11.196Z,8.90
2023-03-22T08:26:39.367Z,10.18
2023-03-22T08:29:06.893Z,8.48
2023-03-22T08:31:34.327Z,8.80
2023-03-22T08:34:01.619Z,11.30
2023-03-22T08:36:29.166Z,7.63
2023-03-22T08:38:57.910Z,7.35
2023-03-22T08:41:25.301Z,11.43
2023-03-22T08:43:52.932Z,8.63
2023-03-22T08:46:20.282Z,9.45
2023-03-22T08:48:53.234Z,7.80
2023-03-22T08:53:48.115Z,12.02
2023-03-22T08:56:20.071Z,5.50
2023-03-22T08:58:49.309Z,8.00
2023-03-22T09:01:17.915Z,8.60
2023-03-22T09:03:45.152Z,10.07
2023-03-22T09:06:12.330Z,8.13
2023-03-22T09:08:39.603Z,6.72
2023-03-22T09:11:09.317Z,10.77
2023-03-22T09:13:36.618Z,6.63
2023-03-22T09:16:04.224Z,10.02
2023-03-22T09:18:31.487Z,7.47
2023-03-22T09:20:58.939Z,11.00
2023-03-22T09:23:26.500Z,6.43
2023-03-22T09:25:53.682Z,5.97
2023-03-22T09:28:20.810Z,5.60
2023-03-22T09:30:48.099Z,5.50
2023-03-22T09:33:15.356Z,6.25
2023-03-22T09:35:43.667Z,9.38
2023-03-22T09:38:12.184Z,7.95
2023-03-22T09:40:42.018Z,6.40
2023-03-22T09:43:10.447Z,6.40
2023-03-22T09:45:41.741Z,5.63
2023-03-22T09:48:23.119Z,6.13
2023-03-22T09:50:52.547Z,5.93
2023-03-22T09:53:20.594Z,9.13
2023-03-22T09:56:01.348Z,6.68
2023-03-22T09:58:28.578Z,5.68
2023-03-22T10:01:01.569Z,6.55
2023-03-22T10:03:47.649Z,5.55
2023-03-22T10:06:26.882Z,5.82
2023-03-22T10:09:01.198Z,8.98
2023-03-22T10:11:41.141Z,8.48
2023-03-22T10:14:24.686Z,6.13
2023-03-22T10:16:55.347Z,5.70
2023-03-22T10:19:35.941Z,4.93
2023-03-22T10:22:04.298Z,7.35
2023-03-22T10:24:33.578Z,5.13
2023-03-22T10:27:01.023Z,6.22
2023-03-22T10:29:37.394Z,4.82
2023-03-22T10:32:15.924Z,6.35
2023-03-22T10:34:43.589Z,4.88
2023-03-22T10:37:14.378Z,4.43
2023-03-22T10:39:42.857Z,6.05
2023-03-22T10:42:13.340Z,3.88
2023-03-22T10:44:51.440Z,5.10
2023-03-22T10:47:20.231Z,6.40
2023-03-22T10:49:54.978Z,6.47
2023-03-22T10:52:45.861Z,9.95
2023-03-22T10:55:14.340Z,5.93
2023-03-22T10:57:43.206Z,5.32
2023-03-22T11:00:12.656Z,5.45
2023-03-22T11:02:53.371Z,5.60
2023-03-22T11:05:23.023Z,4.53
2023-03-22T11:07:50.505Z,6.57
2023-03-22T11:10:21.854Z,6.18
2023-03-22T11:12:51.568Z,4.30
2023-03-22T11:15:23.823Z,5.53
2023-03-22T11:17:51.292Z,7.47
2023-03-22T11:20:20.056Z,5.63
2023-03-22T11:22:48.227Z,5.72
2023-03-22T11:25:17.352Z,5.90
2023-03-22T11:27:51.210Z,6.15
2023-03-22T11:30:20.563Z,6.75
2023-03-22T11:32:48.020Z,6.45
2023-03-22T11:35:21.801Z,4.20
2023-03-22T11:37:53.924Z,6.53
2023-03-22T11:40:25.579Z,5.03
2023-03-22T11:42:54.157Z,7.55
2023-03-22T11:45:32.922Z,7.22
2023-03-22T11:48:07.800Z,6.22
2023-03-22T11:50:39.905Z,8.02
2023-03-22T11:53:09.088Z,6.18
2023-03-22T11:55:36.976Z,6.47
2023-03-22T11:58:05.070Z,5.88
2023-03-22T12:00:33.443Z,8.57
2023-03-22T12:03:06.872Z,4.40
2023-03-22T12:05:35.129Z,5.30
2023-03-22T12:08:14.618Z,5.65
2023-03-22T12:10:43.085Z,8.45
2023-03-22T12:13:16.270Z,4.75
2023-03-22T12:15:48.984Z,9.95
2023-03-22T12:18:30.063Z,5.00
2023-03-22T12:20:58.250Z,7.95
2023-03-22T12:23:32.770Z,7.97
2023-03-22T12:26:09.116Z,8.75
2023-03-22T12:28:56.380Z,6.13
2023-03-22T12:31:30.870Z,6.63
2023-03-22T12:34:00.316Z,7.22
2023-03-22T12:36:47.708Z,7.15
2023-03-22T12:39:25.396Z,7.93
2023-03-22T12:41:54.424Z,7.03
2023-03-22T12:44:27.896Z,8.82
2023-03-22T12:47:13.692Z,11.32
2023-03-22T12:49:47.062Z,8.68
2023-03-22T12:52:25.226Z,5.57
2023-03-22T12:54:54.567Z,7.25
2023-03-22T12:57:21.744Z,7.32
2023-03-22T12:59:53.109Z,6.65
2023-03-22T13:02:30.149Z,4.65
2023-03-22T13:04:58.756Z,4.47
2023-03-22T13:07:31.748Z,8.00
2023-03-22T13:10:00.009Z,5.80
2023-03-22T13:12:29.773Z,3.95
2023-03-22T13:14:59.190Z,6.90
2023-03-22T13:17:27.389Z,4.80
2023-03-22T13:19:55.511Z,6.68
2023-03-22T13:22:42.634Z,8.25
2023-03-22T13:25:13.397Z,7.47
2023-03-22T13:27:46.846Z,8.23
2023-03-22T13:30:34.837Z,5.05
2023-03-22T13:33:09.727Z,6.38
2023-03-22T13:35:40.167Z,7.28
2023-03-22T13:38:16.660Z,5.38
2023-03-22T13:40:50.015Z,5.55
2023-03-22T13:43:28.312Z,5.07
2023-03-22T13:46:01.859Z,6.90
2023-03-22T13:48:33.037Z,6.65
2023-03-22T13:51:09.133Z,7.20
2023-03-22T13:53:39.190Z,4.45
2023-03-22T13:56:07.381Z,5.80
2023-03-22T13:58:37.642Z,3.45
2023-03-22T14:01:07.012Z,5.05
2023-03-22T14:03:39.069Z,5.25
2023-03-22T14:06:16.121Z,4.83
2023-03-22T14:08:44.957Z,6.15
2023-03-22T14:11:20.445Z,7.53
2023-03-22T14:13:51.394Z,5.90
2023-03-22T14:16:37.386Z,3.55
2023-03-22T14:19:06.437Z,6.40
2023-03-22T14:21:35.127Z,4.00
