createdAt,value
2019-02-02T00:00:56.538Z,88.45
2019-02-02T00:01:56.527Z,88.03
2019-02-02T00:02:56.539Z,88.87
2019-02-02T00:03:56.559Z,88.76
2019-02-02T00:04:56.523Z,88.87
2019-02-02T00:05:56.523Z,88.55
2019-02-02T00:06:56.495Z,89.14
2019-02-02T00:07:56.479Z,89.18
2019-02-02T00:08:57.077Z,89.18
2019-02-02T00:09:56.453Z,89.59
2019-02-02T00:10:56.610Z,89.70
2019-02-02T00:11:56.449Z,90.01
2019-02-02T00:12:56.422Z,90.12
2019-02-02T00:13:56.413Z,90.53
2019-02-02T00:14:56.418Z,90.53
2019-02-02T00:15:56.398Z,90.64
2019-02-02T00:16:56.402Z,90.75
2019-02-02T00:17:57.093Z,90.85
2019-02-02T00:18:56.362Z,90.53
2019-02-02T00:19:56.338Z,91.16
2019-02-02T00:20:56.350Z,91.47
2019-02-02T00:21:56.357Z,91.79
2019-02-02T00:22:56.326Z,91.79
2019-02-02T00:23:56.295Z,92.00
2019-02-02T00:25:03.348Z,91.58
2019-02-02T00:25:56.296Z,91.89
2019-02-02T00:26:56.304Z,92.00
2019-02-02T00:27:56.252Z,91.79
2019-02-02T00:28:56.248Z,92.10
2019-02-02T00:29:56.243Z,92.41
2019-02-02T00:30:56.234Z,92.73
2019-02-02T00:31:56.346Z,93.25
2019-02-02T00:32:56.225Z,93.35
2019-02-02T00:33:56.207Z,93.35
2019-02-02T00:34:56.182Z,93.67
2019-02-02T00:35:56.182Z,92.63
2019-02-02T00:36:59.098Z,92.73
2019-02-02T00:37:56.220Z,92.94
2019-02-02T00:38:56.207Z,92.73
2019-02-02T00:39:56.162Z,93.46
2019-02-02T00:40:56.123Z,93.57
2019-02-02T00:41:56.184Z,92.73
2019-02-02T00:42:56.112Z,93.35
2019-02-02T00:43:57.130Z,92.73
2019-02-02T00:44:56.099Z,92.83
2019-02-02T00:45:56.087Z,93.35
2019-02-02T00:46:56.073Z,92.41
2019-02-02T00:47:56.057Z,92.77
2019-02-02T00:48:56.062Z,92.63
2019-02-02T00:49:56.055Z,91.83
2019-02-02T00:50:56.029Z,92.25
2019-02-02T00:51:56.001Z,92.66
2019-02-02T00:52:56.005Z,92.66
2019-02-02T00:53:56.002Z,93.29
2019-02-02T00:54:55.997Z,92.66
2019-02-02T00:55:56.023Z,93.50
2019-02-02T00:56:55.991Z,93.50
2019-02-02T00:57:55.950Z,93.29
2019-02-02T00:58:55.949Z,93.82
2019-02-02T00:59:55.938Z,93.92
2019-02-02T01:00:55.904Z,93.82
2019-02-02T01:01:55.927Z,93.96
2019-02-02T01:02:55.883Z,94.23
2019-02-02T01:03:55.885Z,94.44
2019-02-02T01:04:55.878Z,95.17
2019-02-02T01:05:56.587Z,94.96
2019-02-02T01:06:55.865Z,94.55
2019-02-02T01:07:55.879Z,95.17
2019-02-02T01:08:55.868Z,94.65
2019-02-02T01:09:55.812Z,94.02
2019-02-02T01:10:55.811Z,95.17
2019-02-02T01:11:56.600Z,94.96
2019-02-02T01:12:55.834Z,95.07
2019-02-02T01:13:55.845Z,94.86
2019-02-02T01:14:55.789Z,95.07
2019-02-02T01:15:55.799Z,95.28
2019-02-02T01:16:55.742Z,95.38
2019-02-02T01:17:55.747Z,95.38
2019-02-02T01:18:55.770Z,95.28
2019-02-02T01:19:55.720Z,95.38
2019-02-02T01:20:55.739Z,95.70
2019-02-02T01:21:55.704Z,95.38
2019-02-02T01:22:55.721Z,95.59
2019-02-02T01:23:55.699Z,95.38
2019-02-02T01:24:55.669Z,96.01
2019-02-02T01:25:55.663Z,95.49
2019-02-02T01:26:55.663Z,96.11
2019-02-02T01:28:04.976Z,96.53
2019-02-02T01:28:57.584Z,96.33
2019-02-02T01:29:55.618Z,96.64
2019-02-02T01:30:55.625Z,96.11
2019-02-02T01:31:55.600Z,96.01
2019-02-02T01:32:55.667Z,96.74
2019-02-02T01:33:55.588Z,96.74
2019-02-02T01:34:55.571Z,96.53
2019-02-02T01:35:55.566Z,96.11
2019-02-02T01:36:55.545Z,97.16
2019-02-02T01:37:55.539Z,96.64
2019-02-02T01:38:55.521Z,96.53
2019-02-02T01:39:55.508Z,97.05
2019-02-02T01:40:56.103Z,96.33
2019-02-02T01:41:55.508Z,96.22
2019-02-02T01:42:55.488Z,96.84
2019-02-02T01:43:55.492Z,96.64
2019-02-02T01:44:55.447Z,96.53
2019-02-02T01:45:55.451Z,96.53
2019-02-02T01:46:56.077Z,97.05
2019-02-02T01:47:55.458Z,97.16
2019-02-02T01:48:55.447Z,97.16
2019-02-02T01:49:55.390Z,97.05
2019-02-02T01:50:55.409Z,97.16
2019-02-02T01:51:55.402Z,97.78
2019-02-02T01:52:55.389Z,97.37
2019-02-02T01:53:55.411Z,97.58
2019-02-02T01:54:55.372Z,97.52
2019-02-02T01:55:55.362Z,97.78
2019-02-02T01:56:55.389Z,97.99
2019-02-02T01:57:55.331Z,97.47
2019-02-02T01:58:55.328Z,97.78
2019-02-02T01:59:55.349Z,98.62
2019-02-02T02:00:55.313Z,98.31
2019-02-02T02:01:55.311Z,98.10
2019-02-02T02:03:03.617Z,98.31
2019-02-02T02:03:55.425Z,98.88
2019-02-02T02:05:04.281Z,98.35
2019-02-02T02:05:55.246Z,98.46
2019-02-02T02:06:55.244Z,97.78
2019-02-02T02:07:55.237Z,98.41
2019-02-02T02:08:55.208Z,97.89
2019-02-02T02:09:55.196Z,98.41
2019-02-02T02:10:58.090Z,98.21
2019-02-02T02:11:55.210Z,98.52
2019-02-02T02:12:55.170Z,98.52
2019-02-02T02:13:55.176Z,98.31
2019-02-02T02:14:55.147Z,98.14
2019-02-02T02:15:55.150Z,98.21
2019-02-02T02:17:03.229Z,98.56
2019-02-02T02:17:55.134Z,98.52
2019-02-02T02:18:55.136Z,97.78
2019-02-02T02:20:03.728Z,98.56
2019-02-02T02:21:02.143Z,99.08
2019-02-02T02:22:04.233Z,98.67
2019-02-02T02:23:03.769Z,98.25
2019-02-02T02:24:02.192Z,98.35
2019-02-02T02:25:03.102Z,98.67
2019-02-02T02:26:02.159Z,98.72
2019-02-02T02:27:02.161Z,98.67
2019-02-02T02:28:04.367Z,98.46
2019-02-02T02:29:02.091Z,98.46
2019-02-02T02:30:02.053Z,98.88
2019-02-02T02:31:03.029Z,98.77
2019-02-02T02:32:02.067Z,98.77
2019-02-02T02:33:03.015Z,98.88
2019-02-02T02:34:02.015Z,98.67
2019-02-02T02:34:54.969Z,98.77
2019-02-02T02:35:54.952Z,98.98
2019-02-02T02:36:54.928Z,98.77
2019-02-02T02:37:54.885Z,98.88
2019-02-02T02:38:54.928Z,98.98
2019-02-02T02:39:55.501Z,99.19
2019-02-02T02:40:54.883Z,99.29
2019-02-02T02:41:54.864Z,99.29
2019-02-02T02:43:01.936Z,99.19
2019-02-02T02:43:54.879Z,99.40
2019-02-02T02:44:54.881Z,99.51
2019-02-02T02:45:54.816Z,99.51
2019-02-02T02:46:54.812Z,99.71
2019-02-02T02:47:57.509Z,99.71
2019-02-02T02:48:54.806Z,99.82
2019-02-02T02:49:54.808Z,99.51
2019-02-02T02:50:54.768Z,99.61
2019-02-02T02:51:54.777Z,99.51
2019-02-02T02:52:54.756Z,99.51
2019-02-02T02:53:54.776Z,99.40
2019-02-02T02:54:54.785Z,99.71
2019-02-02T02:55:54.762Z,99.44
2019-02-02T02:56:54.717Z,99.51
2019-02-02T02:57:54.725Z,99.61
2019-02-02T02:58:54.709Z,99.19
2019-02-02T02:59:54.719Z,99.65
2019-02-02T03:00:54.694Z,99.71
2019-02-02T03:01:54.672Z,99.82
2019-02-02T03:02:54.642Z,99.51
2019-02-02T03:03:55.515Z,99.71
2019-02-02T03:04:54.653Z,99.99
2019-02-02T03:05:54.623Z,99.99
2019-02-02T03:06:54.614Z,99.99
2019-02-02T03:07:54.612Z,99.99
2019-02-02T03:08:54.578Z,99.99
2019-02-02T03:09:54.602Z,99.99
2019-02-02T03:10:54.561Z,99.99
2019-02-02T03:11:54.623Z,99.99
2019-02-02T03:12:54.597Z,99.99
2019-02-02T03:13:54.571Z,99.99
2019-02-02T03:14:54.534Z,99.99
2019-02-02T03:15:54.519Z,99.99
2019-02-02T03:16:54.501Z,99.99
2019-02-02T03:17:54.502Z,99.99
2019-02-02T03:18:54.604Z,99.99
2019-02-02T03:19:54.491Z,99.99
2019-02-02T03:20:54.470Z,99.99
2019-02-02T03:21:54.448Z,99.99
2019-02-02T03:22:54.452Z,99.99
2019-02-02T03:23:54.431Z,99.99
2019-02-02T03:24:54.453Z,99.99
2019-02-02T03:25:54.409Z,99.92
2019-02-02T03:26:54.411Z,99.99
2019-02-02T03:27:54.541Z,99.99
2019-02-02T03:28:54.383Z,99.92
2019-02-02T03:29:54.399Z,99.99
2019-02-02T03:30:54.393Z,99.99
2019-02-02T03:31:54.345Z,99.99
2019-02-02T03:32:54.339Z,99.99
2019-02-02T03:33:54.315Z,99.99
2019-02-02T03:34:54.332Z,99.99
2019-02-02T03:35:54.306Z,99.99
2019-02-02T03:36:54.303Z,99.99
2019-02-02T03:37:54.294Z,99.99
2019-02-02T03:39:02.354Z,99.99
2019-02-02T03:39:55.083Z,99.99
2019-02-02T03:41:02.345Z,99.99
2019-02-02T03:41:55.236Z,99.99
2019-02-02T03:42:54.217Z,99.99
2019-02-02T03:43:54.227Z,99.99
2019-02-02T03:44:54.216Z,99.99
2019-02-02T03:45:54.186Z,99.99
2019-02-02T03:46:54.192Z,99.99
2019-02-02T03:47:54.207Z,99.99
2019-02-02T03:48:54.181Z,99.99
2019-02-02T03:49:54.175Z,99.99
2019-02-02T03:50:54.129Z,99.99
2019-02-02T03:51:54.129Z,99.99
2019-02-02T03:52:54.132Z,99.99
2019-02-02T03:53:54.108Z,99.99
2019-02-02T03:54:54.130Z,99.99
2019-02-02T03:55:54.093Z,99.99
2019-02-02T03:56:54.066Z,99.99
2019-02-02T03:57:54.073Z,99.99
2019-02-02T03:59:05.709Z,99.99
2019-02-02T03:59:55.080Z,99.99
2019-02-02T04:00:54.031Z,99.99
2019-02-02T04:01:54.059Z,99.99
2019-02-02T04:02:54.045Z,99.99
2019-02-02T04:03:54.009Z,99.99
2019-02-02T04:04:54.023Z,99.99
2019-02-02T04:05:54.005Z,99.99
2019-02-02T04:06:53.985Z,99.99
2019-02-02T04:07:53.973Z,99.99
2019-02-02T04:08:53.956Z,99.99
2019-02-02T04:09:53.974Z,99.99
2019-02-02T04:10:53.984Z,99.99
2019-02-02T04:11:53.932Z,99.99
2019-02-02T04:12:53.979Z,99.99
2019-02-02T04:13:53.899Z,99.99
2019-02-02T04:14:53.938Z,99.92
2019-02-02T04:15:53.879Z,99.99
2019-02-02T04:16:53.874Z,99.99
2019-02-02T04:17:53.860Z,99.99
2019-02-02T04:18:53.843Z,99.99
2019-02-02T04:19:53.868Z,99.99
2019-02-02T04:20:53.832Z,99.99
2019-02-02T04:21:53.815Z,99.99
2019-02-02T04:22:53.837Z,99.99
2019-02-02T04:23:53.824Z,99.99
2019-02-02T04:24:53.816Z,99.99
2019-02-02T04:25:53.815Z,99.99
2019-02-02T04:26:53.797Z,99.99
2019-02-02T04:27:53.813Z,99.92
2019-02-02T04:28:53.782Z,99.99
2019-02-02T04:29:53.764Z,99.99
2019-02-02T04:30:53.716Z,99.99
2019-02-02T04:31:53.714Z,99.99
2019-02-02T04:32:53.696Z,99.99
2019-02-02T04:33:53.714Z,99.99
2019-02-02T04:34:53.694Z,99.99
2019-02-02T04:35:53.676Z,99.92
2019-02-02T04:36:53.688Z,99.99
2019-02-02T04:37:53.652Z,99.99
2019-02-02T04:38:53.646Z,99.99
2019-02-02T04:39:53.650Z,99.99
2019-02-02T04:40:53.625Z,99.99
2019-02-02T04:41:53.638Z,99.99
2019-02-02T04:42:53.610Z,99.99
2019-02-02T04:43:53.600Z,99.99
2019-02-02T04:44:53.631Z,99.99
2019-02-02T04:45:53.602Z,99.99
2019-02-02T04:46:53.595Z,99.99
2019-02-02T04:47:53.563Z,99.99
2019-02-02T04:49:00.682Z,99.99
2019-02-02T04:49:54.087Z,99.99
2019-02-02T04:50:53.572Z,99.99
2019-02-02T04:52:01.586Z,99.99
2019-02-02T04:52:54.105Z,99.99
2019-02-02T04:53:53.494Z,99.99
2019-02-02T04:54:53.495Z,99.99
2019-02-02T04:55:53.484Z,99.99
2019-02-02T04:56:53.517Z,99.99
2019-02-02T04:57:53.457Z,99.99
2019-02-02T04:58:53.432Z,99.99
2019-02-02T04:59:53.440Z,99.99
2019-02-02T05:00:53.445Z,99.99
2019-02-02T05:01:53.412Z,99.99
2019-02-02T05:02:53.410Z,99.99
2019-02-02T05:03:53.397Z,99.99
2019-02-02T05:04:53.404Z,99.99
2019-02-02T05:05:53.407Z,99.99
2019-02-02T05:06:53.350Z,99.92
2019-02-02T05:07:53.410Z,99.99
2019-02-02T05:08:53.338Z,99.99
2019-02-02T05:09:53.363Z,99.92
2019-02-02T05:10:53.344Z,99.99
2019-02-02T05:11:53.346Z,99.82
2019-02-02T05:12:53.287Z,99.86
2019-02-02T05:13:53.317Z,99.96
2019-02-02T05:14:53.283Z,99.99
2019-02-02T05:15:53.297Z,99.99
2019-02-02T05:16:53.245Z,99.99
2019-02-02T05:17:53.274Z,99.99
2019-02-02T05:18:53.249Z,99.99
2019-02-02T05:19:53.231Z,99.99
2019-02-02T05:20:53.213Z,99.99
2019-02-02T05:21:53.197Z,99.99
2019-02-02T05:22:53.192Z,99.99
2019-02-02T05:23:53.199Z,99.99
2019-02-02T05:24:53.186Z,99.99
2019-02-02T05:25:53.168Z,99.99
2019-02-02T05:26:53.151Z,99.99
2019-02-02T05:27:53.142Z,99.99
2019-02-02T05:28:53.128Z,99.86
2019-02-02T05:29:53.143Z,99.99
2019-02-02T05:30:53.163Z,99.99
2019-02-02T05:31:53.109Z,99.99
2019-02-02T05:32:53.087Z,99.99
2019-02-02T05:33:53.757Z,99.99
2019-02-02T05:34:53.085Z,99.99
2019-02-02T05:35:53.070Z,99.99
2019-02-02T05:36:53.074Z,99.99
2019-02-02T05:37:53.048Z,99.99
2019-02-02T05:38:53.032Z,99.99
2019-02-02T05:39:53.017Z,99.99
2019-02-02T05:40:53.030Z,99.99
2019-02-02T05:41:52.996Z,99.99
2019-02-02T05:42:53.009Z,99.99
2019-02-02T05:43:53.038Z,99.99
2019-02-02T05:44:52.984Z,99.99
2019-02-02T05:45:52.984Z,99.99
2019-02-02T05:46:52.965Z,99.99
2019-02-02T05:47:52.948Z,99.99
2019-02-02T05:49:00.465Z,99.99
2019-02-02T05:49:59.969Z,99.99
2019-02-02T05:51:00.959Z,99.99
2019-02-02T05:51:59.986Z,99.99
2019-02-02T05:52:52.887Z,99.99
2019-02-02T05:53:59.915Z,99.99
2019-02-02T05:54:52.894Z,99.99
2019-02-02T05:55:59.905Z,99.99
2019-02-02T05:56:52.872Z,99.99
2019-02-02T05:57:52.873Z,99.92
2019-02-02T05:58:52.812Z,99.99
2019-02-02T05:59:53.184Z,99.99
2019-02-02T06:00:52.822Z,99.99
2019-02-02T06:01:52.783Z,99.99
2019-02-02T06:02:52.848Z,99.82
2019-02-02T06:03:52.800Z,99.99
2019-02-02T06:04:52.769Z,99.99
2019-02-02T06:05:52.783Z,99.96
2019-02-02T06:06:52.737Z,99.99
2019-02-02T06:07:52.713Z,99.99
2019-02-02T06:08:52.711Z,99.99
2019-02-02T06:09:52.710Z,99.99
2019-02-02T06:10:52.704Z,99.99
2019-02-02T06:11:52.705Z,99.99
2019-02-02T06:12:52.665Z,99.99
2019-02-02T06:13:52.656Z,99.99
2019-02-02T06:14:52.675Z,99.99
2019-02-02T06:16:00.710Z,99.99
2019-02-02T06:17:00.662Z,99.99
2019-02-02T06:18:00.333Z,99.99
2019-02-02T06:19:00.668Z,99.99
2019-02-02T06:19:59.664Z,99.99
2019-02-02T06:21:00.644Z,99.99
2019-02-02T06:22:00.663Z,99.99
2019-02-02T06:23:00.611Z,99.99
2019-02-02T06:23:59.597Z,99.99
2019-02-02T06:24:59.589Z,99.99
2019-02-02T06:25:59.617Z,99.99
2019-02-02T06:26:52.517Z,99.99
2019-02-02T06:27:52.520Z,99.99
2019-02-02T06:28:52.514Z,99.99
2019-02-02T06:30:03.766Z,99.99
2019-02-02T06:30:53.682Z,99.99
2019-02-02T06:31:52.458Z,99.99
2019-02-02T06:32:52.499Z,99.99
2019-02-02T06:33:52.461Z,99.99
2019-02-02T06:34:52.540Z,99.99
2019-02-02T06:35:52.464Z,99.99
2019-02-02T06:36:52.418Z,99.99
2019-02-02T06:37:52.413Z,99.99
2019-02-02T06:38:52.414Z,99.99
2019-02-02T06:39:52.419Z,99.99
2019-02-02T06:40:52.408Z,99.99
2019-02-02T06:41:52.376Z,99.99
2019-02-02T06:42:52.353Z,99.99
2019-02-02T06:43:52.357Z,99.99
2019-02-02T06:44:52.362Z,99.99
2019-02-02T06:45:52.577Z,99.99
2019-02-02T06:46:52.318Z,99.99
2019-02-02T06:47:52.343Z,99.99
2019-02-02T06:48:52.283Z,99.99
2019-02-02T06:49:52.326Z,99.99
2019-02-02T06:50:52.315Z,99.99
2019-02-02T06:51:52.284Z,99.99
2019-02-02T06:52:52.251Z,99.99
2019-02-02T06:53:52.269Z,99.99
2019-02-02T06:55:00.302Z,99.99
2019-02-02T06:55:52.331Z,99.99
2019-02-02T06:56:52.236Z,99.99
2019-02-02T06:57:52.219Z,99.99
2019-02-02T06:58:52.165Z,99.99
2019-02-02T06:59:52.179Z,99.99
2019-02-02T07:00:52.183Z,99.99
2019-02-02T07:01:52.290Z,99.99
2019-02-02T07:02:53.083Z,99.99
2019-02-02T07:03:52.172Z,99.99
2019-02-02T07:04:52.151Z,99.99
2019-02-02T07:05:52.114Z,99.99
2019-02-02T07:06:52.120Z,99.99
2019-02-02T07:07:52.083Z,99.99
2019-02-02T07:08:52.099Z,99.98
2019-02-02T07:09:52.103Z,99.99
2019-02-02T07:10:52.076Z,99.46
2019-02-02T07:11:52.091Z,99.66
2019-02-02T07:12:52.077Z,99.56
2019-02-02T07:13:52.035Z,99.56
2019-02-02T07:14:52.062Z,99.56
2019-02-02T07:15:52.573Z,99.56
2019-02-02T07:16:52.047Z,99.56
2019-02-02T07:17:52.017Z,99.56
2019-02-02T07:18:52.019Z,99.83
2019-02-02T07:19:52.045Z,99.66
2019-02-02T07:20:51.968Z,99.41
2019-02-02T07:21:51.984Z,99.52
2019-02-02T07:23:00.041Z,99.46
2019-02-02T07:24:00.021Z,99.46
2019-02-02T07:24:59.512Z,99.31
2019-02-02T07:25:59.043Z,99.73
2019-02-02T07:26:51.981Z,99.83
2019-02-02T07:28:00.708Z,99.56
2019-02-02T07:28:51.914Z,99.41
2019-02-02T07:29:51.906Z,99.10
2019-02-02T07:30:51.864Z,98.99
2019-02-02T07:31:51.852Z,99.25
2019-02-02T07:32:51.870Z,99.15
2019-02-02T07:33:51.830Z,99.15
2019-02-02T07:34:51.863Z,99.62
2019-02-02T07:35:54.001Z,99.66
2019-02-02T07:36:51.869Z,99.66
2019-02-02T07:37:51.810Z,99.66
2019-02-02T07:38:51.907Z,99.66
2019-02-02T07:39:51.836Z,99.35
2019-02-02T07:40:51.756Z,99.25
2019-02-02T07:41:51.802Z,99.56
2019-02-02T07:42:51.746Z,99.52
2019-02-02T07:43:51.789Z,99.66
2019-02-02T07:44:51.747Z,99.56
2019-02-02T07:45:51.725Z,99.31
2019-02-02T07:46:51.762Z,99.35
2019-02-02T07:47:51.708Z,99.35
2019-02-02T07:48:51.711Z,99.35
2019-02-02T07:49:51.675Z,99.56
2019-02-02T07:51:00.319Z,99.15
2019-02-02T07:51:51.659Z,99.35
2019-02-02T07:52:51.637Z,98.89
2019-02-02T07:53:51.630Z,99.46
2019-02-02T07:54:51.642Z,99.41
2019-02-02T07:55:51.604Z,99.56
2019-02-02T07:56:52.244Z,99.52
2019-02-02T07:57:51.597Z,99.56
2019-02-02T07:58:51.629Z,99.52
2019-02-02T07:59:51.560Z,99.83
2019-02-02T08:00:51.547Z,99.83
2019-02-02T08:01:51.564Z,99.20
2019-02-02T08:02:51.549Z,99.20
2019-02-02T08:03:51.556Z,99.31
2019-02-02T08:04:51.518Z,99.73
2019-02-02T08:05:51.544Z,99.62
2019-02-02T08:06:51.541Z,99.62
2019-02-02T08:07:51.494Z,99.41
2019-02-02T08:08:52.213Z,99.31
2019-02-02T08:09:51.489Z,98.99
2019-02-02T08:10:51.482Z,99.10
2019-02-02T08:11:51.451Z,99.10
2019-02-02T08:12:51.464Z,98.99
2019-02-02T08:13:51.401Z,99.52
2019-02-02T08:14:51.410Z,99.20
2019-02-02T08:15:54.492Z,98.89
2019-02-02T08:16:52.708Z,98.99
2019-02-02T08:17:51.397Z,98.89
2019-02-02T08:18:51.402Z,98.85
2019-02-02T08:19:51.371Z,98.95
2019-02-02T08:20:51.359Z,98.74
2019-02-02T08:21:51.378Z,98.53
2019-02-02T08:22:51.341Z,98.43
2019-02-02T08:23:51.341Z,98.47
2019-02-02T08:24:51.288Z,98.43
2019-02-02T08:25:51.279Z,98.32
2019-02-02T08:26:51.281Z,98.32
2019-02-02T08:36:48.508Z,98.37
2019-02-02T08:37:48.517Z,98.99
2019-02-02T08:38:48.470Z,98.47
2019-02-02T08:39:57.231Z,98.85
2019-02-02T08:40:48.427Z,98.85
2019-02-02T08:41:50.788Z,98.01
2019-02-02T08:42:48.424Z,98.63
2019-02-02T08:43:48.402Z,99.05
2019-02-02T08:44:48.392Z,98.85
2019-02-02T08:45:48.372Z,98.89
2019-02-02T08:46:48.416Z,98.89
2019-02-02T08:47:48.423Z,98.43
2019-02-02T08:48:48.360Z,98.63
2019-02-02T08:49:57.208Z,98.32
2019-02-02T08:53:15.600Z,98.43
2019-02-02T08:54:15.632Z,98.85
2019-02-02T08:55:15.641Z,98.32
2019-02-02T08:56:23.670Z,98.53
2019-02-02T08:57:15.657Z,98.63
2019-02-02T08:58:15.586Z,98.63
2019-02-02T08:59:15.646Z,98.32
2019-02-02T09:00:15.511Z,98.22
2019-02-02T09:01:15.513Z,98.53
2019-02-02T09:02:15.558Z,98.43
2019-02-02T09:03:15.538Z,98.53
2019-02-02T09:04:15.522Z,98.63
2019-02-02T09:05:15.519Z,97.97
2019-02-02T09:06:16.023Z,97.97
2019-02-02T09:07:15.463Z,98.59
2019-02-02T09:08:15.976Z,97.75
2019-02-02T09:09:15.444Z,98.69
2019-02-02T09:10:16.001Z,98.18
2019-02-02T09:11:16.034Z,98.07
2019-02-02T09:12:17.001Z,98.22
2019-02-02T09:13:15.487Z,97.97
2019-02-02T09:14:15.440Z,98.22
2019-02-02T09:15:15.995Z,97.91
2019-02-02T09:16:15.376Z,97.70
2019-02-02T09:17:15.447Z,97.59
2019-02-02T09:18:15.405Z,97.91
2019-02-02T09:19:16.015Z,98.22
2019-02-02T09:20:15.369Z,98.11
2019-02-02T09:21:15.346Z,97.97
2019-02-02T09:22:15.328Z,97.91
2019-02-02T09:23:15.321Z,98.11
2019-02-02T09:24:16.337Z,97.91
2019-02-02T09:25:15.250Z,98.74
2019-02-02T09:26:15.255Z,98.11
2019-02-02T09:27:15.269Z,98.32
2019-02-02T09:28:15.225Z,98.11
2019-02-02T09:29:15.311Z,98.11
2019-02-02T09:30:15.520Z,98.11
2019-02-02T09:31:16.269Z,98.32
2019-02-02T09:32:15.285Z,98.53
2019-02-02T09:33:15.168Z,98.63
2019-02-02T09:34:15.172Z,98.32
2019-02-02T09:35:15.138Z,98.22
2019-02-02T09:36:16.865Z,98.32
2019-02-02T09:37:15.137Z,97.91
2019-02-02T09:38:15.127Z,98.01
2019-02-02T09:39:15.149Z,98.11
2019-02-02T09:40:15.117Z,98.32
2019-02-02T09:41:15.129Z,98.32
2019-02-02T09:42:15.996Z,98.74
2019-02-02T09:43:15.064Z,98.95
2019-02-02T09:44:15.074Z,98.90
2019-02-02T09:45:23.021Z,98.59
2019-02-02T09:47:32.605Z,98.49
2019-02-02T09:48:32.598Z,98.43
2019-02-02T09:49:41.140Z,98.43
2019-02-02T09:50:41.521Z,98.49
2019-02-02T09:51:40.606Z,98.63
2019-02-02T09:52:32.602Z,98.18
2019-02-02T09:53:32.531Z,98.43
2019-02-02T09:54:32.524Z,98.18
2019-02-02T09:55:32.523Z,98.38
2019-02-02T09:56:40.531Z,98.38
2019-02-02T09:57:32.531Z,98.59
2019-02-02T09:58:40.564Z,98.07
2019-02-02T09:59:32.481Z,98.59
2019-02-02T10:00:32.472Z,98.59
2019-02-02T10:01:32.465Z,98.80
2019-02-02T10:02:32.466Z,98.07
2019-02-02T10:03:32.410Z,98.59
2019-02-02T10:04:32.404Z,98.07
2019-02-02T10:05:41.094Z,98.07
2019-02-02T10:06:32.410Z,98.07
2019-02-02T10:07:40.444Z,98.28
2019-02-02T10:08:32.379Z,98.07
2019-02-02T10:09:41.251Z,98.69
2019-02-02T10:10:40.415Z,98.49
2019-02-02T10:11:39.397Z,98.07
2019-02-02T10:12:40.377Z,98.28
2019-02-02T10:13:41.209Z,97.50
2019-02-02T10:14:40.231Z,97.34
2019-02-02T10:15:42.398Z,97.24
2019-02-02T10:17:50.098Z,97.65
2019-02-02T10:21:03.364Z,97.71
2019-02-02T10:21:53.525Z,97.81
2019-02-02T10:22:51.640Z,97.97
2019-02-02T10:23:51.579Z,97.71
2019-02-02T10:24:51.598Z,97.50
2019-02-02T10:25:51.575Z,97.55
2019-02-02T10:26:59.594Z,97.50
2019-02-02T10:27:58.665Z,97.61
2019-02-02T10:28:51.599Z,97.61
2019-02-02T10:30:00.599Z,97.71
2019-02-02T10:30:52.705Z,97.19
2019-02-02T10:31:51.958Z,97.81
2019-02-02T10:32:51.515Z,97.61
2019-02-02T10:33:51.457Z,97.50
2019-02-02T10:34:51.467Z,97.71
2019-02-02T10:35:52.139Z,97.61
2019-02-02T10:36:51.474Z,97.30
2019-02-02T10:37:51.476Z,97.30
2019-02-02T10:38:51.483Z,97.40
2019-02-02T10:39:51.404Z,97.40
2019-02-02T10:40:51.456Z,97.40
2019-02-02T10:41:51.396Z,97.44
2019-02-02T10:42:52.075Z,97.81
2019-02-02T10:43:51.402Z,97.61
2019-02-02T10:44:51.358Z,97.30
2019-02-02T10:45:51.336Z,97.61
2019-02-02T10:46:51.408Z,97.61
2019-02-02T10:47:51.348Z,97.92
2019-02-02T10:48:51.347Z,98.13
2019-02-02T10:49:51.357Z,97.50
2019-02-02T10:50:51.353Z,98.02
2019-02-02T10:51:52.050Z,97.71
2019-02-02T10:52:51.301Z,97.40
2019-02-02T10:53:51.276Z,97.71
2019-02-02T10:54:51.263Z,97.50
2019-02-02T10:55:59.108Z,97.71
2019-02-02T10:56:51.276Z,97.71
2019-02-02T10:57:51.271Z,97.67
2019-02-02T10:58:51.239Z,97.25
2019-02-02T10:59:51.235Z,97.67
2019-02-02T11:00:51.206Z,97.77
2019-02-02T11:01:51.505Z,97.71
2019-02-02T11:02:51.203Z,97.46
2019-02-02T11:03:51.197Z,97.40
2019-02-02T11:04:53.446Z,97.30
2019-02-02T11:05:51.172Z,97.19
2019-02-02T11:06:51.215Z,97.04
2019-02-02T11:07:54.170Z,96.73
2019-02-02T11:08:51.138Z,96.83
2019-02-02T11:09:51.102Z,96.73
2019-02-02T11:10:51.210Z,96.31
2019-02-02T11:11:51.118Z,96.83
2019-02-02T11:12:51.193Z,96.83
2019-02-02T11:13:51.185Z,96.62
2019-02-02T11:14:51.057Z,96.62
2019-02-02T11:15:51.055Z,96.83
2019-02-02T11:16:51.120Z,96.25
2019-02-02T11:17:51.062Z,96.15
2019-02-02T11:18:51.074Z,96.56
2019-02-02T11:19:51.102Z,96.77
2019-02-02T11:20:51.170Z,96.88
2019-02-02T11:21:52.628Z,96.98
2019-02-02T11:22:51.068Z,97.09
2019-02-02T11:23:51.112Z,97.81
2019-02-02T11:24:51.096Z,97.30
2019-02-02T11:25:51.066Z,97.61
2019-02-02T11:26:50.977Z,97.40
2019-02-02T11:27:50.964Z,97.61
2019-02-02T11:28:50.986Z,97.92
2019-02-02T11:29:50.928Z,97.61
2019-02-02T11:30:52.301Z,97.61
2019-02-02T11:32:02.238Z,97.71
2019-02-02T11:32:50.842Z,97.71
2019-02-02T11:33:51.096Z,97.71
2019-02-02T11:34:50.869Z,97.40
2019-02-02T11:35:50.817Z,97.71
2019-02-02T11:36:51.750Z,97.71
2019-02-02T11:37:50.952Z,97.71
2019-02-02T11:38:50.935Z,97.19
2019-02-02T11:39:50.792Z,97.61
2019-02-02T11:40:50.779Z,97.61
2019-02-02T11:41:50.764Z,97.71
2019-02-02T11:42:50.777Z,97.92
2019-02-02T11:43:50.787Z,97.65
2019-02-02T11:44:50.775Z,97.65
2019-02-02T11:45:59.711Z,98.59
2019-02-02T11:46:50.791Z,98.07
2019-02-02T11:47:50.714Z,98.59
2019-02-02T11:48:50.707Z,98.69
2019-02-02T11:49:58.657Z,98.28
2019-02-02T11:50:50.662Z,98.28
2019-02-02T11:51:58.704Z,98.59
2019-02-02T11:52:59.210Z,98.49
2019-02-02T11:53:50.627Z,98.80
2019-02-02T11:54:50.640Z,98.90
2019-02-02T11:55:50.651Z,99.01
2019-02-02T11:56:50.639Z,98.69
2019-02-02T11:57:50.591Z,98.90
2019-02-02T11:58:50.618Z,98.80
2019-02-02T11:59:50.610Z,98.18
2019-02-02T12:00:50.589Z,98.80
2019-02-02T12:01:50.607Z,98.80
2019-02-02T12:02:50.594Z,98.80
2019-02-02T12:03:50.645Z,98.90
2019-02-02T12:04:50.755Z,99.01
2019-02-02T12:05:50.552Z,98.90
2019-02-02T12:06:50.675Z,98.90
2019-02-02T12:07:51.252Z,98.80
2019-02-02T12:08:50.568Z,99.01
2019-02-02T12:09:51.420Z,99.43
2019-02-02T12:10:50.619Z,99.63
2019-02-02T12:11:50.481Z,99.53
2019-02-02T12:17:22.683Z,99.53
2019-02-02T12:22:17.648Z,99.53
2019-02-02T12:24:29.435Z,99.01
2019-02-02T12:25:31.481Z,99.01
2019-02-02T12:30:52.378Z,99.74
2019-02-02T12:31:52.488Z,99.22
2019-02-02T12:32:52.455Z,99.43
2019-02-02T12:37:41.207Z,99.53
2019-02-02T12:38:49.237Z,99.43
2019-02-02T12:39:41.190Z,99.99
2019-02-02T12:40:41.164Z,99.99
2019-02-02T12:41:50.058Z,99.99
2019-02-02T12:42:49.159Z,99.53
2019-02-02T12:43:41.131Z,99.53
2019-02-02T12:44:41.145Z,99.53
2019-02-02T12:45:41.103Z,99.99
2019-02-02T12:46:41.073Z,99.43
2019-02-02T12:47:42.079Z,99.43
2019-02-02T12:48:41.128Z,99.01
2019-02-02T12:50:59.925Z,99.32
2019-02-02T12:52:00.001Z,99.43
2019-02-02T12:52:59.948Z,99.32
2019-02-02T12:53:59.978Z,99.43
2019-02-02T12:56:17.493Z,99.99
2019-02-02T12:57:17.734Z,99.99
2019-02-02T12:58:17.513Z,99.89
2019-02-02T12:59:20.311Z,99.99
2019-02-02T13:00:17.678Z,99.95
2019-02-02T13:01:18.212Z,99.99
2019-02-02T13:02:37.475Z,99.99
2019-02-02T13:03:18.524Z,99.99
2019-02-02T13:04:18.406Z,99.99
2019-02-02T13:05:26.494Z,99.99
2019-02-02T13:06:17.481Z,99.99
2019-02-02T13:07:17.953Z,99.99
2019-02-02T13:08:17.912Z,99.99
2019-02-02T13:09:17.386Z,99.99
2019-02-02T13:11:34.879Z,99.99
2019-02-02T13:12:36.818Z,99.99
2019-02-02T13:16:59.775Z,99.99
2019-02-02T13:17:56.886Z,99.99
2019-02-02T13:18:56.825Z,99.99
2019-02-02T13:19:56.823Z,99.99
2019-02-02T13:21:04.310Z,99.99
2019-02-02T13:22:04.363Z,99.99
2019-02-02T13:22:56.819Z,99.99
2019-02-02T13:24:05.856Z,99.99
2019-02-02T13:25:04.735Z,99.99
2019-02-02T13:26:05.850Z,99.99
2019-02-02T13:27:05.449Z,99.99
2019-02-02T13:28:07.988Z,99.99
2019-02-02T13:30:13.330Z,99.99
2019-02-02T13:31:20.982Z,99.99
2019-02-02T13:34:42.520Z,99.99
2019-02-02T13:36:59.685Z,99.99
2019-02-02T13:37:59.761Z,99.99
2019-02-02T13:38:59.678Z,99.99