createdAt,value
2019-02-27T00:00:38.552Z,78.10
2019-02-27T00:03:06.260Z,75.10
2019-02-27T00:05:32.920Z,78.60
2019-02-27T00:07:59.656Z,78.90
2019-02-27T00:14:07.284Z,75.80
2019-02-27T00:16:33.582Z,79.10
2019-02-27T00:19:00.256Z,79.10
2019-02-27T00:24:55.271Z,77.10
2019-02-27T00:27:22.116Z,79.20
2019-02-27T00:29:48.862Z,76.50
2019-02-27T00:32:18.677Z,79.90
2019-02-27T00:34:46.221Z,77.00
2019-02-27T00:37:12.642Z,79.80
2019-02-27T00:39:39.304Z,80.50
2019-02-27T00:42:06.254Z,77.20
2019-02-27T00:44:34.768Z,78.50
2019-02-27T00:47:00.828Z,80.40
2019-02-27T00:49:27.130Z,78.70
2019-02-27T00:51:54.125Z,77.20
2019-02-27T00:54:20.867Z,79.50
2019-02-27T00:56:47.514Z,78.60
2019-02-27T00:59:13.828Z,78.90
2019-02-27T01:01:40.592Z,79.70
2019-02-27T01:04:06.901Z,79.80
2019-02-27T01:06:33.560Z,79.70
2019-02-27T01:09:00.187Z,76.60
2019-02-27T01:11:26.595Z,78.40
2019-02-27T01:13:52.909Z,76.80
2019-02-27T01:16:19.606Z,74.90
2019-02-27T01:18:45.904Z,77.80
2019-02-27T01:21:12.433Z,75.60
2019-02-27T01:23:38.777Z,77.30
2019-02-27T01:26:05.438Z,76.20
2019-02-27T01:28:31.740Z,78.00
2019-02-27T01:30:58.304Z,77.40
2019-02-27T01:33:24.611Z,78.30
2019-02-27T01:35:52.294Z,78.40
2019-02-27T01:38:18.930Z,79.90
2019-02-27T01:40:45.339Z,80.50
2019-02-27T01:43:12.015Z,79.60
2019-02-27T01:45:38.346Z,80.10
2019-02-27T01:48:08.986Z,79.50
2019-02-27T01:50:35.005Z,77.80
2019-02-27T01:53:01.342Z,77.90
2019-02-27T01:55:27.972Z,78.10
2019-02-27T01:57:54.600Z,80.90
2019-02-27T02:00:23.301Z,80.10
2019-02-27T02:02:49.632Z,80.10
2019-02-27T02:05:16.272Z,79.20
2019-02-27T02:07:46.798Z,80.70
2019-02-27T02:10:13.313Z,80.50
2019-02-27T02:12:41.584Z,80.90
2019-02-27T02:15:21.140Z,80.80
2019-02-27T02:18:23.416Z,77.20
2019-02-27T02:21:00.953Z,80.00
2019-02-27T02:23:47.842Z,80.10
2019-02-27T02:26:24.782Z,81.30
2019-02-27T02:29:24.118Z,81.50
2019-02-27T02:32:03.553Z,82.00
2019-02-27T02:35:06.132Z,81.70
2019-02-27T02:37:37.742Z,82.60
2019-02-27T02:40:17.060Z,81.00
2019-02-27T02:43:13.263Z,82.00
2019-02-27T02:45:52.610Z,80.20
2019-02-27T02:48:49.345Z,81.60
2019-02-27T02:51:41.172Z,82.00
2019-02-27T02:54:26.964Z,81.90
2019-02-27T02:57:05.011Z,81.50
2019-02-27T02:59:47.578Z,79.50
2019-02-27T03:02:30.019Z,81.10
2019-02-27T03:05:24.530Z,81.20
2019-02-27T03:08:07.404Z,81.50
2019-02-27T03:10:55.854Z,81.70
2019-02-27T03:13:41.584Z,82.50
2019-02-27T03:16:10.493Z,81.40
2019-02-27T03:19:06.198Z,81.40
2019-02-27T03:21:40.083Z,81.30
2019-02-27T03:24:19.297Z,83.00
2019-02-27T03:27:07.797Z,82.20
2019-02-27T03:29:58.393Z,82.20
2019-02-27T03:32:43.217Z,83.10
2019-02-27T03:35:15.989Z,83.60
2019-02-27T03:37:52.105Z,83.20
2019-02-27T03:40:22.686Z,81.70
2019-02-27T03:43:10.076Z,82.80
2019-02-27T03:45:54.583Z,80.80
2019-02-27T03:48:28.439Z,83.90
2019-02-27T03:51:24.394Z,84.00
2019-02-27T03:54:04.449Z,84.00
2019-02-27T03:56:44.777Z,82.50
2019-02-27T03:59:29.950Z,83.40
2019-02-27T04:02:32.574Z,82.20
2019-02-27T04:05:21.427Z,82.00
2019-02-27T04:08:23.905Z,83.60
2019-02-27T04:10:50.565Z,82.40
2019-02-27T04:13:16.980Z,83.30
2019-02-27T04:15:43.287Z,83.60
2019-02-27T04:18:09.412Z,83.20
2019-02-27T04:20:35.985Z,84.10
2019-02-27T04:23:02.286Z,84.10
2019-02-27T04:25:31.392Z,84.00
2019-02-27T04:27:57.539Z,84.30
2019-02-27T04:30:24.050Z,83.50
2019-02-27T04:32:50.700Z,82.60
2019-02-27T04:35:17.345Z,83.60
2019-02-27T04:37:43.644Z,83.80
2019-02-27T04:40:11.217Z,83.80
2019-02-27T04:42:38.095Z,83.90
2019-02-27T04:45:09.813Z,83.80
2019-02-27T04:47:37.600Z,82.60
2019-02-27T04:50:05.290Z,84.50
2019-02-27T04:52:33.852Z,83.70
2019-02-27T04:55:00.485Z,83.30
2019-02-27T04:57:26.802Z,83.50
2019-02-27T04:59:53.463Z,82.50
2019-02-27T05:02:20.014Z,82.60
2019-02-27T05:04:46.316Z,82.00
2019-02-27T05:07:12.626Z,83.60
2019-02-27T05:09:38.959Z,82.90
2019-02-27T05:12:05.494Z,83.10
2019-02-27T05:14:35.241Z,81.30
2019-02-27T05:17:01.981Z,82.50
2019-02-27T05:19:28.618Z,81.70
2019-02-27T05:21:55.020Z,81.10
2019-02-27T05:24:21.698Z,82.70
2019-02-27T05:26:48.048Z,80.20
2019-02-27T05:29:15.870Z,82.20
2019-02-27T05:31:42.738Z,81.60
2019-02-27T05:34:12.752Z,81.80
2019-02-27T05:36:37.468Z,81.60
2019-02-27T05:39:05.191Z,81.40
2019-02-27T05:41:33.285Z,79.90
2019-02-27T05:43:59.735Z,81.70
2019-02-27T05:46:26.452Z,82.40
2019-02-27T05:48:53.402Z,82.10
2019-02-27T05:51:20.864Z,81.20
2019-02-27T05:53:47.507Z,82.00
2019-02-27T05:56:16.316Z,81.70
2019-02-27T05:58:42.236Z,82.40
2019-02-27T06:01:09.261Z,80.70
2019-02-27T06:03:35.673Z,80.80
2019-02-27T06:06:02.336Z,80.90
2019-02-27T06:08:28.701Z,82.20
2019-02-27T06:10:56.270Z,81.40
2019-02-27T06:13:22.922Z,82.20
2019-02-27T06:15:49.748Z,81.50
2019-02-27T06:18:16.459Z,82.00
2019-02-27T06:20:43.296Z,80.90
2019-02-27T06:23:09.928Z,80.50
2019-02-27T06:25:36.316Z,80.50
2019-02-27T06:28:02.827Z,82.60
2019-02-27T06:30:30.685Z,81.60
2019-02-27T06:32:57.943Z,82.70
2019-02-27T06:35:24.560Z,82.10
2019-02-27T06:37:51.495Z,81.30
2019-02-27T06:40:18.535Z,81.80
2019-02-27T06:42:45.396Z,83.00
2019-02-27T06:45:14.839Z,81.90
2019-02-27T06:47:41.547Z,82.70
2019-02-27T06:50:11.051Z,81.30
2019-02-27T06:52:42.045Z,82.80
2019-02-27T06:55:08.208Z,82.70
2019-02-27T06:57:34.860Z,82.90
2019-02-27T07:00:02.990Z,81.40
2019-02-27T07:02:29.605Z,83.00
2019-02-27T07:04:56.317Z,81.30
2019-02-27T07:07:23.052Z,82.70
2019-02-27T07:09:49.806Z,82.90
2019-02-27T07:12:16.330Z,82.50
2019-02-27T07:14:42.659Z,82.90
2019-02-27T07:17:08.967Z,82.00
2019-02-27T07:19:35.265Z,82.50
2019-02-27T07:22:01.876Z,82.00
2019-02-27T07:24:30.526Z,82.60
2019-02-27T07:26:56.761Z,82.70
2019-02-27T07:29:27.291Z,80.80
2019-02-27T07:31:52.742Z,82.20
2019-02-27T07:34:19.466Z,80.80
2019-02-27T07:36:45.803Z,81.30
2019-02-27T07:39:12.114Z,80.80
2019-02-27T07:41:38.843Z,82.00
2019-02-27T07:44:05.603Z,82.00
2019-02-27T07:46:32.560Z,82.00
2019-02-27T07:48:59.064Z,81.90
2019-02-27T07:51:25.398Z,82.30
2019-02-27T07:53:53.808Z,82.50
2019-02-27T07:56:20.275Z,82.90
2019-02-27T07:58:47.180Z,83.10
2019-02-27T08:01:13.490Z,83.00
2019-02-27T08:03:44.664Z,82.50
2019-02-27T08:06:08.633Z,82.60
2019-02-27T08:08:35.285Z,82.40
2019-02-27T08:11:01.912Z,81.50
2019-02-27T08:13:29.684Z,81.90
2019-02-27T08:15:57.980Z,81.90
2019-02-27T08:18:29.998Z,80.70
2019-02-27T08:20:54.661Z,75.60
2019-02-27T08:23:20.829Z,72.70
2019-02-27T08:25:47.246Z,72.80
2019-02-27T08:28:13.765Z,70.20
2019-02-27T08:30:40.446Z,66.40
2019-02-27T08:33:08.459Z,64.20
2019-02-27T08:35:35.575Z,63.50
2019-02-27T08:38:02.969Z,61.70
2019-02-27T08:40:29.869Z,59.10
2019-02-27T08:42:56.594Z,61.20
2019-02-27T08:45:26.825Z,57.90
2019-02-27T08:47:51.626Z,57.30
2019-02-27T08:50:23.095Z,57.20
2019-02-27T08:52:51.530Z,57.40
2019-02-27T08:55:22.050Z,58.20
2019-02-27T08:57:49.646Z,57.10
2019-02-27T09:00:24.704Z,56.30
2019-02-27T09:02:51.669Z,56.30
2019-02-27T09:05:20.098Z,61.30
2019-02-27T09:07:46.866Z,55.80
2019-02-27T09:10:15.420Z,54.70
2019-02-27T09:12:41.752Z,53.20
2019-02-27T09:15:10.379Z,52.60
2019-02-27T09:17:36.841Z,52.10
2019-02-27T09:20:05.853Z,52.80
2019-02-27T09:22:33.863Z,52.00
2019-02-27T09:25:01.017Z,51.80
2019-02-27T09:27:27.657Z,51.00
2019-02-27T09:29:54.895Z,50.80
2019-02-27T09:32:21.932Z,50.40
2019-02-27T09:34:48.236Z,49.10
2019-02-27T09:37:16.910Z,49.00
2019-02-27T09:39:43.086Z,46.80
2019-02-27T09:42:09.740Z,47.50
2019-02-27T09:44:36.631Z,47.30
2019-02-27T09:47:03.639Z,46.90
2019-02-27T09:49:30.042Z,45.00
2019-02-27T09:51:57.009Z,45.40
2019-02-27T09:54:23.961Z,44.90
2019-02-27T09:56:50.595Z,44.10
2019-02-27T09:59:19.663Z,43.50
2019-02-27T10:01:45.496Z,43.10
2019-02-27T10:04:12.156Z,44.00
2019-02-27T10:06:40.402Z,46.40
2019-02-27T10:09:06.937Z,43.40
2019-02-27T10:11:33.606Z,47.00
2019-02-27T10:13:59.916Z,42.10
2019-02-27T10:16:26.672Z,44.80
2019-02-27T10:18:55.654Z,40.90
2019-02-27T10:21:21.487Z,42.00
2019-02-27T10:23:47.940Z,41.20
2019-02-27T10:26:16.674Z,41.30
2019-02-27T10:28:44.004Z,41.60
2019-02-27T10:31:10.554Z,41.50
2019-02-27T10:33:36.844Z,40.70
2019-02-27T10:36:04.294Z,38.60
2019-02-27T10:38:30.720Z,41.10
2019-02-27T10:40:57.417Z,39.80
2019-02-27T10:43:24.001Z,39.70
2019-02-27T10:45:50.382Z,38.10
2019-02-27T10:48:17.074Z,40.90
2019-02-27T10:50:43.717Z,40.80
2019-02-27T10:53:10.558Z,40.80
2019-02-27T10:55:37.200Z,41.50
2019-02-27T10:58:03.517Z,41.80
2019-02-27T11:00:35.197Z,38.10
2019-02-27T11:03:01.508Z,39.40
2019-02-27T11:05:30.926Z,38.80
2019-02-27T11:07:57.272Z,42.90
2019-02-27T11:10:23.696Z,38.90
2019-02-27T11:12:50.000Z,38.40
2019-02-27T11:15:20.422Z,35.70
2019-02-27T11:17:47.082Z,34.20
2019-02-27T11:20:13.928Z,38.20
2019-02-27T11:22:40.370Z,34.70
2019-02-27T11:25:13.968Z,36.00
2019-02-27T11:27:40.604Z,39.20
2019-02-27T11:30:13.189Z,37.00
2019-02-27T11:32:39.344Z,37.20
2019-02-27T11:35:05.697Z,35.20
2019-02-27T11:37:31.993Z,38.10
2019-02-27T11:39:58.310Z,36.40
2019-02-27T11:42:24.633Z,35.90
2019-02-27T11:44:50.992Z,38.30
2019-02-27T11:47:17.614Z,35.10
2019-02-27T11:49:43.986Z,34.00
2019-02-27T11:52:10.459Z,33.20
2019-02-27T11:54:36.767Z,35.60
2019-02-27T11:57:03.550Z,34.20
2019-02-27T11:59:30.198Z,35.60
2019-02-27T12:01:56.506Z,37.50
2019-02-27T12:04:23.166Z,34.50
2019-02-27T12:06:49.530Z,35.90
2019-02-27T12:09:15.828Z,35.40
2019-02-27T12:11:42.458Z,36.80
2019-02-27T12:14:09.138Z,38.90
2019-02-27T12:16:36.151Z,36.70
2019-02-27T12:19:02.567Z,37.10
2019-02-27T12:21:29.179Z,36.00
2019-02-27T12:23:55.855Z,36.60
2019-02-27T12:26:22.604Z,33.60
2019-02-27T12:28:52.458Z,34.50
2019-02-27T12:31:18.350Z,36.20
2019-02-27T12:33:44.975Z,33.30
2019-02-27T12:36:11.316Z,36.20
2019-02-27T12:38:39.319Z,34.40
2019-02-27T12:41:06.632Z,36.20
2019-02-27T12:43:33.374Z,35.30
2019-02-27T12:46:00.998Z,33.80
2019-02-27T12:48:28.500Z,31.00
2019-02-27T12:50:55.236Z,32.50
2019-02-27T12:53:21.879Z,32.80
2019-02-27T12:55:48.627Z,34.80
2019-02-27T12:58:14.968Z,31.00
2019-02-27T13:00:42.531Z,32.90
2019-02-27T13:03:09.565Z,32.70
2019-02-27T13:05:36.514Z,32.10
2019-02-27T13:08:02.815Z,32.70
2019-02-27T13:10:34.109Z,29.90
2019-02-27T13:12:57.610Z,30.10
2019-02-27T13:15:26.520Z,30.60
2019-02-27T13:17:57.659Z,31.80
2019-02-27T13:20:31.367Z,31.20
2019-02-27T13:22:57.932Z,32.10
2019-02-27T13:25:24.934Z,30.90
2019-02-27T13:27:51.615Z,31.50
2019-02-27T13:30:21.332Z,31.20
2019-02-27T13:32:48.075Z,31.80
2019-02-27T13:35:15.012Z,31.00
2019-02-27T13:37:43.762Z,33.20
2019-02-27T13:40:18.480Z,31.30
2019-02-27T13:42:44.796Z,33.30
2019-02-27T13:45:14.269Z,34.10
2019-02-27T13:47:40.908Z,34.40
2019-02-27T13:50:08.474Z,35.50
2019-02-27T13:52:35.019Z,35.90
2019-02-27T13:55:01.765Z,36.00
2019-02-27T13:57:28.388Z,35.90
2019-02-27T13:59:55.028Z,36.10
2019-02-27T14:02:21.764Z,37.30
2019-02-27T14:04:48.431Z,36.00
2019-02-27T14:07:14.724Z,37.10
2019-02-27T14:09:41.549Z,37.80
2019-02-27T14:12:08.705Z,37.00
2019-02-27T14:14:35.017Z,36.80
2019-02-27T14:17:01.801Z,37.60
2019-02-27T14:19:28.434Z,38.80
2019-02-27T14:21:56.122Z,38.50
2019-02-27T14:24:22.713Z,39.30
2019-02-27T14:26:49.016Z,39.90
2019-02-27T14:29:15.704Z,39.40
2019-02-27T14:31:43.398Z,39.50
2019-02-27T14:34:10.620Z,39.20
2019-02-27T14:36:39.395Z,38.10
2019-02-27T14:39:07.693Z,38.40
2019-02-27T14:41:34.366Z,37.50
2019-02-27T14:44:00.680Z,38.40
2019-02-27T14:46:27.026Z,38.60
2019-02-27T14:48:53.628Z,38.90
2019-02-27T14:51:20.377Z,39.00
2019-02-27T14:53:46.778Z,39.60
2019-02-27T14:56:13.453Z,39.40
2019-02-27T14:58:39.762Z,39.10
2019-02-27T15:01:06.217Z,39.10
2019-02-27T15:03:32.534Z,39.40
2019-02-27T15:05:59.179Z,39.00
2019-02-27T15:08:26.034Z,39.00
2019-02-27T15:10:52.445Z,39.40
2019-02-27T15:13:18.745Z,37.60
2019-02-27T15:15:45.104Z,38.40
2019-02-27T15:18:11.765Z,39.80
2019-02-27T15:20:41.097Z,39.90
2019-02-27T15:23:08.461Z,40.00
2019-02-27T15:25:34.768Z,40.20
2019-02-27T15:28:01.077Z,41.60
2019-02-27T15:30:30.025Z,41.10
2019-02-27T15:32:56.332Z,41.80
2019-02-27T15:35:23.148Z,42.50
2019-02-27T15:37:49.563Z,43.20
2019-02-27T15:40:19.088Z,43.90
2019-02-27T15:42:46.345Z,44.60
2019-02-27T15:45:15.408Z,44.80
2019-02-27T15:47:41.808Z,45.30
2019-02-27T15:50:14.010Z,45.60
2019-02-27T15:52:41.432Z,47.20
2019-02-27T15:55:09.781Z,46.40
2019-02-27T15:57:36.084Z,48.10
2019-02-27T16:00:05.549Z,49.40
2019-02-27T16:02:34.021Z,48.20
2019-02-27T16:04:59.967Z,51.20
2019-02-27T16:07:26.969Z,51.40
2019-02-27T16:09:53.613Z,51.50
2019-02-27T16:12:19.997Z,50.50
2019-02-27T16:14:46.588Z,50.60
2019-02-27T16:17:13.316Z,52.30
2019-02-27T16:19:42.181Z,52.70
2019-02-27T16:22:08.443Z,51.30
2019-02-27T16:24:35.077Z,53.50
2019-02-27T16:27:02.022Z,53.60
2019-02-27T16:29:28.848Z,54.30
2019-02-27T16:31:55.389Z,52.40
2019-02-27T16:34:22.085Z,53.20
2019-02-27T16:36:48.440Z,52.50
2019-02-27T16:39:14.754Z,55.00
2019-02-27T16:41:41.059Z,55.90
2019-02-27T16:44:07.417Z,54.90
2019-02-27T16:46:33.720Z,53.60
2019-02-27T16:49:00.034Z,54.80
2019-02-27T16:51:26.986Z,54.20
2019-02-27T16:53:53.715Z,54.30
2019-02-27T16:56:20.365Z,52.90
2019-02-27T16:58:46.711Z,53.50
2019-02-27T17:01:13.323Z,52.00
2019-02-27T17:03:39.970Z,52.20
2019-02-27T17:06:06.308Z,52.40
2019-02-27T17:08:35.619Z,51.80
2019-02-27T17:11:02.425Z,53.10
2019-02-27T17:13:28.760Z,55.20
2019-02-27T17:15:55.061Z,55.00
2019-02-27T17:18:24.656Z,55.50
2019-02-27T17:20:50.230Z,56.30
2019-02-27T17:23:16.539Z,56.80
2019-02-27T17:25:43.191Z,58.60
2019-02-27T17:28:09.550Z,57.60
2019-02-27T17:30:37.943Z,57.20
2019-02-27T17:33:05.315Z,58.30
2019-02-27T17:35:32.329Z,59.00
2019-02-27T17:37:58.642Z,58.50
2019-02-27T17:40:24.954Z,59.00
2019-02-27T17:42:53.594Z,59.40
2019-02-27T17:45:24.822Z,59.10
2019-02-27T17:47:51.645Z,58.90
2019-02-27T17:50:18.087Z,59.60
2019-02-27T17:52:48.689Z,57.00
2019-02-27T17:55:14.556Z,60.10
2019-02-27T17:57:41.289Z,60.50
2019-02-27T18:00:19.121Z,60.10
2019-02-27T18:02:45.830Z,61.20
2019-02-27T18:05:12.339Z,60.30
2019-02-27T18:07:40.314Z,60.30
2019-02-27T18:10:09.664Z,59.20
2019-02-27T18:12:36.081Z,59.10
2019-02-27T18:15:08.552Z,61.10
2019-02-27T18:17:35.717Z,59.70
2019-02-27T18:20:03.096Z,60.40
2019-02-27T18:22:29.606Z,59.00
2019-02-27T18:24:56.343Z,60.30
2019-02-27T18:27:25.388Z,60.40
2019-02-27T18:29:51.347Z,60.40
2019-02-27T18:32:18.199Z,61.50
2019-02-27T18:34:44.498Z,61.00
2019-02-27T18:37:10.911Z,62.10
2019-02-27T18:39:37.371Z,62.20
2019-02-27T18:42:04.353Z,62.60
2019-02-27T18:44:31.519Z,60.70
2019-02-27T18:46:59.426Z,62.40
2019-02-27T18:49:26.310Z,63.30
2019-02-27T18:51:53.155Z,64.20
2019-02-27T18:54:22.863Z,63.60
2019-02-27T18:56:49.517Z,65.90
2019-02-27T18:59:16.243Z,63.80
2019-02-27T19:01:45.242Z,63.30
2019-02-27T19:04:11.463Z,62.50
2019-02-27T19:06:38.079Z,65.40
2019-02-27T19:09:04.530Z,62.50
2019-02-27T19:11:53.949Z,62.50
2019-02-27T19:14:20.697Z,63.20
2019-02-27T19:16:47.519Z,66.10
2019-02-27T19:19:14.755Z,64.70
2019-02-27T19:21:41.523Z,63.40
2019-02-27T19:24:07.824Z,66.00
2019-02-27T19:26:34.140Z,66.10
2019-02-27T19:29:00.995Z,66.80
2019-02-27T19:31:27.653Z,65.40
2019-02-27T19:33:54.287Z,66.80
2019-02-27T19:36:21.014Z,66.80
2019-02-27T19:38:48.400Z,68.30
2019-02-27T19:41:15.201Z,66.50
2019-02-27T19:43:41.695Z,68.20
2019-02-27T19:46:09.902Z,68.20
2019-02-27T19:48:36.871Z,69.20
2019-02-27T19:51:03.719Z,68.70
2019-02-27T19:53:30.144Z,66.80
2019-02-27T19:56:00.728Z,70.10
2019-02-27T19:58:24.968Z,69.40
2019-02-27T20:00:51.916Z,70.20
2019-02-27T20:03:18.546Z,67.80
2019-02-27T20:05:45.167Z,70.90
2019-02-27T20:08:11.839Z,67.90
2019-02-27T20:10:38.884Z,72.00
2019-02-27T20:13:06.982Z,72.60
2019-02-27T20:15:33.890Z,71.80
2019-02-27T20:18:00.835Z,72.90
2019-02-27T20:20:27.795Z,68.80
2019-02-27T20:22:54.908Z,73.60
2019-02-27T20:25:24.312Z,73.30
2019-02-27T20:27:50.777Z,73.50
2019-02-27T20:30:18.804Z,73.80
2019-02-27T20:32:45.872Z,75.00
2019-02-27T20:35:12.546Z,75.00
2019-02-27T20:37:40.304Z,75.20
2019-02-27T20:40:09.370Z,76.10
2019-02-27T20:42:35.950Z,76.20
2019-02-27T20:45:05.234Z,76.50
2019-02-27T20:47:31.552Z,76.10
2019-02-27T20:49:58.212Z,76.00
2019-02-27T20:52:25.047Z,76.80
2019-02-27T20:54:51.544Z,77.30
2019-02-27T20:57:18.247Z,77.70
2019-02-27T20:59:44.885Z,79.20
2019-02-27T21:02:11.916Z,77.30
2019-02-27T21:04:39.174Z,78.80
2019-02-27T21:07:05.912Z,80.00
2019-02-27T21:09:32.219Z,79.50
2019-02-27T21:12:03.510Z,76.30
2019-02-27T21:14:27.970Z,80.10
2019-02-27T21:16:54.820Z,79.80
2019-02-27T21:19:21.573Z,76.80
2019-02-27T21:21:48.413Z,80.10
2019-02-27T21:24:15.043Z,78.80
2019-02-27T21:26:41.789Z,79.60
2019-02-27T21:29:08.629Z,79.80
2019-02-27T21:31:36.572Z,78.20
2019-02-27T21:34:03.039Z,76.20
2019-02-27T21:36:29.666Z,80.60
2019-02-27T21:38:56.079Z,77.00
2019-02-27T21:41:22.565Z,78.70
2019-02-27T21:43:49.388Z,81.40
2019-02-27T21:46:16.133Z,82.20
2019-02-27T21:48:42.594Z,80.80
2019-02-27T21:51:13.584Z,80.20
2019-02-27T21:53:40.019Z,77.40
2019-02-27T21:56:06.779Z,77.20
2019-02-27T21:58:33.620Z,82.70
2019-02-27T22:01:00.177Z,82.00
2019-02-27T22:03:26.653Z,82.40
2019-02-27T22:05:53.796Z,82.20
2019-02-27T22:08:20.378Z,78.50
2019-02-27T22:10:46.830Z,81.90
2019-02-27T22:13:13.561Z,81.60
2019-02-27T22:15:40.401Z,82.30
2019-02-27T22:18:08.318Z,80.80
2019-02-27T22:20:35.829Z,80.60
2019-02-27T22:23:03.232Z,79.30
2019-02-27T22:25:31.064Z,81.60
2019-02-27T22:27:58.543Z,81.10
2019-02-27T22:30:25.566Z,81.10
2019-02-27T22:32:52.296Z,81.40
2019-02-27T22:35:18.611Z,81.70
2019-02-27T22:37:45.381Z,81.50
2019-02-27T22:40:23.481Z,77.30
2019-02-27T22:42:49.822Z,79.10
2019-02-27T22:45:17.514Z,80.40
2019-02-27T22:47:43.858Z,77.50
2019-02-27T22:50:13.001Z,80.40
2019-02-27T22:52:39.776Z,77.30
2019-02-27T22:55:07.286Z,77.20
2019-02-27T22:57:35.174Z,80.50
2019-02-27T23:00:01.913Z,79.30
2019-02-27T23:02:29.064Z,77.60
2019-02-27T23:04:55.903Z,79.00
2019-02-27T23:07:22.846Z,77.70
2019-02-27T23:09:49.311Z,80.30
2019-02-27T23:12:15.803Z,79.40
2019-02-27T23:14:42.461Z,80.40
2019-02-27T23:17:09.210Z,79.80
2019-02-27T23:19:35.619Z,80.70
2019-02-27T23:22:02.046Z,77.90
2019-02-27T23:24:29.098Z,80.40
2019-02-27T23:26:55.548Z,77.50
2019-02-27T23:29:22.607Z,79.40
2019-02-27T23:31:50.370Z,80.80
2019-02-27T23:34:17.112Z,80.80
2019-02-27T23:36:43.532Z,81.50
2019-02-27T23:39:10.188Z,78.00
2019-02-27T23:41:37.031Z,78.00
2019-02-27T23:44:05.376Z,78.60
2019-02-27T23:46:31.952Z,77.70
2019-02-27T23:48:59.050Z,78.10
2019-02-27T23:54:54.636Z,79.40
2019-02-27T23:57:23.636Z,80.40
2019-02-27T23:59:49.827Z,78.70
