createdAt,value
2023-04-21T00:01:00.251Z,74.27
2023-04-21T00:03:31.258Z,74.60
2023-04-21T00:06:00.715Z,74.68
2023-04-21T00:08:30.219Z,74.44
2023-04-21T00:10:59.179Z,74.23
2023-04-21T00:13:28.393Z,73.98
2023-04-21T00:15:57.613Z,73.00
2023-04-21T00:18:26.643Z,72.69
2023-04-21T00:20:55.645Z,71.84
2023-04-21T00:23:25.072Z,71.47
2023-04-21T00:25:54.610Z,71.41
2023-04-21T00:28:23.535Z,70.97
2023-04-21T00:30:53.022Z,70.99
2023-04-21T00:33:22.457Z,70.77
2023-04-21T00:35:51.521Z,70.77
2023-04-21T00:38:22.311Z,70.35
2023-04-21T00:40:51.431Z,70.40
2023-04-21T00:43:20.854Z,70.31
2023-04-21T00:45:50.018Z,70.42
2023-04-21T00:48:19.248Z,70.33
2023-04-21T00:50:48.617Z,69.44
2023-04-21T00:53:18.644Z,69.20
2023-04-21T00:55:48.270Z,68.88
2023-04-21T00:58:17.332Z,68.74
2023-04-21T01:00:46.505Z,67.94
2023-04-21T01:03:18.382Z,67.84
2023-04-21T01:05:47.656Z,67.28
2023-04-21T01:08:17.385Z,67.62
2023-04-21T01:10:46.724Z,66.78
2023-04-21T01:13:15.559Z,66.44
2023-04-21T01:15:48.069Z,66.78
2023-04-21T01:18:19.105Z,66.81
2023-04-21T01:20:51.236Z,66.47
2023-04-21T01:23:22.049Z,66.17
2023-04-21T01:25:53.832Z,65.11
2023-04-21T01:28:27.231Z,64.50
2023-04-21T01:30:56.443Z,64.80
2023-04-21T01:33:25.924Z,65.33
2023-04-21T01:35:56.691Z,65.36
2023-04-21T01:38:26.149Z,64.92
2023-04-21T01:40:55.936Z,65.28
2023-04-21T01:43:26.995Z,65.13
2023-04-21T01:45:56.489Z,64.40
2023-04-21T01:48:25.447Z,63.92
2023-04-21T01:50:54.717Z,63.61
2023-04-21T01:53:23.701Z,63.70
2023-04-21T01:55:52.940Z,62.33
2023-04-21T01:58:23.077Z,62.34
2023-04-21T02:00:53.101Z,61.32
2023-04-21T02:03:23.777Z,60.66
2023-04-21T02:05:53.585Z,61.11
2023-04-21T02:08:22.611Z,60.91
2023-04-21T02:10:52.400Z,60.27
2023-04-21T02:13:21.493Z,59.92
2023-04-21T02:15:55.035Z,59.51
2023-04-21T02:18:31.924Z,59.26
2023-04-21T02:21:00.994Z,58.98
2023-04-21T02:23:30.208Z,58.88
2023-04-21T02:25:59.305Z,59.07
2023-04-21T02:28:28.253Z,58.73
2023-04-21T02:30:57.595Z,58.55
2023-04-21T02:33:26.745Z,57.82
2023-04-21T02:35:55.930Z,57.40
2023-04-21T02:38:26.665Z,56.63
2023-04-21T02:40:55.772Z,56.67
2023-04-21T02:43:25.437Z,56.01
2023-04-21T02:45:57.215Z,54.34
2023-04-21T02:48:26.454Z,55.06
2023-04-21T02:50:55.490Z,53.94
2023-04-21T02:53:24.816Z,53.43
2023-04-21T02:55:55.618Z,54.12
2023-04-21T02:58:25.496Z,53.68
2023-04-21T03:00:55.125Z,54.04
2023-04-21T03:03:24.452Z,54.31
2023-04-21T03:06:01.476Z,53.88
2023-04-21T03:08:31.227Z,53.51
2023-04-21T03:11:02.014Z,52.65
2023-04-21T03:14:38.683Z,51.17
2023-04-21T03:17:10.700Z,52.11
2023-04-21T03:19:39.643Z,52.14
2023-04-21T03:22:08.553Z,52.72
2023-04-21T03:24:37.745Z,52.51
2023-04-21T03:27:09.158Z,52.98
2023-04-21T03:29:41.614Z,51.79
2023-04-21T03:32:10.578Z,53.09
2023-04-21T03:34:40.442Z,52.10
2023-04-21T03:37:11.916Z,51.90
2023-04-21T03:39:41.036Z,51.84
2023-04-21T03:42:21.337Z,51.27
2023-04-21T03:44:51.146Z,51.36
2023-04-21T03:47:20.352Z,50.63
2023-04-21T03:49:49.280Z,49.26
2023-04-21T03:52:18.175Z,48.42
2023-04-21T03:54:47.453Z,49.31
2023-04-21T03:57:17.023Z,48.09
2023-04-21T03:59:45.907Z,46.76
2023-04-21T04:02:15.382Z,47.08
2023-04-21T04:04:44.579Z,47.27
2023-04-21T04:07:14.371Z,46.17
2023-04-21T04:09:45.798Z,46.78
2023-04-21T04:12:14.918Z,45.89
2023-04-21T04:14:43.698Z,46.33
2023-04-21T04:17:13.300Z,44.53
2023-04-21T04:19:42.400Z,43.51
2023-04-21T04:22:11.250Z,42.79
2023-04-21T04:24:40.329Z,42.15
2023-04-21T04:27:10.655Z,42.80
2023-04-21T04:29:42.142Z,42.61
2023-04-21T04:32:16.300Z,43.75
2023-04-21T04:34:45.269Z,42.93
2023-04-21T04:41:37.706Z,39.30
2023-04-21T04:44:07.374Z,39.88
2023-04-21T04:46:36.960Z,41.18
2023-04-21T04:49:06.415Z,40.67
2023-04-21T04:51:35.696Z,41.28
2023-04-21T04:54:04.814Z,40.21
2023-04-21T04:56:34.245Z,39.13
2023-04-21T04:59:03.350Z,37.93
2023-04-21T05:01:32.596Z,38.45
2023-04-21T05:04:02.101Z,37.78
2023-04-21T05:06:31.606Z,37.13
2023-04-21T05:09:00.919Z,37.77
2023-04-21T05:11:30.619Z,38.07
2023-04-21T05:13:59.716Z,36.63
2023-04-21T05:16:29.021Z,36.55
2023-04-21T05:18:58.081Z,36.18
2023-04-21T05:21:28.717Z,36.64
2023-04-21T05:23:59.446Z,36.14
2023-04-21T05:26:30.538Z,36.64
2023-04-21T05:29:00.111Z,36.60
2023-04-21T05:31:29.277Z,36.49
2023-04-21T05:33:58.339Z,36.52
2023-04-21T05:36:27.493Z,35.59
2023-04-21T05:38:56.728Z,35.98
2023-04-21T05:41:26.002Z,36.67
2023-04-21T05:43:54.866Z,36.24
2023-04-21T05:46:23.944Z,35.83
2023-04-21T05:48:53.251Z,35.39
2023-04-21T05:51:22.300Z,35.50
2023-04-21T05:53:51.491Z,34.18
2023-04-21T05:56:20.689Z,33.59
2023-04-21T05:58:49.830Z,33.19
2023-04-21T06:01:19.534Z,33.43
2023-04-21T06:03:51.324Z,33.40
2023-04-21T06:06:20.500Z,33.78
2023-04-21T06:08:49.694Z,34.82
2023-04-21T06:11:19.555Z,33.53
2023-04-21T06:13:48.950Z,32.68
2023-04-21T06:16:18.393Z,32.37
2023-04-21T06:18:47.442Z,31.98
2023-04-21T06:21:16.943Z,31.90
2023-04-21T06:23:46.201Z,33.20
2023-04-21T06:26:15.131Z,31.86
2023-04-21T06:28:44.302Z,33.41
2023-04-21T06:31:16.289Z,33.58
2023-04-21T06:33:45.805Z,32.21
2023-04-21T06:36:17.832Z,32.12
2023-04-21T06:38:47.033Z,32.00
2023-04-21T06:41:16.118Z,32.15
2023-04-21T06:43:45.728Z,32.32
2023-04-21T06:46:15.606Z,31.31
2023-04-21T06:48:44.719Z,32.97
2023-04-21T06:51:13.796Z,31.01
2023-04-21T06:53:43.655Z,31.31
2023-04-21T06:56:12.774Z,31.00
2023-04-21T06:58:41.960Z,31.58
2023-04-21T07:01:11.415Z,30.79
2023-04-21T07:03:40.694Z,30.90
2023-04-21T07:06:10.081Z,30.40
2023-04-21T07:08:39.329Z,29.72
2023-04-21T07:11:08.926Z,30.23
2023-04-21T07:13:38.193Z,30.55
2023-04-21T07:16:07.641Z,29.72
2023-04-21T07:18:37.202Z,29.64
2023-04-21T07:21:06.558Z,29.63
2023-04-21T07:23:36.293Z,29.43
2023-04-21T07:26:05.410Z,29.93
2023-04-21T07:28:34.686Z,29.00
2023-04-21T07:31:03.895Z,30.36
2023-04-21T07:33:33.424Z,30.20
2023-04-21T07:36:02.516Z,29.45
2023-04-21T07:38:31.511Z,29.48
2023-04-21T07:41:01.316Z,30.03
2023-04-21T07:43:32.019Z,28.57
2023-04-21T07:46:01.280Z,27.91
2023-04-21T07:48:30.297Z,28.71
2023-04-21T07:50:59.906Z,29.14
2023-04-21T07:53:29.199Z,28.92
2023-04-21T07:55:58.045Z,28.98
2023-04-21T07:58:27.468Z,28.30
2023-04-21T08:00:56.539Z,28.59
2023-04-21T08:03:28.672Z,28.45
2023-04-21T08:05:57.767Z,29.45
2023-04-21T08:08:27.166Z,29.06
2023-04-21T08:10:56.283Z,28.52
2023-04-21T08:13:26.356Z,27.28
2023-04-21T08:15:55.798Z,28.28
2023-04-21T08:18:24.848Z,27.68
2023-04-21T08:20:54.138Z,28.67
2023-04-21T08:23:23.323Z,28.35
2023-04-21T08:25:52.821Z,27.83
2023-04-21T08:28:22.075Z,26.66
2023-04-21T08:30:51.061Z,26.77
2023-04-21T08:33:20.369Z,27.29
2023-04-21T08:36:02.555Z,26.57
2023-04-21T08:38:36.381Z,27.77
2023-04-21T08:41:06.725Z,26.72
2023-04-21T08:43:35.840Z,26.92
2023-04-21T08:46:08.966Z,27.83
2023-04-21T08:48:39.521Z,28.27
2023-04-21T08:51:13.767Z,26.83
2023-04-21T08:53:42.868Z,25.92
2023-04-21T08:56:12.269Z,26.07
2023-04-21T08:58:42.755Z,26.33
2023-04-21T09:01:13.259Z,26.96
2023-04-21T09:03:42.524Z,27.27
2023-04-21T09:06:13.940Z,26.37
2023-04-21T09:08:57.085Z,27.06
2023-04-21T09:11:26.786Z,27.02
2023-04-21T09:13:59.549Z,26.20
2023-04-21T09:16:34.667Z,25.96
2023-04-21T09:19:04.062Z,25.01
2023-04-21T09:21:33.099Z,25.55
2023-04-21T09:24:09.624Z,26.04
2023-04-21T09:26:44.108Z,26.90
2023-04-21T09:29:16.203Z,26.38
2023-04-21T09:31:48.153Z,25.49
2023-04-21T09:34:28.892Z,26.14
2023-04-21T09:37:02.836Z,25.87
2023-04-21T09:39:46.168Z,26.14
2023-04-21T09:42:29.938Z,25.34
2023-04-21T09:45:14.132Z,25.27
2023-04-21T09:47:57.046Z,25.84
2023-04-21T09:51:03.705Z,27.73
2023-04-21T09:53:21.646Z,27.25
2023-04-21T09:55:55.552Z,27.87
2023-04-21T09:58:28.987Z,27.84
2023-04-21T10:00:59.505Z,27.32
2023-04-21T10:03:30.731Z,28.63
2023-04-21T10:06:00.458Z,27.56
2023-04-21T10:08:30.292Z,27.41
2023-04-21T10:11:01.320Z,28.44
2023-04-21T10:13:30.873Z,27.10
2023-04-21T10:16:08.940Z,27.01
2023-04-21T10:18:46.160Z,27.36
2023-04-21T10:21:23.239Z,27.58
2023-04-21T10:23:54.783Z,27.34
2023-04-21T10:26:27.080Z,27.31
2023-04-21T10:29:04.018Z,26.87
2023-04-21T10:31:59.710Z,26.83
2023-04-21T10:34:36.776Z,28.12
2023-04-21T10:37:06.170Z,26.67
2023-04-21T10:39:55.760Z,26.63
2023-04-21T10:42:27.608Z,26.40
2023-04-21T10:44:59.762Z,27.06
2023-04-21T10:47:42.519Z,27.27
2023-04-21T10:50:21.199Z,25.86
2023-04-21T10:52:56.967Z,26.69
2023-04-21T10:55:31.557Z,26.75
2023-04-21T10:58:04.824Z,26.47
2023-04-21T11:00:34.819Z,26.35
2023-04-21T11:03:06.744Z,26.26
2023-04-21T11:05:42.934Z,26.79
2023-04-21T11:08:17.720Z,27.00
2023-04-21T11:10:51.483Z,25.98
2023-04-21T11:13:34.570Z,26.32
2023-04-21T11:16:09.913Z,26.25
2023-04-21T11:18:40.233Z,26.84
2023-04-21T11:21:22.829Z,26.92
2023-04-21T11:23:54.948Z,26.81
2023-04-21T11:26:34.322Z,26.43
2023-04-21T11:29:06.426Z,25.64
2023-04-21T11:31:37.383Z,26.37
2023-04-21T11:34:08.360Z,26.17
2023-04-21T11:36:40.056Z,26.79
2023-04-21T11:39:14.752Z,25.21
2023-04-21T11:41:45.575Z,25.72
2023-04-21T11:44:31.612Z,26.35
2023-04-21T11:47:00.982Z,25.59
2023-04-21T11:49:33.488Z,25.46
2023-04-21T11:52:02.740Z,25.64
2023-04-21T11:54:31.802Z,25.47
2023-04-21T11:57:03.170Z,25.27
2023-04-21T11:59:33.130Z,24.84
2023-04-21T12:02:02.899Z,24.84
2023-04-21T12:04:34.442Z,24.71
2023-04-21T12:07:05.346Z,24.97
2023-04-21T12:09:37.910Z,25.20
2023-04-21T12:12:07.680Z,24.52
2023-04-21T12:14:37.140Z,24.88
2023-04-21T12:17:08.543Z,25.27
2023-04-21T12:19:37.911Z,25.70
2023-04-21T12:22:20.104Z,25.97
2023-04-21T12:24:49.440Z,25.85
2023-04-21T12:27:20.101Z,25.77
2023-04-21T12:29:49.575Z,25.74
2023-04-21T12:32:18.568Z,25.59
2023-04-21T12:34:48.575Z,26.45
2023-04-21T12:37:17.836Z,25.94
2023-04-21T12:39:47.088Z,26.05
2023-04-21T12:42:16.068Z,25.85
2023-04-21T12:44:46.651Z,26.69
2023-04-21T12:47:15.505Z,26.67
2023-04-21T12:49:44.726Z,26.03
2023-04-21T12:52:13.810Z,26.21
2023-04-21T12:54:43.744Z,26.35
2023-04-21T12:57:14.953Z,26.68
2023-04-21T12:59:46.366Z,26.98
2023-04-21T13:02:15.896Z,26.86
2023-04-21T13:04:45.361Z,26.77
2023-04-21T13:07:15.798Z,27.39
2023-04-21T13:09:45.146Z,28.10
2023-04-21T13:12:14.271Z,27.72
2023-04-21T13:14:46.424Z,27.99
2023-04-21T13:17:17.320Z,27.76
2023-04-21T13:19:46.615Z,27.94
2023-04-21T13:22:16.235Z,27.35
2023-04-21T13:24:45.563Z,27.78
2023-04-21T13:27:16.035Z,27.99
2023-04-21T13:29:45.245Z,28.11
2023-04-21T13:32:14.655Z,28.58
2023-04-21T13:35:02.518Z,28.65
2023-04-21T13:37:31.888Z,28.67
2023-04-21T13:40:00.718Z,28.98
2023-04-21T13:42:30.426Z,29.35
2023-04-21T13:45:00.040Z,29.73
2023-04-21T13:47:28.971Z,28.92
2023-04-21T13:49:58.133Z,28.95
2023-04-21T13:52:28.104Z,29.41
2023-04-21T13:54:57.770Z,29.75
2023-04-21T13:57:26.496Z,29.97
2023-04-21T13:59:55.723Z,29.96
2023-04-21T14:02:26.468Z,30.25
2023-04-21T14:04:55.938Z,30.32
2023-04-21T14:07:26.375Z,30.35
2023-04-21T14:09:55.672Z,30.57
2023-04-21T14:12:25.653Z,30.67
2023-04-21T14:14:54.738Z,30.86
2023-04-21T14:17:24.310Z,30.65
2023-04-21T14:19:55.077Z,31.22
2023-04-21T14:22:24.510Z,31.05
2023-04-21T14:24:53.326Z,31.66
2023-04-21T14:27:22.866Z,31.48
2023-04-21T14:29:51.750Z,31.26
2023-04-21T14:32:21.868Z,31.45
2023-04-21T14:34:54.457Z,31.79
2023-04-21T14:37:23.428Z,31.62
2023-04-21T14:39:52.091Z,31.68
2023-04-21T14:42:21.367Z,31.79
2023-04-21T14:44:50.310Z,31.86
2023-04-21T14:47:20.078Z,31.55
2023-04-21T14:49:55.264Z,32.45
2023-04-21T14:52:28.102Z,32.47
2023-04-21T14:54:57.194Z,32.94
2023-04-21T14:57:26.440Z,33.32
2023-04-21T14:59:55.427Z,32.65
2023-04-21T15:02:24.433Z,33.03
2023-04-21T15:04:53.468Z,33.42
2023-04-21T15:07:24.745Z,33.52
2023-04-21T15:09:54.140Z,34.05
2023-04-21T15:12:22.813Z,34.15
2023-04-21T15:14:52.368Z,33.95
2023-04-21T15:17:21.401Z,34.42
2023-04-21T15:19:50.409Z,34.33
2023-04-21T15:22:19.919Z,34.01
2023-04-21T15:24:49.732Z,34.29
2023-04-21T15:27:19.047Z,34.42
2023-04-21T15:29:48.095Z,33.83
2023-04-21T15:32:17.038Z,34.63
2023-04-21T15:34:46.188Z,35.10
2023-04-21T15:37:18.219Z,35.09
2023-04-21T15:39:47.087Z,35.08
2023-04-21T15:42:15.880Z,35.41
2023-04-21T15:44:44.939Z,36.04
2023-04-21T15:47:13.835Z,36.17
2023-04-21T15:49:42.614Z,36.49
2023-04-21T15:52:12.090Z,36.61
2023-04-21T15:54:41.562Z,36.84
2023-04-21T15:57:10.533Z,36.30
2023-04-21T15:59:39.383Z,36.39
2023-04-21T16:02:08.294Z,37.09
2023-04-21T16:04:38.118Z,36.65
2023-04-21T16:07:07.501Z,36.65
2023-04-21T16:09:36.299Z,37.05
2023-04-21T16:12:09.758Z,36.92
2023-04-21T16:14:54.539Z,36.73
2023-04-21T16:17:28.615Z,37.21
2023-04-21T16:19:57.637Z,37.37
2023-04-21T16:22:26.833Z,37.36
2023-04-21T16:24:55.913Z,37.10
2023-04-21T16:27:24.826Z,37.15
2023-04-21T16:29:53.635Z,37.21
2023-04-21T16:36:46.066Z,37.97
2023-04-21T16:39:15.095Z,38.25
2023-04-21T16:41:44.391Z,38.39
2023-04-21T16:44:13.283Z,38.02
2023-04-21T16:46:42.525Z,38.47
2023-04-21T16:49:13.493Z,38.48
2023-04-21T16:51:45.810Z,38.76
2023-04-21T16:54:15.373Z,38.70
2023-04-21T16:56:44.549Z,38.54
2023-04-21T16:59:13.690Z,39.03
2023-04-21T17:01:43.063Z,39.28
2023-04-21T17:04:14.817Z,39.23
2023-04-21T17:06:44.148Z,39.45
2023-04-21T17:09:13.174Z,40.22
2023-04-21T17:11:42.168Z,39.63
2023-04-21T17:14:11.857Z,40.29
2023-04-21T17:16:41.209Z,40.68
2023-04-21T17:19:10.130Z,40.27
2023-04-21T17:21:39.297Z,40.51
2023-04-21T17:24:08.381Z,40.77
2023-04-21T17:26:37.841Z,41.22
2023-04-21T17:29:07.447Z,40.92
2023-04-21T17:31:36.836Z,41.20
2023-04-21T17:34:06.052Z,40.93
2023-04-21T17:36:34.956Z,40.66
2023-04-21T17:39:04.030Z,40.58
2023-04-21T17:41:33.088Z,40.60
2023-04-21T17:44:02.077Z,40.84
2023-04-21T17:46:31.439Z,41.37
2023-04-21T17:49:00.661Z,41.39
2023-04-21T17:51:29.948Z,40.87
2023-04-21T17:53:59.131Z,40.79
2023-04-21T17:56:34.010Z,41.15
2023-04-21T17:59:03.360Z,40.68
2023-04-21T18:01:32.417Z,40.81
2023-04-21T18:04:02.192Z,40.59
2023-04-21T18:06:33.105Z,40.43
2023-04-21T18:09:02.267Z,40.69
2023-04-21T18:11:31.634Z,40.55
2023-04-21T18:14:00.875Z,40.69
2023-04-21T18:16:30.408Z,40.77
2023-04-21T18:18:59.889Z,40.81
2023-04-21T18:21:29.489Z,41.33
2023-04-21T18:23:58.631Z,41.07
2023-04-21T18:26:27.830Z,41.26
2023-04-21T18:28:59.960Z,41.37
2023-04-21T18:31:29.762Z,41.61
2023-04-21T18:33:59.145Z,41.57
2023-04-21T18:36:32.394Z,41.59
2023-04-21T18:39:02.502Z,41.86
2023-04-21T18:41:31.522Z,41.92
2023-04-21T18:44:00.592Z,42.10
2023-04-21T18:46:29.783Z,42.13
2023-04-21T18:48:58.792Z,42.39
2023-04-21T18:51:32.761Z,42.63
2023-04-21T18:54:01.914Z,42.32
2023-04-21T18:56:32.460Z,41.88
2023-04-21T18:59:01.645Z,41.90
2023-04-21T19:01:30.992Z,42.33
2023-04-21T19:04:00.911Z,42.50
2023-04-21T19:06:33.073Z,42.33
2023-04-21T19:09:02.367Z,42.10
2023-04-21T19:11:31.607Z,43.07
2023-04-21T19:14:00.884Z,42.50
2023-04-21T19:16:30.592Z,42.83
2023-04-21T19:18:59.378Z,43.20
2023-04-21T19:21:28.632Z,43.45
2023-04-21T19:23:58.250Z,43.23
2023-04-21T19:26:27.659Z,43.65
2023-04-21T19:28:57.780Z,43.40
2023-04-21T19:31:27.431Z,43.74
2023-04-21T19:33:56.480Z,43.11
2023-04-21T19:36:25.570Z,43.74
2023-04-21T19:38:54.677Z,43.39
2023-04-21T19:41:23.838Z,43.31
2023-04-21T19:43:53.161Z,43.35
2023-04-21T19:46:23.481Z,43.19
2023-04-21T19:48:53.741Z,43.69
2023-04-21T19:51:23.495Z,43.26
2023-04-21T19:54:03.129Z,43.60
2023-04-21T19:56:39.701Z,44.31
2023-04-21T19:59:09.125Z,45.46
2023-04-21T20:01:39.147Z,45.52
2023-04-21T20:04:10.907Z,45.79
2023-04-21T20:06:42.807Z,45.77
2023-04-21T20:09:13.084Z,46.12
2023-04-21T20:11:42.589Z,45.63
2023-04-21T20:14:12.123Z,45.89
2023-04-21T20:16:44.022Z,45.97
2023-04-21T20:19:16.756Z,46.44
2023-04-21T20:21:46.581Z,46.81
2023-04-21T20:24:16.151Z,47.29
2023-04-21T20:26:45.695Z,47.28
2023-04-21T20:29:16.462Z,48.07
2023-04-21T20:31:48.407Z,47.98
2023-04-21T20:34:21.158Z,47.57
2023-04-21T20:36:55.843Z,47.62
2023-04-21T20:39:28.470Z,48.18
2023-04-21T20:42:12.440Z,47.80
2023-04-21T20:44:45.051Z,48.73
2023-04-21T20:47:16.674Z,48.04
2023-04-21T20:49:49.167Z,48.76
2023-04-21T20:52:21.300Z,49.43
2023-04-21T20:54:56.071Z,49.05
2023-04-21T20:57:28.879Z,48.97
2023-04-21T21:00:00.944Z,49.21
2023-04-21T21:02:33.673Z,49.60
2023-04-21T21:05:05.715Z,48.92
2023-04-21T21:07:37.752Z,49.17
2023-04-21T21:10:12.466Z,49.30
2023-04-21T21:12:44.550Z,49.75
2023-04-21T21:15:16.404Z,49.86
2023-04-21T21:17:48.081Z,50.11
2023-04-21T21:20:19.402Z,50.35
2023-04-21T21:22:51.212Z,49.75
2023-04-21T21:25:22.665Z,49.61
2023-04-21T21:27:54.502Z,49.73
2023-04-21T21:30:25.963Z,49.74
2023-04-21T21:32:58.094Z,49.72
2023-04-21T21:35:29.444Z,50.07
2023-04-21T21:38:01.466Z,50.45
2023-04-21T21:40:32.728Z,50.56
2023-04-21T21:43:04.818Z,50.88
2023-04-21T21:45:36.172Z,51.25
2023-04-21T21:48:08.907Z,51.02
2023-04-21T21:50:40.183Z,50.90
2023-04-21T21:53:12.673Z,51.10
2023-04-21T21:55:44.078Z,51.32
2023-04-21T21:58:16.124Z,50.85
2023-04-21T22:00:48.097Z,51.46
2023-04-21T22:03:25.337Z,51.81
2023-04-21T22:05:57.152Z,52.30
2023-04-21T22:08:29.273Z,52.72
2023-04-21T22:11:00.702Z,52.86
2023-04-21T22:13:33.355Z,52.86
2023-04-21T22:16:05.472Z,52.91
2023-04-21T22:18:38.286Z,53.34
2023-04-21T22:21:09.611Z,53.79
2023-04-21T22:23:41.675Z,53.27
2023-04-21T22:26:12.858Z,52.76
2023-04-21T22:28:45.664Z,52.68
2023-04-21T22:31:17.818Z,52.63
2023-04-21T22:33:49.902Z,52.69
2023-04-21T22:36:23.376Z,52.72
2023-04-21T22:38:55.083Z,53.33
2023-04-21T22:41:27.236Z,53.93
2023-04-21T22:44:00.573Z,54.38
2023-04-21T22:46:35.502Z,54.84
2023-04-21T22:49:07.650Z,54.34
2023-04-21T22:51:39.673Z,55.40
2023-04-21T22:54:11.602Z,55.04
2023-04-21T22:56:43.102Z,54.37
2023-04-21T22:59:14.802Z,54.13
2023-04-21T23:01:46.921Z,54.57
2023-04-21T23:04:18.237Z,54.43
2023-04-21T23:06:50.076Z,54.61
2023-04-21T23:09:22.157Z,53.95
2023-04-21T23:11:56.041Z,53.76
2023-04-21T23:14:35.883Z,54.69
2023-04-21T23:17:08.093Z,54.26
2023-04-21T23:19:39.893Z,53.79
2023-04-21T23:22:12.361Z,53.73
2023-04-21T23:24:43.709Z,53.69
2023-04-21T23:27:15.630Z,53.95
2023-04-21T23:29:47.676Z,53.30
2023-04-21T23:32:20.252Z,53.64
2023-04-21T23:34:53.835Z,53.29
2023-04-21T23:37:25.931Z,53.34
2023-04-21T23:39:57.042Z,53.32
2023-04-21T23:42:29.193Z,52.77
2023-04-21T23:45:00.573Z,52.94
2023-04-21T23:47:32.416Z,52.65
2023-04-21T23:50:07.984Z,52.50
2023-04-21T23:52:40.038Z,53.43
2023-04-21T23:55:14.249Z,53.09
2023-04-21T23:57:48.125Z,53.18
