createdAt,value
2023-03-17T10:39:12.525Z,0.50
2023-03-17T10:43:12.549Z,0.50
2023-03-17T10:47:12.549Z,0.34
2023-03-17T10:51:12.178Z,0.34
2023-03-17T10:55:12.160Z,0.34
2023-03-17T10:59:12.150Z,0.34
2023-03-17T11:03:12.069Z,0.34
2023-03-17T11:07:12.130Z,0.34
2023-03-17T11:11:13.071Z,0.34
2023-03-17T11:15:13.030Z,0.34
2023-03-17T11:19:13.030Z,0.34
2023-03-17T11:23:13.021Z,0.49
2023-03-17T11:27:13.074Z,0.39
2023-03-17T11:47:13.202Z,0.40
2023-03-17T13:11:15.117Z,1.87
2023-03-17T13:39:19.728Z,1.93
2023-03-17T13:47:15.266Z,1.86
2023-03-17T13:51:15.542Z,1.83
2023-03-17T13:55:15.277Z,1.83
2023-03-17T13:59:15.584Z,1.81
2023-03-17T14:03:15.303Z,1.71
2023-03-17T14:07:15.386Z,1.76
2023-03-17T14:11:15.460Z,1.70
2023-03-17T14:15:15.569Z,1.77
2023-03-17T14:19:15.659Z,1.62
2023-03-17T14:23:15.769Z,1.81
2023-03-17T14:27:15.860Z,1.20
2023-03-17T14:31:15.972Z,1.36
2023-03-17T14:35:16.046Z,1.23
2023-03-17T14:39:16.145Z,1.34
2023-03-17T14:43:16.351Z,1.60
2023-03-17T14:47:16.367Z,1.53
2023-03-17T14:51:16.608Z,1.53
2023-03-17T14:55:16.620Z,0.99
2023-03-17T14:59:17.115Z,1.37
2023-03-17T15:03:17.121Z,1.06
2023-03-17T15:07:17.119Z,1.78
2023-03-17T15:11:17.120Z,1.19
2023-03-17T15:19:17.398Z,1.15
2023-03-17T15:31:17.883Z,1.28
2023-03-17T15:35:18.018Z,1.24
2023-03-17T16:19:19.706Z,1.47
2023-03-17T17:03:20.064Z,2.18
2023-03-17T17:07:20.113Z,2.21
2023-03-17T17:11:20.290Z,2.37
2023-03-17T17:15:20.376Z,1.91
2023-03-17T17:19:20.896Z,2.27
2023-03-17T22:43:24.134Z,1.93
2023-03-17T22:47:24.301Z,1.96
2023-03-17T22:51:24.822Z,1.97
2023-03-17T22:55:24.815Z,1.81
2023-03-17T22:59:24.828Z,1.87
2023-03-17T23:03:24.894Z,1.80
2023-03-17T23:07:25.322Z,1.71
2023-03-17T23:11:25.850Z,1.76
2023-03-17T23:15:25.405Z,1.90
2023-03-17T23:19:25.315Z,1.84
2023-03-17T23:23:25.397Z,1.84
2023-03-17T23:27:25.550Z,1.76
2023-03-17T23:31:25.811Z,1.83
2023-03-17T23:35:25.847Z,1.80
2023-03-17T23:39:26.332Z,1.91
2023-03-17T23:43:26.088Z,1.78
2023-03-17T23:47:26.373Z,1.90
2023-03-17T23:51:26.830Z,1.80
2023-03-17T23:55:26.821Z,1.84
2023-03-17T23:59:26.637Z,1.91
