createdAt,value
2018-10-01T00:02:21.525Z,25.50
2018-10-01T00:04:51.134Z,23.83
2018-10-01T00:07:20.750Z,22.60
2018-10-01T00:09:50.377Z,20.10
2018-10-01T00:12:20.054Z,27.17
2018-10-01T00:14:49.704Z,22.20
2018-10-01T00:17:19.333Z,23.87
2018-10-01T00:19:54.080Z,25.53
2018-10-01T00:22:28.768Z,22.73
2018-10-01T00:24:58.378Z,25.43
2018-10-01T00:27:27.989Z,25.27
2018-10-01T00:29:57.603Z,21.47
2018-10-01T00:32:27.250Z,22.10
2018-10-01T00:34:56.866Z,19.63
2018-10-01T00:37:26.504Z,21.00
2018-10-01T00:39:56.121Z,24.90
2018-10-01T00:42:25.742Z,23.10
2018-10-01T00:44:55.348Z,19.10
2018-10-01T00:47:24.959Z,23.97
2018-10-01T00:49:54.569Z,23.37
2018-10-01T00:52:24.239Z,26.07
2018-10-01T00:54:53.857Z,24.60
2018-10-01T00:57:23.466Z,23.03
2018-10-01T00:59:53.097Z,21.47
2018-10-01T01:02:22.713Z,21.43
2018-10-01T01:04:52.326Z,23.73
2018-10-01T01:07:21.931Z,24.03
2018-10-01T01:09:51.535Z,22.40
2018-10-01T01:12:21.172Z,24.47
2018-10-01T01:14:50.873Z,21.83
2018-10-01T01:17:20.490Z,18.77
2018-10-01T01:19:50.138Z,20.73
2018-10-01T01:22:19.793Z,21.10
2018-10-01T01:24:49.413Z,22.80
2018-10-01T01:27:19.043Z,21.17
2018-10-01T01:29:48.650Z,20.80
2018-10-01T01:32:18.271Z,24.23
2018-10-01T01:34:47.978Z,23.87
2018-10-01T01:37:17.633Z,22.67
2018-10-01T01:39:47.408Z,21.03
2018-10-01T01:42:17.015Z,20.13
2018-10-01T01:44:46.595Z,20.93
2018-10-01T01:47:16.238Z,18.47
2018-10-01T01:49:45.835Z,18.70
2018-10-01T01:52:15.437Z,19.77
2018-10-01T01:54:45.033Z,17.10
2018-10-01T01:57:14.661Z,17.33
2018-10-01T01:59:44.271Z,19.57
2018-10-01T02:02:13.871Z,21.30
2018-10-01T02:04:43.457Z,17.13
2018-10-01T02:07:13.052Z,21.17
2018-10-01T02:09:42.677Z,19.73
2018-10-01T02:12:13.162Z,22.00
2018-10-01T02:14:42.764Z,20.87
2018-10-01T02:17:12.540Z,24.00
2018-10-01T02:19:42.148Z,20.57
2018-10-01T02:22:11.731Z,21.83
2018-10-01T02:24:41.328Z,23.93
2018-10-01T02:27:10.925Z,19.27
2018-10-01T02:29:40.555Z,19.73
2018-10-01T02:32:10.191Z,21.27
2018-10-01T02:34:39.795Z,20.17
2018-10-01T02:37:09.399Z,22.43
2018-10-01T02:39:39.016Z,24.60
2018-10-01T02:42:08.623Z,27.43
2018-10-01T02:44:38.234Z,28.83
2018-10-01T02:47:07.878Z,26.23
2018-10-01T02:49:37.496Z,24.73
2018-10-01T02:52:12.399Z,25.87
2018-10-01T02:54:42.035Z,23.80
2018-10-01T02:57:11.650Z,22.10
2018-10-01T02:59:41.336Z,24.13
2018-10-01T03:02:10.929Z,22.27
2018-10-01T03:04:40.536Z,20.47
2018-10-01T03:07:10.125Z,24.33
2018-10-01T03:09:39.731Z,20.40
2018-10-01T03:12:09.330Z,21.37
2018-10-01T03:14:38.935Z,24.23
2018-10-01T03:17:08.567Z,22.00
2018-10-01T03:19:38.148Z,22.20
2018-10-01T03:22:07.771Z,21.03
2018-10-01T03:24:37.380Z,27.17
2018-10-01T03:27:06.990Z,22.77
2018-10-01T03:29:36.640Z,20.93
2018-10-01T03:32:06.277Z,21.37
2018-10-01T03:34:35.892Z,22.70
2018-10-01T03:37:05.500Z,23.93
2018-10-01T03:39:35.106Z,24.63
2018-10-01T03:42:04.710Z,25.20
2018-10-01T03:44:34.309Z,25.30
2018-10-01T03:47:04.023Z,26.03
2018-10-01T03:49:33.632Z,27.33
2018-10-01T03:52:03.277Z,26.73
2018-10-01T03:54:32.907Z,26.30
2018-10-01T03:57:02.503Z,28.53
2018-10-01T03:59:32.091Z,26.20
2018-10-01T04:02:01.719Z,26.67
2018-10-01T04:04:31.318Z,26.20
2018-10-01T04:07:00.923Z,24.47
2018-10-01T04:09:30.528Z,26.43
2018-10-01T04:12:00.147Z,27.90
2018-10-01T04:14:29.764Z,26.77
2018-10-01T04:16:59.387Z,29.77
2018-10-01T04:19:28.996Z,31.03
2018-10-01T04:21:58.630Z,27.90
2018-10-01T04:24:28.244Z,33.87
2018-10-01T04:26:57.834Z,32.43
2018-10-01T04:29:27.440Z,33.87
2018-10-01T04:31:57.035Z,30.50
2018-10-01T04:34:26.718Z,33.30
2018-10-01T04:36:56.621Z,32.27
2018-10-01T04:39:26.226Z,29.53
2018-10-01T04:41:55.871Z,30.50
2018-10-01T04:44:25.469Z,27.67
2018-10-01T04:46:55.161Z,29.77
2018-10-01T04:49:24.720Z,30.03
2018-10-01T04:51:54.336Z,28.80
2018-10-01T04:54:23.957Z,37.33
2018-10-01T04:56:53.557Z,39.43
2018-10-01T04:59:23.163Z,37.53
2018-10-01T05:01:52.764Z,36.10
2018-10-01T05:04:22.415Z,38.73
2018-10-01T05:06:52.049Z,39.40
2018-10-01T05:09:21.643Z,44.73
2018-10-01T05:11:51.276Z,45.70
2018-10-01T05:14:20.870Z,51.30
2018-10-01T05:16:50.458Z,62.60
2018-10-01T05:19:20.121Z,67.73
2018-10-01T05:21:49.735Z,70.67
2018-10-01T05:24:19.341Z,76.20
2018-10-01T05:26:48.946Z,76.63
2018-10-01T05:29:18.556Z,74.13
2018-10-01T05:31:48.228Z,78.10
2018-10-01T05:34:17.819Z,93.20
2018-10-01T05:36:47.411Z,85.60
2018-10-01T05:39:17.033Z,90.17
2018-10-01T05:41:46.639Z,99.77
2018-10-01T05:44:16.288Z,110.70
2018-10-01T05:46:45.897Z,141.00
2018-10-01T05:49:15.562Z,150.27
2018-10-01T05:51:45.233Z,134.07
2018-10-01T05:54:14.825Z,136.03
2018-10-01T05:56:44.479Z,111.57
2018-10-01T05:59:16.644Z,102.03
2018-10-01T06:01:46.354Z,88.47
2018-10-01T06:04:15.965Z,75.37
2018-10-01T06:06:45.568Z,102.90
2018-10-01T06:09:15.185Z,101.07
2018-10-01T06:11:44.820Z,82.17
2018-10-01T06:14:14.495Z,81.53
2018-10-01T06:16:44.088Z,80.23
2018-10-01T06:19:13.775Z,78.20
2018-10-01T06:21:43.497Z,58.50
2018-10-01T06:24:13.123Z,68.53
2018-10-01T06:26:42.717Z,95.03
2018-10-01T06:29:12.312Z,65.53
2018-10-01T06:31:41.902Z,53.77
2018-10-01T06:34:11.493Z,50.80
2018-10-01T06:36:41.116Z,43.87
2018-10-01T06:39:11.730Z,45.07
2018-10-01T06:41:41.454Z,44.70
2018-10-01T06:44:11.016Z,61.77
2018-10-01T06:46:40.607Z,64.47
2018-10-01T06:49:10.205Z,52.33
2018-10-01T06:51:39.878Z,42.90
2018-10-01T06:54:09.479Z,44.00
2018-10-01T06:56:39.088Z,37.90
2018-10-01T06:59:08.693Z,40.50
2018-10-01T07:01:38.300Z,49.70
2018-10-01T07:04:07.903Z,46.43
2018-10-01T07:06:37.510Z,45.57
2018-10-01T07:09:08.949Z,40.87
2018-10-01T07:11:39.352Z,42.13
2018-10-01T07:14:08.939Z,47.20
2018-10-01T07:16:38.620Z,49.10
2018-10-01T07:19:08.224Z,45.50
2018-10-01T07:21:37.817Z,47.57
2018-10-01T07:24:07.540Z,31.67
2018-10-01T07:26:37.206Z,33.80
2018-10-01T07:29:06.846Z,26.40
2018-10-01T07:31:36.450Z,24.83
2018-10-01T07:34:06.038Z,24.67
2018-10-01T07:36:35.624Z,23.60
2018-10-01T07:39:07.516Z,24.00
2018-10-01T07:41:37.144Z,22.73
2018-10-01T07:44:06.878Z,16.97
2018-10-01T07:46:36.493Z,19.23
2018-10-01T07:49:06.308Z,16.17
2018-10-01T07:51:36.320Z,17.17
2018-10-01T07:54:05.988Z,17.57
2018-10-01T07:56:35.609Z,18.37
2018-10-01T07:59:05.444Z,18.27
2018-10-01T08:01:35.075Z,16.03
2018-10-01T08:04:04.709Z,15.53
2018-10-01T08:06:34.304Z,12.87
2018-10-01T08:09:04.999Z,17.20
2018-10-01T08:11:34.664Z,14.70
2018-10-01T08:14:04.379Z,31.60
2018-10-01T08:16:34.044Z,25.60
2018-10-01T08:19:03.701Z,20.93
2018-10-01T08:21:33.743Z,17.77
2018-10-01T08:24:03.335Z,15.03
2018-10-01T08:26:33.006Z,12.33
2018-10-01T08:29:02.749Z,17.33
2018-10-01T08:31:32.650Z,16.47
2018-10-01T08:34:02.235Z,20.10
2018-10-01T08:36:31.823Z,20.87
2018-10-01T08:39:01.553Z,16.00
2018-10-01T08:41:31.157Z,12.43
2018-10-01T08:44:00.730Z,11.60
2018-10-01T08:46:30.399Z,9.87
2018-10-01T08:50:02.569Z,10.33
2018-10-01T08:52:56.410Z,9.87
2018-10-01T08:55:26.346Z,12.00
2018-10-01T08:57:55.987Z,11.20
2018-10-01T09:00:25.579Z,11.83
2018-10-01T09:02:55.175Z,10.07
2018-10-01T09:05:24.852Z,12.17
2018-10-01T09:07:54.487Z,9.90
2018-10-01T09:10:24.098Z,12.10
2018-10-01T09:12:53.678Z,10.47
2018-10-01T09:15:23.308Z,11.20
2018-10-01T09:17:52.942Z,10.57
2018-10-01T09:20:22.634Z,11.30
2018-10-01T09:22:52.235Z,41.53
2018-10-01T09:25:21.852Z,42.77
2018-10-01T09:27:51.452Z,18.00
2018-10-01T09:30:21.075Z,10.33
2018-10-01T09:32:50.676Z,12.07
2018-10-01T09:35:20.295Z,50.40
2018-10-01T09:37:49.921Z,59.70
2018-10-01T09:40:19.535Z,16.77
2018-10-01T09:42:49.150Z,9.00
2018-10-01T09:45:18.780Z,9.87
2018-10-01T09:47:48.723Z,9.77
2018-10-01T09:50:18.344Z,8.37
2018-10-01T09:52:47.968Z,8.97
2018-10-01T09:55:17.611Z,9.30
2018-10-01T09:57:47.210Z,9.27
2018-10-01T10:00:20.955Z,6.67
2018-10-01T10:02:50.577Z,9.83
2018-10-01T10:05:20.178Z,6.73
2018-10-01T10:07:49.811Z,7.23
2018-10-01T10:10:19.416Z,9.53
2018-10-01T10:12:49.030Z,22.00
2018-10-01T10:15:18.639Z,29.50
2018-10-01T10:17:48.315Z,9.33
2018-10-01T10:20:17.984Z,7.40
2018-10-01T10:22:47.558Z,5.47
2018-10-01T10:25:17.184Z,8.20
2018-10-01T10:27:46.772Z,6.30
2018-10-01T10:30:16.395Z,5.50
2018-10-01T10:32:46.051Z,6.27
2018-10-01T10:35:15.680Z,6.07
2018-10-01T10:37:45.323Z,47.30
2018-10-01T10:40:14.975Z,23.03
2018-10-01T10:42:44.573Z,8.70
2018-10-01T10:45:14.172Z,6.50
2018-10-01T10:47:43.756Z,5.80
2018-10-01T10:50:13.636Z,6.33
2018-10-01T10:52:43.451Z,7.90
2018-10-01T10:55:13.070Z,6.80
2018-10-01T10:57:42.673Z,5.40
2018-10-01T11:00:12.328Z,4.57
2018-10-01T11:02:41.932Z,3.80
2018-10-01T11:05:11.521Z,6.27
2018-10-01T11:07:41.127Z,8.43
2018-10-01T11:10:10.731Z,8.13
2018-10-01T11:12:40.332Z,5.30
2018-10-01T11:15:10.130Z,5.87
2018-10-01T11:17:39.647Z,7.53
2018-10-01T11:20:09.368Z,7.33
2018-10-01T11:22:38.887Z,4.60
2018-10-01T11:25:08.526Z,6.53
2018-10-01T11:27:38.197Z,4.37
2018-10-01T11:30:07.903Z,4.77
2018-10-01T11:32:37.537Z,4.03
2018-10-01T11:35:07.330Z,6.57
2018-10-01T11:37:36.832Z,3.97
2018-10-01T11:40:06.718Z,6.00
2018-10-01T11:42:36.363Z,3.20
2018-10-01T11:45:06.487Z,4.63
2018-10-01T11:47:36.119Z,4.80
2018-10-01T11:50:05.714Z,4.27
2018-10-01T11:52:35.372Z,4.17
2018-10-01T11:55:05.289Z,4.77
2018-10-01T11:57:34.923Z,4.70
2018-10-01T12:00:05.021Z,5.53
2018-10-01T12:02:34.636Z,4.23
2018-10-01T12:05:04.399Z,4.00
2018-10-01T12:07:34.281Z,3.03
2018-10-01T12:10:03.922Z,2.53
2018-10-01T12:12:33.557Z,3.50
2018-10-01T12:15:03.225Z,5.13
2018-10-01T12:17:32.788Z,3.60
2018-10-01T12:20:02.432Z,4.30
2018-10-01T12:22:32.044Z,5.60
2018-10-01T12:25:01.643Z,4.33
2018-10-01T12:27:31.322Z,3.67
2018-10-01T12:30:01.457Z,3.87
2018-10-01T12:32:31.060Z,4.57
2018-10-01T12:35:00.729Z,4.30
2018-10-01T12:37:30.466Z,3.63
2018-10-01T12:40:00.069Z,5.93
2018-10-01T12:42:29.835Z,5.10
2018-10-01T12:44:59.451Z,3.80
2018-10-01T12:47:29.044Z,4.28
2018-10-01T12:49:58.652Z,3.25
2018-10-01T12:52:28.265Z,3.77
2018-10-01T12:54:57.867Z,5.92
2018-10-01T12:57:27.529Z,5.10
2018-10-01T13:00:12.018Z,7.50
2018-10-01T13:02:42.580Z,2.87
2018-10-01T13:05:12.357Z,7.22
2018-10-01T13:07:42.099Z,3.63
2018-10-01T13:10:11.708Z,3.70
2018-10-01T13:12:41.366Z,5.57
2018-10-01T13:15:11.076Z,3.95
2018-10-01T13:17:40.726Z,4.43
2018-10-01T13:20:10.990Z,7.07
2018-10-01T13:22:40.654Z,6.20
2018-10-01T13:25:10.325Z,3.33
2018-10-01T13:27:40.096Z,5.47
2018-10-01T13:30:10.011Z,3.77
2018-10-01T13:32:39.827Z,3.50
2018-10-01T13:35:09.493Z,3.47
2018-10-01T13:37:39.091Z,6.03
2018-10-01T13:40:08.746Z,3.90
2018-10-01T13:42:38.374Z,3.60
2018-10-01T13:45:08.019Z,5.97
2018-10-01T13:47:38.055Z,5.50
2018-10-01T13:50:08.048Z,3.37
2018-10-01T13:52:37.687Z,2.57
2018-10-01T13:55:07.358Z,3.53
2018-10-01T13:57:36.953Z,5.43
2018-10-01T14:00:06.920Z,4.40
2018-10-01T14:02:36.523Z,3.53
2018-10-01T14:05:06.178Z,5.87
2018-10-01T14:07:35.776Z,7.40
2018-10-01T14:10:05.416Z,4.43
2018-10-01T14:12:35.048Z,2.47
2018-10-01T14:15:04.808Z,2.40
2018-10-01T14:17:34.640Z,3.70
2018-10-01T14:20:04.374Z,5.03
2018-10-01T14:22:33.895Z,4.63
2018-10-01T14:25:03.881Z,2.63
2018-10-01T14:27:33.539Z,2.83
2018-10-01T14:30:03.169Z,5.20
2018-10-01T14:32:32.812Z,3.80
2018-10-01T14:35:02.411Z,4.77
2018-10-01T14:37:32.169Z,2.43
2018-10-01T14:40:01.782Z,5.57
2018-10-01T14:42:31.454Z,4.97
2018-10-01T14:45:01.024Z,7.63
2018-10-01T14:47:30.603Z,5.40
2018-10-01T14:50:00.188Z,3.80
2018-10-01T14:52:29.764Z,6.57
2018-10-01T14:54:59.360Z,7.10
2018-10-01T14:57:28.955Z,7.57
2018-10-01T14:59:58.599Z,3.87
2018-10-01T15:02:28.254Z,41.00
2018-10-01T15:04:57.900Z,18.83
2018-10-01T15:07:27.500Z,12.00
2018-10-01T15:09:57.247Z,6.73
2018-10-01T15:12:27.286Z,4.17
2018-10-01T15:14:56.903Z,3.90
2018-10-01T15:17:26.509Z,3.23
2018-10-01T15:19:56.095Z,4.67
2018-10-01T15:22:25.774Z,5.10
2018-10-01T15:24:55.324Z,4.83
2018-10-01T15:27:24.911Z,4.33
2018-10-01T15:29:54.569Z,4.07
2018-10-01T15:32:24.200Z,3.37
2018-10-01T15:34:53.792Z,4.60
2018-10-01T15:37:23.395Z,5.80
2018-10-01T15:39:52.987Z,3.30
2018-10-01T15:42:22.571Z,5.53
2018-10-01T15:44:52.220Z,3.90
2018-10-01T15:47:21.840Z,5.03
2018-10-01T15:49:51.563Z,3.90
2018-10-01T15:52:21.165Z,4.10
2018-10-01T15:54:50.764Z,2.73
2018-10-01T15:57:20.355Z,5.00
2018-10-01T15:59:49.951Z,3.70
2018-10-01T16:02:19.568Z,3.90
2018-10-01T16:04:49.171Z,2.90
2018-10-01T16:07:18.760Z,2.97
2018-10-01T16:09:48.351Z,2.27
2018-10-01T16:12:17.950Z,3.13
2018-10-01T16:14:47.560Z,5.23
2018-10-01T16:17:17.300Z,19.87
2018-10-01T16:19:46.899Z,8.43
2018-10-01T16:22:16.541Z,4.40
2018-10-01T16:24:46.177Z,3.77
2018-10-01T16:27:15.795Z,4.03
2018-10-01T16:29:45.411Z,5.43
2018-10-01T16:32:15.057Z,3.87
2018-10-01T16:34:44.655Z,7.23
2018-10-01T16:37:14.376Z,55.73
2018-10-01T16:39:44.032Z,12.60
2018-10-01T16:42:13.711Z,7.67
2018-10-01T16:44:43.353Z,6.97
2018-10-01T16:47:12.958Z,3.20
2018-10-01T16:49:42.577Z,3.43
2018-10-01T16:52:12.257Z,2.63
2018-10-01T16:54:41.860Z,5.30
2018-10-01T16:57:11.479Z,6.47
2018-10-01T16:59:41.080Z,11.70
2018-10-01T17:02:10.700Z,10.30
2018-10-01T17:04:40.315Z,20.50
2018-10-01T17:07:09.952Z,12.57
2018-10-01T17:09:39.562Z,10.87
2018-10-01T17:12:09.179Z,8.93
2018-10-01T17:14:38.775Z,6.60
2018-10-01T17:17:08.415Z,13.43
2018-10-01T17:19:39.002Z,15.23
2018-10-01T17:22:08.630Z,14.07
2018-10-01T17:24:38.237Z,13.47
2018-10-01T17:27:07.853Z,6.47
2018-10-01T17:29:37.444Z,4.23
2018-10-01T17:32:07.397Z,4.20
2018-10-01T17:34:37.025Z,6.00
2018-10-01T17:37:06.744Z,10.77
2018-10-01T17:39:36.351Z,14.33
2018-10-01T17:42:05.971Z,16.47
2018-10-01T17:44:35.575Z,79.20
2018-10-01T17:47:05.216Z,30.20
2018-10-01T17:49:34.815Z,19.97
2018-10-01T17:52:04.434Z,21.20
2018-10-01T17:54:34.049Z,14.37
2018-10-01T17:57:05.410Z,16.37
2018-10-01T17:59:35.044Z,17.30
2018-10-01T18:02:04.762Z,16.43
2018-10-01T18:04:34.404Z,13.97
2018-10-01T18:07:04.032Z,12.33
2018-10-01T18:09:33.799Z,9.83
2018-10-01T18:12:03.614Z,14.17
2018-10-01T18:14:33.664Z,11.00
2018-10-01T18:17:03.353Z,11.03
2018-10-01T18:19:32.945Z,9.43
2018-10-01T18:22:02.723Z,8.00
2018-10-01T18:24:32.328Z,9.70
2018-10-01T18:27:01.951Z,9.43
2018-10-01T18:29:31.544Z,11.20
2018-10-01T18:32:01.323Z,20.10
2018-10-01T18:34:30.946Z,37.03
2018-10-01T18:37:00.547Z,22.53
2018-10-01T18:39:31.335Z,28.17
2018-10-01T18:42:01.057Z,17.90
2018-10-01T18:44:30.636Z,16.10
2018-10-01T18:47:00.290Z,15.50
2018-10-01T18:49:29.907Z,11.20
2018-10-01T18:51:59.540Z,11.17
2018-10-01T18:54:29.146Z,8.93
2018-10-01T18:56:58.760Z,14.10
2018-10-01T18:59:28.370Z,111.63
2018-10-01T19:01:57.995Z,98.30
2018-10-01T19:04:27.587Z,72.63
2018-10-01T19:06:57.219Z,15.87
2018-10-01T19:09:26.814Z,14.30
2018-10-01T19:11:56.511Z,10.63
2018-10-01T19:14:26.071Z,9.40
2018-10-01T19:16:55.683Z,11.47
2018-10-01T19:19:25.310Z,15.47
2018-10-01T19:21:54.958Z,11.67
2018-10-01T19:24:24.601Z,14.60
2018-10-01T19:26:54.331Z,11.17
2018-10-01T19:29:23.883Z,9.27
2018-10-01T19:31:53.485Z,9.93
2018-10-01T19:34:23.176Z,8.73
2018-10-01T19:36:52.848Z,11.47
2018-10-01T19:39:22.543Z,7.50
2018-10-01T19:41:52.135Z,8.07
2018-10-01T19:44:21.730Z,7.83
2018-10-01T19:46:51.436Z,6.63
2018-10-01T19:49:21.031Z,7.73
2018-10-01T19:51:50.623Z,7.73
2018-10-01T19:54:20.203Z,7.80
2018-10-01T19:56:49.832Z,6.13
2018-10-01T19:59:19.522Z,5.10
2018-10-01T20:01:49.132Z,4.77
2018-10-01T20:04:18.743Z,5.47
2018-10-01T20:06:48.352Z,8.77
2018-10-01T20:09:18.020Z,7.63
2018-10-01T20:11:47.604Z,6.80
2018-10-01T20:14:17.237Z,4.40
2018-10-01T20:16:46.866Z,4.20
2018-10-01T20:19:16.486Z,5.03
2018-10-01T20:21:46.107Z,4.50
2018-10-01T20:24:15.785Z,6.53
2018-10-01T20:26:45.436Z,4.80
2018-10-01T20:29:15.355Z,4.70
2018-10-01T20:31:44.768Z,3.87
2018-10-01T20:34:14.372Z,4.43
2018-10-01T20:36:44.032Z,5.73
2018-10-01T20:39:13.648Z,6.30
2018-10-01T20:41:43.334Z,10.17
2018-10-01T20:44:12.962Z,4.20
2018-10-01T20:46:42.598Z,5.47
2018-10-01T20:49:12.211Z,4.77
2018-10-01T20:51:41.801Z,6.13
2018-10-01T20:54:11.407Z,4.40
2018-10-01T20:56:41.015Z,3.37
2018-10-01T20:59:10.638Z,3.60
2018-10-01T21:01:40.305Z,2.67
2018-10-01T21:04:09.900Z,3.13
2018-10-01T21:06:39.631Z,3.63
2018-10-01T21:09:11.145Z,5.47
2018-10-01T21:11:41.005Z,3.90
2018-10-01T21:14:11.169Z,3.70
2018-10-01T21:16:40.831Z,4.63
2018-10-01T21:19:10.436Z,4.53
2018-10-01T21:21:40.042Z,6.20
2018-10-01T21:24:09.635Z,4.37
2018-10-01T21:26:39.357Z,6.00
2018-10-01T21:29:09.052Z,4.53
2018-10-01T21:31:38.649Z,5.03
2018-10-01T21:34:08.394Z,7.63
2018-10-01T21:36:38.048Z,6.70
2018-10-01T21:39:09.662Z,6.23
2018-10-01T21:41:39.296Z,3.60
2018-10-01T21:44:08.907Z,2.80
2018-10-01T21:46:38.507Z,3.93
2018-10-01T21:49:08.124Z,3.83
2018-10-01T21:51:37.728Z,2.70
2018-10-01T21:54:07.355Z,4.43
2018-10-01T21:56:36.947Z,4.33
2018-10-01T21:59:06.559Z,4.30
2018-10-01T22:01:38.078Z,4.03
2018-10-01T22:04:07.759Z,6.60
2018-10-01T22:06:37.363Z,4.17
2018-10-01T22:09:08.131Z,3.40
2018-10-01T22:11:37.913Z,2.87
2018-10-01T22:14:07.887Z,3.37
2018-10-01T22:16:37.487Z,2.77
2018-10-01T22:19:07.112Z,2.40
2018-10-01T22:21:36.744Z,5.57
2018-10-01T22:24:06.503Z,3.33
2018-10-01T22:26:36.095Z,2.23
2018-10-01T22:29:05.731Z,2.63
2018-10-01T22:31:35.320Z,3.07
2018-10-01T22:34:04.908Z,3.53
2018-10-01T22:36:34.515Z,2.20
2018-10-01T22:39:09.927Z,2.20
2018-10-01T22:41:39.726Z,3.77
2018-10-01T22:44:09.427Z,3.00
2018-10-01T22:46:39.184Z,2.17
2018-10-01T22:49:08.899Z,4.30
2018-10-01T22:51:38.515Z,3.47
2018-10-01T22:54:08.134Z,5.00
2018-10-01T22:56:37.785Z,7.63
2018-10-01T22:59:07.389Z,2.80
2018-10-01T23:01:37.041Z,5.33
2018-10-01T23:04:06.648Z,5.20
2018-10-01T23:06:36.290Z,5.90
2018-10-01T23:09:07.320Z,4.50
2018-10-01T23:11:37.224Z,3.90
2018-10-01T23:14:06.841Z,6.53
2018-10-01T23:16:36.444Z,5.03
2018-10-01T23:19:07.022Z,6.57
2018-10-01T23:21:36.664Z,3.93
2018-10-01T23:24:06.299Z,3.73
2018-10-01T23:26:35.895Z,4.70
2018-10-01T23:29:05.547Z,6.07
2018-10-01T23:31:35.140Z,7.17
2018-10-01T23:34:04.753Z,6.77
2018-10-01T23:36:34.355Z,7.23
2018-10-01T23:39:04.956Z,5.03
2018-10-01T23:41:34.576Z,4.53
2018-10-01T23:44:04.184Z,5.57
2018-10-01T23:46:33.775Z,6.13
2018-10-01T23:49:03.436Z,6.43
2018-10-01T23:51:33.052Z,4.23
2018-10-01T23:54:02.689Z,3.03
2018-10-01T23:56:32.356Z,6.57
2018-10-01T23:59:01.952Z,3.90
