createdAt,value
2018-12-19T00:00:36.616Z,92.66
2018-12-19T00:01:36.567Z,91.44
2018-12-19T00:02:58.155Z,91.34
2018-12-19T00:03:36.541Z,90.49
2018-12-19T00:04:57.535Z,89.92
2018-12-19T00:05:36.521Z,89.59
2018-12-19T00:06:36.513Z,89.54
2018-12-19T00:07:57.497Z,88.89
2018-12-19T00:08:36.479Z,88.23
2018-12-19T00:09:57.472Z,88.08
2018-12-19T00:10:36.449Z,87.61
2018-12-19T00:11:36.445Z,87.13
2018-12-19T00:12:57.454Z,87.23
2018-12-19T00:13:36.415Z,87.42
2018-12-19T00:14:57.455Z,87.42
2018-12-19T00:15:36.396Z,87.61
2018-12-19T00:16:36.384Z,87.13
2018-12-19T00:17:57.374Z,86.85
2018-12-19T00:18:36.370Z,86.47
2018-12-19T00:19:57.355Z,86.38
2018-12-19T00:20:36.335Z,85.81
2018-12-19T00:21:36.324Z,86.47
2018-12-19T00:22:57.326Z,86.10
2018-12-19T00:23:36.293Z,86.29
2018-12-19T00:24:57.311Z,86.10
2018-12-19T00:25:36.270Z,86.38
2018-12-19T00:26:36.262Z,86.38
2018-12-19T00:27:57.248Z,86.47
2018-12-19T00:28:36.242Z,86.19
2018-12-19T00:29:57.240Z,86.38
2018-12-19T00:30:36.237Z,85.91
2018-12-19T00:31:36.201Z,86.38
2018-12-19T00:32:57.186Z,86.57
2018-12-19T00:33:36.192Z,86.29
2018-12-19T00:34:57.185Z,86.10
2018-12-19T00:35:36.164Z,86.00
2018-12-19T00:36:36.158Z,86.29
2018-12-19T00:37:57.129Z,86.00
2018-12-19T00:38:36.146Z,85.49
2018-12-19T00:39:57.125Z,86.52
2018-12-19T00:40:36.112Z,86.05
2018-12-19T00:41:36.090Z,86.33
2018-12-19T00:42:57.079Z,86.05
2018-12-19T00:43:36.058Z,86.15
2018-12-19T00:44:57.062Z,85.77
2018-12-19T00:45:36.033Z,85.77
2018-12-19T00:46:36.033Z,85.58
2018-12-19T00:47:57.016Z,85.81
2018-12-19T00:48:36.046Z,85.81
2018-12-19T00:49:57.001Z,85.81
2018-12-19T00:50:35.979Z,85.15
2018-12-19T00:51:35.977Z,85.24
2018-12-19T00:52:58.074Z,85.01
2018-12-19T00:53:36.240Z,84.82
2018-12-19T00:54:56.940Z,83.97
2018-12-19T00:55:35.921Z,83.78
2018-12-19T00:56:36.530Z,83.22
2018-12-19T00:57:56.916Z,82.93
2018-12-19T00:58:35.893Z,82.56
2018-12-19T00:59:56.882Z,82.46
2018-12-19T01:00:35.871Z,81.33
2018-12-19T01:01:35.859Z,81.14
2018-12-19T01:02:56.852Z,80.95
2018-12-19T01:03:35.841Z,80.48
2018-12-19T01:04:56.831Z,80.19
2018-12-19T01:05:35.796Z,79.53
2018-12-19T01:06:35.794Z,78.87
2018-12-19T01:07:56.780Z,78.87
2018-12-19T01:08:35.775Z,78.59
2018-12-19T01:09:56.762Z,78.12
2018-12-19T01:10:35.746Z,77.74
2018-12-19T01:11:35.733Z,76.98
2018-12-19T01:12:56.728Z,76.89
2018-12-19T01:13:35.706Z,76.61
2018-12-19T01:14:56.705Z,76.51
2018-12-19T01:15:35.671Z,75.57
2018-12-19T01:16:35.677Z,76.04
2018-12-19T01:17:56.666Z,74.90
2018-12-19T01:18:35.646Z,75.47
2018-12-19T01:19:56.638Z,75.09
2018-12-19T01:20:35.629Z,74.34
2018-12-19T01:21:35.599Z,74.15
2018-12-19T01:22:56.609Z,74.05
2018-12-19T01:23:35.595Z,73.86
2018-12-19T01:24:56.589Z,73.39
2018-12-19T01:25:35.569Z,73.49
2018-12-19T01:26:35.562Z,73.33
2018-12-19T01:27:56.547Z,73.49
2018-12-19T01:28:35.532Z,73.30
2018-12-19T01:29:56.518Z,72.92
2018-12-19T01:30:35.491Z,72.73
2018-12-19T01:31:35.491Z,72.96
2018-12-19T01:32:56.484Z,73.05
2018-12-19T01:33:35.472Z,72.49
2018-12-19T01:34:56.464Z,72.49
2018-12-19T01:35:35.455Z,72.49
2018-12-19T01:36:35.430Z,72.64
2018-12-19T01:37:56.424Z,72.11
2018-12-19T01:38:35.402Z,72.20
2018-12-19T01:39:56.401Z,72.39
2018-12-19T01:40:35.401Z,72.20
2018-12-19T01:41:35.362Z,72.20
2018-12-19T01:42:56.369Z,72.11
2018-12-19T01:43:35.363Z,72.11
2018-12-19T01:44:56.336Z,72.67
2018-12-19T01:45:35.375Z,72.02
2018-12-19T01:46:35.316Z,71.92
2018-12-19T01:47:56.305Z,71.83
2018-12-19T01:48:35.289Z,71.79
2018-12-19T01:49:56.274Z,71.83
2018-12-19T01:50:35.258Z,71.50
2018-12-19T01:51:35.267Z,71.83
2018-12-19T01:52:56.250Z,71.92
2018-12-19T01:53:35.226Z,71.73
2018-12-19T01:54:56.230Z,71.64
2018-12-19T01:55:35.212Z,71.83
2018-12-19T01:56:35.209Z,71.73
2018-12-19T01:57:56.189Z,71.64
2018-12-19T01:58:35.169Z,71.16
2018-12-19T01:59:56.198Z,70.97
2018-12-19T02:00:35.152Z,70.97
2018-12-19T02:01:35.134Z,71.16
2018-12-19T02:02:56.127Z,71.35
2018-12-19T02:03:35.111Z,70.69
2018-12-19T02:04:56.106Z,70.78
2018-12-19T02:05:35.084Z,70.78
2018-12-19T02:06:35.068Z,70.59
2018-12-19T02:07:56.239Z,70.59
2018-12-19T02:08:35.052Z,70.69
2018-12-19T02:09:56.051Z,71.07
2018-12-19T02:10:35.033Z,70.97
2018-12-19T02:11:35.018Z,70.97
2018-12-19T02:12:56.011Z,70.88
2018-12-19T02:13:35.002Z,71.07
2018-12-19T02:14:55.982Z,71.07
2018-12-19T02:15:34.957Z,70.88
2018-12-19T02:16:34.964Z,70.69
2018-12-19T02:17:55.951Z,70.59
2018-12-19T02:18:34.938Z,70.50
2018-12-19T02:19:55.922Z,70.31
2018-12-19T02:20:34.910Z,70.78
2018-12-19T02:21:34.884Z,70.97
2018-12-19T02:22:55.880Z,70.78
2018-12-19T02:23:34.909Z,70.50
2018-12-19T02:24:56.077Z,70.69
2018-12-19T02:25:34.850Z,70.59
2018-12-19T02:26:34.841Z,70.40
2018-12-19T02:27:56.114Z,70.31
2018-12-19T02:28:34.820Z,69.74
2018-12-19T02:29:55.797Z,70.03
2018-12-19T02:30:35.086Z,69.65
2018-12-19T02:31:34.801Z,69.84
2018-12-19T02:32:55.775Z,69.93
2018-12-19T02:33:34.753Z,70.03
2018-12-19T02:34:55.748Z,69.84
2018-12-19T02:35:34.733Z,70.03
2018-12-19T02:36:34.715Z,70.12
2018-12-19T02:37:55.729Z,70.12
2018-12-19T02:38:34.692Z,70.12
2018-12-19T02:39:55.694Z,70.12
2018-12-19T02:40:34.677Z,70.21
2018-12-19T02:41:34.661Z,70.03
2018-12-19T02:42:55.658Z,69.65
2018-12-19T02:43:34.688Z,69.65
2018-12-19T02:44:55.633Z,70.21
2018-12-19T02:45:34.610Z,70.03
2018-12-19T02:46:34.596Z,69.74
2018-12-19T02:47:55.590Z,69.27
2018-12-19T02:48:34.583Z,69.37
2018-12-19T02:49:55.569Z,69.37
2018-12-19T02:50:34.569Z,69.46
2018-12-19T02:51:34.544Z,69.27
2018-12-19T02:52:55.531Z,69.74
2018-12-19T02:53:34.546Z,69.56
2018-12-19T02:54:55.507Z,69.37
2018-12-19T02:55:34.498Z,69.37
2018-12-19T02:56:34.476Z,69.37
2018-12-19T02:57:55.472Z,69.56
2018-12-19T02:58:34.447Z,69.65
2018-12-19T02:59:55.446Z,69.46
2018-12-19T03:00:34.447Z,69.74
2018-12-19T03:01:34.415Z,69.65
2018-12-19T03:02:55.417Z,69.46
2018-12-19T03:03:34.402Z,69.56
2018-12-19T03:04:55.387Z,69.56
2018-12-19T03:05:34.375Z,69.74
2018-12-19T03:06:34.358Z,69.56
2018-12-19T03:07:55.355Z,69.37
2018-12-19T03:08:34.351Z,69.65
2018-12-19T03:09:55.337Z,69.74
2018-12-19T03:10:34.312Z,69.09
2018-12-19T03:11:34.309Z,69.65
2018-12-19T03:12:55.300Z,69.74
2018-12-19T03:13:34.285Z,69.56
2018-12-19T03:14:55.287Z,69.74
2018-12-19T03:15:34.261Z,69.74
2018-12-19T03:16:34.251Z,69.74
2018-12-19T03:17:55.236Z,69.65
2018-12-19T03:18:34.213Z,69.46
2018-12-19T03:19:55.206Z,69.56
2018-12-19T03:20:34.195Z,69.65
2018-12-19T03:21:34.469Z,69.56
2018-12-19T03:22:55.184Z,69.56
2018-12-19T03:23:34.172Z,69.65
2018-12-19T03:24:55.164Z,69.65
2018-12-19T03:25:34.139Z,69.56
2018-12-19T03:26:34.126Z,69.65
2018-12-19T03:27:55.124Z,69.65
2018-12-19T03:28:34.109Z,69.56
2018-12-19T03:29:55.096Z,69.37
2018-12-19T03:30:34.108Z,69.65
2018-12-19T03:31:34.069Z,69.56
2018-12-19T03:32:55.093Z,69.56
2018-12-19T03:33:34.050Z,69.74
2018-12-19T03:34:55.082Z,69.74
2018-12-19T03:35:34.019Z,69.27
2018-12-19T03:36:34.032Z,69.84
2018-12-19T03:37:55.006Z,69.84
2018-12-19T03:38:33.986Z,69.37
2018-12-19T03:39:54.986Z,69.18
2018-12-19T03:40:33.956Z,69.18
2018-12-19T03:41:33.963Z,69.18
2018-12-19T03:42:54.945Z,69.09
2018-12-19T03:43:33.939Z,69.09
2018-12-19T03:44:54.917Z,69.18
2018-12-19T03:45:33.907Z,69.18
2018-12-19T03:46:33.897Z,69.18
2018-12-19T03:47:54.899Z,69.18
2018-12-19T03:48:33.873Z,69.18
2018-12-19T03:49:54.869Z,69.18
2018-12-19T03:50:33.851Z,69.18
2018-12-19T03:51:33.832Z,68.90
2018-12-19T03:52:54.823Z,69.27
2018-12-19T03:53:33.818Z,69.18
2018-12-19T03:54:54.809Z,68.61
2018-12-19T03:55:33.797Z,68.99
2018-12-19T03:56:33.782Z,68.90
2018-12-19T03:57:54.775Z,68.90
2018-12-19T03:58:33.747Z,68.71
2018-12-19T03:59:54.741Z,68.61
2018-12-19T04:00:33.733Z,68.42
2018-12-19T04:01:33.725Z,68.71
2018-12-19T04:02:55.536Z,69.09
2018-12-19T04:03:33.707Z,68.99
2018-12-19T04:04:54.696Z,68.61
2018-12-19T04:05:33.670Z,68.42
2018-12-19T04:06:33.660Z,68.33
2018-12-19T04:07:54.659Z,68.52
2018-12-19T04:08:33.644Z,68.23
2018-12-19T04:09:57.879Z,68.14
2018-12-19T04:10:33.619Z,68.23
2018-12-19T04:11:33.608Z,68.42
2018-12-19T04:12:54.602Z,68.14
2018-12-19T04:13:33.582Z,68.42
2018-12-19T04:14:54.580Z,68.52
2018-12-19T04:15:33.550Z,68.33
2018-12-19T04:16:33.536Z,68.33
2018-12-19T04:17:54.805Z,68.52
2018-12-19T04:18:33.521Z,68.23
2018-12-19T04:19:54.525Z,68.23
2018-12-19T04:20:33.507Z,68.42
2018-12-19T04:21:33.481Z,68.14
2018-12-19T04:22:54.482Z,68.14
2018-12-19T04:23:33.459Z,68.23
2018-12-19T04:24:54.459Z,68.14
2018-12-19T04:25:33.441Z,68.23
2018-12-19T04:26:33.430Z,68.23
2018-12-19T04:27:54.424Z,68.14
2018-12-19T04:28:33.408Z,68.14
2018-12-19T04:29:54.396Z,68.80
2018-12-19T04:30:33.399Z,69.09
2018-12-19T04:31:33.383Z,68.90
2018-12-19T04:32:54.381Z,68.80
2018-12-19T04:33:33.356Z,68.99
2018-12-19T04:34:54.341Z,69.27
2018-12-19T04:35:33.325Z,70.12
2018-12-19T04:36:33.310Z,69.93
2018-12-19T04:37:54.317Z,70.31
2018-12-19T04:38:33.303Z,70.50
2018-12-19T04:39:54.546Z,70.40
2018-12-19T04:40:33.503Z,71.07
2018-12-19T04:41:33.262Z,71.16
2018-12-19T04:42:54.270Z,71.07
2018-12-19T04:43:33.246Z,71.07
2018-12-19T04:44:54.239Z,72.11
2018-12-19T04:45:33.211Z,71.83
2018-12-19T04:46:33.250Z,72.39
2018-12-19T04:47:54.214Z,72.20
2018-12-19T04:48:33.183Z,72.49
2018-12-19T04:49:54.184Z,73.05
2018-12-19T04:50:33.162Z,73.52
2018-12-19T04:51:33.217Z,74.00
2018-12-19T04:52:54.151Z,74.95
2018-12-19T04:53:33.134Z,75.51
2018-12-19T04:54:54.118Z,75.23
2018-12-19T04:55:33.110Z,76.36
2018-12-19T04:56:33.088Z,77.21
2018-12-19T04:57:54.098Z,78.16
2018-12-19T04:58:33.069Z,78.63
2018-12-19T04:59:54.074Z,79.67
2018-12-19T05:00:34.084Z,80.43
2018-12-19T05:01:33.033Z,81.56
2018-12-19T05:02:54.028Z,82.22
2018-12-19T05:03:33.023Z,82.22
2018-12-19T05:04:54.007Z,82.98
2018-12-19T05:05:33.076Z,83.36
2018-12-19T05:06:33.010Z,83.92
2018-12-19T05:07:53.977Z,84.30
2018-12-19T05:08:32.964Z,85.43
2018-12-19T05:09:53.950Z,86.00
2018-12-19T05:10:32.951Z,86.19
2018-12-19T05:11:32.931Z,87.04
2018-12-19T05:12:53.927Z,88.65
2018-12-19T05:13:32.905Z,89.07
2018-12-19T05:14:53.909Z,89.45
2018-12-19T05:15:32.879Z,90.01
2018-12-19T05:16:32.968Z,90.39
2018-12-19T05:17:53.884Z,90.49
2018-12-19T05:18:32.851Z,90.49
2018-12-19T05:19:53.880Z,90.68
2018-12-19T05:20:32.833Z,90.77
2018-12-19T05:21:32.809Z,91.53
2018-12-19T05:22:53.814Z,91.43
2018-12-19T05:23:32.796Z,92.19
2018-12-19T05:24:53.793Z,92.57
2018-12-19T05:25:32.774Z,93.04
2018-12-19T05:26:32.767Z,93.13
2018-12-19T05:27:53.751Z,94.08
2018-12-19T05:28:32.745Z,93.89
2018-12-19T05:29:53.738Z,94.65
2018-12-19T05:30:32.759Z,94.18
2018-12-19T05:31:32.716Z,94.84
2018-12-19T05:32:53.703Z,94.65
2018-12-19T05:33:32.974Z,94.56
2018-12-19T05:34:54.004Z,95.31
2018-12-19T05:35:32.834Z,95.40
2018-12-19T05:36:32.683Z,96.16
2018-12-19T05:37:53.653Z,96.35
2018-12-19T05:38:32.626Z,96.35
2018-12-19T05:39:53.631Z,96.92
2018-12-19T05:40:32.620Z,97.20
2018-12-19T05:41:32.598Z,97.20
2018-12-19T05:42:53.609Z,97.30
2018-12-19T05:43:32.606Z,97.58
2018-12-19T05:44:53.585Z,98.24
2018-12-19T05:45:32.555Z,98.43
2018-12-19T05:46:32.556Z,98.81
2018-12-19T05:47:53.531Z,99.00
2018-12-19T05:48:32.515Z,99.28
2018-12-19T05:49:53.530Z,99.09
2018-12-19T05:50:32.497Z,99.19
2018-12-19T05:51:32.512Z,98.71
2018-12-19T05:52:53.477Z,98.33
2018-12-19T05:53:32.472Z,98.81
2018-12-19T05:54:53.469Z,98.62
2018-12-19T05:55:32.451Z,98.81
2018-12-19T05:56:32.439Z,98.62
2018-12-19T05:57:53.497Z,98.43
2018-12-19T05:58:32.422Z,98.52
2018-12-19T05:59:53.415Z,98.62
2018-12-19T06:00:32.391Z,97.96
2018-12-19T06:01:32.378Z,98.43
2018-12-19T06:02:53.368Z,98.05
2018-12-19T06:03:32.365Z,97.86
2018-12-19T06:04:53.357Z,98.33
2018-12-19T06:05:32.351Z,98.33
2018-12-19T06:06:32.333Z,98.43
2018-12-19T06:07:53.325Z,98.05
2018-12-19T06:08:32.314Z,98.14
2018-12-19T06:09:53.305Z,98.24
2018-12-19T06:10:32.293Z,97.86
2018-12-19T06:11:32.270Z,98.24
2018-12-19T06:12:53.276Z,98.24
2018-12-19T06:13:32.528Z,98.43
2018-12-19T06:14:53.240Z,98.33
2018-12-19T06:15:32.465Z,98.14
2018-12-19T06:16:32.223Z,98.90
2018-12-19T06:17:53.394Z,98.14
2018-12-19T06:18:32.200Z,97.86
2018-12-19T06:19:53.253Z,98.24
2018-12-19T06:20:32.186Z,97.77
2018-12-19T06:21:32.279Z,97.49
2018-12-19T06:22:53.161Z,97.11
2018-12-19T06:23:32.144Z,96.92
2018-12-19T06:24:53.144Z,97.30
2018-12-19T06:25:32.189Z,97.11
2018-12-19T06:26:32.124Z,97.11
2018-12-19T06:27:53.104Z,96.92
2018-12-19T06:28:32.492Z,97.39
2018-12-19T06:29:54.147Z,97.86
2018-12-19T06:30:32.060Z,98.14
2018-12-19T06:31:32.084Z,98.52
2018-12-19T06:32:53.053Z,97.96
2018-12-19T06:33:32.033Z,98.43
2018-12-19T06:34:53.020Z,98.24
2018-12-19T06:35:32.012Z,98.24
2018-12-19T06:36:32.014Z,98.24
2018-12-19T06:37:53.018Z,98.71
2018-12-19T06:38:31.995Z,99.38
2018-12-19T06:39:52.985Z,99.38
2018-12-19T06:40:32.826Z,99.76
2018-12-19T06:41:31.982Z,99.76
2018-12-19T06:42:52.944Z,99.99
2018-12-19T06:43:31.929Z,99.99
2018-12-19T06:44:52.936Z,99.99
2018-12-19T06:45:31.909Z,99.99
2018-12-19T06:46:31.938Z,99.99
2018-12-19T06:47:52.892Z,99.99
2018-12-19T06:48:31.889Z,99.99
2018-12-19T06:49:52.884Z,99.99
2018-12-19T06:50:31.862Z,99.99
2018-12-19T06:51:31.862Z,99.99
2018-12-19T06:52:52.853Z,99.99
2018-12-19T06:53:31.863Z,99.99
2018-12-19T06:54:52.873Z,99.99
2018-12-19T06:55:31.936Z,99.99
2018-12-19T06:56:31.798Z,99.99
2018-12-19T06:57:52.842Z,99.99
2018-12-19T06:58:31.888Z,99.99
2018-12-19T06:59:52.772Z,99.99
2018-12-19T07:00:31.761Z,99.99
2018-12-19T07:01:31.755Z,99.99
2018-12-19T07:02:52.759Z,99.99
2018-12-19T07:03:31.740Z,99.99
2018-12-19T07:04:52.727Z,99.99
2018-12-19T07:05:31.705Z,99.99
2018-12-19T07:06:31.747Z,99.99
2018-12-19T07:07:52.698Z,99.99
2018-12-19T07:08:31.672Z,99.99
2018-12-19T07:09:52.669Z,99.99
2018-12-19T07:10:31.661Z,99.99
2018-12-19T07:11:31.650Z,99.99
2018-12-19T07:12:52.651Z,99.99
2018-12-19T07:13:31.625Z,99.99
2018-12-19T07:14:52.627Z,99.99
2018-12-19T07:15:31.617Z,99.99
2018-12-19T07:16:31.600Z,99.99
2018-12-19T07:17:52.604Z,99.99
2018-12-19T07:18:31.573Z,99.99
2018-12-19T07:19:52.568Z,99.99
2018-12-19T07:20:31.551Z,99.99
2018-12-19T07:21:31.559Z,99.99
2018-12-19T07:22:52.538Z,99.99
2018-12-19T07:23:31.514Z,99.99
2018-12-19T07:24:52.531Z,99.99
2018-12-19T07:25:32.217Z,99.99
2018-12-19T07:26:31.493Z,99.99
2018-12-19T07:27:52.482Z,99.99
2018-12-19T07:28:31.513Z,99.99
2018-12-19T07:29:52.478Z,99.99
2018-12-19T07:30:31.444Z,99.99
2018-12-19T07:31:31.456Z,99.99
2018-12-19T07:32:52.551Z,99.99
2018-12-19T07:33:31.456Z,99.99
2018-12-19T07:34:52.418Z,99.99
2018-12-19T07:35:31.394Z,99.99
2018-12-19T07:36:31.377Z,99.99
2018-12-19T07:37:52.373Z,99.99
2018-12-19T07:38:31.362Z,99.99
2018-12-19T07:39:52.362Z,99.99
2018-12-19T07:40:31.345Z,99.99
2018-12-19T07:41:31.337Z,99.99
2018-12-19T07:42:52.358Z,99.99
2018-12-19T07:43:31.324Z,99.99
2018-12-19T07:44:52.305Z,99.99
2018-12-19T07:45:31.286Z,99.99
2018-12-19T07:46:31.280Z,99.99
2018-12-19T07:47:52.292Z,99.99
2018-12-19T07:48:31.268Z,99.99
2018-12-19T07:49:52.258Z,99.99
2018-12-19T07:50:31.249Z,99.99
2018-12-19T07:51:31.243Z,99.99
2018-12-19T07:52:52.232Z,99.99
2018-12-19T07:53:31.215Z,99.99
2018-12-19T07:54:52.224Z,99.99
2018-12-19T07:55:31.194Z,99.99
2018-12-19T07:56:31.179Z,99.99
2018-12-19T07:57:52.175Z,99.99
2018-12-19T07:58:31.153Z,99.99
2018-12-19T07:59:52.145Z,99.99
2018-12-19T08:00:31.142Z,99.99
2018-12-19T08:01:31.135Z,99.99
2018-12-19T08:02:52.125Z,99.99
2018-12-19T08:03:31.109Z,99.99
2018-12-19T08:04:52.120Z,99.99
2018-12-19T08:05:31.076Z,99.99
2018-12-19T08:06:31.131Z,99.99
2018-12-19T08:07:52.082Z,99.99
2018-12-19T08:08:31.059Z,99.99
2018-12-19T08:09:52.051Z,99.99
2018-12-19T08:10:31.049Z,99.99
2018-12-19T08:11:31.042Z,99.99
2018-12-19T08:12:52.021Z,99.99
2018-12-19T08:13:31.005Z,99.99
2018-12-19T08:14:52.017Z,99.99
2018-12-19T08:15:30.996Z,99.99
2018-12-19T08:16:30.986Z,99.99
2018-12-19T08:17:51.986Z,99.99
2018-12-19T08:18:30.968Z,99.99
2018-12-19T08:19:51.961Z,99.99
2018-12-19T08:20:31.144Z,99.99
2018-12-19T08:21:30.937Z,99.99
2018-12-19T08:22:51.932Z,99.99
2018-12-19T08:23:32.023Z,99.99
2018-12-19T08:24:51.973Z,99.99
2018-12-19T08:25:30.949Z,99.99
2018-12-19T08:26:31.082Z,99.99
2018-12-19T08:27:51.893Z,99.99
2018-12-19T08:28:30.868Z,99.99
2018-12-19T08:29:51.863Z,99.99
2018-12-19T08:30:31.053Z,99.99
2018-12-19T08:31:30.851Z,99.99
2018-12-19T08:32:52.078Z,99.99
2018-12-19T08:33:30.816Z,99.99
2018-12-19T08:34:51.820Z,99.99
2018-12-19T08:35:30.801Z,99.99
2018-12-19T08:36:30.787Z,99.99
2018-12-19T08:37:51.786Z,99.99
2018-12-19T08:38:31.558Z,99.99
2018-12-19T08:39:51.805Z,99.99
2018-12-19T08:40:30.753Z,99.99
2018-12-19T08:41:30.744Z,99.99
2018-12-19T08:42:51.735Z,99.99
2018-12-19T08:43:30.726Z,99.99
2018-12-19T08:44:51.724Z,99.99
2018-12-19T08:45:30.718Z,99.99
2018-12-19T08:46:30.707Z,99.99
2018-12-19T08:47:51.690Z,99.99
2018-12-19T08:48:30.683Z,99.99
2018-12-19T08:49:51.682Z,99.99
2018-12-19T08:50:30.656Z,99.99
2018-12-19T08:51:30.658Z,99.99
2018-12-19T08:52:51.650Z,99.99
2018-12-19T08:53:30.639Z,99.99
2018-12-19T08:54:51.638Z,99.99
2018-12-19T08:55:30.632Z,99.99
2018-12-19T08:56:30.598Z,99.99
2018-12-19T08:57:51.603Z,99.99
2018-12-19T08:58:30.594Z,99.99
2018-12-19T08:59:51.590Z,99.99
2018-12-19T09:00:30.573Z,99.99
2018-12-19T09:01:30.562Z,99.99
2018-12-19T09:02:51.555Z,99.99
2018-12-19T09:03:30.546Z,99.99
2018-12-19T09:04:51.542Z,99.99
2018-12-19T09:05:30.524Z,99.99
2018-12-19T09:06:30.528Z,99.99
2018-12-19T09:07:51.534Z,99.99
2018-12-19T09:08:30.514Z,99.99
2018-12-19T09:09:51.508Z,99.99
2018-12-19T09:10:30.474Z,99.99
2018-12-19T09:11:30.476Z,99.99
2018-12-19T09:12:51.477Z,99.99
2018-12-19T09:13:30.488Z,99.99
2018-12-19T09:14:51.458Z,99.99
2018-12-19T09:15:30.432Z,99.99
2018-12-19T09:16:30.431Z,99.99
2018-12-19T09:17:51.431Z,99.99
2018-12-19T09:18:30.407Z,99.99
2018-12-19T09:19:51.401Z,99.99
2018-12-19T09:20:30.396Z,99.99
2018-12-19T09:21:30.392Z,99.99
2018-12-19T09:22:51.375Z,99.99
2018-12-19T09:23:30.367Z,99.99
2018-12-19T09:24:51.373Z,99.99
2018-12-19T09:25:30.350Z,99.99
2018-12-19T09:26:30.349Z,99.99
2018-12-19T09:27:51.800Z,99.99
2018-12-19T09:28:30.328Z,99.99
2018-12-19T09:29:51.340Z,99.99
2018-12-19T09:30:30.300Z,99.99
2018-12-19T09:31:30.300Z,99.99
2018-12-19T09:32:52.649Z,99.99
2018-12-19T09:33:30.291Z,99.99
2018-12-19T09:34:51.278Z,99.99
2018-12-19T09:35:30.273Z,99.99
2018-12-19T09:36:30.256Z,99.99
2018-12-19T09:37:51.251Z,99.99
2018-12-19T09:38:30.246Z,99.99
2018-12-19T09:39:51.245Z,99.99
2018-12-19T09:40:30.224Z,99.99
2018-12-19T09:41:30.202Z,99.99
2018-12-19T09:42:51.218Z,99.99
2018-12-19T09:43:30.198Z,99.99
2018-12-19T09:44:51.211Z,99.99
2018-12-19T09:45:30.177Z,99.99
2018-12-19T09:46:30.175Z,99.99
2018-12-19T09:47:51.176Z,99.99
2018-12-19T09:48:30.172Z,99.99
2018-12-19T09:49:51.157Z,99.99
2018-12-19T09:50:30.148Z,99.99
2018-12-19T09:51:30.133Z,99.99
2018-12-19T09:52:51.132Z,99.99
2018-12-19T09:53:30.116Z,99.99
2018-12-19T09:54:51.129Z,99.99
2018-12-19T09:55:30.109Z,99.99
2018-12-19T09:56:30.102Z,99.99
2018-12-19T09:57:51.106Z,99.99
2018-12-19T09:58:30.088Z,99.99
2018-12-19T09:59:51.073Z,99.99
2018-12-19T10:00:30.059Z,99.99
2018-12-19T10:01:30.053Z,99.99
2018-12-19T10:02:51.056Z,99.99
2018-12-19T10:03:30.036Z,99.99
2018-12-19T10:04:51.038Z,99.99
2018-12-19T10:05:30.026Z,99.99
2018-12-19T10:06:30.005Z,99.99
2018-12-19T10:07:51.022Z,99.99
2018-12-19T10:08:30.645Z,99.99
2018-12-19T10:09:51.003Z,99.99
2018-12-19T10:10:29.990Z,99.99
2018-12-19T10:11:29.981Z,99.99
2018-12-19T10:12:50.977Z,99.99
2018-12-19T10:13:29.957Z,99.99
2018-12-19T10:14:50.965Z,99.99
2018-12-19T10:15:29.950Z,99.99
2018-12-19T10:16:29.944Z,99.99
2018-12-19T10:17:50.946Z,99.99
2018-12-19T10:18:29.933Z,99.99
2018-12-19T10:19:52.509Z,99.99
2018-12-19T10:20:29.936Z,99.99
2018-12-19T10:21:29.900Z,99.99
2018-12-19T10:22:51.176Z,99.99
2018-12-19T10:23:29.895Z,99.99
2018-12-19T10:24:50.895Z,99.99
2018-12-19T10:25:29.887Z,99.99
2018-12-19T10:26:29.875Z,99.99
2018-12-19T10:27:50.862Z,99.99
2018-12-19T10:28:29.854Z,99.99
2018-12-19T10:29:50.856Z,99.99
2018-12-19T10:30:29.843Z,99.99
2018-12-19T10:31:29.841Z,99.99
2018-12-19T10:32:50.830Z,99.99
2018-12-19T10:33:29.821Z,99.99
2018-12-19T10:34:50.823Z,99.99
2018-12-19T10:35:29.810Z,99.99
2018-12-19T10:36:29.795Z,99.99
2018-12-19T10:37:50.791Z,99.99
2018-12-19T10:38:29.790Z,99.99
2018-12-19T10:39:50.788Z,99.99
2018-12-19T10:40:29.765Z,99.99
2018-12-19T10:41:29.766Z,99.99
2018-12-19T10:42:51.860Z,99.99
2018-12-19T10:43:29.748Z,99.99
2018-12-19T10:44:50.763Z,99.99
2018-12-19T10:45:29.744Z,99.99
2018-12-19T10:46:29.722Z,99.99
2018-12-19T10:47:50.734Z,99.99
2018-12-19T10:48:29.715Z,99.99
2018-12-19T10:49:50.717Z,99.99
2018-12-19T10:50:29.709Z,99.99
2018-12-19T10:51:29.689Z,99.99
2018-12-19T10:52:50.688Z,99.99
2018-12-19T10:53:29.682Z,99.99
2018-12-19T10:54:50.680Z,99.99
2018-12-19T10:55:29.662Z,99.99
2018-12-19T10:56:29.657Z,99.99
2018-12-19T10:57:50.667Z,99.99
2018-12-19T10:58:29.646Z,99.99
2018-12-19T10:59:50.644Z,99.99
2018-12-19T11:00:29.632Z,99.99
2018-12-19T11:01:29.630Z,99.99
2018-12-19T11:02:50.628Z,99.99
2018-12-19T11:03:29.610Z,99.99
2018-12-19T11:04:50.617Z,99.99
2018-12-19T11:05:29.600Z,99.99
2018-12-19T11:06:29.592Z,99.99
2018-12-19T11:07:50.591Z,99.99
2018-12-19T11:08:29.575Z,99.99
2018-12-19T11:09:50.577Z,99.99
2018-12-19T11:10:29.579Z,99.99
2018-12-19T11:11:32.477Z,99.99
2018-12-19T11:12:50.599Z,99.99
2018-12-19T11:13:29.539Z,99.99
2018-12-19T11:14:50.554Z,99.99
2018-12-19T11:15:29.522Z,99.99
2018-12-19T11:16:29.526Z,99.99
2018-12-19T11:17:50.528Z,99.99
2018-12-19T11:18:29.509Z,99.99
2018-12-19T11:19:50.507Z,99.99
2018-12-19T11:20:29.502Z,99.99
2018-12-19T11:21:29.484Z,99.99
2018-12-19T11:22:50.485Z,99.99
2018-12-19T11:23:29.469Z,99.99
2018-12-19T11:24:50.476Z,99.99
2018-12-19T11:25:29.451Z,99.99
2018-12-19T11:26:29.460Z,99.99
2018-12-19T11:27:50.445Z,99.99
2018-12-19T11:28:29.436Z,99.99
2018-12-19T11:29:50.448Z,99.99
2018-12-19T11:30:29.432Z,99.99
2018-12-19T11:31:29.425Z,99.99
2018-12-19T11:32:50.703Z,99.99
2018-12-19T11:33:30.283Z,99.99
2018-12-19T11:34:50.407Z,99.99
2018-12-19T11:35:29.391Z,99.99
2018-12-19T11:36:29.377Z,99.99
2018-12-19T11:37:50.384Z,99.99
2018-12-19T11:38:29.373Z,99.99
2018-12-19T11:39:50.370Z,99.99
2018-12-19T11:40:29.357Z,99.99
2018-12-19T11:41:29.349Z,99.99
2018-12-19T11:42:50.340Z,99.99
2018-12-19T11:43:29.332Z,99.99
2018-12-19T11:44:50.351Z,99.99
2018-12-19T11:45:29.313Z,99.99
2018-12-19T11:46:29.338Z,99.99
2018-12-19T11:47:50.325Z,99.99
2018-12-19T11:48:29.297Z,99.99
2018-12-19T11:49:50.302Z,99.99
2018-12-19T11:50:29.298Z,99.99
2018-12-19T11:51:29.276Z,99.99
2018-12-19T11:52:50.273Z,99.99
2018-12-19T11:53:29.270Z,99.99
2018-12-19T11:54:50.265Z,99.99
2018-12-19T11:55:29.246Z,99.99
2018-12-19T11:56:29.235Z,99.99
2018-12-19T11:57:50.235Z,99.99
2018-12-19T11:58:29.222Z,99.99
2018-12-19T11:59:50.224Z,99.99
2018-12-19T12:00:29.215Z,99.99
2018-12-19T12:01:29.216Z,99.99
2018-12-19T12:02:50.225Z,99.99
2018-12-19T12:03:29.564Z,99.99
2018-12-19T12:04:50.203Z,99.99
2018-12-19T12:05:29.226Z,99.99
2018-12-19T12:06:29.174Z,99.99
2018-12-19T12:07:50.175Z,99.99
2018-12-19T12:08:29.175Z,99.99
2018-12-19T12:09:50.163Z,99.99
2018-12-19T12:10:29.206Z,99.99
2018-12-19T12:11:29.138Z,99.99
2018-12-19T12:12:50.134Z,99.99
2018-12-19T12:13:29.129Z,99.99
2018-12-19T12:14:50.124Z,99.99
2018-12-19T12:15:29.118Z,99.99
2018-12-19T12:16:29.112Z,99.99
2018-12-19T12:17:50.108Z,99.99
2018-12-19T12:18:29.099Z,99.99
2018-12-19T12:19:50.090Z,99.99
2018-12-19T12:20:29.112Z,99.99
2018-12-19T12:21:29.083Z,99.99
2018-12-19T12:22:50.073Z,99.99
2018-12-19T12:23:29.056Z,99.99
2018-12-19T12:24:50.047Z,99.99
2018-12-19T12:25:29.806Z,99.99
2018-12-19T12:26:29.037Z,99.99
2018-12-19T12:27:50.046Z,99.99
2018-12-19T12:28:29.021Z,99.99
2018-12-19T12:29:50.019Z,99.99
2018-12-19T12:30:29.015Z,99.99
2018-12-19T12:31:29.011Z,99.99
2018-12-19T12:32:50.023Z,99.99
2018-12-19T12:33:28.987Z,99.99
2018-12-19T12:34:49.986Z,99.99
2018-12-19T12:35:29.016Z,99.99
2018-12-19T12:36:28.971Z,99.99
2018-12-19T12:37:49.970Z,99.99
2018-12-19T12:38:34.012Z,99.99
2018-12-19T12:39:50.356Z,99.99
2018-12-19T12:40:28.930Z,99.99
2018-12-19T12:41:29.016Z,99.99
2018-12-19T12:42:49.926Z,99.99
2018-12-19T12:43:28.911Z,99.99
2018-12-19T12:44:49.910Z,99.99
2018-12-19T12:45:28.904Z,99.99
2018-12-19T12:46:28.898Z,99.99
2018-12-19T12:47:49.887Z,99.99
2018-12-19T12:48:28.888Z,99.99
2018-12-19T12:49:49.885Z,99.99
2018-12-19T12:50:28.866Z,99.99
2018-12-19T12:51:28.866Z,99.99
2018-12-19T12:52:49.860Z,99.99