createdAt,value
2023-08-11T00:01:15.864Z,18.23
2023-08-11T00:03:45.325Z,18.21
2023-08-11T00:06:14.399Z,18.19
2023-08-11T00:08:42.576Z,18.15
2023-08-11T00:11:12.894Z,18.14
2023-08-11T00:13:42.207Z,18.11
2023-08-11T00:16:11.737Z,18.08
2023-08-11T00:18:41.616Z,18.06
2023-08-11T00:21:09.740Z,18.05
2023-08-11T00:23:41.039Z,18.04
2023-08-11T00:26:09.179Z,18.02
2023-08-11T00:28:38.004Z,18.01
2023-08-11T00:31:07.450Z,17.98
2023-08-11T00:33:35.500Z,17.96
2023-08-11T00:36:04.775Z,17.94
2023-08-11T00:38:41.685Z,17.92
2023-08-11T00:41:10.302Z,17.90
2023-08-11T00:43:38.508Z,17.88
2023-08-11T00:46:10.314Z,17.87
2023-08-11T00:48:39.954Z,17.85
2023-08-11T00:51:08.229Z,17.83
2023-08-11T00:53:36.696Z,17.81
2023-08-11T00:56:05.097Z,17.79
2023-08-11T00:58:33.309Z,17.76
2023-08-11T01:01:01.380Z,17.74
2023-08-11T01:03:30.355Z,17.74
2023-08-11T01:06:12.812Z,17.72
2023-08-11T01:08:44.012Z,17.71
2023-08-11T01:11:35.697Z,17.68
2023-08-11T01:14:08.166Z,17.64
2023-08-11T01:16:36.936Z,17.62
2023-08-11T01:19:05.750Z,17.61
2023-08-11T01:21:35.612Z,17.59
2023-08-11T01:24:04.333Z,17.58
2023-08-11T01:26:32.444Z,17.56
2023-08-11T01:29:01.422Z,17.55
2023-08-11T01:31:29.630Z,17.53
2023-08-11T01:33:57.819Z,17.52
2023-08-11T01:36:25.933Z,17.50
2023-08-11T01:38:54.559Z,17.48
2023-08-11T01:41:22.597Z,17.45
2023-08-11T01:43:52.372Z,17.41
2023-08-11T01:46:20.811Z,17.36
2023-08-11T01:48:48.900Z,17.31
2023-08-11T01:51:17.141Z,17.24
2023-08-11T01:53:45.264Z,17.19
2023-08-11T01:56:13.248Z,17.14
2023-08-11T01:58:41.286Z,17.08
2023-08-11T02:01:09.722Z,17.01
2023-08-11T02:03:42.069Z,16.95
2023-08-11T02:06:11.091Z,16.90
2023-08-11T02:08:39.170Z,16.85
2023-08-11T02:11:07.121Z,16.78
2023-08-11T02:13:35.082Z,16.73
2023-08-11T02:16:03.248Z,16.68
2023-08-11T02:18:32.068Z,16.64
2023-08-11T02:21:00.090Z,16.62
2023-08-11T02:23:28.171Z,16.60
2023-08-11T02:25:56.180Z,16.56
2023-08-11T02:28:24.130Z,16.50
2023-08-11T02:30:52.493Z,16.46
2023-08-11T02:33:21.563Z,16.41
2023-08-11T02:35:49.498Z,16.39
2023-08-11T02:38:18.514Z,16.36
2023-08-11T02:40:46.457Z,16.33
2023-08-11T02:43:14.358Z,16.30
2023-08-11T02:45:45.022Z,16.29
2023-08-11T02:48:12.973Z,16.29
2023-08-11T02:50:40.960Z,16.28
2023-08-11T02:53:09.192Z,16.28
2023-08-11T02:55:37.466Z,16.28
2023-08-11T02:58:05.419Z,16.28
2023-08-11T03:00:34.902Z,16.27
2023-08-11T03:03:03.022Z,16.27
2023-08-11T03:05:31.405Z,16.29
2023-08-11T03:07:59.816Z,16.30
2023-08-11T03:10:28.883Z,16.33
2023-08-11T03:12:58.374Z,16.34
2023-08-11T03:15:26.531Z,16.36
2023-08-11T03:17:56.312Z,16.37
2023-08-11T03:20:25.840Z,16.37
2023-08-11T03:22:53.851Z,16.35
2023-08-11T03:25:23.681Z,16.33
2023-08-11T03:27:51.886Z,16.32
2023-08-11T03:30:28.901Z,16.31
2023-08-11T03:32:57.593Z,16.32
2023-08-11T03:35:36.314Z,16.32
2023-08-11T03:38:04.597Z,16.32
2023-08-11T03:40:33.785Z,16.32
2023-08-11T03:43:01.812Z,16.34
2023-08-11T03:45:30.547Z,16.35
2023-08-11T03:47:58.662Z,16.36
2023-08-11T03:50:26.777Z,16.38
2023-08-11T03:52:54.752Z,16.39
2023-08-11T03:55:24.094Z,16.40
2023-08-11T03:57:53.252Z,16.41
2023-08-11T04:00:24.960Z,16.44
2023-08-11T04:03:03.305Z,16.49
2023-08-11T04:05:32.027Z,16.56
2023-08-11T04:07:59.934Z,16.67
2023-08-11T04:10:28.088Z,16.91
2023-08-11T04:12:56.314Z,17.29
2023-08-11T04:15:25.966Z,17.69
2023-08-11T04:17:54.198Z,18.12
2023-08-11T04:20:23.762Z,18.62
2023-08-11T04:22:52.173Z,19.12
2023-08-11T04:25:20.344Z,19.42
2023-08-11T04:27:49.151Z,19.51
2023-08-11T04:30:17.117Z,19.50
2023-08-11T04:32:47.376Z,19.44
2023-08-11T04:35:16.333Z,19.38
2023-08-11T04:37:45.080Z,19.31
2023-08-11T04:40:15.664Z,19.24
2023-08-11T04:42:45.807Z,19.16
2023-08-11T04:45:19.642Z,19.11
2023-08-11T04:47:47.965Z,19.06
2023-08-11T04:50:20.396Z,19.02
2023-08-11T04:52:50.650Z,19.01
2023-08-11T04:55:19.911Z,18.96
2023-08-11T04:57:48.910Z,18.89
2023-08-11T05:00:18.693Z,18.87
2023-08-11T05:02:47.021Z,18.87
2023-08-11T05:05:15.426Z,18.88
2023-08-11T05:07:43.577Z,18.92
2023-08-11T05:10:11.605Z,18.97
2023-08-11T05:12:40.177Z,19.02
2023-08-11T05:15:08.550Z,19.07
2023-08-11T05:17:36.775Z,19.10
2023-08-11T05:20:09.560Z,19.13
2023-08-11T05:22:37.828Z,19.14
2023-08-11T05:25:06.539Z,19.20
2023-08-11T05:27:34.478Z,19.43
2023-08-11T05:30:02.753Z,19.82
2023-08-11T05:32:31.430Z,20.31
2023-08-11T05:35:00.623Z,20.80
2023-08-11T05:37:28.689Z,21.22
2023-08-11T05:39:56.807Z,21.56
2023-08-11T05:42:25.423Z,21.78
2023-08-11T05:44:53.464Z,21.88
2023-08-11T05:47:21.525Z,21.82
2023-08-11T05:49:49.786Z,21.66
2023-08-11T05:52:17.777Z,21.48
2023-08-11T05:54:45.847Z,21.32
2023-08-11T05:57:13.859Z,21.21
2023-08-11T05:59:41.898Z,21.16
2023-08-11T06:02:10.044Z,21.18
2023-08-11T06:04:38.116Z,21.32
2023-08-11T06:07:06.329Z,21.53
2023-08-11T06:09:34.741Z,21.81
2023-08-11T06:12:02.721Z,22.14
2023-08-11T06:14:30.664Z,22.48
2023-08-11T06:16:58.656Z,22.76
2023-08-11T06:19:26.872Z,23.01
2023-08-11T06:21:56.123Z,23.24
2023-08-11T06:24:24.750Z,23.48
2023-08-11T06:26:55.781Z,23.75
2023-08-11T06:29:24.248Z,24.00
2023-08-11T06:31:52.463Z,24.22
2023-08-11T06:34:20.985Z,24.49
2023-08-11T06:36:49.257Z,24.73
2023-08-11T06:39:17.548Z,24.82
2023-08-11T06:41:45.635Z,24.94
2023-08-11T06:44:14.036Z,25.09
2023-08-11T06:46:42.054Z,25.30
2023-08-11T06:49:10.038Z,25.51
2023-08-11T06:51:38.051Z,25.62
2023-08-11T06:54:06.239Z,25.78
2023-08-11T06:56:34.573Z,25.91
2023-08-11T06:59:02.602Z,26.05
2023-08-11T07:01:30.642Z,26.09
2023-08-11T07:04:00.942Z,26.07
2023-08-11T07:06:30.198Z,26.02
2023-08-11T07:08:58.334Z,26.01
2023-08-11T07:11:26.449Z,26.11
2023-08-11T07:13:54.576Z,26.31
2023-08-11T07:16:22.870Z,26.50
2023-08-11T07:18:51.028Z,26.53
2023-08-11T07:21:18.996Z,26.42
2023-08-11T07:23:47.087Z,26.20
2023-08-11T07:26:15.579Z,25.95
2023-08-11T07:28:43.814Z,25.66
2023-08-11T07:31:11.923Z,25.39
2023-08-11T07:33:41.625Z,25.12
2023-08-11T07:36:09.942Z,24.88
2023-08-11T07:38:37.982Z,24.71
2023-08-11T07:41:06.023Z,24.62
2023-08-11T07:43:34.022Z,24.54
2023-08-11T07:46:02.149Z,24.48
2023-08-11T07:48:30.164Z,24.49
2023-08-11T07:50:58.156Z,24.57
2023-08-11T07:53:26.367Z,24.71
2023-08-11T07:55:54.461Z,24.92
2023-08-11T07:58:23.394Z,25.12
2023-08-11T08:00:51.739Z,25.27
2023-08-11T08:03:20.141Z,25.38
2023-08-11T08:05:48.340Z,25.35
2023-08-11T08:08:17.201Z,25.23
2023-08-11T08:10:45.280Z,25.09
2023-08-11T08:13:13.333Z,24.98
2023-08-11T08:15:41.386Z,24.96
2023-08-11T08:18:09.429Z,25.07
2023-08-11T08:20:37.576Z,25.18
2023-08-11T08:23:05.549Z,25.24
2023-08-11T08:25:33.598Z,25.27
2023-08-11T08:28:06.730Z,25.27
2023-08-11T08:30:35.289Z,25.25
2023-08-11T08:33:03.667Z,25.28
2023-08-11T08:35:31.862Z,25.41
2023-08-11T08:37:59.878Z,25.50
2023-08-11T08:40:28.385Z,25.52
2023-08-11T08:42:56.396Z,25.57
2023-08-11T08:45:24.329Z,25.59
2023-08-11T08:47:54.441Z,25.64
2023-08-11T08:50:23.999Z,25.70
2023-08-11T08:52:52.762Z,25.76
2023-08-11T08:55:20.814Z,25.79
2023-08-11T08:57:49.001Z,25.78
2023-08-11T09:00:20.191Z,25.77
2023-08-11T09:02:48.566Z,25.75
2023-08-11T09:05:16.839Z,25.65
2023-08-11T09:07:45.081Z,25.56
2023-08-11T09:10:13.253Z,25.46
2023-08-11T09:12:41.270Z,25.36
2023-08-11T09:15:11.079Z,25.34
2023-08-11T09:17:40.477Z,25.31
2023-08-11T09:20:13.327Z,25.30
2023-08-11T09:22:42.040Z,25.28
2023-08-11T09:25:10.097Z,25.28
2023-08-11T09:27:38.200Z,25.32
2023-08-11T09:30:07.533Z,25.31
2023-08-11T09:32:35.638Z,25.29
2023-08-11T09:35:09.290Z,25.29
2023-08-11T09:37:38.472Z,25.24
2023-08-11T09:40:07.884Z,25.18
2023-08-11T09:42:35.823Z,25.15
2023-08-11T09:45:04.078Z,25.13
2023-08-11T09:47:32.128Z,25.10
2023-08-11T09:50:00.562Z,25.09
2023-08-11T09:52:28.625Z,25.14
2023-08-11T09:54:57.095Z,25.22
2023-08-11T09:57:25.141Z,25.28
2023-08-11T09:59:55.165Z,25.35
2023-08-11T10:02:24.468Z,25.42
2023-08-11T10:05:04.432Z,25.48
2023-08-11T10:07:38.706Z,25.51
2023-08-11T10:10:18.286Z,25.55
2023-08-11T10:12:58.898Z,25.60
2023-08-11T10:15:26.971Z,25.63
2023-08-11T10:17:55.714Z,25.63
2023-08-11T10:20:23.835Z,25.63
2023-08-11T10:22:51.875Z,25.66
2023-08-11T10:25:19.977Z,25.70
2023-08-11T10:27:47.963Z,25.74
2023-08-11T10:30:16.835Z,25.77
2023-08-11T10:32:45.085Z,25.80
2023-08-11T10:35:28.157Z,25.85
2023-08-11T10:38:00.293Z,25.93
2023-08-11T10:40:35.618Z,25.98
2023-08-11T10:43:06.112Z,26.03
2023-08-11T10:45:34.779Z,26.01
2023-08-11T10:48:10.134Z,25.93
2023-08-11T10:50:39.397Z,25.82
2023-08-11T10:53:09.657Z,25.73
2023-08-11T10:55:37.822Z,25.65
2023-08-11T10:58:16.346Z,25.62
2023-08-11T11:00:44.512Z,25.55
2023-08-11T11:03:15.189Z,25.46
2023-08-11T11:05:45.949Z,25.35
2023-08-11T11:08:14.143Z,25.27
2023-08-11T11:10:49.808Z,25.24
2023-08-11T11:13:18.969Z,25.19
2023-08-11T11:15:47.757Z,25.14
2023-08-11T11:18:15.918Z,25.10
2023-08-11T11:20:44.032Z,25.09
2023-08-11T11:23:12.110Z,25.10
2023-08-11T11:25:40.285Z,25.08
2023-08-11T11:28:08.213Z,25.07
2023-08-11T11:30:36.309Z,25.06
2023-08-11T11:33:05.127Z,25.05
2023-08-11T11:35:33.639Z,25.04
2023-08-11T11:38:01.740Z,25.03
2023-08-11T11:40:31.565Z,24.99
2023-08-11T11:42:59.529Z,24.95
2023-08-11T11:45:28.113Z,24.94
2023-08-11T11:47:56.556Z,24.92
2023-08-11T11:50:24.949Z,24.89
2023-08-11T11:52:55.052Z,24.87
2023-08-11T11:55:23.174Z,24.90
2023-08-11T11:57:51.228Z,24.95
2023-08-11T12:00:20.551Z,25.01
2023-08-11T12:02:49.045Z,25.07
2023-08-11T12:05:17.304Z,25.09
2023-08-11T12:07:45.701Z,25.12
2023-08-11T12:10:15.882Z,25.13
2023-08-11T12:12:44.006Z,25.10
2023-08-11T12:15:12.510Z,25.05
2023-08-11T12:17:40.607Z,25.01
2023-08-11T12:20:11.813Z,24.98
2023-08-11T12:22:39.915Z,24.96
2023-08-11T12:25:09.367Z,24.93
2023-08-11T12:27:37.895Z,24.89
2023-08-11T12:30:08.529Z,24.85
2023-08-11T12:32:37.186Z,24.80
2023-08-11T12:35:05.646Z,24.73
2023-08-11T12:37:33.745Z,24.68
2023-08-11T12:40:01.908Z,24.61
2023-08-11T12:42:30.032Z,24.56
2023-08-11T12:44:58.552Z,24.53
2023-08-11T12:47:26.636Z,24.50
2023-08-11T12:49:54.772Z,24.47
2023-08-11T12:52:22.847Z,24.42
2023-08-11T12:54:50.817Z,24.41
2023-08-11T12:57:18.911Z,24.43
2023-08-11T12:59:47.013Z,24.49
2023-08-11T13:02:15.040Z,24.56
2023-08-11T13:04:43.096Z,24.61
2023-08-11T13:07:11.180Z,24.67
2023-08-11T13:09:39.230Z,24.73
2023-08-11T13:12:13.745Z,24.78
2023-08-11T13:14:41.955Z,24.84
2023-08-11T13:17:12.128Z,24.90
2023-08-11T13:19:40.742Z,24.95
2023-08-11T13:22:09.648Z,24.98
2023-08-11T13:24:38.366Z,25.03
2023-08-11T13:27:06.599Z,25.08
2023-08-11T13:29:34.684Z,25.14
2023-08-11T13:32:02.792Z,25.19
2023-08-11T13:34:30.877Z,25.23
2023-08-11T13:36:59.203Z,25.24
2023-08-11T13:39:30.411Z,25.26
2023-08-11T13:41:58.476Z,25.26
2023-08-11T13:44:26.572Z,25.23
2023-08-11T13:46:54.536Z,25.22
2023-08-11T13:49:22.657Z,25.21
2023-08-11T13:51:50.692Z,25.19
2023-08-11T13:54:18.670Z,25.16
2023-08-11T13:56:46.629Z,25.12
2023-08-11T13:59:14.695Z,25.08
2023-08-11T14:01:42.664Z,25.04
2023-08-11T14:04:10.754Z,25.00
2023-08-11T14:06:39.198Z,24.94
2023-08-11T14:09:07.226Z,24.89
2023-08-11T14:11:35.312Z,24.85
2023-08-11T14:14:03.317Z,24.82
2023-08-11T14:16:31.736Z,24.78
2023-08-11T14:18:59.824Z,24.76
2023-08-11T14:21:28.044Z,24.73
2023-08-11T14:23:56.283Z,24.71
2023-08-11T14:26:24.332Z,24.70
2023-08-11T14:28:52.403Z,24.68
2023-08-11T14:31:20.502Z,24.66
2023-08-11T14:33:48.781Z,24.64
2023-08-11T14:36:16.804Z,24.64
2023-08-11T14:38:44.763Z,24.66
2023-08-11T14:41:12.798Z,24.66
2023-08-11T14:43:41.113Z,24.66
2023-08-11T14:46:09.297Z,24.66
2023-08-11T14:48:37.397Z,24.65
2023-08-11T14:51:07.363Z,24.62
2023-08-11T14:53:35.522Z,24.59
2023-08-11T14:56:03.663Z,24.56
2023-08-11T14:58:32.191Z,24.52
2023-08-11T15:01:00.247Z,24.49
2023-08-11T15:03:28.714Z,24.44
2023-08-11T15:05:56.977Z,24.40
2023-08-11T15:08:25.719Z,24.37
2023-08-11T15:10:53.783Z,24.36
2023-08-11T15:13:21.788Z,24.36
2023-08-11T15:15:49.727Z,24.35
2023-08-11T15:18:17.816Z,24.33
2023-08-11T15:20:46.006Z,24.31
2023-08-11T15:23:14.102Z,24.30
2023-08-11T15:25:43.773Z,24.27
2023-08-11T15:28:12.274Z,24.24
2023-08-11T15:30:40.192Z,24.21
2023-08-11T15:33:08.446Z,24.18
2023-08-11T15:35:38.828Z,24.15
2023-08-11T15:38:07.605Z,24.13
2023-08-11T15:40:35.800Z,24.11
2023-08-11T15:43:04.096Z,24.09
2023-08-11T15:45:32.206Z,24.07
2023-08-11T15:48:00.476Z,24.05
2023-08-11T15:50:28.667Z,24.03
2023-08-11T15:52:56.619Z,24.02
2023-08-11T15:55:35.802Z,24.02
2023-08-11T15:58:04.794Z,24.01
2023-08-11T16:00:33.280Z,24.00
2023-08-11T16:03:01.709Z,23.99
2023-08-11T16:05:30.052Z,23.96
2023-08-11T16:07:58.205Z,23.92
2023-08-11T16:10:28.034Z,23.89
2023-08-11T16:12:56.036Z,23.87
2023-08-11T16:15:24.097Z,23.85
2023-08-11T16:17:53.820Z,23.82
2023-08-11T16:20:25.475Z,23.79
2023-08-11T16:22:53.670Z,23.76
2023-08-11T16:25:22.173Z,23.74
2023-08-11T16:27:50.195Z,23.71
2023-08-11T16:30:18.338Z,23.68
2023-08-11T16:32:46.426Z,23.66
2023-08-11T16:35:14.526Z,23.64
2023-08-11T16:37:42.447Z,23.62
2023-08-11T16:40:11.918Z,23.59
2023-08-11T16:42:40.025Z,23.56
2023-08-11T16:45:08.704Z,23.52
2023-08-11T16:47:37.113Z,23.49
2023-08-11T16:50:05.799Z,23.45
2023-08-11T16:52:34.041Z,23.43
2023-08-11T16:55:02.393Z,23.40
2023-08-11T16:57:30.828Z,23.37
2023-08-11T16:59:59.124Z,23.33
2023-08-11T17:02:27.584Z,23.29
2023-08-11T17:04:55.855Z,23.24
2023-08-11T17:07:23.983Z,23.19
2023-08-11T17:09:52.117Z,23.13
2023-08-11T17:12:20.389Z,23.07
2023-08-11T17:14:48.501Z,23.01
2023-08-11T17:17:16.736Z,22.95
2023-08-11T17:19:44.940Z,22.90
2023-08-11T17:22:13.598Z,22.83
2023-08-11T17:24:42.128Z,22.75
2023-08-11T17:27:10.352Z,22.67
2023-08-11T17:29:38.818Z,22.60
2023-08-11T17:32:07.557Z,22.54
2023-08-11T17:34:40.273Z,22.47
2023-08-11T17:37:15.261Z,22.41
2023-08-11T17:39:43.529Z,22.36
2023-08-11T17:42:11.950Z,22.32
2023-08-11T17:44:40.522Z,22.27
2023-08-11T17:47:09.147Z,22.23
2023-08-11T17:49:37.450Z,22.17
2023-08-11T17:52:05.993Z,22.13
2023-08-11T17:54:34.106Z,22.09
2023-08-11T17:57:02.241Z,22.03
2023-08-11T17:59:30.448Z,21.97
2023-08-11T18:01:58.766Z,21.90
2023-08-11T18:04:26.904Z,21.83
2023-08-11T18:06:55.503Z,21.78
2023-08-11T18:09:23.687Z,21.72
2023-08-11T18:11:51.879Z,21.68
2023-08-11T18:14:19.982Z,21.61
2023-08-11T18:16:48.107Z,21.53
2023-08-11T18:19:16.200Z,21.47
2023-08-11T18:21:44.521Z,21.40
2023-08-11T18:24:12.785Z,21.32
2023-08-11T18:26:40.834Z,21.24
2023-08-11T18:29:09.809Z,21.15
2023-08-11T18:31:38.250Z,21.07
2023-08-11T18:34:06.748Z,21.00
2023-08-11T18:36:34.930Z,20.93
2023-08-11T18:39:03.290Z,20.87
2023-08-11T18:41:31.473Z,20.80
2023-08-11T18:44:00.164Z,20.75
2023-08-11T18:46:28.593Z,20.71
2023-08-11T18:48:56.692Z,20.68
2023-08-11T18:51:25.162Z,20.64
2023-08-11T18:53:53.250Z,20.62
2023-08-11T18:56:21.351Z,20.60
2023-08-11T18:58:52.272Z,20.58
2023-08-11T19:01:20.465Z,20.54
2023-08-11T19:03:48.994Z,20.52
2023-08-11T19:06:17.451Z,20.50
2023-08-11T19:08:45.745Z,20.47
2023-08-11T19:11:14.958Z,20.43
2023-08-11T19:13:45.626Z,20.40
2023-08-11T19:16:15.418Z,20.38
2023-08-11T19:18:43.944Z,20.35
2023-08-11T19:21:12.154Z,20.33
2023-08-11T19:23:40.307Z,20.29
2023-08-11T19:26:08.399Z,20.27
2023-08-11T19:28:36.667Z,20.24
2023-08-11T19:31:05.407Z,20.22
2023-08-11T19:33:33.624Z,20.19
2023-08-11T19:36:01.821Z,20.17
2023-08-11T19:38:29.995Z,20.15
2023-08-11T19:40:58.384Z,20.14
2023-08-11T19:43:26.780Z,20.11
2023-08-11T19:45:54.930Z,20.08
2023-08-11T19:48:23.174Z,20.06
2023-08-11T19:50:51.648Z,20.03
2023-08-11T19:53:20.069Z,20.00
2023-08-11T19:55:48.297Z,19.97
2023-08-11T19:58:17.013Z,19.95
2023-08-11T20:00:45.218Z,19.92
2023-08-11T20:03:13.463Z,19.89
2023-08-11T20:05:48.304Z,19.87
2023-08-11T20:08:16.842Z,19.84
2023-08-11T20:10:49.375Z,19.81
2023-08-11T20:13:20.644Z,19.78
2023-08-11T20:15:48.881Z,19.75
2023-08-11T20:18:17.229Z,19.72
2023-08-11T20:20:45.913Z,19.68
2023-08-11T20:23:14.118Z,19.65
2023-08-11T20:25:42.350Z,19.63
2023-08-11T20:28:10.616Z,19.61
2023-08-11T20:30:42.404Z,19.59
2023-08-11T20:33:10.653Z,19.58
2023-08-11T20:35:38.884Z,19.57
2023-08-11T20:38:07.113Z,19.56
2023-08-11T20:40:35.287Z,19.56
2023-08-11T20:43:05.249Z,19.55
2023-08-11T20:45:33.299Z,19.53
2023-08-11T20:48:01.733Z,19.52
2023-08-11T20:50:30.016Z,19.50
2023-08-11T20:52:57.970Z,19.49
2023-08-11T20:55:25.904Z,19.47
2023-08-11T20:57:53.947Z,19.47
2023-08-11T21:00:22.165Z,19.47
2023-08-11T21:02:50.275Z,19.46
2023-08-11T21:05:18.440Z,19.46
2023-08-11T21:07:46.499Z,19.45
2023-08-11T21:10:16.237Z,19.45
2023-08-11T21:12:44.632Z,19.44
2023-08-11T21:15:13.862Z,19.43
2023-08-11T21:17:41.976Z,19.43
2023-08-11T21:20:10.497Z,19.41
2023-08-11T21:22:38.561Z,19.40
2023-08-11T21:25:06.643Z,19.37
2023-08-11T21:27:34.741Z,19.35
2023-08-11T21:30:02.770Z,19.34
2023-08-11T21:32:30.823Z,19.32
2023-08-11T21:34:58.987Z,19.30
2023-08-11T21:37:27.057Z,19.27
2023-08-11T21:39:55.089Z,19.23
2023-08-11T21:42:23.240Z,19.21
2023-08-11T21:44:51.228Z,19.19
2023-08-11T21:47:19.229Z,19.16
2023-08-11T21:49:47.385Z,19.14
2023-08-11T21:52:15.488Z,19.12
2023-08-11T21:54:43.477Z,19.11
2023-08-11T21:57:14.241Z,19.10
2023-08-11T21:59:42.622Z,19.09
2023-08-11T22:02:10.778Z,19.08
2023-08-11T22:04:41.457Z,19.07
2023-08-11T22:07:10.046Z,19.06
2023-08-11T22:09:38.457Z,19.06
2023-08-11T22:12:06.891Z,19.07
2023-08-11T22:14:35.274Z,19.07
2023-08-11T22:17:03.283Z,19.08
2023-08-11T22:19:31.598Z,19.09
2023-08-11T22:21:59.608Z,19.08
2023-08-11T22:24:40.328Z,19.08
2023-08-11T22:27:12.807Z,19.08
2023-08-11T22:29:41.368Z,19.07
2023-08-11T22:32:10.759Z,19.06
2023-08-11T22:34:38.936Z,19.04
2023-08-11T22:37:06.993Z,19.02
2023-08-11T22:39:34.981Z,18.99
2023-08-11T22:42:03.163Z,18.97
2023-08-11T22:44:31.281Z,18.94
2023-08-11T22:46:59.261Z,18.91
2023-08-11T22:49:27.492Z,18.89
2023-08-11T22:51:55.512Z,18.86
2023-08-11T22:54:23.883Z,18.84
2023-08-11T22:56:52.235Z,18.82
2023-08-11T22:59:21.217Z,18.80
2023-08-11T23:01:49.375Z,18.78
2023-08-11T23:04:17.609Z,18.76
2023-08-11T23:06:45.947Z,18.73
2023-08-11T23:09:13.959Z,18.71
2023-08-11T23:11:42.078Z,18.69
2023-08-11T23:14:10.060Z,18.66
2023-08-11T23:16:38.165Z,18.63
2023-08-11T23:19:07.132Z,18.60
2023-08-11T23:21:35.280Z,18.57
2023-08-11T23:24:03.395Z,18.54
2023-08-11T23:26:31.511Z,18.52
2023-08-11T23:28:59.642Z,18.47
2023-08-11T23:31:27.742Z,18.45
2023-08-11T23:33:55.962Z,18.41
2023-08-11T23:36:23.986Z,18.37
2023-08-11T23:38:52.299Z,18.34
2023-08-11T23:41:20.531Z,18.30
2023-08-11T23:43:48.694Z,18.27
2023-08-11T23:46:16.855Z,18.24
2023-08-11T23:48:45.133Z,18.21
2023-08-11T23:51:13.214Z,18.19
2023-08-11T23:53:41.454Z,18.16
2023-08-11T23:56:09.777Z,18.14
2023-08-11T23:58:37.848Z,18.13
