createdAt,value
2023-03-22T00:03:58.276Z,94499.00
2023-03-22T00:07:58.316Z,94495.00
2023-03-22T00:11:58.427Z,94497.00
2023-03-22T00:15:58.610Z,94493.00
2023-03-22T00:19:58.641Z,94493.00
2023-03-22T00:23:58.677Z,94495.00
2023-03-22T00:27:58.827Z,94493.00
2023-03-22T00:31:58.975Z,94493.00
2023-03-22T00:35:59.048Z,94493.00
2023-03-22T00:39:59.055Z,94493.00
2023-03-22T00:43:59.128Z,94491.00
2023-03-22T00:47:59.198Z,94485.00
2023-03-22T00:51:59.191Z,94481.00
2023-03-22T00:55:59.209Z,94479.00
2023-03-22T00:59:59.313Z,94475.00
2023-03-22T01:03:59.503Z,94479.00
2023-03-22T01:07:59.582Z,94473.00
2023-03-22T01:11:59.675Z,94469.00
2023-03-22T01:15:59.741Z,94467.00
2023-03-22T01:19:59.883Z,94463.00
2023-03-22T01:24:00.048Z,94458.00
2023-03-22T01:28:00.165Z,94460.00
2023-03-22T01:32:00.280Z,94460.00
2023-03-22T01:36:00.474Z,94460.00
2023-03-22T01:40:00.544Z,94454.00
2023-03-22T01:44:00.622Z,94450.00
2023-03-22T01:48:00.828Z,94454.00
2023-03-22T01:52:00.962Z,94452.00
2023-03-22T01:56:01.028Z,94454.00
2023-03-22T02:00:01.099Z,94452.00
2023-03-22T02:04:01.197Z,94452.00
2023-03-22T02:08:01.323Z,94458.00
2023-03-22T02:12:01.436Z,94462.00
2023-03-22T02:16:01.576Z,94471.00
2023-03-22T02:20:01.709Z,94475.00
2023-03-22T02:24:01.882Z,94473.00
2023-03-22T02:28:02.019Z,94475.00
2023-03-22T02:32:02.127Z,94477.00
2023-03-22T02:36:02.288Z,94477.00
2023-03-22T02:40:02.445Z,94481.00
2023-03-22T02:44:02.568Z,94471.00
2023-03-22T02:48:02.712Z,94469.00
2023-03-22T02:52:02.838Z,94469.00
2023-03-22T02:56:02.974Z,94471.00
2023-03-22T03:00:03.034Z,94469.00
2023-03-22T03:04:03.238Z,94467.00
2023-03-22T03:08:03.417Z,94467.00
2023-03-22T03:12:03.531Z,94467.00
2023-03-22T03:16:03.634Z,94462.00
2023-03-22T03:20:03.727Z,94454.00
2023-03-22T03:24:03.818Z,94450.00
2023-03-22T03:28:03.817Z,94448.00
2023-03-22T03:32:03.851Z,94454.00
2023-03-22T03:36:03.943Z,94460.00
2023-03-22T03:40:04.077Z,94458.00
2023-03-22T03:44:04.196Z,94454.00
2023-03-22T03:48:04.418Z,94452.00
2023-03-22T03:52:04.452Z,94450.00
2023-03-22T03:56:04.494Z,94450.00
2023-03-22T04:00:04.604Z,94444.00
2023-03-22T04:04:04.632Z,94444.00
2023-03-22T04:08:04.646Z,94442.00
2023-03-22T04:12:04.706Z,94440.00
2023-03-22T04:16:04.865Z,94440.00
2023-03-22T04:20:06.031Z,94444.00
2023-03-22T04:24:05.154Z,94442.00
2023-03-22T04:28:05.249Z,94442.00
2023-03-22T04:32:05.328Z,94444.00
2023-03-22T04:36:05.516Z,94444.00
2023-03-22T04:40:05.667Z,94446.00
2023-03-22T04:44:05.802Z,94444.00
2023-03-22T04:48:05.964Z,94442.00
2023-03-22T04:52:06.083Z,94438.00
2023-03-22T04:56:06.248Z,94438.00
2023-03-22T05:00:06.430Z,94444.00
2023-03-22T05:04:06.584Z,94442.00
2023-03-22T05:08:06.660Z,94450.00
2023-03-22T05:12:06.696Z,94452.00
2023-03-22T05:16:06.876Z,94456.00
2023-03-22T05:20:06.827Z,94458.00
2023-03-22T05:24:06.853Z,94463.00
2023-03-22T05:28:06.903Z,94463.00
2023-03-22T05:32:07.035Z,94460.00
2023-03-22T05:36:07.100Z,94463.00
2023-03-22T05:40:07.158Z,94463.00
2023-03-22T05:44:07.184Z,94462.00
2023-03-22T05:48:07.225Z,94465.00
2023-03-22T05:52:07.264Z,94473.00
2023-03-22T05:56:07.233Z,94467.00
2023-03-22T06:00:07.219Z,94473.00
2023-03-22T06:04:07.167Z,94469.00
2023-03-22T06:08:07.133Z,94469.00
2023-03-22T06:12:07.131Z,94467.00
2023-03-22T06:16:07.136Z,94471.00
2023-03-22T06:20:07.047Z,94477.00
2023-03-22T06:24:07.259Z,94479.00
2023-03-22T06:28:08.780Z,94481.00
2023-03-22T06:32:06.925Z,94479.00
2023-03-22T06:36:06.894Z,94479.00
2023-03-22T06:40:07.296Z,94477.00
2023-03-22T06:44:06.900Z,94479.00
2023-03-22T06:48:07.081Z,94481.00
2023-03-22T06:52:07.112Z,94481.00
2023-03-22T06:56:07.143Z,94481.00
2023-03-22T07:00:07.388Z,94479.00
2023-03-22T07:04:07.557Z,94479.00
2023-03-22T07:08:07.680Z,94483.00
2023-03-22T07:12:07.755Z,94483.00
2023-03-22T07:16:07.918Z,94485.00
2023-03-22T07:20:07.901Z,94481.00
2023-03-22T07:24:07.914Z,94483.00
2023-03-22T07:28:07.997Z,94483.00
2023-03-22T07:32:08.315Z,94473.00
2023-03-22T07:36:08.269Z,94467.00
2023-03-22T07:40:08.023Z,94465.00
2023-03-22T07:44:17.773Z,94467.00
2023-03-22T07:48:09.234Z,94460.00
2023-03-22T07:52:08.157Z,94454.00
2023-03-22T07:56:08.118Z,94452.00
2023-03-22T08:00:08.102Z,94456.00
2023-03-22T08:04:08.100Z,94458.00
2023-03-22T08:08:08.029Z,94456.00
2023-03-22T08:12:08.030Z,94454.00
2023-03-22T08:16:08.047Z,94454.00
2023-03-22T08:20:07.994Z,94454.00
2023-03-22T08:24:07.910Z,94452.00
2023-03-22T08:28:08.359Z,94448.00
2023-03-22T08:32:08.371Z,94444.00
2023-03-22T08:36:07.880Z,94438.00
2023-03-22T08:40:07.798Z,94432.00
2023-03-22T08:44:07.748Z,94432.00
2023-03-22T08:48:08.018Z,94426.00
2023-03-22T08:52:07.951Z,94415.00
2023-03-22T08:56:08.044Z,94411.00
2023-03-22T09:00:08.180Z,94411.00
2023-03-22T09:04:10.654Z,94403.00
2023-03-22T09:08:08.508Z,94403.00
2023-03-22T09:12:08.802Z,94393.00
2023-03-22T09:16:08.700Z,94379.00
2023-03-22T09:20:12.759Z,94377.00
2023-03-22T09:24:09.839Z,94366.00
2023-03-22T09:28:08.650Z,94358.00
2023-03-22T09:32:08.795Z,94348.00
2023-03-22T09:36:09.330Z,94338.00
2023-03-22T09:40:09.324Z,94334.00
2023-03-22T09:44:09.046Z,94328.00
2023-03-22T09:48:09.257Z,94324.00
2023-03-22T09:52:09.422Z,94321.00
2023-03-22T09:56:09.831Z,94313.00
2023-03-22T10:00:09.809Z,94309.00
2023-03-22T10:04:09.953Z,94299.00
2023-03-22T10:08:10.032Z,94297.00
2023-03-22T10:12:10.072Z,94293.00
2023-03-22T10:16:10.164Z,94276.00
2023-03-22T10:20:10.124Z,94268.00
2023-03-22T10:24:10.128Z,94266.00
2023-03-22T10:28:10.234Z,94260.00
2023-03-22T10:32:10.193Z,94256.00
2023-03-22T10:36:10.155Z,94250.00
2023-03-22T10:40:10.325Z,94248.00
2023-03-22T10:44:10.104Z,94246.00
2023-03-22T10:48:10.374Z,94244.00
2023-03-22T10:52:10.341Z,94238.00
2023-03-22T10:56:09.971Z,94232.00
2023-03-22T11:00:10.384Z,94223.00
2023-03-22T11:04:09.910Z,94219.00
2023-03-22T11:08:09.901Z,94211.00
2023-03-22T11:12:10.345Z,94201.00
2023-03-22T11:16:09.844Z,94195.00
2023-03-22T11:20:09.888Z,94185.00
2023-03-22T11:24:09.848Z,94182.00
2023-03-22T11:28:09.874Z,94176.00
2023-03-22T11:32:10.066Z,94170.00
2023-03-22T11:36:10.304Z,94160.00
2023-03-22T11:40:10.424Z,94150.00
2023-03-22T11:44:10.587Z,94142.00
2023-03-22T11:48:10.716Z,94136.00
2023-03-22T11:52:10.531Z,94127.00
2023-03-22T11:56:10.470Z,94121.00
2023-03-22T12:00:10.450Z,94119.00
2023-03-22T12:04:10.485Z,94115.00
2023-03-22T12:08:10.856Z,94111.00
2023-03-22T12:12:10.350Z,94103.00
2023-03-22T12:16:10.447Z,94093.00
2023-03-22T12:20:10.376Z,94086.00
2023-03-22T12:24:10.237Z,94080.00
2023-03-22T12:28:10.215Z,94072.00
2023-03-22T12:32:10.170Z,94066.00
2023-03-22T12:36:10.206Z,94052.00
2023-03-22T12:40:10.114Z,94044.00
2023-03-22T12:44:10.070Z,94036.00
2023-03-22T12:48:10.238Z,94031.00
2023-03-22T12:52:10.014Z,94027.00
2023-03-22T12:56:09.973Z,94025.00
2023-03-22T13:00:09.951Z,94019.00
2023-03-22T13:04:09.937Z,94017.00
2023-03-22T13:08:09.877Z,94013.00
2023-03-22T13:12:09.896Z,94007.00
2023-03-22T13:16:09.938Z,94003.00
2023-03-22T13:20:09.894Z,94003.00
2023-03-22T13:24:09.765Z,93994.00
2023-03-22T13:28:09.718Z,93988.00
2023-03-22T13:32:09.747Z,93978.00
2023-03-22T13:36:09.722Z,93974.00
2023-03-22T13:40:09.698Z,93964.00
2023-03-22T13:44:09.718Z,93956.00
2023-03-22T13:48:09.817Z,93950.00
2023-03-22T13:52:09.744Z,93950.00
2023-03-22T13:56:09.716Z,93942.00
2023-03-22T14:00:15.305Z,93939.00
2023-03-22T14:04:10.815Z,93933.00
2023-03-22T14:08:09.800Z,93927.00
2023-03-22T14:12:09.741Z,93925.00
2023-03-22T14:16:09.756Z,93917.00
2023-03-22T14:20:09.708Z,93917.00
2023-03-22T14:49:10.513Z,93894.00
2023-03-22T14:53:10.720Z,93895.00
2023-03-22T14:57:10.743Z,93894.00
2023-03-22T15:01:10.419Z,93892.00
2023-03-22T15:05:10.718Z,93886.00
2023-03-22T15:09:10.348Z,93880.00
2023-03-22T15:13:10.313Z,93866.00
2023-03-22T15:17:10.278Z,93866.00
2023-03-22T15:21:10.265Z,93862.00
2023-03-22T15:25:10.214Z,93862.00
2023-03-22T15:29:10.164Z,93860.00
2023-03-22T15:33:10.126Z,93864.00
2023-03-22T15:37:10.101Z,93864.00
2023-03-22T15:41:10.075Z,93860.00
2023-03-22T15:45:10.015Z,93860.00
2023-03-22T15:49:10.030Z,93868.00
2023-03-22T15:53:10.053Z,93872.00
2023-03-22T15:57:10.090Z,93870.00
2023-03-22T16:01:10.177Z,93880.00
2023-03-22T16:05:10.133Z,93888.00
2023-03-22T16:09:10.179Z,93890.00
2023-03-22T16:13:10.218Z,93894.00
2023-03-22T16:17:10.274Z,93903.00
2023-03-22T16:21:10.316Z,93905.00
2023-03-22T16:25:10.345Z,93909.00
2023-03-22T16:29:10.522Z,93911.00
2023-03-22T16:33:10.688Z,93915.00
2023-03-22T16:37:10.726Z,93915.00
2023-03-22T16:41:10.793Z,93921.00
2023-03-22T16:45:11.252Z,93927.00
2023-03-22T16:49:10.896Z,93931.00
2023-03-22T16:53:10.955Z,93939.00
2023-03-22T16:57:11.011Z,93939.00
2023-03-22T17:01:11.071Z,93944.00
2023-03-22T17:05:11.222Z,93950.00
2023-03-22T17:09:11.223Z,93952.00
2023-03-22T17:13:11.279Z,93958.00
2023-03-22T17:17:11.386Z,93960.00
2023-03-22T17:21:11.444Z,93970.00
2023-03-22T17:25:11.533Z,93976.00
2023-03-22T17:29:11.633Z,93980.00
2023-03-22T17:33:12.835Z,93988.00
2023-03-22T17:37:11.819Z,93990.00
2023-03-22T17:41:11.958Z,93994.00
2023-03-22T17:45:12.070Z,94001.00
2023-03-22T17:49:12.151Z,94007.00
2023-03-22T17:53:23.796Z,94015.00
2023-03-22T17:57:36.328Z,94025.00
2023-03-22T18:01:13.216Z,94031.00
2023-03-22T18:05:12.412Z,94038.00
2023-03-22T18:09:12.149Z,94048.00
2023-03-22T18:13:12.098Z,94056.00
2023-03-22T18:17:12.134Z,94058.00
2023-03-22T18:21:12.034Z,94066.00
2023-03-22T18:25:12.140Z,94074.00
2023-03-22T18:29:11.978Z,94082.00
2023-03-22T18:33:11.947Z,94088.00
2023-03-22T18:37:11.960Z,94093.00
2023-03-22T18:41:34.577Z,94105.00
2023-03-22T18:45:15.924Z,94109.00
2023-03-22T18:49:11.987Z,94109.00
2023-03-22T18:53:18.265Z,94113.00
2023-03-22T18:57:13.379Z,94119.00
2023-03-22T19:01:12.456Z,94117.00
2023-03-22T19:05:12.296Z,94121.00
2023-03-22T19:09:11.884Z,94121.00
2023-03-22T19:13:12.332Z,94123.00
2023-03-22T19:17:12.312Z,94127.00
2023-03-22T19:21:23.393Z,94129.00
2023-03-22T19:25:13.308Z,94129.00
2023-03-22T19:29:12.306Z,94129.00
2023-03-22T19:33:30.867Z,94140.00
2023-03-22T19:37:13.093Z,94142.00
2023-03-22T19:45:12.318Z,94146.00
2023-03-22T19:49:12.012Z,94146.00
2023-03-22T19:53:44.332Z,94140.00
2023-03-22T19:57:12.944Z,94140.00
2023-03-22T20:01:11.956Z,94144.00
2023-03-22T20:05:17.671Z,94148.00
2023-03-22T20:09:12.839Z,94154.00
2023-03-22T20:13:11.806Z,94156.00
2023-03-22T20:17:15.182Z,94164.00
2023-03-22T20:21:12.727Z,94172.00
2023-03-22T20:25:11.697Z,94178.00
2023-03-22T20:29:11.671Z,94182.00
2023-03-22T20:33:11.765Z,94185.00
2023-03-22T20:37:11.911Z,94187.00
2023-03-22T20:41:12.069Z,94185.00
2023-03-22T20:45:12.200Z,94189.00
2023-03-22T20:49:12.346Z,94191.00
2023-03-22T20:53:12.484Z,94195.00
2023-03-22T20:57:12.646Z,94197.00
2023-03-22T21:01:12.806Z,94197.00
2023-03-22T21:05:12.916Z,94201.00
2023-03-22T21:09:13.069Z,94203.00
2023-03-22T21:13:13.217Z,94209.00
2023-03-22T21:17:13.364Z,94213.00
2023-03-22T21:21:13.540Z,94217.00
2023-03-22T21:25:13.693Z,94219.00
2023-03-22T21:29:13.824Z,94221.00
2023-03-22T21:33:14.001Z,94225.00
2023-03-22T21:37:14.131Z,94225.00
2023-03-22T21:41:14.301Z,94225.00
2023-03-22T21:45:14.538Z,94225.00
2023-03-22T21:49:14.602Z,94225.00
2023-03-22T21:53:14.709Z,94227.00
2023-03-22T21:57:14.860Z,94229.00
2023-03-22T22:01:15.022Z,94227.00
2023-03-22T22:05:15.211Z,94236.00
2023-03-22T22:09:15.377Z,94240.00
2023-03-22T22:13:15.540Z,94242.00
2023-03-22T22:17:15.691Z,94244.00
2023-03-22T22:21:15.851Z,94244.00
2023-03-22T22:25:16.052Z,94244.00
2023-03-22T22:29:16.214Z,94244.00
2023-03-22T22:33:16.374Z,94244.00
2023-03-22T22:37:16.575Z,94242.00
2023-03-22T22:41:16.765Z,94242.00
2023-03-22T22:45:16.926Z,94244.00
2023-03-22T22:49:17.080Z,94246.00
2023-03-22T22:53:17.268Z,94242.00
2023-03-22T22:57:17.432Z,94236.00
2023-03-22T23:01:17.612Z,94236.00
2023-03-22T23:05:17.775Z,94232.00
2023-03-22T23:09:17.924Z,94236.00
2023-03-22T23:13:18.115Z,94236.00
2023-03-22T23:17:18.270Z,94236.00
2023-03-22T23:21:18.444Z,94236.00
2023-03-22T23:25:18.607Z,94236.00
2023-03-22T23:29:18.764Z,94242.00
2023-03-22T23:33:18.941Z,94236.00
2023-03-22T23:37:19.132Z,94234.00
2023-03-22T23:41:19.274Z,94238.00
2023-03-22T23:45:19.456Z,94240.00
2023-03-22T23:49:19.623Z,94242.00
2023-03-22T23:53:19.768Z,94240.00
2023-03-22T23:57:19.954Z,94240.00
