createdAt,value
2018-12-20T00:00:54.248Z,21.00
2018-12-20T00:01:54.204Z,20.50
2018-12-20T00:02:54.200Z,21.10
2018-12-20T00:03:54.239Z,21.40
2018-12-20T00:04:54.167Z,21.00
2018-12-20T00:05:54.275Z,21.80
2018-12-20T00:06:54.170Z,20.30
2018-12-20T00:07:54.141Z,21.60
2018-12-20T00:08:54.161Z,21.00
2018-12-20T00:09:54.241Z,20.50
2018-12-20T00:10:54.106Z,20.20
2018-12-20T00:11:54.116Z,21.00
2018-12-20T00:12:54.089Z,20.90
2018-12-20T00:13:54.076Z,21.00
2018-12-20T00:14:54.069Z,20.90
2018-12-20T00:15:54.168Z,20.90
2018-12-20T00:16:54.082Z,20.40
2018-12-20T00:17:54.053Z,20.90
2018-12-20T00:18:54.153Z,20.90
2018-12-20T00:19:54.042Z,21.60
2018-12-20T00:20:54.098Z,20.90
2018-12-20T00:21:54.024Z,21.20
2018-12-20T00:22:53.981Z,20.50
2018-12-20T00:23:54.077Z,21.20
2018-12-20T00:24:53.955Z,20.60
2018-12-20T00:25:54.031Z,21.00
2018-12-20T00:26:54.034Z,21.40
2018-12-20T00:27:53.995Z,20.60
2018-12-20T00:28:53.911Z,21.00
2018-12-20T00:29:53.996Z,22.30
2018-12-20T00:30:53.959Z,21.60
2018-12-20T00:31:53.895Z,22.70
2018-12-20T00:32:53.889Z,22.60
2018-12-20T00:33:54.003Z,22.80
2018-12-20T00:34:53.901Z,22.10
2018-12-20T00:35:53.857Z,21.90
2018-12-20T00:36:53.928Z,23.50
2018-12-20T00:37:53.813Z,22.40
2018-12-20T00:38:53.973Z,23.40
2018-12-20T00:39:53.787Z,23.50
2018-12-20T00:40:53.870Z,23.20
2018-12-20T00:41:53.885Z,23.70
2018-12-20T00:42:53.756Z,24.40
2018-12-20T00:43:53.843Z,24.30
2018-12-20T00:44:53.730Z,24.40
2018-12-20T00:45:53.726Z,24.30
2018-12-20T00:46:53.784Z,23.60
2018-12-20T00:47:53.706Z,23.20
2018-12-20T00:48:53.739Z,24.80
2018-12-20T00:49:53.729Z,24.80
2018-12-20T00:50:53.830Z,23.40
2018-12-20T00:51:53.658Z,23.40
2018-12-20T00:52:53.687Z,23.50
2018-12-20T00:53:53.645Z,23.70
2018-12-20T00:54:53.693Z,23.50
2018-12-20T00:55:53.839Z,23.60
2018-12-20T00:56:53.739Z,23.40
2018-12-20T00:57:53.642Z,22.90
2018-12-20T00:58:53.747Z,21.90
2018-12-20T00:59:53.654Z,23.50
2018-12-20T01:00:53.558Z,24.00
2018-12-20T01:01:53.639Z,23.20
2018-12-20T01:02:55.411Z,23.10
2018-12-20T01:03:53.542Z,24.20
2018-12-20T01:04:53.514Z,23.30
2018-12-20T01:05:53.640Z,23.30
2018-12-20T01:06:53.486Z,23.70
2018-12-20T01:07:53.561Z,22.80
2018-12-20T01:08:53.625Z,22.80
2018-12-20T01:09:53.493Z,22.40
2018-12-20T01:10:53.447Z,23.50
2018-12-20T01:11:53.431Z,23.20
2018-12-20T01:12:53.560Z,23.10
2018-12-20T01:13:53.417Z,23.00
2018-12-20T01:14:53.542Z,22.60
2018-12-20T01:15:53.413Z,22.10
2018-12-20T01:16:53.487Z,22.20
2018-12-20T01:17:53.362Z,22.30
2018-12-20T01:18:53.425Z,22.20
2018-12-20T01:19:53.472Z,22.20
2018-12-20T01:20:53.332Z,22.40
2018-12-20T01:21:53.339Z,21.80
2018-12-20T01:22:53.450Z,21.30
2018-12-20T01:23:53.441Z,22.20
2018-12-20T01:24:53.349Z,22.70
2018-12-20T01:25:53.290Z,22.70
2018-12-20T01:26:53.339Z,21.60
2018-12-20T01:27:53.458Z,21.90
2018-12-20T01:28:53.245Z,21.60
2018-12-20T01:29:53.448Z,21.60
2018-12-20T01:30:53.261Z,21.50
2018-12-20T01:31:53.336Z,22.20
2018-12-20T01:32:53.348Z,21.70
2018-12-20T01:33:53.216Z,22.20
2018-12-20T01:34:53.194Z,21.00
2018-12-20T01:35:53.209Z,21.70
2018-12-20T01:36:53.158Z,21.30
2018-12-20T01:37:53.155Z,21.60
2018-12-20T01:38:53.204Z,20.90
2018-12-20T01:39:53.252Z,21.60
2018-12-20T01:40:53.113Z,21.60
2018-12-20T01:41:53.105Z,20.90
2018-12-20T01:42:53.140Z,20.80
2018-12-20T01:43:53.102Z,21.40
2018-12-20T01:44:53.612Z,21.10
2018-12-20T01:45:53.177Z,21.30
2018-12-20T01:46:53.084Z,21.20
2018-12-20T01:47:53.105Z,21.60
2018-12-20T01:48:53.069Z,21.70
2018-12-20T01:49:53.049Z,21.20
2018-12-20T01:50:53.017Z,21.00
2018-12-20T01:51:52.992Z,20.70
2018-12-20T01:52:52.980Z,21.70
2018-12-20T01:53:53.186Z,21.30
2018-12-20T01:54:53.093Z,21.40
2018-12-20T01:55:52.968Z,21.80
2018-12-20T01:56:52.946Z,21.60
2018-12-20T01:57:52.921Z,21.80
2018-12-20T01:58:53.143Z,20.80
2018-12-20T01:59:52.933Z,20.90
2018-12-20T02:00:52.923Z,21.40
2018-12-20T02:01:52.891Z,21.30
2018-12-20T02:02:52.868Z,21.00
2018-12-20T02:03:52.999Z,21.70
2018-12-20T02:04:52.859Z,21.10
2018-12-20T02:05:52.843Z,21.40
2018-12-20T02:06:52.937Z,20.90
2018-12-20T02:07:52.881Z,21.30
2018-12-20T02:08:52.962Z,21.90
2018-12-20T02:09:53.000Z,20.90
2018-12-20T02:10:52.804Z,20.60
2018-12-20T02:11:52.794Z,21.20
2018-12-20T02:12:52.763Z,21.40
2018-12-20T02:13:52.751Z,21.10
2018-12-20T02:14:52.877Z,22.00
2018-12-20T02:15:52.809Z,21.40
2018-12-20T02:16:52.743Z,21.70
2018-12-20T02:17:52.832Z,22.10
2018-12-20T02:18:52.893Z,21.50
2018-12-20T02:19:52.799Z,21.60
2018-12-20T02:20:52.840Z,21.10
2018-12-20T02:21:52.747Z,21.60
2018-12-20T02:22:52.835Z,21.90
2018-12-20T02:23:52.715Z,22.00
2018-12-20T02:24:52.672Z,21.70
2018-12-20T02:25:52.650Z,22.00
2018-12-20T02:26:52.789Z,21.20
2018-12-20T02:27:52.597Z,22.70
2018-12-20T02:28:52.646Z,22.10
2018-12-20T02:29:52.652Z,21.80
2018-12-20T02:30:52.662Z,21.80
2018-12-20T02:31:52.611Z,21.10
2018-12-20T02:32:52.610Z,21.70
2018-12-20T02:33:52.573Z,20.60
2018-12-20T02:34:52.588Z,21.90
2018-12-20T02:35:52.508Z,21.20
2018-12-20T02:36:52.549Z,21.70
2018-12-20T02:37:52.701Z,21.20
2018-12-20T02:38:52.702Z,22.60
2018-12-20T02:39:52.698Z,22.40
2018-12-20T02:40:52.464Z,21.90
2018-12-20T02:41:52.732Z,21.30
2018-12-20T02:42:52.437Z,21.20
2018-12-20T02:43:52.484Z,21.50
2018-12-20T02:44:52.618Z,21.60
2018-12-20T02:45:52.626Z,21.30
2018-12-20T02:46:52.387Z,21.60
2018-12-20T02:47:52.405Z,21.10
2018-12-20T02:48:52.535Z,21.00
2018-12-20T02:49:52.383Z,22.00
2018-12-20T02:50:52.493Z,21.50
2018-12-20T02:51:52.644Z,21.30
2018-12-20T02:52:52.322Z,20.70
2018-12-20T02:53:52.495Z,20.50
2018-12-20T02:54:52.519Z,20.90
2018-12-20T02:55:52.299Z,21.00
2018-12-20T02:56:52.287Z,20.60
2018-12-20T02:57:52.494Z,21.10
2018-12-20T02:58:52.466Z,20.60
2018-12-20T02:59:52.588Z,20.50
2018-12-20T03:00:52.255Z,19.90
2018-12-20T03:01:52.392Z,20.60
2018-12-20T03:02:52.218Z,20.20
2018-12-20T03:03:52.207Z,20.30
2018-12-20T03:04:52.204Z,20.80
2018-12-20T03:05:52.421Z,19.50
2018-12-20T03:06:52.185Z,20.40
2018-12-20T03:07:52.373Z,19.70
2018-12-20T03:08:52.148Z,19.90
2018-12-20T03:09:52.295Z,20.50
2018-12-20T03:10:52.127Z,20.10
2018-12-20T03:11:52.137Z,21.10
2018-12-20T03:12:52.122Z,20.40
2018-12-20T03:13:52.180Z,20.20
2018-12-20T03:14:52.419Z,20.50
2018-12-20T03:15:52.089Z,19.60
2018-12-20T03:16:52.065Z,20.10
2018-12-20T03:17:52.061Z,19.60
2018-12-20T03:18:52.040Z,19.80
2018-12-20T03:19:52.232Z,19.40
2018-12-20T03:20:52.066Z,18.70
2018-12-20T03:21:52.015Z,19.80
2018-12-20T03:22:52.000Z,18.90
2018-12-20T03:23:51.986Z,19.10
2018-12-20T03:24:52.043Z,18.60
2018-12-20T03:25:52.042Z,18.60
2018-12-20T03:26:52.011Z,19.00
2018-12-20T03:27:51.999Z,18.90
2018-12-20T03:28:52.165Z,18.50
2018-12-20T03:29:51.945Z,19.20
2018-12-20T03:30:52.482Z,18.50
2018-12-20T03:31:51.950Z,18.40
2018-12-20T03:32:51.895Z,18.40
2018-12-20T03:33:51.873Z,18.30
2018-12-20T03:34:51.866Z,18.30
2018-12-20T03:35:51.953Z,18.20
2018-12-20T03:36:52.069Z,17.30
2018-12-20T03:37:51.915Z,18.10
2018-12-20T03:38:51.821Z,17.50
2018-12-20T03:39:51.890Z,16.70
2018-12-20T03:40:51.878Z,17.80
2018-12-20T03:41:51.831Z,17.50
2018-12-20T03:42:51.892Z,17.20
2018-12-20T03:43:51.770Z,17.00
2018-12-20T03:44:51.767Z,16.20
2018-12-20T03:45:51.800Z,17.60
2018-12-20T03:46:51.755Z,16.60
2018-12-20T03:47:51.752Z,16.70
2018-12-20T03:48:51.835Z,17.30
2018-12-20T03:49:51.725Z,16.20
2018-12-20T03:50:51.987Z,16.50
2018-12-20T03:51:51.805Z,16.60
2018-12-20T03:52:51.858Z,16.60
2018-12-20T03:53:51.677Z,16.40
2018-12-20T03:54:51.672Z,15.90
2018-12-20T03:55:51.695Z,16.20
2018-12-20T03:56:51.895Z,16.20
2018-12-20T03:57:51.611Z,16.00
2018-12-20T03:58:51.623Z,16.40
2018-12-20T03:59:51.614Z,15.70
2018-12-20T04:00:51.671Z,15.80
2018-12-20T04:01:51.670Z,16.20
2018-12-20T04:02:51.614Z,16.50
2018-12-20T04:03:51.664Z,15.80
2018-12-20T04:04:51.550Z,15.60
2018-12-20T04:05:51.556Z,16.00
2018-12-20T04:06:51.706Z,16.00
2018-12-20T04:07:51.507Z,15.90
2018-12-20T04:08:51.498Z,15.90
2018-12-20T04:09:51.485Z,15.50
2018-12-20T04:10:51.507Z,15.70
2018-12-20T04:11:51.471Z,15.20
2018-12-20T04:12:51.444Z,15.10
2018-12-20T04:13:51.468Z,15.50
2018-12-20T04:14:51.485Z,14.80
2018-12-20T04:15:51.725Z,14.80
2018-12-20T04:16:51.615Z,15.00
2018-12-20T04:17:51.426Z,14.50
2018-12-20T04:18:51.410Z,13.60
2018-12-20T04:19:51.368Z,14.40
2018-12-20T04:20:51.386Z,14.10
2018-12-20T04:21:51.434Z,14.20
2018-12-20T04:22:51.461Z,14.40
2018-12-20T04:23:51.454Z,14.20
2018-12-20T04:24:51.316Z,14.10
2018-12-20T04:25:51.312Z,14.40
2018-12-20T04:26:51.317Z,14.70
2018-12-20T04:27:51.351Z,15.00
2018-12-20T04:28:51.331Z,14.90
2018-12-20T04:29:51.466Z,14.80
2018-12-20T04:30:51.285Z,14.90
2018-12-20T04:31:51.471Z,15.00
2018-12-20T04:32:51.229Z,15.20
2018-12-20T04:33:51.224Z,14.60
2018-12-20T04:34:51.315Z,14.90
2018-12-20T04:35:51.212Z,14.10
2018-12-20T04:36:51.193Z,13.80
2018-12-20T04:37:51.221Z,14.30
2018-12-20T04:38:51.168Z,14.50
2018-12-20T04:39:51.364Z,14.30
2018-12-20T04:40:51.165Z,14.30
2018-12-20T04:41:51.262Z,14.70
2018-12-20T04:42:51.252Z,14.60
2018-12-20T04:43:51.101Z,14.20
2018-12-20T04:44:51.227Z,13.90
2018-12-20T04:45:51.559Z,14.20
2018-12-20T04:46:51.304Z,14.40
2018-12-20T04:47:51.294Z,13.40
2018-12-20T04:48:51.209Z,14.20
2018-12-20T04:49:51.258Z,13.80
2018-12-20T04:50:51.040Z,13.90
2018-12-20T04:51:51.057Z,14.30
2018-12-20T04:52:51.267Z,14.90
2018-12-20T04:53:51.043Z,14.50
2018-12-20T04:54:51.263Z,14.20
2018-12-20T04:55:50.983Z,14.90
2018-12-20T04:56:50.963Z,15.00
2018-12-20T04:57:50.946Z,15.50
2018-12-20T04:58:50.949Z,15.10
2018-12-20T04:59:51.002Z,14.90
2018-12-20T05:00:51.031Z,15.50
2018-12-20T05:01:50.924Z,15.20
2018-12-20T05:02:50.911Z,15.40
2018-12-20T05:03:50.894Z,15.30
2018-12-20T05:04:50.887Z,15.00
2018-12-20T05:05:50.858Z,16.20
2018-12-20T05:06:50.862Z,14.50
2018-12-20T05:07:50.851Z,15.30
2018-12-20T05:08:50.849Z,14.50
2018-12-20T05:09:50.840Z,14.50
2018-12-20T05:10:51.026Z,15.20
2018-12-20T05:11:51.149Z,14.70
2018-12-20T05:12:50.799Z,14.30
2018-12-20T05:13:50.783Z,14.90
2018-12-20T05:14:50.868Z,14.30
2018-12-20T05:15:56.017Z,14.80
2018-12-20T05:16:51.749Z,14.20
2018-12-20T05:17:50.856Z,14.60
2018-12-20T05:18:50.741Z,13.40
2018-12-20T05:19:50.745Z,13.20
2018-12-20T05:20:50.708Z,13.50
2018-12-20T05:21:50.826Z,13.70
2018-12-20T05:22:50.671Z,13.30
2018-12-20T05:23:50.671Z,13.70
2018-12-20T05:24:50.663Z,13.80
2018-12-20T05:25:50.686Z,13.30
2018-12-20T05:26:50.739Z,12.80
2018-12-20T05:27:50.650Z,13.70
2018-12-20T05:28:50.906Z,13.50
2018-12-20T05:29:50.773Z,12.60
2018-12-20T05:30:50.653Z,12.60
2018-12-20T05:31:50.586Z,13.10
2018-12-20T05:32:50.786Z,13.30
2018-12-20T05:33:50.721Z,12.90
2018-12-20T05:34:50.758Z,12.70
2018-12-20T05:35:50.550Z,12.60
2018-12-20T05:36:50.548Z,12.70
2018-12-20T05:37:50.552Z,13.10
2018-12-20T05:38:50.497Z,12.80
2018-12-20T05:39:50.493Z,12.80
2018-12-20T05:40:50.481Z,12.60
2018-12-20T05:41:50.677Z,12.40
2018-12-20T05:42:50.599Z,13.10
2018-12-20T05:43:50.709Z,12.50
2018-12-20T05:44:50.548Z,12.30
2018-12-20T05:45:50.458Z,12.50
2018-12-20T05:46:50.415Z,12.90
2018-12-20T05:47:50.402Z,13.40
2018-12-20T05:48:50.475Z,12.10
2018-12-20T05:49:50.395Z,11.80
2018-12-20T05:50:50.378Z,12.10
2018-12-20T05:51:50.413Z,12.30
2018-12-20T05:52:50.356Z,12.10
2018-12-20T05:53:50.352Z,11.90
2018-12-20T05:54:50.344Z,12.40
2018-12-20T05:55:50.313Z,12.50
2018-12-20T05:56:50.417Z,12.10
2018-12-20T05:57:50.545Z,11.20
2018-12-20T05:58:50.432Z,11.40
2018-12-20T05:59:50.276Z,11.70
2018-12-20T06:00:50.254Z,11.30
2018-12-20T06:01:50.251Z,11.40
2018-12-20T06:02:50.385Z,10.90
2018-12-20T06:03:50.329Z,11.60
2018-12-20T06:04:50.338Z,11.30
2018-12-20T06:05:50.429Z,11.00
2018-12-20T06:06:50.213Z,10.80
2018-12-20T06:07:50.184Z,11.00
2018-12-20T06:08:50.403Z,10.60
2018-12-20T06:09:50.461Z,10.70
2018-12-20T06:10:50.148Z,11.30
2018-12-20T06:11:50.152Z,11.30
2018-12-20T06:12:50.284Z,10.60
2018-12-20T06:13:50.361Z,11.40
2018-12-20T06:14:50.103Z,11.20
2018-12-20T06:15:50.275Z,10.60
2018-12-20T06:16:50.346Z,10.90
2018-12-20T06:17:50.069Z,10.60
2018-12-20T06:18:50.279Z,10.80
2018-12-20T06:19:50.133Z,10.90
2018-12-20T06:20:50.131Z,10.80
2018-12-20T06:21:50.164Z,10.90
2018-12-20T06:22:50.011Z,10.40
2018-12-20T06:23:50.007Z,10.80
2018-12-20T06:24:49.981Z,11.00
2018-12-20T06:25:49.973Z,10.70
2018-12-20T06:26:49.984Z,10.80
2018-12-20T06:27:49.953Z,10.00
2018-12-20T06:28:49.938Z,10.40
2018-12-20T06:29:49.924Z,9.80
2018-12-20T06:30:49.924Z,10.50
2018-12-20T06:31:49.924Z,10.20
2018-12-20T06:32:49.895Z,10.60
2018-12-20T06:33:49.880Z,10.40
2018-12-20T06:34:49.884Z,10.00
2018-12-20T06:35:49.865Z,10.40
2018-12-20T06:36:49.865Z,10.50
2018-12-20T06:37:49.849Z,10.50
2018-12-20T06:38:49.838Z,10.70
2018-12-20T06:39:49.860Z,11.00
2018-12-20T06:40:49.805Z,10.60
2018-12-20T06:41:49.920Z,10.50
2018-12-20T06:42:49.780Z,11.20
2018-12-20T06:43:49.780Z,10.00
2018-12-20T06:44:49.784Z,10.20
2018-12-20T06:45:49.749Z,10.40
2018-12-20T06:46:49.748Z,10.80
2018-12-20T06:47:49.729Z,10.90
2018-12-20T06:48:49.728Z,10.40
2018-12-20T06:49:49.704Z,10.30
2018-12-20T06:50:49.690Z,10.10
2018-12-20T06:51:49.706Z,10.10
2018-12-20T06:52:49.678Z,10.00
2018-12-20T06:53:49.656Z,10.00
2018-12-20T06:54:49.651Z,9.70
2018-12-20T06:55:49.653Z,10.00
2018-12-20T06:56:49.628Z,9.80
2018-12-20T06:57:49.621Z,10.20
2018-12-20T06:58:49.605Z,9.80
2018-12-20T06:59:49.590Z,9.80
2018-12-20T07:00:49.592Z,9.70
2018-12-20T07:01:49.567Z,9.30
2018-12-20T07:02:49.573Z,9.70
2018-12-20T07:03:49.545Z,9.80
2018-12-20T07:04:49.533Z,9.60
2018-12-20T07:05:49.523Z,9.90
2018-12-20T07:06:49.521Z,9.80
2018-12-20T07:07:49.515Z,9.90
2018-12-20T07:08:49.487Z,9.40
2018-12-20T07:09:49.486Z,9.50
2018-12-20T07:10:49.466Z,10.20
2018-12-20T07:11:49.464Z,10.20
2018-12-20T07:12:49.466Z,10.20
2018-12-20T07:13:49.548Z,10.40
2018-12-20T07:14:49.422Z,10.30
2018-12-20T07:15:49.424Z,9.90
2018-12-20T07:16:49.402Z,10.20
2018-12-20T07:17:49.409Z,10.00
2018-12-20T07:18:49.384Z,9.90
2018-12-20T07:19:49.369Z,9.90
2018-12-20T07:20:49.372Z,10.00
2018-12-20T07:21:49.345Z,9.50
2018-12-20T07:22:49.346Z,10.30
2018-12-20T07:23:49.351Z,10.00
2018-12-20T07:24:49.319Z,10.10
2018-12-20T07:25:49.343Z,10.60
2018-12-20T07:26:49.300Z,9.80
2018-12-20T07:27:49.285Z,10.00
2018-12-20T07:28:49.270Z,10.10
2018-12-20T07:29:49.272Z,9.90
2018-12-20T07:30:49.250Z,9.90
2018-12-20T07:31:49.231Z,10.30
2018-12-20T07:32:49.318Z,9.70
2018-12-20T07:33:49.211Z,10.00
2018-12-20T07:34:49.213Z,10.30
2018-12-20T07:35:49.213Z,9.70
2018-12-20T07:36:49.201Z,10.30
2018-12-20T07:37:49.180Z,10.40
2018-12-20T07:38:49.174Z,10.20
2018-12-20T07:39:49.144Z,10.20
2018-12-20T07:40:49.138Z,10.20
2018-12-20T07:41:49.134Z,9.70
2018-12-20T07:42:49.127Z,9.90
2018-12-20T07:43:49.096Z,9.80
2018-12-20T07:44:49.089Z,9.70
2018-12-20T07:45:49.216Z,9.20
2018-12-20T07:46:49.084Z,9.40
2018-12-20T07:47:49.074Z,9.40
2018-12-20T07:48:49.044Z,8.20
2018-12-20T07:49:49.032Z,8.70
2018-12-20T07:50:49.019Z,8.90
2018-12-20T07:51:49.015Z,9.10
2018-12-20T07:52:49.032Z,8.50
2018-12-20T07:53:49.015Z,8.30
2018-12-20T07:54:48.999Z,8.30
2018-12-20T07:55:48.972Z,8.90
2018-12-20T07:56:48.952Z,8.50
2018-12-20T07:57:48.960Z,8.50
2018-12-20T07:58:48.948Z,8.60
2018-12-20T07:59:48.922Z,8.10
2018-12-20T08:00:48.908Z,7.80
2018-12-20T08:01:48.904Z,7.60
2018-12-20T08:02:49.405Z,7.80
2018-12-20T08:03:48.878Z,7.90
2018-12-20T08:04:48.912Z,7.80
2018-12-20T08:05:48.863Z,7.60
2018-12-20T08:06:48.872Z,7.30
2018-12-20T08:07:48.844Z,7.60
2018-12-20T08:08:48.831Z,7.60
2018-12-20T08:09:48.811Z,7.90
2018-12-20T08:10:48.795Z,8.00
2018-12-20T08:11:48.801Z,7.50
2018-12-20T08:12:48.786Z,8.00
2018-12-20T08:13:48.763Z,7.30
2018-12-20T08:14:48.774Z,7.50
2018-12-20T08:15:50.629Z,7.30
2018-12-20T08:16:48.731Z,7.30
2018-12-20T08:17:48.744Z,7.40
2018-12-20T08:18:48.713Z,7.90
2018-12-20T08:19:48.701Z,7.50
2018-12-20T08:20:48.708Z,7.80
2018-12-20T08:21:48.683Z,7.20
2018-12-20T08:22:48.690Z,7.00
2018-12-20T08:23:48.650Z,6.90
2018-12-20T08:24:48.641Z,7.00
2018-12-20T08:25:48.639Z,6.90
2018-12-20T08:26:48.619Z,6.70
2018-12-20T08:27:48.623Z,6.90
2018-12-20T08:28:48.619Z,6.50
2018-12-20T08:29:48.585Z,6.80
2018-12-20T08:30:48.589Z,6.70
2018-12-20T08:31:48.572Z,6.10
2018-12-20T08:32:48.564Z,6.20
2018-12-20T08:33:48.562Z,6.20
2018-12-20T08:34:48.545Z,6.30
2018-12-20T08:35:48.519Z,6.10
2018-12-20T08:36:48.523Z,6.50
2018-12-20T08:37:48.509Z,6.70
2018-12-20T08:38:48.494Z,6.40
2018-12-20T08:39:48.488Z,6.00
2018-12-20T08:40:48.466Z,5.50
2018-12-20T08:41:48.451Z,5.70
2018-12-20T08:42:48.462Z,5.80
2018-12-20T08:43:48.443Z,5.70
2018-12-20T08:44:48.439Z,5.30
2018-12-20T08:45:48.422Z,5.60
2018-12-20T08:46:54.320Z,5.40
2018-12-20T08:47:49.419Z,6.10
2018-12-20T08:48:48.385Z,5.30
2018-12-20T08:49:48.376Z,5.10
2018-12-20T08:50:48.357Z,5.20
2018-12-20T08:51:49.124Z,5.10
2018-12-20T08:52:48.353Z,5.00
2018-12-20T08:53:48.344Z,5.90
2018-12-20T08:54:48.316Z,5.30
2018-12-20T08:55:48.302Z,5.40
2018-12-20T08:56:48.316Z,4.60
2018-12-20T08:57:48.300Z,4.60
2018-12-20T08:58:48.298Z,4.40
2018-12-20T08:59:48.269Z,4.10
2018-12-20T09:00:48.297Z,4.10
2018-12-20T09:01:48.231Z,4.60
2018-12-20T09:02:48.224Z,4.60
2018-12-20T09:03:48.221Z,4.50
2018-12-20T09:04:48.245Z,4.00
2018-12-20T09:05:48.213Z,3.80
2018-12-20T09:06:48.177Z,3.90
2018-12-20T09:07:48.167Z,3.90
2018-12-20T09:08:48.176Z,3.70
2018-12-20T09:09:48.142Z,3.80
2018-12-20T09:10:48.149Z,3.70
2018-12-20T09:11:48.119Z,3.70
2018-12-20T09:12:48.115Z,3.80
2018-12-20T09:13:48.108Z,3.90
2018-12-20T09:14:48.088Z,3.30
2018-12-20T09:15:48.195Z,3.30
2018-12-20T09:16:48.067Z,3.60
2018-12-20T09:17:48.094Z,3.50
2018-12-20T09:18:48.050Z,3.60
2018-12-20T09:19:48.040Z,3.10
2018-12-20T09:20:48.024Z,3.70
2018-12-20T09:21:48.017Z,3.40
2018-12-20T09:22:48.068Z,3.20
2018-12-20T09:23:48.397Z,3.20
2018-12-20T09:24:48.046Z,3.40
2018-12-20T09:25:47.996Z,3.40
2018-12-20T09:26:48.016Z,2.80
2018-12-20T09:27:47.947Z,3.00
2018-12-20T09:28:47.964Z,2.80
2018-12-20T09:29:47.920Z,3.20
2018-12-20T09:30:47.910Z,2.80
2018-12-20T09:31:47.903Z,2.80
2018-12-20T09:32:47.951Z,2.70
2018-12-20T09:33:47.910Z,3.00
2018-12-20T09:34:47.868Z,3.20
2018-12-20T09:35:47.854Z,3.10
2018-12-20T09:36:47.858Z,3.10
2018-12-20T09:37:47.831Z,2.50
2018-12-20T09:38:47.848Z,3.10
2018-12-20T09:39:47.817Z,2.80
2018-12-20T09:40:47.798Z,2.80
2018-12-20T09:41:47.788Z,2.50
2018-12-20T09:42:47.784Z,2.70
2018-12-20T09:43:47.788Z,2.60
2018-12-20T09:44:47.791Z,2.20
2018-12-20T09:45:47.750Z,2.60
2018-12-20T09:46:47.743Z,4.60
2018-12-20T09:47:47.722Z,2.60
2018-12-20T09:48:47.721Z,2.30
2018-12-20T09:49:47.701Z,2.60
2018-12-20T09:50:47.723Z,2.40
2018-12-20T09:51:47.676Z,2.20
2018-12-20T09:52:47.670Z,2.40
2018-12-20T09:53:47.670Z,2.10
2018-12-20T09:54:47.653Z,2.30
2018-12-20T09:55:47.645Z,2.50
2018-12-20T09:56:47.623Z,2.30
2018-12-20T09:57:47.631Z,2.40
2018-12-20T09:58:47.614Z,2.40
2018-12-20T09:59:47.590Z,2.30
2018-12-20T10:00:47.577Z,2.40
2018-12-20T10:01:47.590Z,2.60
2018-12-20T10:02:47.623Z,2.40
2018-12-20T10:03:47.578Z,2.30
2018-12-20T10:04:47.555Z,2.20
2018-12-20T10:05:47.536Z,2.00
2018-12-20T10:06:47.514Z,2.20
2018-12-20T10:07:47.526Z,2.40
2018-12-20T10:08:47.500Z,2.30
2018-12-20T10:09:47.481Z,2.20
2018-12-20T10:10:47.466Z,2.40
2018-12-20T10:11:47.460Z,2.40
2018-12-20T10:12:47.456Z,2.40
2018-12-20T10:13:47.442Z,2.40
2018-12-20T10:14:47.435Z,2.40
2018-12-20T10:15:47.414Z,2.30
2018-12-20T10:16:47.402Z,2.00
2018-12-20T10:17:47.408Z,2.20
2018-12-20T10:18:47.397Z,2.40
2018-12-20T10:19:47.368Z,2.40
2018-12-20T10:20:47.355Z,2.20
2018-12-20T10:21:47.345Z,2.40
2018-12-20T10:22:47.336Z,2.30
2018-12-20T10:23:47.335Z,2.10
2018-12-20T10:24:47.315Z,2.30
2018-12-20T10:25:47.305Z,1.90
2018-12-20T10:26:47.293Z,2.10
2018-12-20T10:27:47.314Z,2.20
2018-12-20T10:28:47.277Z,2.20
2018-12-20T10:29:47.269Z,2.10
2018-12-20T10:30:47.255Z,2.00
2018-12-20T10:31:47.241Z,2.10
2018-12-20T10:32:47.221Z,2.40
2018-12-20T10:33:47.223Z,2.50
2018-12-20T10:34:47.204Z,2.30
2018-12-20T10:35:47.195Z,2.10
2018-12-20T10:36:47.179Z,2.30
2018-12-20T10:37:47.188Z,2.00
2018-12-20T10:38:47.184Z,2.20
2018-12-20T10:39:47.171Z,2.20
2018-12-20T10:40:47.234Z,2.40
2018-12-20T10:41:47.134Z,2.30
2018-12-20T10:42:47.216Z,2.20
2018-12-20T10:43:47.394Z,2.10
2018-12-20T10:44:47.182Z,2.80
2018-12-20T10:45:47.076Z,2.00
2018-12-20T10:46:47.068Z,2.30
2018-12-20T10:47:47.058Z,2.40
2018-12-20T10:48:47.065Z,2.20
2018-12-20T10:49:47.046Z,1.90
2018-12-20T10:50:47.024Z,2.10
2018-12-20T10:51:47.019Z,2.40
2018-12-20T10:52:47.003Z,2.20
2018-12-20T10:53:46.994Z,2.40
2018-12-20T10:54:46.992Z,2.20
2018-12-20T10:55:46.968Z,2.20
2018-12-20T10:56:46.962Z,2.40
2018-12-20T10:57:46.954Z,2.20
2018-12-20T10:58:46.937Z,2.50
2018-12-20T10:59:46.937Z,2.50
2018-12-20T11:00:46.926Z,2.60
2018-12-20T11:01:46.905Z,2.50
2018-12-20T11:02:46.890Z,2.40
2018-12-20T11:03:47.885Z,2.50
2018-12-20T11:04:46.885Z,2.60
2018-12-20T11:05:46.860Z,2.70
2018-12-20T11:06:46.849Z,2.70
2018-12-20T11:07:46.834Z,2.90
2018-12-20T11:08:46.829Z,3.00
2018-12-20T11:09:46.831Z,3.00
2018-12-20T11:10:46.811Z,2.60
2018-12-20T11:11:46.793Z,2.40
2018-12-20T11:12:46.777Z,2.70
2018-12-20T11:13:46.766Z,2.50
2018-12-20T11:14:46.768Z,2.30
2018-12-20T11:15:46.754Z,2.80
2018-12-20T11:16:46.743Z,2.50
2018-12-20T11:17:46.729Z,3.00
2018-12-20T11:18:46.720Z,3.40
2018-12-20T11:19:46.714Z,3.30
2018-12-20T11:20:46.689Z,2.90
2018-12-20T11:21:46.681Z,2.80
2018-12-20T11:22:46.694Z,3.00
2018-12-20T11:23:46.658Z,3.10
2018-12-20T11:24:46.689Z,3.80
2018-12-20T11:25:46.643Z,2.70
2018-12-20T11:26:46.665Z,3.10
2018-12-20T11:27:46.615Z,3.30
2018-12-20T11:28:46.620Z,3.20
2018-12-20T11:29:46.603Z,3.40
2018-12-20T11:30:46.586Z,3.10
2018-12-20T11:31:46.567Z,3.20
2018-12-20T11:32:46.560Z,3.00
2018-12-20T11:33:46.550Z,3.20
2018-12-20T11:34:46.558Z,3.30
2018-12-20T11:35:46.524Z,3.70
2018-12-20T11:36:46.520Z,3.90
2018-12-20T11:37:46.500Z,3.70
2018-12-20T11:38:46.504Z,3.80
2018-12-20T11:39:46.488Z,3.50
2018-12-20T11:40:46.496Z,3.70
2018-12-20T11:41:46.475Z,3.70
2018-12-20T11:42:46.446Z,3.30
2018-12-20T11:43:46.435Z,3.60
2018-12-20T11:44:46.436Z,3.30
2018-12-20T11:45:46.436Z,3.80
2018-12-20T11:46:46.429Z,4.00
2018-12-20T11:47:46.457Z,3.70
2018-12-20T11:48:46.380Z,3.40
2018-12-20T11:49:46.406Z,3.50
2018-12-20T11:50:46.367Z,3.40
2018-12-20T11:51:46.364Z,3.50
2018-12-20T11:52:46.337Z,3.60
2018-12-20T11:53:46.348Z,3.60
2018-12-20T11:54:46.326Z,3.50
2018-12-20T11:55:46.334Z,3.20
2018-12-20T11:56:46.294Z,3.40
2018-12-20T11:57:46.297Z,3.20
2018-12-20T11:58:46.317Z,3.50
2018-12-20T11:59:46.286Z,3.80
2018-12-20T12:00:46.248Z,3.20
2018-12-20T12:01:46.244Z,3.40
2018-12-20T12:02:46.241Z,3.30
2018-12-20T12:03:46.253Z,3.30
2018-12-20T12:04:46.223Z,3.50
2018-12-20T12:05:46.191Z,3.20
2018-12-20T12:06:46.193Z,3.30
2018-12-20T12:07:46.179Z,3.40
2018-12-20T12:08:46.165Z,3.30
2018-12-20T12:09:46.160Z,3.40
2018-12-20T12:10:46.138Z,3.40
2018-12-20T12:11:46.129Z,3.40
2018-12-20T12:12:46.113Z,3.10
2018-12-20T12:13:46.108Z,3.30
2018-12-20T12:14:46.113Z,3.10
2018-12-20T12:15:46.085Z,3.80
2018-12-20T12:16:46.069Z,3.20
2018-12-20T12:17:54.046Z,3.40
2018-12-20T12:18:47.055Z,2.90
2018-12-20T12:19:46.150Z,2.70
2018-12-20T12:20:46.048Z,3.10
2018-12-20T12:21:46.015Z,2.80
2018-12-20T12:22:46.005Z,2.80
2018-12-20T12:23:45.998Z,2.60
2018-12-20T12:24:46.013Z,2.90
2018-12-20T12:25:45.987Z,2.90
2018-12-20T12:26:45.961Z,3.20
2018-12-20T12:27:45.953Z,3.70
2018-12-20T12:28:45.935Z,8.00
2018-12-20T12:29:45.926Z,3.30
2018-12-20T12:30:45.947Z,3.30
2018-12-20T12:31:45.920Z,2.50
2018-12-20T12:32:45.892Z,3.40
2018-12-20T12:33:45.883Z,2.40
2018-12-20T12:34:45.873Z,2.50
2018-12-20T12:35:45.871Z,3.00
2018-12-20T12:36:45.868Z,2.40
2018-12-20T12:37:45.870Z,2.50
2018-12-20T12:38:45.833Z,2.00
2018-12-20T12:39:45.814Z,2.30
2018-12-20T12:40:45.812Z,2.40
2018-12-20T12:41:45.796Z,2.20
2018-12-20T12:42:45.798Z,2.40
2018-12-20T12:43:50.953Z,2.20
2018-12-20T12:44:46.760Z,2.30
2018-12-20T12:45:47.474Z,1.90
2018-12-20T12:46:45.738Z,2.00
2018-12-20T12:47:45.731Z,1.80
2018-12-20T12:48:45.752Z,1.90
2018-12-20T12:49:45.705Z,2.30
2018-12-20T12:50:45.720Z,1.70
2018-12-20T12:51:52.875Z,1.80
2018-12-20T12:52:46.698Z,1.70
2018-12-20T12:53:45.714Z,1.90
2018-12-20T12:54:45.651Z,2.10
2018-12-20T12:55:45.675Z,2.30
2018-12-20T12:56:45.657Z,1.90
2018-12-20T12:57:45.616Z,2.10
2018-12-20T12:58:45.608Z,2.10
2018-12-20T12:59:45.602Z,2.30
2018-12-20T13:00:45.610Z,2.30
2018-12-20T13:01:45.571Z,2.40
2018-12-20T13:02:45.559Z,2.70
2018-12-20T13:03:45.555Z,2.50