createdAt,value
2022-11-28T00:00:00.375Z,2.8
2022-11-28T00:05:00.377Z,2.8
2022-11-28T00:10:00.390Z,2.7
2022-11-28T00:15:00.396Z,2.7
2022-11-28T00:20:00.404Z,2.8
2022-11-28T00:25:00.400Z,2.8
2022-11-28T00:30:00.409Z,2.8
2022-11-28T00:35:00.424Z,2.8
2022-11-28T00:40:00.420Z,2.8
2022-11-28T00:45:00.431Z,2.8
2022-11-28T00:50:00.445Z,2.8
2022-11-28T00:55:00.430Z,2.8
2022-11-28T01:00:00.462Z,2.8
2022-11-28T01:05:00.450Z,2.8
2022-11-28T01:10:00.346Z,2.7
2022-11-28T01:15:00.186Z,2.7
2022-11-28T01:20:00.154Z,2.6
2022-11-28T01:25:00.125Z,2.6
2022-11-28T01:30:00.134Z,2.6
2022-11-28T01:35:00.115Z,2.6
2022-11-28T01:40:00.119Z,2.6
2022-11-28T01:45:00.174Z,2.6
2022-11-28T01:50:00.137Z,2.5
2022-11-28T01:55:00.150Z,2.5
2022-11-28T02:00:00.173Z,2.4
2022-11-28T02:05:00.142Z,2.4
2022-11-28T02:10:00.150Z,2.4
2022-11-28T02:15:00.161Z,2.5
2022-11-28T02:20:00.177Z,2.6
2022-11-28T02:25:00.164Z,2.6
2022-11-28T02:30:00.184Z,2.6
2022-11-28T02:35:00.197Z,2.5
2022-11-28T02:40:00.180Z,2.5
2022-11-28T02:45:00.194Z,2.6
2022-11-28T02:50:00.202Z,2.6
2022-11-28T02:55:00.201Z,2.6
2022-11-28T03:00:00.201Z,2.6
2022-11-28T03:05:01.151Z,2.6
2022-11-28T03:10:01.184Z,2.6
2022-11-28T03:15:01.154Z,2.6
2022-11-28T03:20:01.163Z,2.6
2022-11-28T03:25:01.187Z,2.6
2022-11-28T03:30:01.173Z,2.6
2022-11-28T03:35:01.175Z,2.6
2022-11-28T03:40:01.183Z,2.7
2022-11-28T03:45:01.190Z,2.7
2022-11-28T03:50:01.204Z,2.6
2022-11-28T03:55:01.201Z,2.7
2022-11-28T04:00:01.202Z,2.8
2022-11-28T04:05:01.211Z,2.8
2022-11-28T04:10:02.699Z,2.8
2022-11-28T04:15:01.215Z,2.9
2022-11-28T04:20:01.214Z,2.9
2022-11-28T04:25:01.225Z,2.9
2022-11-28T04:30:01.365Z,2.9
2022-11-28T04:35:01.231Z,2.9
2022-11-28T04:40:01.238Z,3
2022-11-28T04:45:01.247Z,3
2022-11-28T04:50:01.247Z,3.1
2022-11-28T04:55:01.254Z,3.1
2022-11-28T05:00:01.352Z,3.1
2022-11-28T05:05:01.359Z,3.1
2022-11-28T05:10:01.442Z,3.2
2022-11-28T05:15:01.460Z,3.2
2022-11-28T05:20:01.424Z,3.2
2022-11-28T05:25:01.393Z,3.1
2022-11-28T05:30:01.394Z,3.1
2022-11-28T05:35:01.303Z,3.2
2022-11-28T05:40:01.308Z,3.2
2022-11-28T05:45:01.625Z,3.2
2022-11-28T05:50:01.315Z,3.1
2022-11-28T05:55:01.346Z,3.1
2022-11-28T06:00:01.345Z,3
2022-11-28T06:05:11.448Z,3
2022-11-28T06:10:01.344Z,2.9
2022-11-28T06:15:01.345Z,2.8
2022-11-28T06:20:01.358Z,2.8
2022-11-28T06:25:01.346Z,2.6
2022-11-28T06:30:01.352Z,2.6
2022-11-28T06:35:01.366Z,2.6
2022-11-28T06:40:01.374Z,2.6
2022-11-28T06:45:01.368Z,2.6
2022-11-28T06:50:01.381Z,2.7
2022-11-28T06:55:01.389Z,2.6
2022-11-28T07:00:01.406Z,2.6
2022-11-28T07:05:01.397Z,2.6
2022-11-28T07:10:01.406Z,2.7
2022-11-28T07:15:00.168Z,2.8
2022-11-28T07:20:00.177Z,2.8
2022-11-28T07:25:00.243Z,2.8
2022-11-28T07:30:00.195Z,2.8
2022-11-28T07:35:00.207Z,2.9
2022-11-28T07:40:00.178Z,3
2022-11-28T07:45:00.193Z,3.1
2022-11-28T07:50:00.186Z,3.3
2022-11-28T07:55:00.197Z,3.4
2022-11-28T08:00:00.211Z,3.6
2022-11-28T08:05:00.306Z,3.8
2022-11-28T08:10:00.217Z,3.9
2022-11-28T08:15:00.733Z,4
2022-11-28T08:20:00.222Z,4.2
2022-11-28T08:25:00.235Z,4.3
2022-11-28T08:30:00.266Z,4.4
2022-11-28T08:35:00.237Z,4.4
2022-11-28T08:40:00.243Z,4.6
2022-11-28T08:45:00.293Z,4.6
2022-11-28T08:50:00.765Z,4.8
2022-11-28T08:55:00.253Z,4.9
2022-11-28T09:00:00.262Z,5
2022-11-28T09:05:00.271Z,5.1
2022-11-28T09:10:00.274Z,5.2
2022-11-28T09:15:00.733Z,5.3
2022-11-28T09:20:00.277Z,5.5
2022-11-28T09:25:00.289Z,5.6
2022-11-28T09:30:00.288Z,5.8
2022-11-28T09:35:00.300Z,5.9
2022-11-28T09:40:13.681Z,6.1
2022-11-28T09:45:00.302Z,6.2
2022-11-28T09:50:00.370Z,6.3
2022-11-28T09:55:00.354Z,6.4
2022-11-28T10:00:00.329Z,6.6
2022-11-28T10:05:00.450Z,6.7
2022-11-28T10:10:00.351Z,6.8
2022-11-28T10:15:00.417Z,6.9
2022-11-28T10:20:01.016Z,7.1
2022-11-28T10:25:00.410Z,7.2
2022-11-28T10:30:00.414Z,7.3
2022-11-28T10:35:00.370Z,7.4
2022-11-28T10:40:00.375Z,7.4
2022-11-28T10:45:00.381Z,7.3
2022-11-28T10:50:00.392Z,7.2
2022-11-28T10:55:00.385Z,7.2
2022-11-28T11:00:00.401Z,7.3
2022-11-28T11:05:00.501Z,7.2
2022-11-28T11:10:00.402Z,7.3
2022-11-28T11:15:00.408Z,7.4
2022-11-28T11:20:00.411Z,7.6
2022-11-28T11:25:00.423Z,7.7
2022-11-28T11:30:00.435Z,7.8
2022-11-28T11:35:00.411Z,7.8
2022-11-28T11:40:00.424Z,7.9
2022-11-28T11:45:00.442Z,7.8
2022-11-28T11:50:00.427Z,7.8
2022-11-28T11:55:00.468Z,7.8
2022-11-28T12:00:00.449Z,7.8
2022-11-28T12:05:00.567Z,7.8
2022-11-28T12:10:04.361Z,7.8
2022-11-28T12:15:00.462Z,7.9
2022-11-28T12:20:00.470Z,7.9
2022-11-28T12:25:00.464Z,7.9
2022-11-28T12:30:00.482Z,7.8
2022-11-28T12:35:00.472Z,7.8
2022-11-28T12:40:00.492Z,7.9
2022-11-28T12:45:00.499Z,7.9
2022-11-28T12:50:00.503Z,8.1
2022-11-28T12:55:00.499Z,8.1
2022-11-28T13:00:06.676Z,8.2
2022-11-28T13:05:00.504Z,8.2
2022-11-28T13:10:00.441Z,8.2
2022-11-28T13:15:00.295Z,8.2
2022-11-28T13:20:00.170Z,8.2
2022-11-28T13:25:00.104Z,8.1
2022-11-28T13:30:00.113Z,8.2
2022-11-28T13:35:00.159Z,8.2
2022-11-28T13:40:00.162Z,8.3
2022-11-28T13:45:00.121Z,8.2
2022-11-28T13:50:00.165Z,8.1
2022-11-28T13:55:00.128Z,8
2022-11-28T14:00:00.197Z,8
2022-11-28T14:05:00.148Z,7.9
2022-11-28T14:10:01.349Z,7.8
2022-11-28T14:15:00.160Z,7.6
2022-11-28T14:20:00.191Z,7.6
2022-11-28T14:25:00.161Z,7.6
2022-11-28T14:30:00.183Z,7.6
2022-11-28T14:35:00.736Z,7.6
2022-11-28T14:40:00.175Z,7.5
2022-11-28T14:45:06.546Z,7.5
2022-11-28T14:50:00.748Z,7.5
2022-11-28T14:55:00.191Z,7.4
2022-11-28T15:00:00.235Z,7.3
2022-11-28T15:05:00.229Z,7.2
2022-11-28T15:10:05.751Z,7.1
2022-11-28T15:15:00.215Z,6.9
2022-11-28T15:20:00.222Z,6.9
2022-11-28T15:25:00.223Z,6.8
2022-11-28T15:30:00.230Z,6.6
2022-11-28T15:35:00.249Z,6.6
2022-11-28T15:40:00.231Z,6.6
2022-11-28T15:45:00.240Z,6.5
2022-11-28T15:50:00.246Z,6.5
2022-11-28T15:55:00.250Z,6.5
2022-11-28T16:00:00.253Z,6.4
2022-11-28T16:05:00.283Z,6.4
2022-11-28T16:10:00.401Z,6.3
2022-11-28T16:15:00.275Z,6.2
2022-11-28T16:20:00.859Z,6.2
2022-11-28T16:25:00.288Z,6.2
2022-11-28T16:30:00.279Z,6.1
2022-11-28T16:35:00.309Z,6.1
2022-11-28T16:40:00.300Z,6
2022-11-28T16:45:00.296Z,5.9
2022-11-28T16:50:00.326Z,5.9
2022-11-28T16:55:00.321Z,5.9
2022-11-28T17:00:00.319Z,5.9
2022-11-28T17:05:00.324Z,5.9
2022-11-28T17:10:00.320Z,5.9
2022-11-28T17:15:00.373Z,5.8
2022-11-28T17:20:00.371Z,5.8
2022-11-28T17:25:00.449Z,5.9
2022-11-28T17:30:00.472Z,5.9
2022-11-28T17:35:00.497Z,5.9
2022-11-28T17:40:00.453Z,6.1
2022-11-28T17:45:00.381Z,6.1
2022-11-28T17:50:00.375Z,6.1
2022-11-28T17:55:06.194Z,6.1
2022-11-28T18:00:00.397Z,6.1
2022-11-28T18:05:00.399Z,6.1
2022-11-28T18:10:00.409Z,6.1
2022-11-28T18:15:00.415Z,6.1
2022-11-28T18:20:00.413Z,6.1
2022-11-28T18:25:00.430Z,6.1
2022-11-28T18:30:00.438Z,6.2
2022-11-28T18:35:00.463Z,6.1
2022-11-28T18:40:01.615Z,6.1
2022-11-28T18:45:00.426Z,6.1
2022-11-28T18:50:00.432Z,6.1
2022-11-28T18:55:00.442Z,6.1
2022-11-28T19:00:00.697Z,6.1
2022-11-28T19:05:00.452Z,6
2022-11-28T19:10:00.397Z,6
2022-11-28T19:15:02.487Z,5.9
2022-11-28T19:20:00.110Z,5.9
2022-11-28T19:25:00.109Z,5.9
2022-11-28T19:30:00.100Z,5.8
2022-11-28T19:35:00.119Z,5.8
2022-11-28T19:40:02.833Z,5.8
2022-11-28T19:45:00.155Z,5.8
2022-11-28T19:50:00.119Z,5.8
2022-11-28T19:55:00.368Z,5.8
2022-11-28T20:00:00.139Z,5.8
2022-11-28T20:05:00.137Z,5.7
2022-11-28T20:10:00.155Z,5.7
2022-11-28T20:15:00.155Z,5.8
2022-11-28T20:20:00.163Z,5.8
2022-11-28T20:25:00.164Z,5.8
2022-11-28T20:30:00.173Z,5.8
2022-11-28T20:35:00.200Z,5.8
2022-11-28T20:40:00.181Z,5.8
2022-11-28T20:45:00.211Z,5.8
2022-11-28T20:50:00.195Z,5.8
2022-11-28T20:55:00.206Z,5.8
2022-11-28T21:00:00.210Z,5.8
2022-11-28T21:05:00.215Z,5.8
2022-11-28T21:10:00.226Z,5.7
2022-11-28T21:15:00.239Z,5.7
2022-11-28T21:20:00.247Z,5.6
2022-11-28T21:25:00.263Z,5.7
2022-11-28T21:30:00.263Z,5.7
2022-11-28T21:35:04.244Z,5.7
2022-11-28T21:40:00.260Z,5.7
2022-11-28T21:45:00.263Z,5.7
2022-11-28T21:50:00.268Z,5.8
2022-11-28T21:55:00.268Z,5.8
2022-11-28T22:00:00.275Z,5.8
2022-11-28T22:05:00.296Z,5.8
2022-11-28T22:10:00.269Z,5.8
2022-11-28T22:15:00.293Z,5.8
2022-11-28T22:20:00.281Z,5.8
2022-11-28T22:25:00.274Z,5.8
2022-11-28T22:30:00.283Z,5.8
2022-11-28T22:35:00.305Z,5.8
2022-11-28T22:40:00.295Z,5.8
2022-11-28T22:45:00.305Z,5.8
2022-11-28T22:50:00.312Z,5.9
2022-11-28T22:55:00.309Z,5.9
2022-11-28T23:00:00.328Z,5.8
2022-11-28T23:05:00.317Z,5.8
2022-11-28T23:10:00.340Z,5.9
2022-11-28T23:15:00.329Z,5.9
2022-11-28T23:20:00.330Z,5.9
2022-11-28T23:25:00.339Z,5.9
2022-11-28T23:30:00.344Z,5.9
2022-11-28T23:35:00.348Z,5.9
2022-11-28T23:40:00.349Z,5.9
2022-11-28T23:45:00.363Z,5.9
2022-11-28T23:50:00.372Z,5.9
2022-11-28T23:55:00.413Z,6
