createdAt,value
2023-04-02T00:01:27.944Z,1.60
2023-04-02T00:04:22.111Z,2.00
2023-04-02T00:06:55.361Z,2.10
2023-04-02T00:09:30.589Z,2.20
2023-04-02T00:12:00.302Z,2.00
2023-04-02T00:14:30.856Z,1.90
2023-04-02T00:16:59.631Z,1.70
2023-04-02T00:19:31.894Z,1.57
2023-04-02T00:22:00.139Z,1.80
2023-04-02T00:24:28.185Z,1.90
2023-04-02T00:26:56.343Z,1.70
2023-04-02T00:29:24.550Z,2.07
2023-04-02T00:31:54.462Z,1.97
2023-04-02T00:34:23.311Z,1.73
2023-04-02T00:36:51.430Z,1.70
2023-04-02T00:39:22.208Z,1.40
2023-04-02T00:41:54.676Z,1.90
2023-04-02T00:44:23.752Z,1.87
2023-04-02T00:46:53.168Z,2.13
2023-04-02T00:49:26.686Z,1.80
2023-04-02T00:51:58.936Z,1.60
2023-04-02T00:54:27.777Z,1.80
2023-04-02T00:56:56.762Z,2.07
2023-04-02T00:59:28.055Z,1.70
2023-04-02T01:02:01.538Z,1.97
2023-04-02T01:04:34.740Z,1.70
2023-04-02T01:07:07.716Z,1.87
2023-04-02T01:09:44.742Z,1.87
2023-04-02T01:12:26.006Z,2.00
2023-04-02T01:14:56.378Z,1.60
2023-04-02T01:17:48.891Z,1.50
2023-04-02T01:20:31.061Z,1.73
2023-04-02T01:22:59.863Z,1.77
2023-04-02T01:25:29.686Z,1.50
2023-04-02T01:27:59.109Z,1.43
2023-04-02T01:30:28.814Z,1.63
2023-04-02T01:32:57.599Z,1.73
2023-04-02T01:35:25.665Z,1.57
2023-04-02T01:37:56.556Z,1.90
2023-04-02T01:40:33.641Z,1.70
2023-04-02T01:43:06.231Z,1.60
2023-04-02T01:45:41.171Z,1.80
2023-04-02T01:48:14.135Z,1.63
2023-04-02T01:50:42.347Z,1.53
2023-04-02T01:53:12.090Z,1.60
2023-04-02T01:55:42.026Z,1.30
2023-04-02T01:58:11.389Z,1.30
2023-04-02T02:00:43.086Z,1.57
2023-04-02T02:03:11.983Z,1.60
2023-04-02T02:05:40.170Z,1.57
2023-04-02T02:08:08.952Z,1.70
2023-04-02T02:10:37.747Z,1.60
2023-04-02T02:13:05.849Z,1.60
2023-04-02T02:15:34.259Z,1.50
2023-04-02T02:18:06.005Z,1.37
2023-04-02T02:20:34.061Z,1.50
2023-04-02T02:23:02.120Z,1.73
2023-04-02T02:25:31.663Z,1.60
2023-04-02T02:28:01.831Z,1.60
2023-04-02T02:30:31.535Z,1.50
2023-04-02T02:33:04.861Z,1.67
2023-04-02T02:35:35.331Z,1.50
2023-04-02T02:38:46.909Z,1.50
2023-04-02T02:41:19.157Z,1.43
2023-04-02T02:43:58.845Z,1.57
2023-04-02T02:46:26.938Z,1.70
2023-04-02T02:48:56.741Z,1.80
2023-04-02T02:51:28.336Z,1.60
2023-04-02T02:53:57.871Z,1.20
2023-04-02T02:56:26.741Z,1.50
2023-04-02T02:58:54.815Z,1.60
2023-04-02T03:01:23.010Z,1.20
2023-04-02T03:03:53.594Z,1.57
2023-04-02T03:06:23.232Z,1.23
2023-04-02T03:08:54.537Z,1.73
2023-04-02T03:11:26.468Z,1.60
2023-04-02T03:13:56.622Z,1.50
2023-04-02T03:16:26.078Z,1.57
2023-04-02T03:18:56.156Z,1.40
2023-04-02T03:21:29.051Z,1.37
2023-04-02T03:23:58.822Z,1.30
2023-04-02T03:26:29.131Z,1.40
2023-04-02T03:28:58.909Z,1.40
2023-04-02T03:31:29.963Z,1.50
2023-04-02T03:33:59.624Z,1.50
2023-04-02T03:36:31.448Z,1.50
2023-04-02T03:39:03.268Z,1.50
2023-04-02T03:41:34.225Z,1.57
2023-04-02T03:44:03.095Z,1.50
2023-04-02T03:46:32.935Z,1.70
2023-04-02T03:49:04.683Z,1.70
2023-04-02T03:51:35.135Z,2.00
2023-04-02T03:54:03.743Z,1.70
2023-04-02T03:56:39.553Z,1.47
2023-04-02T03:59:12.260Z,1.70
2023-04-02T04:01:43.529Z,1.40
2023-04-02T04:04:13.788Z,1.53
2023-04-02T04:06:44.586Z,1.33
2023-04-02T04:09:16.212Z,1.80
2023-04-02T04:11:46.420Z,1.60
2023-04-02T04:14:17.215Z,1.47
2023-04-02T04:16:47.561Z,1.20
2023-04-02T04:19:18.223Z,1.20
2023-04-02T04:21:47.772Z,1.50
2023-04-02T04:24:20.280Z,1.20
2023-04-02T04:26:49.744Z,0.80
2023-04-02T04:29:26.354Z,0.87
2023-04-02T04:31:55.719Z,1.10
2023-04-02T04:34:31.455Z,1.10
2023-04-02T04:37:01.978Z,1.10
2023-04-02T04:39:32.067Z,1.10
2023-04-02T04:42:01.043Z,1.20
2023-04-02T04:44:40.707Z,1.00
2023-04-02T04:47:10.359Z,0.90
2023-04-02T04:49:40.730Z,1.30
2023-04-02T04:52:11.486Z,1.20
2023-04-02T04:54:40.147Z,0.97
2023-04-02T04:57:21.676Z,1.20
2023-04-02T04:59:53.409Z,1.23
2023-04-02T05:02:23.993Z,1.23
2023-04-02T05:04:52.643Z,1.03
2023-04-02T05:07:23.278Z,1.40
2023-04-02T05:09:54.038Z,1.70
2023-04-02T05:12:36.154Z,1.33
2023-04-02T05:15:07.238Z,1.40
2023-04-02T05:17:36.681Z,1.43
2023-04-02T05:20:09.627Z,1.53
2023-04-02T05:22:41.445Z,1.53
2023-04-02T05:25:21.285Z,1.53
2023-04-02T05:27:52.680Z,1.30
2023-04-02T05:30:47.192Z,1.30
2023-04-02T05:33:25.259Z,1.57
2023-04-02T05:35:57.474Z,1.30
2023-04-02T05:38:28.364Z,1.20
2023-04-02T05:41:01.005Z,1.30
2023-04-02T05:43:29.564Z,1.40
2023-04-02T05:45:59.339Z,1.50
2023-04-02T05:48:28.542Z,1.40
2023-04-02T05:50:58.849Z,1.40
2023-04-02T05:53:30.144Z,1.37
2023-04-02T05:55:59.399Z,1.57
2023-04-02T05:58:36.227Z,1.80
2023-04-02T06:01:08.828Z,1.40
2023-04-02T06:03:41.829Z,1.40
2023-04-02T06:06:15.581Z,1.60
2023-04-02T06:08:48.690Z,1.40
2023-04-02T06:11:19.590Z,1.53
2023-04-02T06:13:47.636Z,1.50
2023-04-02T06:16:15.762Z,1.37
2023-04-02T06:18:43.786Z,1.47
2023-04-02T06:21:12.946Z,1.33
2023-04-02T06:23:42.026Z,1.30
2023-04-02T06:26:21.336Z,1.60
2023-04-02T06:28:51.078Z,1.63
2023-04-02T06:31:24.879Z,1.43
2023-04-02T06:33:55.051Z,1.67
2023-04-02T06:36:23.253Z,1.40
2023-04-02T06:38:51.365Z,1.33
2023-04-02T06:41:24.070Z,1.43
2023-04-02T06:43:53.369Z,1.50
2023-04-02T06:46:23.240Z,1.40
2023-04-02T06:48:52.164Z,1.40
2023-04-02T06:51:21.431Z,1.50
2023-04-02T06:53:50.065Z,1.40
2023-04-02T06:56:23.642Z,1.40
2023-04-02T06:58:51.691Z,1.60
2023-04-02T07:01:29.332Z,1.20
2023-04-02T07:03:57.539Z,1.67
2023-04-02T07:06:25.741Z,1.43
2023-04-02T07:08:53.802Z,1.20
2023-04-02T07:11:24.275Z,1.57
2023-04-02T07:13:52.349Z,1.40
2023-04-02T07:16:21.425Z,1.27
2023-04-02T07:18:49.683Z,1.40
2023-04-02T07:21:17.740Z,1.50
2023-04-02T07:23:45.889Z,1.43
2023-04-02T07:26:15.113Z,1.70
2023-04-02T07:28:44.538Z,1.33
2023-04-02T07:31:20.162Z,1.40
2023-04-02T07:33:48.436Z,1.43
2023-04-02T07:36:17.032Z,1.20
2023-04-02T07:38:45.345Z,1.40
2023-04-02T07:41:13.460Z,1.20
2023-04-02T07:43:41.590Z,1.50
2023-04-02T07:46:11.740Z,1.20
2023-04-02T07:48:40.486Z,1.10
2023-04-02T07:51:18.585Z,1.30
2023-04-02T07:53:50.131Z,1.07
2023-04-02T07:56:19.850Z,1.27
2023-04-02T07:58:48.050Z,1.63
2023-04-02T08:01:19.385Z,1.13
2023-04-02T08:03:47.585Z,1.00
2023-04-02T08:06:16.176Z,1.40
2023-04-02T08:08:44.247Z,1.37
2023-04-02T08:11:12.531Z,1.53
2023-04-02T08:13:40.579Z,1.47
2023-04-02T08:16:08.859Z,1.20
2023-04-02T08:18:38.330Z,1.40
2023-04-02T08:21:07.913Z,1.60
2023-04-02T08:23:36.006Z,1.60
2023-04-02T08:26:04.313Z,1.50
2023-04-02T08:28:32.380Z,1.70
2023-04-02T08:31:00.852Z,1.60
2023-04-02T08:33:29.062Z,1.40
2023-04-02T08:35:58.568Z,1.80
2023-04-02T08:38:26.632Z,1.70
2023-04-02T08:40:56.191Z,1.83
2023-04-02T08:43:40.747Z,1.70
2023-04-02T08:46:18.198Z,2.00
2023-04-02T08:48:48.627Z,1.70
2023-04-02T08:51:22.918Z,2.30
2023-04-02T08:53:50.959Z,2.00
2023-04-02T08:56:20.239Z,1.80
2023-04-02T08:58:49.070Z,1.60
2023-04-02T09:01:23.040Z,1.67
2023-04-02T09:03:51.933Z,1.77
2023-04-02T09:06:21.381Z,1.73
2023-04-02T09:08:50.101Z,1.70
2023-04-02T09:11:23.622Z,1.63
2023-04-02T09:13:54.460Z,1.60
2023-04-02T09:16:22.694Z,2.23
2023-04-02T09:18:51.458Z,1.97
2023-04-02T09:21:41.794Z,1.60
2023-04-02T09:24:10.864Z,1.77
2023-04-02T09:26:38.960Z,2.30
2023-04-02T09:29:29.731Z,1.47
2023-04-02T09:32:01.133Z,1.70
2023-04-02T09:34:29.796Z,1.60
2023-04-02T09:36:59.925Z,1.77
2023-04-02T09:39:27.971Z,1.60
2023-04-02T09:42:05.541Z,1.80
2023-04-02T09:44:40.012Z,1.63
2023-04-02T09:47:24.102Z,1.83
2023-04-02T09:50:13.632Z,1.93
2023-04-02T09:52:43.236Z,1.60
2023-04-02T09:55:22.969Z,1.97
2023-04-02T09:57:52.014Z,1.93
2023-04-02T10:00:31.622Z,1.60
2023-04-02T10:03:03.567Z,2.00
2023-04-02T10:05:40.670Z,1.73
2023-04-02T10:08:19.589Z,1.80
2023-04-02T10:10:48.974Z,1.63
2023-04-02T10:13:20.748Z,2.10
2023-04-02T10:15:49.977Z,1.73
2023-04-02T10:18:34.323Z,1.83
2023-04-02T10:21:02.491Z,1.97
2023-04-02T10:23:32.333Z,2.10
2023-04-02T10:26:06.337Z,1.73
2023-04-02T10:28:44.783Z,1.60
2023-04-02T10:31:17.466Z,1.70
2023-04-02T10:33:47.163Z,1.80
2023-04-02T10:36:22.610Z,1.83
2023-04-02T10:38:52.186Z,1.73
2023-04-02T10:41:32.306Z,1.50
2023-04-02T10:44:21.706Z,1.57
2023-04-02T10:46:54.671Z,1.80
2023-04-02T10:49:26.536Z,1.67
2023-04-02T10:51:56.741Z,1.37
2023-04-02T10:54:44.384Z,1.70
2023-04-02T10:57:19.882Z,1.80
2023-04-02T10:59:48.868Z,1.60
2023-04-02T11:02:26.978Z,1.70
2023-04-02T11:04:57.114Z,1.70
2023-04-02T11:07:27.126Z,1.50
2023-04-02T11:09:57.267Z,1.47
2023-04-02T11:12:27.394Z,1.60
2023-04-02T11:14:55.447Z,1.70
2023-04-02T11:17:24.040Z,1.80
2023-04-02T11:19:52.660Z,1.80
2023-04-02T11:22:21.700Z,1.73
2023-04-02T11:24:52.306Z,1.70
2023-04-02T11:27:25.941Z,1.60
2023-04-02T11:29:56.776Z,1.50
2023-04-02T11:32:39.389Z,1.90
2023-04-02T11:35:27.185Z,1.90
2023-04-02T11:37:56.251Z,1.40
2023-04-02T11:40:47.472Z,2.00
2023-04-02T11:43:54.363Z,1.53
2023-04-02T11:46:47.071Z,1.73
2023-04-02T11:49:37.094Z,1.77
2023-04-02T11:52:11.832Z,1.80
2023-04-02T11:54:40.806Z,1.20
2023-04-02T11:57:16.369Z,1.50
2023-04-02T11:59:48.230Z,1.60
2023-04-02T12:02:19.108Z,1.90
2023-04-02T12:05:09.306Z,1.90
2023-04-02T12:08:07.615Z,1.40
2023-04-02T12:10:49.783Z,1.50
2023-04-02T12:13:20.057Z,1.50
2023-04-02T12:15:49.921Z,1.77
2023-04-02T12:18:18.804Z,1.63
2023-04-02T12:20:51.080Z,1.60
2023-04-02T12:23:21.345Z,1.70
2023-04-02T12:25:56.311Z,1.80
2023-04-02T12:28:24.385Z,1.57
2023-04-02T12:30:53.842Z,1.50
2023-04-02T12:33:30.637Z,1.30
2023-04-02T12:35:59.569Z,1.40
2023-04-02T12:38:29.159Z,1.57
2023-04-02T12:40:58.076Z,1.50
2023-04-02T12:43:29.439Z,1.60
2023-04-02T12:46:00.405Z,1.63
2023-04-02T12:48:41.069Z,1.60
2023-04-02T12:51:09.157Z,1.63
2023-04-02T12:53:38.181Z,1.60
2023-04-02T12:56:08.284Z,1.60
2023-04-02T12:58:37.701Z,1.57
2023-04-02T13:01:18.505Z,1.43
2023-04-02T13:03:47.031Z,1.30
2023-04-02T13:06:23.383Z,1.30
2023-04-02T13:08:51.947Z,1.47
2023-04-02T13:11:23.237Z,1.60
2023-04-02T13:13:51.596Z,1.27
2023-04-02T13:16:36.750Z,1.27
2023-04-02T13:19:22.843Z,1.33
2023-04-02T13:21:52.572Z,1.63
2023-04-02T13:24:21.297Z,1.50
2023-04-02T13:26:50.091Z,1.23
2023-04-02T13:29:22.413Z,1.37
2023-04-02T13:31:52.306Z,1.53
2023-04-02T13:34:20.802Z,1.40
2023-04-02T13:36:49.173Z,1.50
2023-04-02T13:39:17.550Z,1.13
2023-04-02T13:41:46.915Z,1.53
2023-04-02T13:44:18.295Z,1.70
2023-04-02T13:46:46.622Z,1.37
2023-04-02T13:49:16.354Z,1.33
2023-04-02T13:51:45.832Z,1.73
2023-04-02T13:54:16.906Z,1.50
2023-04-02T13:56:45.708Z,1.50
2023-04-02T13:59:14.186Z,1.60
2023-04-02T14:01:42.658Z,2.20
2023-04-02T14:04:11.191Z,16.30
2023-04-02T14:06:49.457Z,14.47
2023-04-02T14:09:18.506Z,11.47
2023-04-02T14:11:48.553Z,12.60
2023-04-02T14:14:23.584Z,3.03
2023-04-02T14:16:53.105Z,4.43
2023-04-02T14:19:24.899Z,3.70
2023-04-02T14:22:02.475Z,3.97
2023-04-02T14:24:32.075Z,4.80
2023-04-02T14:27:04.702Z,5.70
2023-04-02T14:29:33.586Z,5.10
2023-04-02T14:32:03.858Z,5.03
2023-04-02T14:34:33.804Z,6.00
2023-04-02T14:37:04.967Z,5.43
2023-04-02T14:39:42.196Z,6.47
2023-04-02T14:42:13.793Z,5.70
2023-04-02T14:44:43.396Z,6.43
2023-04-02T14:47:13.627Z,6.43
2023-04-02T14:49:43.137Z,5.87
2023-04-02T14:52:18.193Z,6.17
2023-04-02T14:54:50.217Z,6.10
2023-04-02T14:57:21.610Z,6.07
2023-04-02T14:59:52.496Z,5.97
2023-04-02T15:02:24.305Z,5.43
2023-04-02T15:05:01.123Z,6.53
2023-04-02T15:07:33.223Z,6.70
2023-04-02T15:10:06.914Z,6.50
2023-04-02T15:12:35.670Z,6.00
2023-04-02T15:15:04.678Z,5.83
2023-04-02T15:17:33.166Z,5.97
2023-04-02T15:20:04.463Z,6.30
2023-04-02T15:22:36.115Z,67.23
2023-04-02T15:25:10.939Z,35.37
2023-04-02T15:27:45.895Z,27.80
2023-04-02T15:30:14.937Z,9.53
2023-04-02T15:32:43.718Z,7.53
2023-04-02T15:35:16.882Z,8.37
2023-04-02T15:37:47.697Z,7.13
2023-04-02T15:40:22.184Z,8.20
2023-04-02T15:42:53.421Z,8.30
2023-04-02T15:45:36.932Z,7.90
2023-04-02T15:48:09.326Z,7.87
2023-04-02T15:50:41.510Z,6.70
2023-04-02T15:53:23.534Z,7.37
2023-04-02T15:55:52.091Z,7.73
2023-04-02T15:58:22.841Z,7.50
2023-04-02T16:00:53.907Z,6.30
2023-04-02T16:03:31.692Z,7.50
2023-04-02T16:06:02.861Z,7.30
2023-04-02T16:08:35.734Z,6.30
2023-04-02T16:11:05.411Z,6.17
2023-04-02T16:13:35.287Z,5.50
2023-04-02T16:16:05.254Z,6.10
2023-04-02T16:18:38.350Z,7.33
2023-04-02T16:21:06.711Z,6.43
2023-04-02T16:23:37.228Z,7.07
2023-04-02T16:26:12.923Z,5.50
2023-04-02T16:28:42.164Z,6.00
2023-04-02T16:31:11.338Z,5.77
2023-04-02T16:33:44.686Z,6.37
2023-04-02T16:36:19.129Z,6.53
2023-04-02T16:38:51.435Z,6.13
2023-04-02T16:41:22.072Z,5.90
2023-04-02T16:43:51.621Z,5.27
2023-04-02T16:46:31.655Z,5.10
2023-04-02T16:49:06.794Z,5.20
2023-04-02T16:51:36.687Z,4.70
2023-04-02T16:54:07.419Z,5.10
2023-04-02T16:56:37.429Z,4.10
2023-04-02T16:59:09.184Z,4.77
2023-04-02T17:01:39.228Z,4.90
2023-04-02T17:04:10.473Z,4.70
2023-04-02T17:06:42.856Z,4.70
2023-04-02T17:09:16.947Z,4.33
2023-04-02T17:11:47.047Z,4.30
2023-04-02T17:14:17.408Z,3.93
2023-04-02T17:16:47.302Z,3.83
2023-04-02T17:19:16.237Z,4.63
2023-04-02T17:21:45.331Z,4.63
2023-04-02T17:24:21.699Z,3.83
2023-04-02T17:26:50.240Z,4.10
2023-04-02T17:29:22.185Z,3.93
2023-04-02T17:31:50.594Z,4.43
2023-04-02T17:34:20.814Z,4.03
2023-04-02T17:36:51.147Z,3.67
2023-04-02T17:39:22.377Z,4.00
2023-04-02T17:41:51.542Z,3.70
2023-04-02T17:44:37.949Z,4.33
2023-04-02T17:47:08.880Z,3.20
2023-04-02T17:49:38.453Z,3.13
2023-04-02T17:52:07.701Z,3.43
2023-04-02T17:54:40.338Z,3.93
2023-04-02T17:57:15.770Z,3.70
2023-04-02T17:59:49.719Z,3.17
2023-04-02T18:02:22.638Z,3.53
2023-04-02T18:04:52.039Z,3.07
2023-04-02T18:07:26.251Z,3.70
2023-04-02T18:09:57.855Z,3.00
2023-04-02T18:12:32.008Z,3.10
2023-04-02T18:15:03.391Z,3.00
2023-04-02T18:17:33.471Z,3.07
2023-04-02T18:20:03.494Z,2.87
2023-04-02T18:22:33.266Z,2.73
2023-04-02T18:25:31.898Z,3.20
2023-04-02T18:28:09.419Z,3.03
2023-04-02T18:30:38.457Z,3.03
2023-04-02T18:33:16.344Z,2.60
2023-04-02T18:35:45.692Z,2.70
2023-04-02T18:38:18.072Z,2.90
2023-04-02T18:40:51.727Z,2.83
2023-04-02T18:43:27.731Z,2.47
2023-04-02T18:45:57.284Z,2.40
2023-04-02T18:48:30.192Z,3.20
2023-04-02T18:50:58.554Z,2.20
2023-04-02T18:53:29.065Z,2.60
2023-04-02T18:55:58.348Z,2.87
2023-04-02T18:58:29.120Z,2.80
2023-04-02T19:00:58.774Z,2.57
2023-04-02T19:03:28.731Z,2.50
2023-04-02T19:05:58.187Z,2.40
2023-04-02T19:08:26.875Z,2.97
2023-04-02T19:10:55.803Z,2.50
2023-04-02T19:13:24.136Z,2.27
2023-04-02T19:16:07.598Z,2.70
2023-04-02T19:18:38.431Z,2.50
2023-04-02T19:21:15.021Z,2.57
2023-04-02T19:23:50.772Z,2.40
2023-04-02T19:26:19.612Z,2.63
2023-04-02T19:28:48.735Z,2.60
2023-04-02T19:31:21.811Z,2.87
2023-04-02T19:33:50.987Z,2.83
2023-04-02T19:36:25.658Z,2.90
2023-04-02T19:38:57.512Z,2.30
2023-04-02T19:41:27.288Z,2.60
2023-04-02T19:43:55.739Z,2.80
2023-04-02T19:46:25.798Z,2.80
2023-04-02T19:49:03.008Z,2.80
2023-04-02T19:51:34.779Z,2.30
2023-04-02T19:54:03.154Z,2.97
2023-04-02T19:56:31.512Z,2.80
2023-04-02T19:59:02.453Z,2.70
2023-04-02T20:01:37.624Z,2.73
2023-04-02T20:04:16.867Z,2.90
2023-04-02T20:06:45.256Z,2.60
2023-04-02T20:09:13.688Z,3.00
2023-04-02T20:11:42.047Z,2.80
2023-04-02T20:14:10.447Z,2.23
2023-04-02T20:16:40.196Z,2.30
2023-04-02T20:19:08.656Z,2.40
2023-04-02T20:21:38.519Z,2.47
2023-04-02T20:24:07.454Z,2.90
2023-04-02T20:26:35.896Z,2.67
2023-04-02T20:29:04.261Z,2.47
2023-04-02T20:31:34.882Z,2.40
2023-04-02T20:34:06.738Z,2.27
2023-04-02T20:36:46.861Z,2.47
2023-04-02T20:39:19.306Z,2.03
2023-04-02T20:41:47.729Z,2.33
2023-04-02T20:44:16.270Z,2.50
2023-04-02T20:46:44.662Z,2.10
2023-04-02T20:49:18.319Z,2.43
2023-04-02T20:51:47.909Z,2.27
2023-04-02T20:54:17.001Z,2.60
2023-04-02T20:56:45.772Z,2.50
2023-04-02T20:59:14.158Z,2.67
2023-04-02T21:01:42.568Z,2.37
2023-04-02T21:04:11.239Z,3.10
2023-04-02T21:06:41.249Z,2.20
2023-04-02T21:09:09.909Z,2.17
2023-04-02T21:11:38.486Z,2.53
2023-04-02T21:14:06.914Z,2.40
2023-04-02T21:16:35.536Z,2.90
2023-04-02T21:19:11.011Z,2.47
2023-04-02T21:21:40.912Z,2.53
2023-04-02T21:24:17.057Z,2.17
2023-04-02T21:26:46.504Z,2.27
2023-04-02T21:29:14.897Z,2.67
2023-04-02T21:31:53.038Z,2.80
2023-04-02T21:34:21.492Z,2.60
2023-04-02T21:37:00.545Z,2.77
2023-04-02T21:39:46.885Z,2.50
2023-04-02T21:42:15.314Z,2.50
2023-04-02T21:44:43.633Z,2.20
2023-04-02T21:47:12.032Z,2.33
2023-04-02T21:49:40.484Z,2.23
2023-04-02T21:52:10.316Z,2.60
2023-04-02T21:54:40.879Z,3.13
2023-04-02T21:57:09.257Z,2.77
2023-04-02T21:59:40.968Z,2.50
2023-04-02T22:02:09.338Z,2.53
2023-04-02T22:04:53.063Z,2.50
2023-04-02T22:07:22.790Z,2.43
2023-04-02T22:09:51.115Z,2.53
2023-04-02T22:12:22.916Z,2.40
2023-04-02T22:14:58.910Z,2.53
2023-04-02T22:17:28.969Z,2.63
2023-04-02T22:19:57.354Z,3.17
2023-04-02T22:22:27.119Z,2.60
2023-04-02T22:24:56.261Z,2.73
2023-04-02T22:27:24.590Z,2.30
2023-04-02T22:29:52.927Z,2.60
2023-04-02T22:32:22.973Z,2.40
2023-04-02T22:34:52.932Z,2.40
2023-04-02T22:37:21.280Z,2.20
2023-04-02T22:39:51.136Z,2.90
2023-04-02T22:42:19.491Z,2.70
2023-04-02T22:44:47.850Z,3.30
2023-04-02T22:47:16.304Z,2.53
2023-04-02T22:49:44.658Z,2.60
2023-04-02T22:52:13.008Z,2.50
2023-04-02T22:54:41.487Z,2.63
2023-04-02T22:57:12.913Z,2.87
2023-04-02T22:59:41.277Z,2.10
2023-04-02T23:02:09.615Z,2.60
2023-04-02T23:04:38.031Z,3.10
2023-04-02T23:07:06.497Z,2.40
2023-04-02T23:09:34.867Z,2.70
2023-04-02T23:12:05.110Z,2.70
2023-04-02T23:14:34.823Z,2.40
2023-04-02T23:17:03.168Z,2.57
2023-04-02T23:19:31.514Z,2.33
2023-04-02T23:21:59.846Z,2.70
2023-04-02T23:24:28.177Z,2.43
2023-04-02T23:26:56.502Z,2.60
2023-04-02T23:29:24.878Z,2.40
2023-04-02T23:31:54.593Z,2.77
2023-04-02T23:34:22.964Z,2.63
2023-04-02T23:36:51.311Z,2.67
2023-04-02T23:39:23.052Z,2.60
2023-04-02T23:41:51.609Z,2.27
2023-04-02T23:44:20.039Z,2.37
2023-04-02T23:46:53.134Z,2.40
2023-04-02T23:49:22.913Z,2.87
2023-04-02T23:51:51.250Z,2.60
2023-04-02T23:54:19.567Z,2.87
2023-04-02T23:56:53.005Z,2.70
2023-04-02T23:59:21.409Z,2.57
