createdAt,value
2024-02-11T00:00:23.345Z,0
2024-02-11T00:02:49.356Z,0
2024-02-11T00:05:15.444Z,0
2024-02-11T00:08:01.587Z,0
2024-02-11T00:10:07.631Z,0
2024-02-11T00:12:33.718Z,0
2024-02-11T00:14:59.814Z,0
2024-02-11T00:17:25.910Z,0
2024-02-11T00:19:51.996Z,0
2024-02-11T00:22:18.094Z,0
2024-02-11T00:24:44.205Z,0
2024-02-11T00:27:10.275Z,0
2024-02-11T00:29:36.387Z,0
2024-02-11T00:32:01.492Z,0
2024-02-11T00:34:27.585Z,0
2024-02-11T00:36:53.687Z,0
2024-02-11T00:39:19.771Z,0
2024-02-11T00:41:45.872Z,0
2024-02-11T00:44:11.967Z,0
2024-02-11T00:46:38.059Z,0
2024-02-11T00:49:04.169Z,0
2024-02-11T00:51:30.254Z,0
2024-02-11T00:53:56.361Z,0
2024-02-11T00:56:22.447Z,0
2024-02-11T00:58:48.553Z,0
2024-02-11T01:01:14.644Z,0
2024-02-11T01:03:39.750Z,0
2024-02-11T01:06:05.872Z,0
2024-02-11T01:08:31.953Z,0
2024-02-11T01:10:58.020Z,0
2024-02-11T01:13:24.115Z,0
2024-02-11T01:15:50.248Z,0
2024-02-11T01:18:16.327Z,0
2024-02-11T01:20:42.400Z,0
2024-02-11T01:23:08.523Z,0
2024-02-11T01:25:34.599Z,0
2024-02-11T01:28:00.700Z,0
2024-02-11T01:30:26.808Z,0
2024-02-11T01:32:52.869Z,0
2024-02-11T01:35:18.002Z,0
2024-02-11T01:37:44.153Z,0
2024-02-11T01:40:10.192Z,0
2024-02-11T01:42:36.294Z,0
2024-02-11T01:45:02.374Z,0
2024-02-11T01:47:28.474Z,0
2024-02-11T01:49:54.573Z,0
2024-02-11T01:52:20.653Z,0
2024-02-11T01:54:46.777Z,0
2024-02-11T01:57:12.840Z,0
2024-02-11T01:59:38.952Z,0
2024-02-11T02:02:05.038Z,0
2024-02-11T02:04:31.153Z,0
2024-02-11T02:06:56.242Z,0
2024-02-11T02:09:22.358Z,0
2024-02-11T02:11:48.437Z,0
2024-02-11T02:14:14.564Z,0
2024-02-11T02:16:40.632Z,0
2024-02-11T02:19:06.725Z,0
2024-02-11T02:21:32.817Z,0
2024-02-11T02:23:58.944Z,0
2024-02-11T02:26:25.007Z,0
2024-02-11T02:28:51.112Z,0
2024-02-11T02:31:17.195Z,0
2024-02-11T02:33:43.291Z,0
2024-02-11T02:36:09.399Z,0
2024-02-11T02:38:34.506Z,0
2024-02-11T02:41:00.624Z,0
2024-02-11T02:43:26.708Z,0
2024-02-11T02:45:52.797Z,0
2024-02-11T02:48:18.897Z,0
2024-02-11T02:50:44.981Z,0
2024-02-11T02:53:11.088Z,0
2024-02-11T02:55:37.162Z,0
2024-02-11T02:58:03.256Z,0
2024-02-11T03:00:29.352Z,0
2024-02-11T03:02:55.444Z,0
2024-02-11T03:05:21.539Z,0
2024-02-11T03:07:47.639Z,0
2024-02-11T03:10:12.744Z,0
2024-02-11T03:12:38.837Z,0
2024-02-11T03:15:04.933Z,0
2024-02-11T03:17:31.033Z,0
2024-02-11T03:19:57.119Z,0
2024-02-11T03:22:23.234Z,0
2024-02-11T03:24:49.320Z,0
2024-02-11T03:27:15.424Z,0
2024-02-11T03:29:41.514Z,0
2024-02-11T03:32:07.737Z,0
2024-02-11T03:34:33.698Z,0
2024-02-11T03:36:59.795Z,0
2024-02-11T03:39:25.903Z,0
2024-02-11T03:41:51.010Z,0
2024-02-11T03:44:17.093Z,0
2024-02-11T03:46:43.192Z,0
2024-02-11T03:49:09.281Z,0
2024-02-11T03:51:35.376Z,0
2024-02-11T03:54:01.474Z,0
2024-02-11T03:56:27.590Z,0
2024-02-11T03:58:53.661Z,0
2024-02-11T04:01:19.767Z,0
2024-02-11T04:03:45.893Z,0
2024-02-11T04:06:11.949Z,0
2024-02-11T04:08:38.053Z,0
2024-02-11T04:11:04.143Z,0
2024-02-11T04:13:29.253Z,0
2024-02-11T04:15:55.345Z,0
2024-02-11T04:18:20.467Z,0
2024-02-11T04:20:46.570Z,0
2024-02-11T04:23:12.724Z,0
2024-02-11T04:25:38.762Z,0
2024-02-11T04:28:04.836Z,0
2024-02-11T04:30:30.937Z,0
2024-02-11T04:32:57.036Z,0
2024-02-11T04:35:23.134Z,0
2024-02-11T04:37:49.221Z,0
2024-02-11T04:40:15.317Z,0
2024-02-11T04:42:41.398Z,0
2024-02-11T04:45:07.502Z,0
2024-02-11T04:47:33.592Z,0
2024-02-11T04:49:58.721Z,0
2024-02-11T04:52:24.817Z,0
2024-02-11T04:54:50.904Z,0
2024-02-11T04:57:16.987Z,0
2024-02-11T04:59:43.089Z,0
2024-02-11T05:02:09.209Z,0
2024-02-11T05:04:35.282Z,0
2024-02-11T05:07:01.376Z,0
2024-02-11T05:09:27.489Z,0
2024-02-11T05:11:53.582Z,0
2024-02-11T05:14:19.670Z,0
2024-02-11T05:16:45.767Z,0
2024-02-11T05:19:11.859Z,0
2024-02-11T05:21:36.978Z,0
2024-02-11T05:24:03.060Z,0
2024-02-11T05:26:29.157Z,0
2024-02-11T05:28:55.249Z,0
2024-02-11T05:31:21.362Z,0
2024-02-11T05:33:47.439Z,0
2024-02-11T05:36:13.541Z,0
2024-02-11T05:38:39.633Z,0
2024-02-11T05:41:05.732Z,0
2024-02-11T05:43:31.821Z,0
2024-02-11T05:45:57.901Z,0
2024-02-11T05:48:24.032Z,0
2024-02-11T05:50:50.089Z,0
2024-02-11T05:53:15.211Z,0
2024-02-11T05:55:41.323Z,0
2024-02-11T05:58:07.393Z,0
2024-02-11T06:00:33.616Z,0
2024-02-11T06:02:59.601Z,0
2024-02-11T06:05:25.692Z,0
2024-02-11T06:07:51.796Z,0
2024-02-11T06:10:17.876Z,0
2024-02-11T06:12:43.991Z,0
2024-02-11T06:15:10.082Z,4
2024-02-11T06:17:36.165Z,0
2024-02-11T06:20:02.255Z,8
2024-02-11T06:22:28.376Z,8
2024-02-11T06:24:53.460Z,16
2024-02-11T06:27:19.560Z,20
2024-02-11T06:29:45.656Z,28
2024-02-11T06:32:11.777Z,32
2024-02-11T06:34:37.854Z,44
2024-02-11T06:37:03.958Z,56
2024-02-11T06:39:30.045Z,68
2024-02-11T06:41:56.135Z,84
2024-02-11T06:44:22.244Z,96
2024-02-11T06:46:48.343Z,124
2024-02-11T06:49:14.403Z,148
2024-02-11T06:51:40.515Z,184
2024-02-11T06:54:06.612Z,216
2024-02-11T06:56:31.730Z,265
2024-02-11T06:58:57.820Z,301
2024-02-11T07:01:23.914Z,329
2024-02-11T07:03:50.022Z,341
2024-02-11T07:06:16.096Z,393
2024-02-11T07:08:42.208Z,473
2024-02-11T07:11:08.280Z,518
2024-02-11T07:13:34.468Z,566
2024-02-11T07:16:00.489Z,678
2024-02-11T07:18:26.592Z,746
2024-02-11T07:20:52.681Z,803
2024-02-11T07:23:18.764Z,875
2024-02-11T07:25:44.868Z,935
2024-02-11T07:28:10.043Z,875
2024-02-11T07:30:36.081Z,754
2024-02-11T07:33:02.164Z,831
2024-02-11T07:35:28.270Z,823
2024-02-11T07:37:54.376Z,1024
2024-02-11T07:40:20.476Z,1040
2024-02-11T07:42:46.632Z,1268
2024-02-11T07:45:12.652Z,1333
2024-02-11T07:47:38.782Z,1714
2024-02-11T07:50:04.836Z,1991
2024-02-11T07:52:30.945Z,2409
2024-02-11T07:54:57.014Z,2449
2024-02-11T07:57:23.110Z,2345
2024-02-11T07:59:48.218Z,2313
2024-02-11T08:02:14.337Z,2156
2024-02-11T08:04:40.410Z,2011
2024-02-11T08:07:06.517Z,1939
2024-02-11T08:09:32.622Z,2200
2024-02-11T08:11:58.797Z,2449
2024-02-11T08:14:24.831Z,2746
2024-02-11T08:16:50.905Z,2851
2024-02-11T08:19:17.011Z,3003
2024-02-11T08:21:43.114Z,3469
2024-02-11T08:24:09.182Z,3718
2024-02-11T08:26:35.271Z,4365
2024-02-11T08:29:01.366Z,4288
2024-02-11T08:31:26.493Z,4786
2024-02-11T08:33:52.587Z,4509
2024-02-11T08:36:18.676Z,4348
2024-02-11T08:38:44.941Z,4694
2024-02-11T08:41:10.857Z,4911
2024-02-11T08:43:37.166Z,5208
2024-02-11T08:46:03.054Z,5477
2024-02-11T08:48:29.135Z,5638
2024-02-11T08:50:55.230Z,6188
2024-02-11T08:53:21.329Z,6561
2024-02-11T08:55:47.424Z,6742
2024-02-11T08:58:13.533Z,6979
2024-02-11T09:00:39.616Z,6882
2024-02-11T09:03:04.725Z,6376
2024-02-11T09:05:30.838Z,5682
2024-02-11T09:07:56.922Z,5192
2024-02-11T09:10:23.066Z,4485
2024-02-11T09:12:49.109Z,4995
2024-02-11T09:15:15.214Z,5766
2024-02-11T09:17:41.287Z,6489
2024-02-11T09:20:07.405Z,6453
2024-02-11T09:22:33.486Z,6537
2024-02-11T09:24:59.596Z,6979
2024-02-11T09:27:25.686Z,7055
2024-02-11T09:29:51.867Z,7573
2024-02-11T09:32:17.878Z,8513
2024-02-11T09:34:42.993Z,8894
2024-02-11T09:37:09.086Z,8858
2024-02-11T09:39:35.202Z,8541
2024-02-11T09:42:01.282Z,7894
2024-02-11T09:44:27.370Z,7416
2024-02-11T09:46:53.460Z,7601
2024-02-11T09:49:19.550Z,8681
2024-02-11T09:51:45.645Z,10348
2024-02-11T09:54:11.749Z,10260
2024-02-11T09:56:37.850Z,11203
2024-02-11T09:59:03.952Z,10328
2024-02-11T10:01:30.027Z,9191
2024-02-11T10:03:56.133Z,7143
2024-02-11T10:06:22.224Z,6019
2024-02-11T10:08:48.333Z,6051
2024-02-11T10:11:14.410Z,5148
2024-02-11T10:13:40.519Z,4822
2024-02-11T10:16:05.625Z,7565
2024-02-11T10:18:31.718Z,9509
2024-02-11T10:20:57.799Z,9995
2024-02-11T10:23:23.909Z,8284
2024-02-11T10:25:49.977Z,7059
2024-02-11T10:28:16.193Z,8497
2024-02-11T10:30:42.188Z,10440
2024-02-11T10:33:08.278Z,10264
2024-02-11T10:35:34.379Z,9123
2024-02-11T10:38:00.471Z,8388
2024-02-11T10:40:26.592Z,8035
2024-02-11T10:42:52.749Z,7200
2024-02-11T10:45:18.762Z,6862
2024-02-11T10:47:43.854Z,6509
2024-02-11T10:50:09.957Z,6838
2024-02-11T10:52:36.056Z,7288
2024-02-11T10:55:02.269Z,7706
2024-02-11T10:57:28.247Z,8991
2024-02-11T10:59:54.351Z,9677
2024-02-11T11:02:20.434Z,9770
2024-02-11T11:04:46.513Z,10083
2024-02-11T11:07:12.618Z,9481
2024-02-11T11:09:38.699Z,8906
2024-02-11T11:12:04.817Z,9468
2024-02-11T11:14:30.907Z,10023
2024-02-11T11:16:56.997Z,9966
2024-02-11T11:19:22.099Z,9051
2024-02-11T11:21:48.211Z,9468
2024-02-11T11:24:14.305Z,9147
2024-02-11T11:26:40.390Z,8424
2024-02-11T11:29:06.496Z,8525
2024-02-11T11:31:32.565Z,7963
2024-02-11T11:33:58.676Z,8461
2024-02-11T11:36:24.799Z,8557
2024-02-11T11:38:50.865Z,7091
2024-02-11T11:41:16.947Z,6372
2024-02-11T11:43:43.038Z,6083
2024-02-11T11:46:09.146Z,7469
2024-02-11T11:48:35.216Z,7529
2024-02-11T11:51:00.371Z,9569
2024-02-11T11:53:26.455Z,11416
2024-02-11T11:55:52.541Z,12605
2024-02-11T11:58:18.614Z,11970
2024-02-11T12:00:44.801Z,11725
2024-02-11T12:03:10.830Z,11794
2024-02-11T12:05:36.930Z,11850
2024-02-11T12:08:03.009Z,12384
2024-02-11T12:10:29.112Z,13002
2024-02-11T12:12:55.216Z,13428
2024-02-11T12:15:21.283Z,10007
2024-02-11T12:17:47.402Z,7722
2024-02-11T12:20:13.507Z,5919
2024-02-11T12:22:39.581Z,5778
2024-02-11T12:25:05.665Z,7127
2024-02-11T12:27:30.801Z,8031
2024-02-11T12:29:56.885Z,6850
2024-02-11T12:32:23.020Z,6236
2024-02-11T12:34:49.092Z,9103
2024-02-11T12:37:15.195Z,9428
2024-02-11T12:39:41.253Z,10091
2024-02-11T12:42:07.358Z,12950
2024-02-11T12:44:33.447Z,11019
2024-02-11T12:46:59.577Z,10770
2024-02-11T12:49:25.636Z,11316
2024-02-11T12:51:51.736Z,10766
2024-02-11T12:54:17.829Z,10693
2024-02-11T12:56:43.942Z,12063
2024-02-11T12:59:09.034Z,10464
2024-02-11T13:01:35.141Z,13119
2024-02-11T13:04:01.225Z,14621
2024-02-11T13:06:27.322Z,13540
2024-02-11T13:08:53.445Z,10794
2024-02-11T13:11:19.522Z,10404
2024-02-11T13:13:45.591Z,11207
2024-02-11T13:16:11.701Z,10733
2024-02-11T13:18:37.794Z,9448
2024-02-11T13:21:03.898Z,9858
2024-02-11T13:23:30.003Z,10488
2024-02-11T13:25:56.087Z,10203
2024-02-11T13:28:22.178Z,10248
2024-02-11T13:30:48.258Z,10440
2024-02-11T13:33:14.357Z,8067
2024-02-11T13:35:40.451Z,5862
2024-02-11T13:38:06.554Z,6152
2024-02-11T13:40:32.662Z,7718
2024-02-11T13:42:58.754Z,7485
2024-02-11T13:45:24.847Z,5846
2024-02-11T13:47:50.939Z,6051
2024-02-11T13:50:17.036Z,5124
2024-02-11T13:52:43.131Z,5501
2024-02-11T13:55:08.233Z,5172
2024-02-11T13:57:34.331Z,3895
2024-02-11T14:00:00.428Z,3770
2024-02-11T14:02:26.562Z,5682
2024-02-11T14:04:52.617Z,8778
2024-02-11T14:07:18.704Z,7826
2024-02-11T14:09:44.802Z,9179
2024-02-11T14:12:10.892Z,8103
2024-02-11T14:14:37.001Z,8324
2024-02-11T14:17:03.109Z,9224
2024-02-11T14:19:29.188Z,9581
2024-02-11T14:21:55.275Z,9167
2024-02-11T14:24:21.366Z,9557
2024-02-11T14:26:46.480Z,9083
2024-02-11T14:29:12.569Z,7951
2024-02-11T14:31:38.749Z,6810
2024-02-11T14:34:04.768Z,4706
2024-02-11T14:36:30.890Z,4288
2024-02-11T14:38:56.964Z,5686
2024-02-11T14:41:23.049Z,5895
2024-02-11T14:43:49.124Z,4505
2024-02-11T14:46:15.257Z,3678
2024-02-11T14:48:41.416Z,3778
2024-02-11T14:51:07.435Z,3790
2024-02-11T14:53:33.517Z,3638
2024-02-11T14:55:59.606Z,3642
2024-02-11T14:58:24.754Z,4389
2024-02-11T15:00:50.814Z,4429
2024-02-11T15:03:16.916Z,4951
2024-02-11T15:05:43.046Z,5814
2024-02-11T15:08:09.091Z,6103
2024-02-11T15:10:35.197Z,7212
2024-02-11T15:13:01.401Z,8264
2024-02-11T15:15:27.377Z,7734
2024-02-11T15:17:53.489Z,7416
2024-02-11T15:20:19.557Z,6915
2024-02-11T15:22:45.660Z,5858
2024-02-11T15:25:11.767Z,5180
2024-02-11T15:27:37.846Z,4947
2024-02-11T15:30:03.170Z,5023
2024-02-11T15:32:29.067Z,5015
2024-02-11T15:34:55.151Z,4891
2024-02-11T15:37:21.258Z,3798
2024-02-11T15:39:47.368Z,3333
2024-02-11T15:42:13.545Z,2851
2024-02-11T15:44:39.549Z,2931
2024-02-11T15:47:05.635Z,3220
2024-02-11T15:49:31.732Z,2951
2024-02-11T15:51:57.860Z,2477
2024-02-11T15:54:23.902Z,3208
2024-02-11T15:56:50.019Z,2521
2024-02-11T15:59:16.190Z,2333
2024-02-11T16:01:41.202Z,2132
2024-02-11T16:04:07.303Z,1666
2024-02-11T16:06:33.417Z,1477
2024-02-11T16:08:59.555Z,1297
2024-02-11T16:11:25.614Z,1036
2024-02-11T16:13:51.673Z,883
2024-02-11T16:18:43.878Z,738
2024-02-11T16:21:09.986Z,590
2024-02-11T16:23:36.074Z,497
2024-02-11T16:26:02.155Z,518
2024-02-11T16:28:28.247Z,465
2024-02-11T16:30:54.352Z,397
2024-02-11T16:33:19.462Z,341
2024-02-11T16:38:11.723Z,240
2024-02-11T16:40:37.731Z,192
2024-02-11T16:43:03.825Z,128
2024-02-11T16:45:29.936Z,92
2024-02-11T16:47:56.041Z,60
2024-02-11T16:50:22.124Z,40
2024-02-11T16:52:48.198Z,20
2024-02-11T16:55:14.306Z,16
2024-02-11T16:57:40.411Z,8
2024-02-11T17:00:06.495Z,4
2024-02-11T17:02:32.595Z,4
2024-02-11T17:04:57.687Z,4
2024-02-11T17:07:23.812Z,0
2024-02-11T17:09:49.924Z,4
2024-02-11T17:12:15.990Z,0
2024-02-11T17:14:42.078Z,0
2024-02-11T17:17:08.170Z,0
2024-02-11T17:19:34.277Z,0
2024-02-11T17:22:00.376Z,0
2024-02-11T17:24:26.454Z,0
2024-02-11T17:26:52.553Z,0
2024-02-11T17:29:18.642Z,0
2024-02-11T17:31:44.764Z,0
2024-02-11T17:34:10.830Z,0
2024-02-11T17:36:35.942Z,0
2024-02-11T17:39:02.028Z,0
2024-02-11T17:41:28.136Z,0
2024-02-11T17:43:54.224Z,0
2024-02-11T17:46:20.318Z,0
2024-02-11T17:48:46.433Z,0
2024-02-11T17:51:12.519Z,0
2024-02-11T17:53:38.609Z,0
2024-02-11T17:56:04.702Z,0
2024-02-11T17:58:30.812Z,0
2024-02-11T18:00:56.905Z,0
2024-02-11T18:03:22.978Z,0
2024-02-11T18:05:49.092Z,0
2024-02-11T18:08:15.167Z,0
2024-02-11T18:10:41.270Z,0
2024-02-11T18:13:07.370Z,0
2024-02-11T18:15:33.477Z,0
2024-02-11T18:17:59.567Z,0
2024-02-11T18:20:25.669Z,0
2024-02-11T18:22:50.754Z,0
2024-02-11T18:25:16.870Z,0
2024-02-11T18:27:42.954Z,0
2024-02-11T18:30:09.071Z,0
2024-02-11T18:32:35.154Z,0
2024-02-11T18:35:01.252Z,0
2024-02-11T18:37:27.341Z,0
2024-02-11T18:39:53.437Z,0
2024-02-11T18:42:19.534Z,0
2024-02-11T18:44:45.630Z,0
2024-02-11T18:47:11.728Z,0
2024-02-11T18:49:37.825Z,0
2024-02-11T18:52:04.061Z,0
2024-02-11T18:56:56.156Z,0
2024-02-11T18:59:21.207Z,0
2024-02-11T19:01:47.309Z,0
2024-02-11T19:04:13.416Z,0
2024-02-11T19:06:39.549Z,0
2024-02-11T19:09:05.655Z,0
2024-02-11T19:11:31.692Z,0
2024-02-11T19:13:57.795Z,0
2024-02-11T19:16:23.882Z,0
2024-02-11T19:18:49.970Z,0
2024-02-11T19:21:16.097Z,0
2024-02-11T19:23:42.173Z,0
2024-02-11T19:26:08.311Z,0
2024-02-11T19:28:34.349Z,0
2024-02-11T19:30:59.474Z,0
2024-02-11T19:33:25.565Z,0
2024-02-11T19:35:51.649Z,0
2024-02-11T19:38:17.771Z,0
2024-02-11T19:40:43.901Z,0
2024-02-11T19:43:09.938Z,0
2024-02-11T19:45:36.029Z,0
2024-02-11T19:48:02.143Z,0
2024-02-11T19:50:28.222Z,0
2024-02-11T19:52:54.350Z,0
2024-02-11T19:55:20.434Z,0
2024-02-11T19:57:46.501Z,0
2024-02-11T20:00:12.620Z,0
2024-02-11T20:02:37.734Z,0
2024-02-11T20:05:03.831Z,0
2024-02-11T20:07:29.913Z,0
2024-02-11T20:09:56.009Z,0
2024-02-11T20:12:22.092Z,0
2024-02-11T20:14:48.198Z,0
2024-02-11T20:17:14.286Z,0
2024-02-11T20:19:40.456Z,0
2024-02-11T20:22:06.612Z,0
2024-02-11T20:24:32.576Z,0
2024-02-11T20:26:58.666Z,0
2024-02-11T20:29:24.756Z,0
2024-02-11T20:31:50.866Z,0
2024-02-11T20:34:17.070Z,0
2024-02-11T20:36:43.370Z,0
2024-02-11T20:39:09.525Z,0
2024-02-11T20:41:35.482Z,0
2024-02-11T20:44:01.582Z,0
2024-02-11T20:46:27.679Z,0
2024-02-11T20:48:53.790Z,0
2024-02-11T20:51:19.861Z,0
2024-02-11T20:53:46.067Z,0
2024-02-11T20:56:12.057Z,0
2024-02-11T20:58:38.184Z,0
2024-02-11T21:01:04.254Z,0
2024-02-11T21:03:30.337Z,0
2024-02-11T21:05:56.442Z,0
2024-02-11T21:08:21.541Z,0
2024-02-11T21:10:47.639Z,0
2024-02-11T21:13:13.904Z,0
2024-02-11T21:15:39.833Z,0
2024-02-11T21:18:05.931Z,0
2024-02-11T21:20:32.039Z,0
2024-02-11T21:22:58.122Z,0
2024-02-11T21:25:24.256Z,0
2024-02-11T21:27:50.306Z,0
2024-02-11T21:30:16.689Z,0
2024-02-11T21:32:42.717Z,0
2024-02-11T21:35:08.905Z,0
2024-02-11T21:37:34.985Z,0
2024-02-11T21:40:00.180Z,0
2024-02-11T21:42:26.255Z,0
2024-02-11T21:44:52.268Z,0
2024-02-11T21:47:18.399Z,0
2024-02-11T21:49:44.456Z,0
2024-02-11T21:52:10.264Z,0
2024-02-11T21:54:36.636Z,0
2024-02-11T21:57:02.757Z,0
2024-02-11T21:59:28.924Z,0
2024-02-11T22:01:54.655Z,0
2024-02-11T22:04:20.851Z,0
2024-02-11T22:06:46.896Z,0
2024-02-11T22:09:13.183Z,0
2024-02-11T22:11:38.432Z,0
2024-02-11T22:14:04.269Z,0
2024-02-11T22:16:30.591Z,0
2024-02-11T22:18:56.580Z,0
2024-02-11T22:21:22.734Z,0
2024-02-11T22:23:48.904Z,0
2024-02-11T22:26:14.875Z,0
2024-02-11T22:28:40.831Z,0
2024-02-11T22:31:07.118Z,0
2024-02-11T22:33:33.122Z,0
2024-02-11T22:35:59.189Z,0
2024-02-11T22:38:25.382Z,0
2024-02-11T22:40:51.297Z,0
2024-02-11T22:43:16.428Z,0
2024-02-11T22:45:42.648Z,0
2024-02-11T22:48:08.798Z,0
2024-02-11T22:50:34.891Z,0
2024-02-11T22:53:00.965Z,0
2024-02-11T22:55:26.971Z,0
2024-02-11T22:57:53.176Z,0
2024-02-11T23:00:19.335Z,0
2024-02-11T23:02:45.380Z,0
2024-02-11T23:05:11.472Z,0
2024-02-11T23:07:37.492Z,0
2024-02-11T23:10:03.510Z,0
2024-02-11T23:12:29.620Z,0
2024-02-11T23:14:55.645Z,0
2024-02-11T23:17:21.624Z,0
2024-02-11T23:19:47.847Z,0
2024-02-11T23:22:13.825Z,0
2024-02-11T23:24:40.124Z,0
2024-02-11T23:27:06.112Z,0
2024-02-11T23:29:32.346Z,0
2024-02-11T23:31:58.511Z,0
2024-02-11T23:34:24.308Z,0
2024-02-11T23:36:50.424Z,0
2024-02-11T23:39:16.703Z,0
2024-02-11T23:41:43.004Z,0
2024-02-11T23:44:08.935Z,0
2024-02-11T23:46:35.058Z,0
2024-02-11T23:49:01.294Z,0
2024-02-11T23:51:27.428Z,0
2024-02-11T23:53:53.473Z,0
2024-02-11T23:56:19.444Z,0
2024-02-11T23:58:45.819Z,0
