createdAt,value
2022-09-03T00:00:50.000Z,97425
2022-09-03T00:02:16.000Z,97425
2022-09-03T00:04:22.000Z,97420
2022-09-03T00:05:52.000Z,97421
2022-09-03T00:07:58.000Z,97426
2022-09-03T00:09:25.000Z,97423
2022-09-03T00:11:31.000Z,97422
2022-09-03T00:12:58.000Z,97419
2022-09-03T00:15:04.000Z,97419
2022-09-03T00:16:30.000Z,97415
2022-09-03T00:18:36.000Z,97417
2022-09-03T00:20:03.000Z,97417
2022-09-03T00:22:09.000Z,97419
2022-09-03T00:25:00.000Z,97419
2022-09-03T00:26:27.000Z,97418
2022-09-03T00:28:33.000Z,97418
2022-09-03T00:29:59.000Z,97418
2022-09-03T00:32:05.000Z,97418
2022-09-03T00:33:32.000Z,97420
2022-09-03T00:35:38.000Z,97411
2022-09-03T00:37:04.000Z,97410
2022-09-03T00:39:12.000Z,97411
2022-09-03T00:40:38.000Z,97409
2022-09-03T00:42:44.000Z,97412
2022-09-03T00:44:11.000Z,97415
2022-09-03T00:46:18.000Z,97413
2022-09-03T00:47:44.000Z,97418
2022-09-03T00:49:50.000Z,97416
2022-09-03T00:51:17.000Z,97419
2022-09-03T00:53:23.000Z,97418
2022-09-03T00:54:50.000Z,97415
2022-09-03T00:56:56.000Z,97420
2022-09-03T00:58:22.000Z,97419
2022-09-03T01:00:28.000Z,97415
2022-09-03T01:03:19.000Z,97415
2022-09-03T01:04:46.000Z,97412
2022-09-03T01:06:52.000Z,97411
2022-09-03T01:08:19.000Z,97414
2022-09-03T01:10:25.000Z,97415
2022-09-03T01:11:51.000Z,97416
2022-09-03T01:13:57.000Z,97419
2022-09-03T01:15:24.000Z,97418
2022-09-03T01:17:30.000Z,97421
2022-09-03T01:18:56.000Z,97425
2022-09-03T01:21:02.000Z,97427
2022-09-03T01:22:29.000Z,97425
2022-09-03T01:24:35.000Z,97425
2022-09-03T01:26:02.000Z,97424
2022-09-03T01:28:08.000Z,97423
2022-09-03T01:29:34.000Z,97421
2022-09-03T01:31:45.000Z,97417
2022-09-03T01:33:12.000Z,97421
2022-09-03T01:35:18.000Z,97420
2022-09-03T01:36:44.000Z,97421
2022-09-03T01:38:50.000Z,97425
2022-09-03T01:41:42.000Z,97422
2022-09-03T01:43:08.000Z,97421
2022-09-03T01:45:14.000Z,97422
2022-09-03T01:46:41.000Z,97422
2022-09-03T01:48:47.000Z,97424
2022-09-03T01:50:14.000Z,97423
2022-09-03T01:52:20.000Z,97421
2022-09-03T01:53:46.000Z,97416
2022-09-03T01:55:53.000Z,97414
2022-09-03T01:57:19.000Z,97414
2022-09-03T01:59:43.000Z,97417
2022-09-03T02:01:09.000Z,97415
2022-09-03T02:03:15.000Z,97416
2022-09-03T02:04:42.000Z,97414
2022-09-03T02:06:48.000Z,97412
2022-09-03T02:08:15.000Z,97410
2022-09-03T02:10:21.000Z,97407
2022-09-03T02:11:48.000Z,97410
2022-09-03T02:13:54.000Z,97410
2022-09-03T02:15:20.000Z,97410
2022-09-03T02:17:26.000Z,97410
2022-09-03T02:20:18.000Z,97408
2022-09-03T02:21:44.000Z,97412
2022-09-03T02:23:50.000Z,97414
2022-09-03T02:25:17.000Z,97412
2022-09-03T02:27:23.000Z,97412
2022-09-03T02:28:49.000Z,97413
2022-09-03T02:30:55.000Z,97410
2022-09-03T02:32:22.000Z,97408
2022-09-03T02:34:28.000Z,97405
2022-09-03T02:35:55.000Z,97404
2022-09-03T02:38:01.000Z,97403
2022-09-03T02:39:27.000Z,97399
2022-09-03T02:41:33.000Z,97401
2022-09-03T02:43:00.000Z,97401
2022-09-03T02:45:06.000Z,97401
2022-09-03T02:46:33.000Z,97405
2022-09-03T02:48:39.000Z,97403
2022-09-03T02:50:05.000Z,97409
2022-09-03T02:52:11.000Z,97408
2022-09-03T02:53:38.000Z,97408
2022-09-03T02:55:44.000Z,97407
2022-09-03T02:58:35.000Z,97410
2022-09-03T03:00:02.000Z,97407
2022-09-03T03:02:08.000Z,97408
2022-09-03T03:03:35.000Z,97409
2022-09-03T03:05:41.000Z,97405
2022-09-03T03:07:08.000Z,97402
2022-09-03T03:09:14.000Z,97400
2022-09-03T03:10:40.000Z,97403
2022-09-03T03:12:46.000Z,97400
2022-09-03T03:14:13.000Z,97400
2022-09-03T03:16:19.000Z,97401
2022-09-03T03:17:45.000Z,97406
2022-09-03T03:19:52.000Z,97407
2022-09-03T03:21:18.000Z,97407
2022-09-03T03:23:24.000Z,97405
2022-09-03T03:24:51.000Z,97403
2022-09-03T03:26:57.000Z,97399
2022-09-03T03:28:23.000Z,97402
2022-09-03T03:30:30.000Z,97405
2022-09-03T03:31:56.000Z,97400
2022-09-03T03:34:02.000Z,97405
2022-09-03T03:36:53.000Z,97405
2022-09-03T03:38:20.000Z,97408
2022-09-03T03:40:26.000Z,97409
2022-09-03T03:41:52.000Z,97409
2022-09-03T03:43:59.000Z,97408
2022-09-03T03:45:25.000Z,97411
2022-09-03T03:47:31.000Z,97410
2022-09-03T03:48:58.000Z,97409
2022-09-03T03:51:04.000Z,97411
2022-09-03T03:52:30.000Z,97409
2022-09-03T03:54:36.000Z,97408
2022-09-03T03:56:03.000Z,97407
2022-09-03T03:58:09.000Z,97411
2022-09-03T03:59:35.000Z,97408
2022-09-03T04:01:42.000Z,97405
2022-09-03T04:03:08.000Z,97408
2022-09-03T04:05:14.000Z,97404
2022-09-03T04:06:41.000Z,97403
2022-09-03T04:08:47.000Z,97400
2022-09-03T04:10:15.000Z,97394
2022-09-03T04:12:22.000Z,97395
2022-09-03T04:15:13.000Z,97397
2022-09-03T04:16:39.000Z,97398
2022-09-03T04:18:45.000Z,97398
2022-09-03T04:20:12.000Z,97399
2022-09-03T04:22:18.000Z,97391
2022-09-03T04:23:44.000Z,97393
2022-09-03T04:25:51.000Z,97392
2022-09-03T04:27:17.000Z,97389
2022-09-03T04:29:23.000Z,97391
2022-09-03T04:30:50.000Z,97386
2022-09-03T04:32:56.000Z,97385
2022-09-03T04:34:23.000Z,97380
2022-09-03T04:36:29.000Z,97380
2022-09-03T04:37:55.000Z,97381
2022-09-03T04:40:01.000Z,97383
2022-09-03T04:41:28.000Z,97378
2022-09-03T04:43:34.000Z,97379
2022-09-03T04:45:01.000Z,97384
2022-09-03T04:47:07.000Z,97383
2022-09-03T04:48:33.000Z,97384
2022-09-03T04:50:43.000Z,97379
2022-09-03T04:53:34.000Z,97381
2022-09-03T04:55:01.000Z,97385
2022-09-03T04:57:07.000Z,97383
2022-09-03T04:58:33.000Z,97385
2022-09-03T05:00:40.000Z,97385
2022-09-03T05:02:06.000Z,97388
2022-09-03T05:04:12.000Z,97386
2022-09-03T05:05:39.000Z,97384
2022-09-03T05:07:45.000Z,97382
2022-09-03T05:09:12.000Z,97385
2022-09-03T05:11:18.000Z,97389
2022-09-03T05:12:44.000Z,97392
2022-09-03T05:14:50.000Z,97390
2022-09-03T05:16:17.000Z,97393
2022-09-03T05:18:23.000Z,97389
2022-09-03T05:19:50.000Z,97391
2022-09-03T05:21:56.000Z,97389
2022-09-03T05:23:22.000Z,97387
2022-09-03T05:25:28.000Z,97384
2022-09-03T05:26:55.000Z,97387
2022-09-03T05:29:01.000Z,97385
2022-09-03T05:31:52.000Z,97389
2022-09-03T05:33:19.000Z,97390
2022-09-03T05:35:25.000Z,97391
2022-09-03T05:36:56.000Z,97389
2022-09-03T05:39:02.000Z,97384
2022-09-03T05:40:29.000Z,97387
2022-09-03T05:42:35.000Z,97385
2022-09-03T05:44:01.000Z,97386
2022-09-03T05:46:08.000Z,97384
2022-09-03T05:47:34.000Z,97383
2022-09-03T05:49:40.000Z,97386
2022-09-03T05:51:07.000Z,97387
2022-09-03T05:53:13.000Z,97386
2022-09-03T05:54:39.000Z,97385
2022-09-03T05:56:45.000Z,97382
2022-09-03T05:58:12.000Z,97388
2022-09-03T06:00:18.000Z,97388
2022-09-03T06:01:45.000Z,97388
2022-09-03T06:03:59.000Z,97392
2022-09-03T06:05:26.000Z,97393
2022-09-03T06:07:32.000Z,97395
2022-09-03T06:10:23.000Z,97398
2022-09-03T06:11:54.000Z,97399
2022-09-03T06:14:03.000Z,97396
2022-09-03T06:15:29.000Z,97394
2022-09-03T06:17:35.000Z,97392
2022-09-03T06:19:02.000Z,97395
2022-09-03T06:21:08.000Z,97395
2022-09-03T06:22:34.000Z,97394
2022-09-03T06:24:41.000Z,97396
2022-09-03T06:26:07.000Z,97393
2022-09-03T06:28:14.000Z,97391
2022-09-03T06:29:40.000Z,97390
2022-09-03T06:31:46.000Z,97388
2022-09-03T06:33:13.000Z,97387
2022-09-03T06:35:19.000Z,97389
2022-09-03T06:36:45.000Z,97389
2022-09-03T06:38:51.000Z,97386
2022-09-03T06:40:18.000Z,97384
2022-09-03T06:42:24.000Z,97388
2022-09-03T06:43:50.000Z,97385
2022-09-03T06:45:56.000Z,97385
2022-09-03T06:48:48.000Z,97383
2022-09-03T06:50:14.000Z,97380
2022-09-03T06:52:20.000Z,97378
2022-09-03T06:53:47.000Z,97377
2022-09-03T06:55:53.000Z,97379
2022-09-03T06:57:19.000Z,97382
2022-09-03T06:59:25.000Z,97379
2022-09-03T07:00:52.000Z,97380
2022-09-03T07:02:58.000Z,97379
2022-09-03T07:04:25.000Z,97379
2022-09-03T07:06:31.000Z,97377
2022-09-03T07:07:57.000Z,97376
2022-09-03T07:10:04.000Z,97377
2022-09-03T07:11:30.000Z,97380
2022-09-03T07:13:36.000Z,97379
2022-09-03T07:15:03.000Z,97384
2022-09-03T07:17:09.000Z,97386
2022-09-03T07:18:35.000Z,97385
2022-09-03T07:20:41.000Z,97387
2022-09-03T07:22:08.000Z,97381
2022-09-03T07:24:14.000Z,97380
2022-09-03T07:27:05.000Z,97379
2022-09-03T07:28:32.000Z,97382
2022-09-03T07:30:38.000Z,97380
2022-09-03T07:32:04.000Z,97380
2022-09-03T07:34:10.000Z,97376
2022-09-03T07:35:37.000Z,97374
2022-09-03T07:37:43.000Z,97374
2022-09-03T07:39:09.000Z,97369
2022-09-03T07:41:16.000Z,97371
2022-09-03T07:42:55.000Z,97375
2022-09-03T07:45:01.000Z,97373
2022-09-03T07:46:28.000Z,97373
2022-09-03T07:48:34.000Z,97372
2022-09-03T07:50:04.000Z,97371
2022-09-03T07:52:10.000Z,97373
2022-09-03T07:53:40.000Z,97372
2022-09-03T07:55:46.000Z,97369
2022-09-03T07:57:12.000Z,97368
2022-09-03T07:59:18.000Z,97367
2022-09-03T08:00:45.000Z,97372
2022-09-03T08:02:51.000Z,97371
2022-09-03T08:05:47.000Z,97372
2022-09-03T08:07:13.000Z,97372
2022-09-03T08:09:19.000Z,97375
2022-09-03T08:10:46.000Z,97381
2022-09-03T08:12:52.000Z,97375
2022-09-03T08:14:18.000Z,97381
2022-09-03T08:16:24.000Z,97381
2022-09-03T08:17:51.000Z,97387
2022-09-03T08:19:57.000Z,97388
2022-09-03T08:21:24.000Z,97383
2022-09-03T08:23:30.000Z,97386
2022-09-03T08:24:56.000Z,97385
2022-09-03T08:27:03.000Z,97383
2022-09-03T08:28:29.000Z,97381
2022-09-03T08:30:35.000Z,97381
2022-09-03T08:32:02.000Z,97379
2022-09-03T08:34:11.000Z,97379
2022-09-03T08:35:37.000Z,97383
2022-09-03T08:37:44.000Z,97379
2022-09-03T08:39:10.000Z,97383
2022-09-03T08:41:17.000Z,97386
2022-09-03T08:44:08.000Z,97381
2022-09-03T08:45:34.000Z,97379
2022-09-03T08:47:40.000Z,97384
2022-09-03T08:49:07.000Z,97381
2022-09-03T08:51:13.000Z,97380
2022-09-03T08:52:39.000Z,97377
2022-09-03T08:54:46.000Z,97376
2022-09-03T08:56:12.000Z,97377
2022-09-03T08:58:18.000Z,97376
2022-09-03T08:59:45.000Z,97376
2022-09-03T09:01:51.000Z,97373
2022-09-03T09:03:21.000Z,97376
2022-09-03T09:05:27.000Z,97370
2022-09-03T09:06:53.000Z,97378
2022-09-03T09:08:59.000Z,97371
2022-09-03T09:10:26.000Z,97370
2022-09-03T09:12:32.000Z,97370
2022-09-03T09:14:10.000Z,97369
2022-09-03T09:16:16.000Z,97368
2022-09-03T09:17:43.000Z,97366
2022-09-03T09:19:49.000Z,97368
2022-09-03T09:22:40.000Z,97369
2022-09-03T09:24:07.000Z,97367
2022-09-03T09:26:13.000Z,97364
2022-09-03T09:27:40.000Z,97365
2022-09-03T09:29:46.000Z,97364
2022-09-03T09:31:13.000Z,97364
2022-09-03T09:33:19.000Z,97357
2022-09-03T09:34:46.000Z,97358
2022-09-03T09:36:58.000Z,97352
2022-09-03T09:38:24.000Z,97350
2022-09-03T09:40:30.000Z,97346
2022-09-03T09:41:57.000Z,97347
2022-09-03T09:44:03.000Z,97342
2022-09-03T09:45:29.000Z,97346
2022-09-03T09:47:36.000Z,97342
2022-09-03T09:49:02.000Z,97345
2022-09-03T09:51:08.000Z,97349
2022-09-03T09:52:35.000Z,97347
2022-09-03T09:54:41.000Z,97346
2022-09-03T09:56:07.000Z,97345
2022-09-03T09:58:14.000Z,97343
2022-09-03T10:01:05.000Z,97341
2022-09-03T10:02:32.000Z,97339
2022-09-03T10:04:38.000Z,97334
2022-09-03T10:06:04.000Z,97332
2022-09-03T10:08:11.000Z,97337
2022-09-03T10:09:37.000Z,97337
2022-09-03T10:11:43.000Z,97338
2022-09-03T10:13:10.000Z,97341
2022-09-03T10:15:16.000Z,97339
2022-09-03T10:16:42.000Z,97339
2022-09-03T10:18:48.000Z,97335
2022-09-03T10:20:15.000Z,97341
2022-09-03T10:22:21.000Z,97342
2022-09-03T10:23:48.000Z,97340
2022-09-03T10:25:54.000Z,97336
2022-09-03T10:27:20.000Z,97335
2022-09-03T10:29:26.000Z,97336
2022-09-03T10:30:53.000Z,97333
2022-09-03T10:32:59.000Z,97336
2022-09-03T10:34:26.000Z,97337
2022-09-03T10:36:32.000Z,97333
2022-09-03T10:39:23.000Z,97333
2022-09-03T10:40:50.000Z,97337
2022-09-03T10:42:56.000Z,97331
2022-09-03T10:44:22.000Z,97330
2022-09-03T10:46:28.000Z,97332
2022-09-03T10:47:55.000Z,97327
2022-09-03T10:50:01.000Z,97329
2022-09-03T10:51:27.000Z,97322
2022-09-03T10:53:34.000Z,97319
2022-09-03T10:55:00.000Z,97319
2022-09-03T10:57:06.000Z,97321
2022-09-03T10:58:33.000Z,97322
2022-09-03T11:00:40.000Z,97323
2022-09-03T11:02:07.000Z,97325
2022-09-03T11:04:13.000Z,97329
2022-09-03T11:05:39.000Z,97328
2022-09-03T11:07:46.000Z,97329
2022-09-03T11:09:12.000Z,97325
2022-09-03T11:11:18.000Z,97328
2022-09-03T11:12:45.000Z,97332
2022-09-03T11:14:51.000Z,97333
2022-09-03T11:17:42.000Z,97337
2022-09-03T11:19:09.000Z,97332
2022-09-03T11:21:15.000Z,97340
2022-09-03T11:22:41.000Z,97338
2022-09-03T11:24:47.000Z,97343
2022-09-03T11:26:14.000Z,97343
2022-09-03T11:28:20.000Z,97343
2022-09-03T11:29:46.000Z,97340
2022-09-03T11:31:53.000Z,97340
2022-09-03T11:33:19.000Z,97343
2022-09-03T11:35:25.000Z,97343
2022-09-03T11:36:52.000Z,97342
2022-09-03T11:38:58.000Z,97345
2022-09-03T11:40:24.000Z,97343
2022-09-03T11:42:31.000Z,97343
2022-09-03T11:43:57.000Z,97346
2022-09-03T11:46:10.000Z,97343
2022-09-03T11:47:36.000Z,97344
2022-09-03T11:49:42.000Z,97343
2022-09-03T11:51:09.000Z,97342
2022-09-03T11:53:15.000Z,97341
2022-09-03T11:56:07.000Z,97339
2022-09-03T11:57:33.000Z,97339
2022-09-03T11:59:39.000Z,97336
2022-09-03T12:01:06.000Z,97335
2022-09-03T12:03:12.000Z,97334
2022-09-03T12:04:38.000Z,97332
2022-09-03T12:06:45.000Z,97330
2022-09-03T12:08:11.000Z,97329
2022-09-03T12:10:17.000Z,97332
2022-09-03T12:11:44.000Z,97334
2022-09-03T12:13:50.000Z,97330
2022-09-03T12:15:16.000Z,97329
2022-09-03T12:17:23.000Z,97330
2022-09-03T12:18:49.000Z,97331
2022-09-03T12:20:55.000Z,97330
2022-09-03T12:22:22.000Z,97331
2022-09-03T12:24:28.000Z,97331
2022-09-03T12:25:54.000Z,97335
2022-09-03T12:28:00.000Z,97333
2022-09-03T12:29:27.000Z,97331
2022-09-03T12:31:37.000Z,97332
2022-09-03T12:34:34.000Z,97337
2022-09-03T12:36:00.000Z,97334
2022-09-03T12:38:06.000Z,97336
2022-09-03T12:39:36.000Z,97330
2022-09-03T12:42:13.000Z,97331
2022-09-03T12:43:40.000Z,97329
2022-09-03T12:45:56.000Z,97328
2022-09-03T12:47:37.000Z,97325
2022-09-03T12:49:44.000Z,97328
2022-09-03T12:53:47.000Z,97323
2022-09-03T12:55:13.000Z,97323
2022-09-03T12:57:19.000Z,97322
2022-09-03T12:58:46.000Z,97321
2022-09-03T13:00:52.000Z,97320
2022-09-03T13:02:19.000Z,97323
2022-09-03T13:04:25.000Z,97319
2022-09-03T13:05:52.000Z,97318
2022-09-03T13:07:58.000Z,97322
2022-09-03T13:09:24.000Z,97317
2022-09-03T13:11:30.000Z,97316
2022-09-03T13:14:22.000Z,97311
2022-09-03T13:15:48.000Z,97311
2022-09-03T13:17:54.000Z,97305
2022-09-03T13:19:21.000Z,97308
2022-09-03T13:21:27.000Z,97310
2022-09-03T13:22:53.000Z,97308
2022-09-03T13:25:00.000Z,97309
2022-09-03T13:26:26.000Z,97311
2022-09-03T13:28:32.000Z,97307
2022-09-03T13:29:59.000Z,97310
2022-09-03T13:32:05.000Z,97309
2022-09-03T13:33:32.000Z,97312
2022-09-03T13:35:38.000Z,97321
2022-09-03T13:37:05.000Z,97321
2022-09-03T13:39:11.000Z,97319
2022-09-03T13:40:38.000Z,97321
2022-09-03T13:42:44.000Z,97320
2022-09-03T13:44:10.000Z,97322
2022-09-03T13:46:16.000Z,97320
2022-09-03T13:47:43.000Z,97319
2022-09-03T13:49:49.000Z,97321
2022-09-03T13:52:43.000Z,97318
2022-09-03T13:54:09.000Z,97324
2022-09-03T13:56:15.000Z,97324
2022-09-03T13:57:42.000Z,97325
2022-09-03T13:59:48.000Z,97324
2022-09-03T14:01:14.000Z,97326
2022-09-03T14:03:20.000Z,97324
2022-09-03T14:04:47.000Z,97324
2022-09-03T14:06:53.000Z,97325
2022-09-03T14:08:20.000Z,97326
2022-09-03T14:10:26.000Z,97326
2022-09-03T14:11:52.000Z,97327
2022-09-03T14:13:59.000Z,97328
2022-09-03T14:15:25.000Z,97320
2022-09-03T14:17:31.000Z,97328
2022-09-03T14:18:58.000Z,97326
2022-09-03T14:21:04.000Z,97316
2022-09-03T14:22:31.000Z,97319
2022-09-03T14:24:37.000Z,97320
2022-09-03T14:26:03.000Z,97312
2022-09-03T14:28:10.000Z,97315
2022-09-03T14:31:01.000Z,97316
2022-09-03T14:32:27.000Z,97319
2022-09-03T14:34:34.000Z,97316
2022-09-03T14:36:00.000Z,97313
2022-09-03T14:38:06.000Z,97309
2022-09-03T14:39:33.000Z,97310
2022-09-03T14:41:40.000Z,97304
2022-09-03T14:43:06.000Z,97312
2022-09-03T14:45:12.000Z,97311
2022-09-03T14:46:39.000Z,97312
2022-09-03T14:48:45.000Z,97307
2022-09-03T14:50:12.000Z,97310
2022-09-03T14:52:18.000Z,97306
2022-09-03T14:53:44.000Z,97306
2022-09-03T14:55:50.000Z,97306
2022-09-03T14:57:17.000Z,97306
2022-09-03T14:59:23.000Z,97308
2022-09-03T15:00:50.000Z,97309
2022-09-03T15:02:56.000Z,97309
2022-09-03T15:04:23.000Z,97307
2022-09-03T15:06:29.000Z,97310
2022-09-03T15:09:22.000Z,97310
2022-09-03T15:10:48.000Z,97308
2022-09-03T15:13:01.000Z,97310
2022-09-03T15:14:28.000Z,97306
2022-09-03T15:16:34.000Z,97309
2022-09-03T15:18:01.000Z,97309
2022-09-03T15:20:07.000Z,97310
2022-09-03T15:21:33.000Z,97310
2022-09-03T15:23:40.000Z,97310
2022-09-03T15:25:06.000Z,97310
2022-09-03T15:27:12.000Z,97310
2022-09-03T15:28:39.000Z,97308
2022-09-03T15:30:45.000Z,97305
2022-09-03T15:32:11.000Z,97306
2022-09-03T15:34:20.000Z,97306
2022-09-03T15:35:46.000Z,97308
2022-09-03T15:37:52.000Z,97310
2022-09-03T15:39:19.000Z,97309
2022-09-03T15:41:25.000Z,97309
2022-09-03T15:42:52.000Z,97306
2022-09-03T15:44:58.000Z,97304
2022-09-03T15:47:49.000Z,97303
2022-09-03T15:49:18.000Z,97301
2022-09-03T15:51:24.000Z,97302
2022-09-03T15:52:51.000Z,97302
2022-09-03T15:54:57.000Z,97300
2022-09-03T15:56:23.000Z,97304
2022-09-03T15:58:29.000Z,97299
2022-09-03T15:59:56.000Z,97300
2022-09-03T16:02:02.000Z,97298
2022-09-03T16:03:29.000Z,97301
2022-09-03T16:05:35.000Z,97301
2022-09-03T16:07:02.000Z,97297
2022-09-03T16:09:08.000Z,97301
2022-09-03T16:10:35.000Z,97303
2022-09-03T16:12:41.000Z,97304
2022-09-03T16:14:07.000Z,97302
2022-09-03T16:16:13.000Z,97303
2022-09-03T16:17:40.000Z,97303
2022-09-03T16:19:46.000Z,97302
2022-09-03T16:21:13.000Z,97305
2022-09-03T16:23:19.000Z,97307
2022-09-03T16:26:10.000Z,97310
2022-09-03T16:27:36.000Z,97311
2022-09-03T16:29:43.000Z,97310
2022-09-03T16:31:09.000Z,97311
2022-09-03T16:33:15.000Z,97312
2022-09-03T16:34:42.000Z,97311
2022-09-03T16:36:48.000Z,97318
2022-09-03T16:38:15.000Z,97316
2022-09-03T16:40:21.000Z,97318
2022-09-03T16:41:53.000Z,97314
2022-09-03T16:43:59.000Z,97316
2022-09-03T16:45:25.000Z,97316
2022-09-03T16:47:32.000Z,97318
2022-09-03T16:48:58.000Z,97324
2022-09-03T16:51:04.000Z,97322
2022-09-03T16:52:31.000Z,97323
2022-09-03T16:54:45.000Z,97323
2022-09-03T16:56:23.000Z,97323
2022-09-03T16:58:32.000Z,97323
2022-09-03T16:59:58.000Z,97325
2022-09-03T17:02:05.000Z,97321
2022-09-03T17:05:28.000Z,97320
2022-09-03T17:06:54.000Z,97323
2022-09-03T17:09:01.000Z,97324
2022-09-03T17:10:27.000Z,97325
2022-09-03T17:12:33.000Z,97324
2022-09-03T17:14:00.000Z,97318
2022-09-03T17:16:06.000Z,97323
2022-09-03T17:17:32.000Z,97324
2022-09-03T17:19:40.000Z,97327
2022-09-03T17:21:06.000Z,97333
2022-09-03T17:23:13.000Z,97329
2022-09-03T17:24:39.000Z,97328
2022-09-03T17:26:45.000Z,97324
2022-09-03T17:28:12.000Z,97328
2022-09-03T17:30:18.000Z,97328
2022-09-03T17:31:44.000Z,97326
2022-09-03T17:33:51.000Z,97331
2022-09-03T17:35:17.000Z,97333
2022-09-03T17:37:23.000Z,97330
2022-09-03T17:38:50.000Z,97331
2022-09-03T17:40:56.000Z,97329
2022-09-03T17:43:47.000Z,97332
2022-09-03T17:45:14.000Z,97334
2022-09-03T17:47:20.000Z,97334
2022-09-03T17:48:46.000Z,97333
2022-09-03T17:50:53.000Z,97336
2022-09-03T17:52:19.000Z,97341
2022-09-03T17:54:25.000Z,97343
2022-09-03T17:55:52.000Z,97344
2022-09-03T17:57:58.000Z,97346
2022-09-03T17:59:25.000Z,97343
2022-09-03T18:01:31.000Z,97350
2022-09-03T18:02:57.000Z,97350
2022-09-03T18:05:04.000Z,97355
2022-09-03T18:06:30.000Z,97363
2022-09-03T18:08:36.000Z,97365
2022-09-03T18:10:03.000Z,97365
2022-09-03T18:12:09.000Z,97368
2022-09-03T18:13:35.000Z,97365
2022-09-03T18:15:41.000Z,97371
2022-09-03T18:17:08.000Z,97372
2022-09-03T18:19:14.000Z,97369
2022-09-03T18:22:05.000Z,97370
2022-09-03T18:23:32.000Z,97374
2022-09-03T18:25:38.000Z,97378
2022-09-03T18:27:04.000Z,97375
2022-09-03T18:29:11.000Z,97376
2022-09-03T18:30:37.000Z,97377
2022-09-03T18:32:43.000Z,97379
2022-09-03T18:34:10.000Z,97381
2022-09-03T18:36:16.000Z,97386
2022-09-03T18:37:42.000Z,97390
2022-09-03T18:39:49.000Z,97393
2022-09-03T18:41:15.000Z,97395
2022-09-03T18:43:23.000Z,97396
2022-09-03T18:44:49.000Z,97396
2022-09-03T18:47:18.000Z,97402
2022-09-03T18:49:29.000Z,97400
2022-09-03T18:51:36.000Z,97402
2022-09-03T18:53:03.000Z,97402
2022-09-03T18:55:10.000Z,97407
2022-09-03T18:56:36.000Z,97406
2022-09-03T18:58:42.000Z,97411
2022-09-03T19:01:33.000Z,97410
2022-09-03T19:03:00.000Z,97411
2022-09-03T19:05:07.000Z,97408
2022-09-03T19:06:33.000Z,97410
2022-09-03T19:08:40.000Z,97409
2022-09-03T19:10:07.000Z,97413
2022-09-03T19:12:13.000Z,97409
2022-09-03T19:13:40.000Z,97410
2022-09-03T19:15:46.000Z,97412
2022-09-03T19:17:12.000Z,97413
2022-09-03T19:19:18.000Z,97415
2022-09-03T19:20:45.000Z,97415
2022-09-03T19:22:51.000Z,97419
2022-09-03T19:24:18.000Z,97419
2022-09-03T19:26:26.000Z,97424
2022-09-03T19:27:53.000Z,97428
2022-09-03T19:30:05.000Z,97429
2022-09-03T19:31:32.000Z,97435
2022-09-03T19:33:38.000Z,97433
2022-09-03T19:35:04.000Z,97435
2022-09-03T19:37:10.000Z,97432
2022-09-03T19:40:02.000Z,97430
2022-09-03T19:41:28.000Z,97429
2022-09-03T19:43:35.000Z,97426
2022-09-03T19:45:03.000Z,97428
2022-09-03T19:47:09.000Z,97429
2022-09-03T19:48:36.000Z,97431
2022-09-03T19:50:42.000Z,97425
2022-09-03T19:52:08.000Z,97427
2022-09-03T19:54:14.000Z,97428
2022-09-03T19:55:41.000Z,97428
2022-09-03T19:57:47.000Z,97432
2022-09-03T19:59:14.000Z,97437
2022-09-03T20:01:20.000Z,97440
2022-09-03T20:02:46.000Z,97447
2022-09-03T20:04:53.000Z,97448
2022-09-03T20:06:19.000Z,97457
2022-09-03T20:08:25.000Z,97454
2022-09-03T20:09:52.000Z,97457
2022-09-03T20:11:58.000Z,97457
2022-09-03T20:13:25.000Z,97462
2022-09-03T20:15:31.000Z,97461
2022-09-03T20:18:22.000Z,97461
2022-09-03T20:19:49.000Z,97464
2022-09-03T20:21:55.000Z,97466
2022-09-03T20:23:22.000Z,97464
2022-09-03T20:25:28.000Z,97467
2022-09-03T20:26:55.000Z,97467
2022-09-03T20:29:01.000Z,97474
2022-09-03T20:30:27.000Z,97470
2022-09-03T20:32:33.000Z,97479
2022-09-03T20:34:00.000Z,97477
2022-09-03T20:36:06.000Z,97482
2022-09-03T20:37:32.000Z,97483
2022-09-03T20:39:39.000Z,97483
2022-09-03T20:41:05.000Z,97484
2022-09-03T20:43:11.000Z,97485
2022-09-03T20:44:38.000Z,97489
2022-09-03T20:46:44.000Z,97492
2022-09-03T20:48:10.000Z,97496
2022-09-03T20:50:17.000Z,97490
2022-09-03T20:51:43.000Z,97491
2022-09-03T20:53:49.000Z,97490
2022-09-03T20:56:40.000Z,97487
2022-09-03T20:58:07.000Z,97490
2022-09-03T21:00:13.000Z,97492
2022-09-03T21:01:39.000Z,97491
2022-09-03T21:03:47.000Z,97496
2022-09-03T21:05:13.000Z,97498
2022-09-03T21:07:19.000Z,97498
2022-09-03T21:08:46.000Z,97494
2022-09-03T21:10:52.000Z,97500
2022-09-03T21:12:18.000Z,97502
2022-09-03T21:14:24.000Z,97498
2022-09-03T21:15:51.000Z,97499
2022-09-03T21:18:02.000Z,97501
2022-09-03T21:19:29.000Z,97504
2022-09-03T21:21:35.000Z,97509
2022-09-03T21:23:03.000Z,97508
2022-09-03T21:25:09.000Z,97509
2022-09-03T21:26:35.000Z,97516
2022-09-03T21:28:41.000Z,97513
2022-09-03T21:30:08.000Z,97515
2022-09-03T21:32:14.000Z,97517
2022-09-03T21:35:05.000Z,97515
2022-09-03T21:36:32.000Z,97516
2022-09-03T21:38:38.000Z,97519
2022-09-03T21:40:05.000Z,97519
2022-09-03T21:42:14.000Z,97520
2022-09-03T21:43:40.000Z,97518
2022-09-03T21:45:46.000Z,97523
2022-09-03T21:47:13.000Z,97526
2022-09-03T21:49:19.000Z,97525
2022-09-03T21:50:45.000Z,97523
2022-09-03T21:52:52.000Z,97524
2022-09-03T21:54:18.000Z,97527
2022-09-03T21:56:24.000Z,97527
2022-09-03T21:57:51.000Z,97528
2022-09-03T21:59:57.000Z,97526
2022-09-03T22:01:23.000Z,97529
2022-09-03T22:03:29.000Z,97526
2022-09-03T22:04:56.000Z,97527
2022-09-03T22:07:02.000Z,97530
2022-09-03T22:08:29.000Z,97531
2022-09-03T22:10:35.000Z,97534
2022-09-03T22:13:26.000Z,97534
2022-09-03T22:14:52.000Z,97535
2022-09-03T22:16:58.000Z,97535
2022-09-03T22:18:25.000Z,97535
2022-09-03T22:20:35.000Z,97538
2022-09-03T22:22:01.000Z,97540
2022-09-03T22:24:07.000Z,97540
2022-09-03T22:25:34.000Z,97537
2022-09-03T22:27:40.000Z,97537
2022-09-03T22:29:07.000Z,97539
2022-09-03T22:31:13.000Z,97535
2022-09-03T22:32:39.000Z,97536
2022-09-03T22:34:45.000Z,97539
2022-09-03T22:36:12.000Z,97540
2022-09-03T22:38:18.000Z,97544
2022-09-03T22:39:45.000Z,97542
2022-09-03T22:41:51.000Z,97541
2022-09-03T22:43:18.000Z,97545
2022-09-03T22:45:24.000Z,97551
2022-09-03T22:46:50.000Z,97550
2022-09-03T22:48:57.000Z,97548
2022-09-03T22:51:48.000Z,97552
2022-09-03T22:53:14.000Z,97555
2022-09-03T22:55:20.000Z,97547
2022-09-03T22:56:47.000Z,97550
2022-09-03T22:58:53.000Z,97549
2022-09-03T23:00:20.000Z,97555
2022-09-03T23:02:26.000Z,97555
2022-09-03T23:03:52.000Z,97556
2022-09-03T23:05:58.000Z,97554
2022-09-03T23:07:25.000Z,97556
2022-09-03T23:09:31.000Z,97555
2022-09-03T23:10:57.000Z,97557
2022-09-03T23:13:04.000Z,97556
2022-09-03T23:14:30.000Z,97555
2022-09-03T23:16:36.000Z,97560
2022-09-03T23:18:03.000Z,97557
2022-09-03T23:21:35.000Z,97562
2022-09-03T23:23:41.000Z,97561
2022-09-03T23:25:08.000Z,97563
2022-09-03T23:27:14.000Z,97564
2022-09-03T23:30:05.000Z,97569
2022-09-03T23:31:32.000Z,97568
2022-09-03T23:33:38.000Z,97566
2022-09-03T23:35:04.000Z,97566
2022-09-03T23:37:11.000Z,97566
2022-09-03T23:39:00.000Z,97564