createdAt,value
2019-03-12T00:02:19.615Z,2.30
2019-03-12T00:04:50.897Z,2.30
2019-03-12T00:07:21.978Z,2.30
2019-03-12T00:09:54.002Z,2.30
2019-03-12T00:12:25.331Z,2.30
2019-03-12T00:14:56.474Z,2.30
2019-03-12T00:17:27.585Z,2.30
2019-03-12T00:19:58.744Z,2.30
2019-03-12T00:22:29.944Z,2.30
2019-03-12T00:25:00.995Z,2.30
2019-03-12T00:27:32.264Z,2.40
2019-03-12T00:30:03.426Z,2.40
2019-03-12T00:32:34.569Z,2.40
2019-03-12T00:35:06.369Z,2.40
2019-03-12T00:37:37.490Z,2.40
2019-03-12T00:40:08.617Z,2.40
2019-03-12T00:42:39.716Z,2.40
2019-03-12T00:45:10.868Z,2.40
2019-03-12T00:47:42.105Z,2.40
2019-03-12T00:50:13.194Z,2.40
2019-03-12T00:52:44.342Z,2.50
2019-03-12T00:55:15.465Z,2.40
2019-03-12T00:57:46.616Z,2.40
2019-03-12T01:00:18.017Z,2.50
2019-03-12T01:02:49.186Z,2.50
2019-03-12T01:05:20.288Z,2.50
2019-03-12T01:07:51.391Z,2.50
2019-03-12T01:10:22.518Z,2.50
2019-03-12T01:12:53.689Z,2.50
2019-03-12T01:15:24.795Z,2.50
2019-03-12T01:17:55.874Z,2.50
2019-03-12T01:20:27.017Z,2.50
2019-03-12T01:22:58.128Z,2.50
2019-03-12T01:25:29.265Z,2.50
2019-03-12T01:28:00.442Z,2.50
2019-03-12T01:30:33.987Z,2.50
2019-03-12T01:33:05.058Z,2.50
2019-03-12T01:35:36.149Z,2.50
2019-03-12T01:38:07.286Z,2.50
2019-03-12T01:40:38.412Z,2.50
2019-03-12T01:43:09.493Z,2.50
2019-03-12T01:45:40.578Z,2.60
2019-03-12T01:48:11.629Z,2.60
2019-03-12T01:50:42.774Z,2.60
2019-03-12T01:53:13.947Z,2.60
2019-03-12T01:55:45.060Z,2.60
2019-03-12T01:58:16.220Z,2.60
2019-03-12T02:00:47.265Z,2.50
2019-03-12T02:03:18.352Z,2.60
2019-03-12T02:05:49.397Z,2.60
2019-03-12T02:08:20.474Z,2.60
2019-03-12T02:10:51.554Z,2.60
2019-03-12T02:13:22.698Z,2.60
2019-03-12T02:15:53.810Z,2.60
2019-03-12T02:18:25.058Z,2.60
2019-03-12T02:20:56.113Z,2.60
2019-03-12T02:23:28.992Z,2.60
2019-03-12T02:25:59.873Z,2.60
2019-03-12T02:28:31.038Z,2.60
2019-03-12T02:31:02.102Z,2.60
2019-03-12T02:33:33.351Z,2.70
2019-03-12T02:36:04.529Z,2.70
2019-03-12T02:38:35.681Z,2.70
2019-03-12T02:41:06.841Z,2.70
2019-03-12T02:43:37.978Z,2.80
2019-03-12T02:46:09.144Z,2.70
2019-03-12T02:48:40.211Z,2.70
2019-03-12T02:51:11.350Z,2.70
2019-03-12T02:53:42.423Z,2.70
2019-03-12T02:56:13.528Z,2.70
2019-03-12T02:58:55.815Z,2.70
2019-03-12T03:01:26.967Z,2.70
2019-03-12T03:03:58.530Z,2.70
2019-03-12T03:06:47.847Z,2.60
2019-03-12T03:09:18.927Z,2.60
2019-03-12T03:11:51.107Z,2.60
2019-03-12T03:14:39.492Z,2.60
2019-03-12T03:17:14.463Z,2.60
2019-03-12T03:19:45.696Z,2.60
2019-03-12T03:22:17.786Z,2.60
2019-03-12T03:24:48.945Z,2.60
2019-03-12T03:27:20.004Z,2.60
2019-03-12T03:29:51.197Z,2.60
2019-03-12T03:32:22.322Z,2.60
2019-03-12T03:34:53.403Z,2.60
2019-03-12T03:37:24.534Z,2.50
2019-03-12T03:39:55.598Z,2.40
2019-03-12T03:42:27.277Z,2.30
2019-03-12T03:44:58.721Z,2.20
2019-03-12T03:47:29.860Z,2.20
2019-03-12T03:50:00.969Z,2.20
2019-03-12T03:52:32.190Z,2.20
2019-03-12T03:55:03.231Z,2.20
2019-03-12T03:57:34.379Z,2.10
2019-03-12T04:00:06.093Z,2.10
2019-03-12T04:02:37.570Z,2.20
2019-03-12T04:05:08.648Z,2.20
2019-03-12T04:07:39.825Z,2.30
2019-03-12T04:10:11.149Z,2.30
2019-03-12T04:12:42.227Z,2.30
2019-03-12T04:15:13.517Z,2.40
2019-03-12T04:17:44.628Z,2.40
2019-03-12T04:20:16.437Z,2.40
2019-03-12T04:22:47.569Z,2.40
2019-03-12T04:25:18.617Z,2.40
2019-03-12T04:27:49.645Z,2.50
2019-03-12T04:30:21.135Z,2.50
2019-03-12T04:32:52.265Z,2.50
2019-03-12T04:35:23.751Z,2.50
2019-03-12T04:37:54.918Z,2.40
2019-03-12T04:40:26.081Z,2.40
2019-03-12T04:42:57.144Z,2.40
2019-03-12T04:45:28.227Z,2.40
2019-03-12T04:47:59.365Z,2.30
2019-03-12T04:50:30.427Z,2.30
2019-03-12T04:53:01.629Z,2.30
2019-03-12T04:55:32.784Z,2.20
2019-03-12T04:58:03.893Z,2.00
2019-03-12T05:00:35.127Z,1.90
2019-03-12T05:03:06.289Z,1.80
2019-03-12T05:05:37.441Z,1.80
2019-03-12T05:08:08.560Z,1.70
2019-03-12T05:10:39.662Z,1.70
2019-03-12T05:13:10.763Z,1.60
2019-03-12T05:15:41.949Z,1.60
2019-03-12T05:18:13.036Z,1.50
2019-03-12T05:20:44.214Z,1.40
2019-03-12T05:23:15.298Z,1.40
2019-03-12T05:25:46.352Z,1.40
2019-03-12T05:28:17.410Z,1.40
2019-03-12T05:30:48.530Z,1.30
2019-03-12T05:33:19.606Z,1.30
2019-03-12T05:35:50.769Z,1.30
2019-03-12T05:38:21.848Z,1.30
2019-03-12T05:40:52.913Z,1.20
2019-03-12T05:43:24.091Z,1.20
2019-03-12T05:45:55.169Z,1.20
2019-03-12T05:48:26.252Z,1.20
2019-03-12T05:50:57.485Z,1.30
2019-03-12T05:53:45.039Z,1.30
2019-03-12T05:56:16.147Z,1.30
2019-03-12T05:58:47.260Z,1.30
2019-03-12T06:01:18.317Z,1.40
2019-03-12T06:03:49.419Z,1.40
2019-03-12T06:06:20.480Z,1.50
2019-03-12T06:08:51.552Z,1.60
2019-03-12T06:11:22.777Z,1.60
2019-03-12T06:13:53.896Z,1.70
2019-03-12T06:16:25.242Z,1.70
2019-03-12T06:18:56.577Z,1.80
2019-03-12T06:21:27.736Z,1.80
2019-03-12T06:23:58.890Z,1.90
2019-03-12T06:26:30.043Z,1.90
2019-03-12T06:29:01.187Z,2.00
2019-03-12T06:31:50.934Z,2.10
2019-03-12T06:34:44.151Z,2.20
2019-03-12T06:37:30.475Z,2.30
2019-03-12T06:40:09.597Z,2.40
2019-03-12T06:42:51.395Z,2.40
2019-03-12T06:45:41.447Z,2.50
2019-03-12T06:48:22.866Z,2.60
2019-03-12T06:51:03.050Z,2.70
2019-03-12T06:53:59.072Z,2.70
2019-03-12T06:56:46.384Z,2.80
2019-03-12T06:59:54.790Z,2.90
2019-03-12T07:02:57.045Z,2.90
2019-03-12T07:05:47.081Z,3.00
2019-03-12T07:08:31.452Z,3.10
2019-03-12T07:11:20.394Z,3.20
2019-03-12T07:14:10.435Z,3.20
2019-03-12T07:17:00.466Z,3.30
2019-03-12T07:20:02.147Z,3.30
2019-03-12T07:22:48.939Z,3.40
2019-03-12T07:25:50.710Z,3.60
2019-03-12T07:28:30.031Z,3.60
2019-03-12T07:31:20.191Z,3.70
2019-03-12T07:34:19.340Z,3.80
2019-03-12T07:37:15.244Z,3.80
2019-03-12T07:39:59.642Z,3.90
2019-03-12T07:42:52.733Z,3.90
2019-03-12T07:45:48.118Z,4.00
2019-03-12T07:48:30.663Z,4.10
2019-03-12T07:51:19.213Z,4.30
2019-03-12T07:53:59.679Z,4.40
2019-03-12T07:56:51.464Z,4.50
2019-03-12T07:59:31.065Z,4.40
2019-03-12T08:02:30.091Z,4.40
2019-03-12T08:05:38.699Z,4.50
2019-03-12T08:08:28.689Z,4.80
2019-03-12T08:11:07.948Z,4.90
2019-03-12T08:14:13.186Z,4.90
2019-03-12T08:17:12.122Z,5.00
2019-03-12T08:20:03.032Z,5.10
2019-03-12T08:23:02.147Z,5.00
2019-03-12T08:26:07.424Z,5.00
2019-03-12T08:28:56.240Z,5.00
2019-03-12T08:31:33.940Z,5.10
2019-03-12T08:34:16.788Z,5.20
2019-03-12T08:37:03.751Z,5.20
2019-03-12T08:40:02.997Z,5.10
2019-03-12T08:42:54.849Z,5.10
2019-03-12T08:45:53.376Z,4.90
2019-03-12T08:48:43.370Z,4.80
2019-03-12T08:51:32.294Z,4.90
2019-03-12T08:54:22.747Z,5.00
2019-03-12T08:57:13.006Z,5.20
2019-03-12T08:59:59.591Z,5.40
2019-03-12T09:02:43.176Z,5.50
2019-03-12T09:05:23.653Z,5.60
2019-03-12T09:08:12.235Z,5.80
2019-03-12T09:11:08.019Z,5.80
2019-03-12T09:14:07.147Z,6.00
2019-03-12T09:16:46.766Z,6.30
2019-03-12T09:19:39.759Z,6.50
2019-03-12T09:22:28.545Z,6.60
2019-03-12T09:25:21.673Z,6.50
2019-03-12T09:28:21.523Z,6.80
2019-03-12T09:31:23.737Z,7.40
2019-03-12T09:34:31.846Z,7.60
2019-03-12T09:37:36.914Z,7.70
2019-03-12T09:40:34.900Z,8.00
2019-03-12T09:43:27.760Z,8.10
2019-03-12T09:46:21.551Z,7.90
2019-03-12T09:49:22.089Z,7.60
2019-03-12T09:52:14.967Z,7.30
2019-03-12T09:55:05.111Z,6.90
2019-03-12T09:57:54.209Z,6.80
2019-03-12T10:00:50.168Z,6.70
2019-03-12T10:03:29.114Z,6.90
2019-03-12T10:06:13.146Z,7.00
2019-03-12T10:08:50.354Z,7.10
2019-03-12T10:11:32.804Z,7.10
2019-03-12T10:14:28.932Z,7.10
2019-03-12T10:17:34.096Z,7.00
2019-03-12T10:20:27.472Z,7.00
2019-03-12T10:23:06.903Z,7.10
2019-03-12T10:25:55.508Z,7.20
2019-03-12T10:29:00.709Z,7.10
2019-03-12T10:32:08.978Z,7.20
2019-03-12T10:35:11.320Z,7.30
2019-03-12T10:38:00.515Z,7.70
2019-03-12T10:40:56.575Z,7.80
2019-03-12T10:43:51.147Z,7.80
2019-03-12T10:46:53.260Z,7.70
2019-03-12T10:49:36.658Z,7.50
2019-03-12T10:51:57.179Z,7.30
2019-03-12T10:54:28.356Z,7.10
2019-03-12T10:56:59.490Z,7.00
2019-03-12T10:59:30.652Z,6.90
2019-03-12T11:02:01.796Z,7.00
2019-03-12T11:04:32.868Z,7.20
2019-03-12T11:07:15.971Z,7.50
2019-03-12T11:09:36.821Z,7.80
2019-03-12T11:12:08.038Z,8.00
2019-03-12T11:14:39.197Z,8.00
2019-03-12T11:17:10.355Z,8.10
2019-03-12T11:19:41.552Z,8.10
2019-03-12T11:22:12.711Z,8.30
2019-03-12T11:24:43.779Z,8.30
2019-03-12T11:27:14.889Z,8.20
2019-03-12T11:29:46.039Z,7.80
2019-03-12T11:32:17.202Z,7.50
2019-03-12T11:34:48.277Z,7.30
2019-03-12T11:37:19.364Z,7.20
2019-03-12T11:39:50.825Z,7.20
2019-03-12T11:42:22.141Z,7.30
2019-03-12T11:44:53.284Z,7.40
2019-03-12T11:47:24.359Z,7.30
2019-03-12T11:49:55.453Z,7.30
2019-03-12T11:52:26.676Z,7.40
2019-03-12T11:54:57.838Z,7.50
2019-03-12T11:57:29.136Z,7.40
2019-03-12T12:00:01.194Z,7.50
2019-03-12T12:02:34.062Z,7.50
2019-03-12T12:05:05.681Z,7.60
2019-03-12T12:07:36.812Z,7.70
2019-03-12T12:10:09.461Z,7.70
2019-03-12T12:12:40.540Z,7.80
2019-03-12T12:15:12.500Z,7.90
2019-03-12T12:17:43.636Z,8.00
2019-03-12T12:20:28.335Z,8.40
2019-03-12T12:22:47.747Z,9.00
2019-03-12T12:25:18.848Z,9.60
2019-03-12T12:27:50.013Z,10.10
2019-03-12T12:30:21.351Z,10.10
2019-03-12T12:32:52.661Z,10.20
2019-03-12T12:35:23.829Z,10.40
2019-03-12T12:37:55.039Z,10.40
2019-03-12T12:40:26.219Z,10.20
2019-03-12T12:42:57.333Z,9.80
2019-03-12T12:45:28.823Z,9.60
2019-03-12T12:48:00.075Z,9.80
2019-03-12T12:50:31.271Z,10.30
2019-03-12T12:53:02.471Z,10.40
2019-03-12T12:55:33.683Z,10.40
2019-03-12T12:58:05.154Z,10.20
2019-03-12T13:00:38.362Z,9.80
2019-03-12T13:03:09.013Z,9.50
2019-03-12T13:05:40.113Z,9.40
2019-03-12T13:08:11.339Z,9.50
2019-03-12T13:10:42.449Z,9.60
2019-03-12T13:13:13.619Z,9.50
2019-03-12T13:15:44.723Z,9.50
2019-03-12T13:18:16.912Z,9.90
2019-03-12T13:20:48.041Z,10.50
2019-03-12T13:23:19.444Z,10.70
2019-03-12T13:25:50.567Z,11.10
2019-03-12T13:28:21.770Z,11.50
2019-03-12T13:30:52.825Z,11.70
2019-03-12T13:33:24.042Z,12.00
2019-03-12T13:35:55.239Z,12.00
2019-03-12T13:38:26.321Z,12.10
2019-03-12T13:41:02.716Z,12.20
2019-03-12T13:43:30.397Z,12.30
2019-03-12T13:46:01.613Z,11.90
2019-03-12T13:48:32.809Z,11.50
2019-03-12T13:51:03.925Z,11.00
2019-03-12T13:53:35.161Z,10.50
2019-03-12T13:56:06.202Z,10.00
2019-03-12T13:58:37.273Z,9.70
2019-03-12T14:01:08.456Z,9.50
2019-03-12T14:03:39.556Z,9.20
2019-03-12T14:06:10.741Z,9.20
2019-03-12T14:08:41.924Z,9.00
2019-03-12T14:11:13.081Z,8.80
2019-03-12T14:13:44.296Z,8.70
2019-03-12T14:16:15.420Z,8.60
2019-03-12T14:18:46.550Z,8.60
2019-03-12T14:21:17.894Z,8.60
2019-03-12T14:23:58.886Z,8.60
2019-03-12T14:26:30.026Z,8.90
2019-03-12T14:29:01.304Z,9.40
2019-03-12T14:31:32.448Z,9.50
2019-03-12T14:34:03.569Z,9.40
2019-03-12T14:36:34.809Z,9.20
2019-03-12T14:39:07.639Z,9.00
2019-03-12T14:41:40.286Z,8.80
2019-03-12T14:44:11.408Z,8.80
2019-03-12T14:46:42.563Z,8.80
2019-03-12T14:49:13.694Z,8.80
2019-03-12T14:52:17.304Z,8.70
2019-03-12T14:54:48.410Z,8.60
2019-03-12T14:57:20.741Z,8.80
2019-03-12T14:59:51.927Z,8.80
2019-03-12T15:02:23.094Z,9.00
2019-03-12T15:04:54.155Z,9.10
2019-03-12T15:07:25.514Z,9.10
2019-03-12T15:09:56.822Z,9.00
2019-03-12T15:12:28.004Z,8.80
2019-03-12T15:14:59.294Z,8.60
2019-03-12T15:17:30.723Z,8.50
2019-03-12T15:20:01.933Z,8.40
2019-03-12T15:22:33.560Z,8.30
2019-03-12T15:25:05.142Z,8.10
2019-03-12T15:27:36.524Z,8.00
2019-03-12T15:30:13.821Z,8.00
2019-03-12T15:32:45.010Z,7.90
2019-03-12T15:35:16.190Z,7.90
2019-03-12T15:37:47.391Z,7.80
2019-03-12T15:40:18.715Z,7.80
2019-03-12T15:42:49.989Z,7.80
2019-03-12T15:45:21.148Z,7.80
2019-03-12T15:47:52.291Z,7.80
2019-03-12T15:50:23.400Z,7.80
2019-03-12T15:52:54.580Z,7.80
2019-03-12T15:55:25.805Z,7.80
2019-03-12T15:57:56.926Z,7.70
2019-03-12T16:00:28.106Z,7.70
2019-03-12T16:02:59.389Z,7.60
2019-03-12T16:05:30.611Z,7.60
2019-03-12T16:08:01.856Z,7.60
2019-03-12T16:10:33.228Z,7.50
2019-03-12T16:13:07.682Z,7.50
2019-03-12T16:15:37.962Z,7.40
2019-03-12T16:18:10.485Z,7.30
2019-03-12T16:20:41.860Z,7.20
2019-03-12T16:23:13.665Z,7.10
2019-03-12T16:25:47.553Z,6.90
2019-03-12T16:28:18.979Z,6.80
2019-03-12T16:30:50.448Z,6.80
2019-03-12T16:33:21.688Z,6.70
2019-03-12T16:35:52.835Z,6.60
2019-03-12T16:38:24.088Z,6.50
2019-03-12T16:40:55.346Z,6.40
2019-03-12T16:43:26.526Z,6.40
2019-03-12T16:45:57.729Z,6.30
2019-03-12T16:48:28.938Z,6.20
2019-03-12T16:51:00.233Z,6.10
2019-03-12T16:53:31.441Z,6.00
2019-03-12T16:56:02.796Z,5.90
2019-03-12T16:58:33.955Z,5.80
2019-03-12T17:01:05.383Z,5.70
2019-03-12T17:03:36.578Z,5.50
2019-03-12T17:06:07.951Z,5.30
2019-03-12T17:08:39.097Z,5.10
2019-03-12T17:11:10.391Z,4.90
2019-03-12T17:13:41.770Z,4.70
2019-03-12T17:16:13.086Z,4.50
2019-03-12T17:18:44.259Z,4.40
2019-03-12T17:21:15.466Z,4.30
2019-03-12T17:23:46.860Z,4.10
2019-03-12T17:26:18.132Z,4.00
2019-03-12T17:28:49.453Z,4.00
2019-03-12T17:31:20.844Z,3.90
2019-03-12T17:33:52.218Z,3.80
2019-03-12T17:36:23.646Z,3.80
2019-03-12T17:39:07.730Z,3.70
2019-03-12T17:41:41.727Z,3.70
2019-03-12T17:44:13.144Z,3.60
2019-03-12T17:46:44.474Z,3.50
2019-03-12T17:49:15.741Z,3.50
2019-03-12T17:51:47.017Z,3.40
2019-03-12T17:54:18.588Z,3.30
2019-03-12T17:56:50.014Z,3.20
2019-03-12T17:59:21.319Z,3.20
2019-03-12T18:01:52.580Z,3.20
2019-03-12T18:04:23.875Z,3.10
2019-03-12T18:06:55.154Z,3.20
2019-03-12T18:09:26.949Z,3.30
2019-03-12T18:12:01.599Z,3.30
2019-03-12T18:14:33.606Z,3.40
2019-03-12T18:17:04.957Z,3.50
2019-03-12T18:19:36.301Z,3.50
2019-03-12T18:22:07.602Z,3.50
2019-03-12T18:24:43.438Z,3.50
2019-03-12T18:27:14.820Z,3.50
2019-03-12T18:29:46.178Z,3.50
2019-03-12T18:32:17.600Z,3.40
2019-03-12T18:34:48.776Z,3.40
2019-03-12T18:37:20.049Z,3.40
2019-03-12T18:39:52.486Z,3.40
2019-03-12T18:42:23.901Z,3.50
2019-03-12T18:44:56.093Z,3.60
2019-03-12T18:47:27.672Z,3.70
2019-03-12T18:50:00.407Z,3.80
2019-03-12T18:52:35.145Z,3.80
2019-03-12T18:55:12.061Z,3.80
2019-03-12T18:57:44.975Z,3.80
2019-03-12T19:00:16.872Z,3.80
2019-03-12T19:02:49.038Z,3.70
2019-03-12T19:05:21.175Z,3.70
2019-03-12T19:07:52.997Z,3.60
2019-03-12T19:10:25.233Z,3.60
2019-03-12T19:12:56.876Z,3.60
2019-03-12T19:15:31.239Z,3.60
2019-03-12T19:18:03.190Z,3.50
2019-03-12T19:20:34.755Z,3.50
2019-03-12T19:23:06.511Z,3.50
2019-03-12T19:25:38.495Z,3.50
2019-03-12T19:28:10.175Z,3.50
2019-03-12T19:30:41.990Z,3.50
2019-03-12T19:33:16.856Z,3.40
2019-03-12T19:35:48.736Z,3.40
2019-03-12T19:38:20.801Z,3.40
2019-03-12T19:40:52.838Z,3.40
2019-03-12T19:43:24.978Z,3.40
2019-03-12T19:45:57.213Z,3.40
2019-03-12T19:48:30.222Z,3.40
2019-03-12T19:51:02.259Z,3.50
2019-03-12T19:53:34.540Z,3.50
2019-03-12T19:56:06.975Z,3.50
2019-03-12T19:58:39.114Z,3.50
2019-03-12T20:01:10.891Z,3.50
2019-03-12T20:03:43.540Z,3.40
2019-03-12T20:06:14.939Z,3.50
2019-03-12T20:08:46.646Z,3.50
2019-03-12T20:11:48.947Z,3.40
2019-03-12T20:15:08.091Z,3.40
2019-03-12T20:18:19.418Z,3.40
2019-03-12T20:21:43.477Z,3.40
2019-03-12T20:25:00.804Z,3.50
2019-03-12T20:28:21.071Z,3.50
2019-03-12T20:31:43.657Z,3.50
2019-03-12T20:34:50.926Z,3.60
2019-03-12T20:38:08.453Z,3.60
2019-03-12T20:41:13.749Z,3.60
2019-03-12T20:44:28.234Z,3.50
2019-03-12T20:47:33.583Z,3.50
2019-03-12T20:51:12.989Z,3.50
2019-03-12T20:54:23.325Z,3.50
2019-03-12T20:57:41.456Z,3.50
2019-03-12T21:01:12.100Z,3.40
2019-03-12T21:04:20.223Z,3.40
2019-03-12T21:07:33.777Z,3.40
2019-03-12T21:10:45.769Z,3.40
2019-03-12T21:13:53.015Z,3.40
2019-03-12T21:17:21.828Z,3.40
2019-03-12T21:20:18.865Z,3.40
2019-03-12T21:23:46.462Z,3.40
2019-03-12T21:27:01.618Z,3.30
2019-03-12T21:29:44.266Z,3.30
2019-03-12T21:32:18.369Z,3.30
2019-03-12T21:34:49.817Z,3.30
2019-03-12T21:37:21.065Z,3.30
2019-03-12T21:39:55.870Z,3.30
2019-03-12T21:42:25.841Z,3.30
2019-03-12T21:44:57.227Z,3.20
2019-03-12T21:47:28.318Z,3.20
2019-03-12T21:49:59.582Z,3.10
2019-03-12T21:52:30.827Z,3.20
2019-03-12T21:55:02.047Z,3.20
2019-03-12T21:57:34.251Z,3.20
2019-03-12T22:00:06.475Z,3.10
2019-03-12T22:02:39.258Z,3.10
2019-03-12T22:05:10.388Z,3.10
2019-03-12T22:07:41.571Z,3.10
2019-03-12T22:10:12.829Z,3.20
2019-03-12T22:12:44.009Z,3.20
2019-03-12T22:15:15.301Z,3.30
2019-03-12T22:17:46.453Z,3.30
2019-03-12T22:20:17.623Z,3.30
2019-03-12T22:22:53.615Z,3.30
2019-03-12T22:25:24.790Z,3.30
2019-03-12T22:27:55.907Z,3.30
2019-03-12T22:30:28.551Z,3.30
2019-03-12T22:32:59.633Z,3.30
2019-03-12T22:35:30.837Z,3.40
2019-03-12T22:38:01.957Z,3.30
2019-03-12T22:40:33.096Z,3.30
2019-03-12T22:43:04.288Z,3.30
2019-03-12T22:45:35.449Z,3.30
2019-03-12T22:48:06.543Z,3.30
2019-03-12T22:50:37.685Z,3.30
2019-03-12T22:53:08.899Z,3.30
2019-03-12T22:55:40.027Z,3.40
2019-03-12T22:58:11.188Z,3.40
2019-03-12T23:01:00.282Z,3.40
2019-03-12T23:03:49.693Z,3.40
2019-03-12T23:06:38.808Z,3.50
2019-03-12T23:09:27.923Z,3.40
2019-03-12T23:12:00.686Z,3.50
2019-03-12T23:14:33.339Z,3.50
2019-03-12T23:17:05.720Z,3.50
2019-03-12T23:19:36.858Z,3.50
2019-03-12T23:22:08.069Z,3.50
2019-03-12T23:24:39.304Z,3.50
2019-03-12T23:27:11.473Z,3.50
2019-03-12T23:29:42.791Z,3.50
2019-03-12T23:32:15.496Z,3.50
2019-03-12T23:34:47.112Z,3.50
2019-03-12T23:37:18.703Z,3.50
2019-03-12T23:39:49.939Z,3.50
2019-03-12T23:42:21.312Z,3.50
2019-03-12T23:44:52.670Z,3.50
2019-03-12T23:47:25.032Z,3.50
2019-03-12T23:49:56.354Z,3.50
2019-03-12T23:52:27.639Z,3.50
2019-03-12T23:54:58.983Z,3.50
2019-03-12T23:57:30.285Z,3.50
