createdAt,value
2023-05-14T00:00:59.786Z,101509.60
2023-05-14T00:06:05.208Z,101499.20
2023-05-14T00:11:09.162Z,101498.20
2023-05-14T00:16:12.206Z,101508.40
2023-05-14T00:21:14.954Z,101513.40
2023-05-14T00:26:17.672Z,101513.00
2023-05-14T00:31:20.427Z,101511.60
2023-05-14T00:36:23.131Z,101515.00
2023-05-14T00:41:25.822Z,101515.80
2023-05-14T00:46:28.743Z,101507.20
2023-05-14T00:51:31.562Z,101510.80
2023-05-14T00:56:35.305Z,101506.20
2023-05-14T01:01:37.860Z,101501.80
2023-05-14T01:07:10.846Z,101496.60
2023-05-14T01:12:34.719Z,101501.20
2023-05-14T01:17:45.232Z,101498.40
2023-05-14T01:22:47.804Z,101497.60
2023-05-14T01:28:02.125Z,101494.00
2023-05-14T01:33:16.554Z,101492.60
2023-05-14T01:38:21.590Z,101494.20
2023-05-14T01:43:24.514Z,101492.60
2023-05-14T01:48:27.211Z,101492.20
2023-05-14T01:53:29.842Z,101489.40
2023-05-14T01:58:32.412Z,101484.80
2023-05-14T02:03:35.070Z,101490.60
2023-05-14T02:08:37.676Z,101486.80
2023-05-14T02:13:40.230Z,101483.80
2023-05-14T02:18:42.862Z,101484.00
2023-05-14T02:23:45.520Z,101486.20
2023-05-14T02:28:48.244Z,101486.60
2023-05-14T02:33:50.851Z,101486.40
2023-05-14T02:38:53.443Z,101486.80
2023-05-14T02:43:56.051Z,101488.00
2023-05-14T02:48:58.988Z,101485.40
2023-05-14T02:54:01.785Z,101478.00
2023-05-14T02:59:04.811Z,101483.00
2023-05-14T03:04:07.984Z,101476.00
2023-05-14T03:09:10.791Z,101462.80
2023-05-14T03:14:13.412Z,101463.40
2023-05-14T03:19:16.030Z,101467.60
2023-05-14T03:24:18.717Z,101447.00
2023-05-14T03:29:21.332Z,101434.80
2023-05-14T03:34:24.301Z,101423.40
2023-05-14T03:39:26.897Z,101412.60
2023-05-14T03:44:29.527Z,101405.00
2023-05-14T03:49:32.108Z,101400.40
2023-05-14T03:54:34.767Z,101394.80
2023-05-14T03:59:37.365Z,101391.40
2023-05-14T04:04:41.121Z,101392.60
2023-05-14T04:09:43.882Z,101382.20
2023-05-14T04:14:46.530Z,101370.40
2023-05-14T04:19:49.121Z,101369.80
2023-05-14T04:24:52.464Z,101366.80
2023-05-14T04:29:55.051Z,101357.60
2023-05-14T04:34:57.744Z,101356.40
2023-05-14T04:40:00.406Z,101353.40
2023-05-14T04:45:05.276Z,101342.40
2023-05-14T04:50:09.834Z,101336.20
2023-05-14T04:55:12.426Z,101326.40
2023-05-14T05:00:17.432Z,101316.40
2023-05-14T05:05:20.703Z,101318.60
2023-05-14T05:10:24.133Z,101315.60
2023-05-14T05:15:27.508Z,101306.00
2023-05-14T05:20:30.142Z,101313.20
2023-05-14T05:25:32.934Z,101308.40
2023-05-14T05:30:35.841Z,101300.60
2023-05-14T05:35:38.513Z,101299.80
2023-05-14T05:40:41.265Z,101304.20
2023-05-14T05:45:44.220Z,101298.60
2023-05-14T05:50:49.697Z,101300.40
2023-05-14T05:55:52.446Z,101296.80
2023-05-14T06:00:55.625Z,101307.60
2023-05-14T06:05:58.208Z,101304.20
2023-05-14T06:11:00.767Z,101296.40
2023-05-14T06:16:03.596Z,101293.60
2023-05-14T06:21:06.506Z,101301.00
2023-05-14T06:26:09.047Z,101291.00
2023-05-14T06:31:11.733Z,101299.60
2023-05-14T06:36:14.364Z,101291.20
2023-05-14T06:41:17.109Z,101291.60
2023-05-14T06:46:19.684Z,101288.00
2023-05-14T06:51:22.239Z,101290.00
2023-05-14T06:56:24.916Z,101287.60
2023-05-14T07:01:27.617Z,101284.00
2023-05-14T07:06:30.860Z,101284.00
2023-05-14T07:11:33.912Z,101277.40
2023-05-14T07:16:37.094Z,101275.00
2023-05-14T07:21:39.803Z,101274.20
2023-05-14T07:26:42.428Z,101272.80
2023-05-14T07:31:45.278Z,101271.40
2023-05-14T07:36:48.226Z,101270.00
2023-05-14T07:41:51.434Z,101264.80
2023-05-14T07:46:54.097Z,101259.40
2023-05-14T07:51:56.773Z,101262.40
2023-05-14T07:56:59.374Z,101260.00
2023-05-14T08:02:02.265Z,101250.80
2023-05-14T08:07:05.909Z,101255.60
2023-05-14T08:12:08.890Z,101261.40
2023-05-14T08:17:11.562Z,101254.00
2023-05-14T08:22:14.317Z,101255.80
2023-05-14T08:27:17.147Z,101256.00
2023-05-14T08:32:23.327Z,101248.20
2023-05-14T08:37:27.288Z,101245.60
2023-05-14T08:42:31.393Z,101246.60
2023-05-14T08:47:34.351Z,101251.00
2023-05-14T08:52:37.937Z,101237.60
2023-05-14T08:57:40.752Z,101241.80
2023-05-14T09:02:46.551Z,101237.80
2023-05-14T09:07:49.922Z,101235.60
2023-05-14T09:12:52.569Z,101239.80
2023-05-14T09:17:55.485Z,101226.80
2023-05-14T09:23:02.732Z,101226.60
2023-05-14T09:28:08.340Z,101226.00
2023-05-14T09:33:11.114Z,101222.20
2023-05-14T09:38:13.714Z,101223.80
2023-05-14T09:43:16.315Z,101223.40
2023-05-14T09:48:19.909Z,101218.80
2023-05-14T09:53:22.724Z,101206.80
2023-05-14T09:58:25.507Z,101189.60
2023-05-14T10:03:30.964Z,101209.60
2023-05-14T10:08:36.136Z,101202.00
2023-05-14T10:13:46.316Z,101188.40
2023-05-14T10:18:57.014Z,101177.20
2023-05-14T10:24:00.710Z,101191.40
2023-05-14T10:29:03.367Z,101181.40
2023-05-14T10:34:38.515Z,101179.00
2023-05-14T10:40:08.263Z,101174.20
2023-05-14T10:45:13.874Z,101165.60
2023-05-14T10:50:17.727Z,101165.40
2023-05-14T10:55:21.778Z,101153.00
2023-05-14T11:00:27.731Z,101153.60
2023-05-14T11:05:31.692Z,101143.80
2023-05-14T11:10:35.799Z,101136.60
2023-05-14T11:15:45.426Z,101139.40
2023-05-14T11:20:48.016Z,101128.60
2023-05-14T11:25:53.185Z,101121.20
2023-05-14T11:30:56.299Z,101122.80
2023-05-14T11:35:58.885Z,101113.60
2023-05-14T11:41:01.440Z,101107.80
2023-05-14T11:46:04.439Z,101113.00
2023-05-14T11:51:07.166Z,101112.00
2023-05-14T11:56:10.097Z,101107.80
2023-05-14T12:01:14.145Z,101103.80
2023-05-14T12:06:18.188Z,101097.60
2023-05-14T12:11:21.991Z,101092.60
2023-05-14T12:16:32.572Z,101087.80
2023-05-14T12:21:36.678Z,101079.00
2023-05-14T12:26:48.512Z,101071.80
2023-05-14T12:31:51.352Z,101066.20
2023-05-14T12:36:54.129Z,101057.40
2023-05-14T12:41:56.653Z,101055.00
2023-05-14T12:46:59.344Z,101047.20
2023-05-14T12:52:17.405Z,101041.60
2023-05-14T12:57:25.484Z,101036.20
2023-05-14T13:02:28.202Z,101055.20
2023-05-14T13:07:31.646Z,101033.20
2023-05-14T13:12:34.384Z,101027.60
2023-05-14T13:17:37.153Z,101014.40
2023-05-14T13:22:39.929Z,101006.60
2023-05-14T13:27:42.534Z,100994.40
2023-05-14T13:32:46.140Z,100983.00
2023-05-14T13:37:48.783Z,100985.80
2023-05-14T13:42:51.417Z,100986.40
2023-05-14T13:47:53.984Z,100971.40
2023-05-14T13:52:56.756Z,100967.00
2023-05-14T13:58:02.376Z,100959.40
2023-05-14T14:03:05.698Z,100960.60
2023-05-14T14:08:22.771Z,100948.80
2023-05-14T14:13:27.970Z,100952.40
2023-05-14T14:18:30.672Z,100940.40
2023-05-14T14:23:33.553Z,100922.00
2023-05-14T14:28:36.351Z,100917.60
2023-05-14T14:33:39.297Z,100909.80
2023-05-14T14:38:41.971Z,100910.80
2023-05-14T14:43:44.767Z,100905.40
2023-05-14T14:48:47.414Z,100907.00
2023-05-14T14:53:50.081Z,100904.40
2023-05-14T14:58:52.708Z,100900.60
2023-05-14T15:03:55.269Z,100887.00
2023-05-14T15:08:57.854Z,100889.40
2023-05-14T15:14:00.445Z,100884.80
2023-05-14T15:19:03.088Z,100873.60
2023-05-14T15:24:06.859Z,100870.80
2023-05-14T15:29:09.471Z,100864.60
2023-05-14T15:34:12.046Z,100863.80
2023-05-14T15:39:14.753Z,100865.40
2023-05-14T15:44:17.552Z,100870.00
2023-05-14T15:49:20.346Z,100859.40
2023-05-14T15:54:23.079Z,100861.00
2023-05-14T15:59:25.700Z,100851.20
2023-05-14T16:04:28.374Z,100849.40
2023-05-14T16:09:32.124Z,100846.00
2023-05-14T16:14:35.830Z,100843.60
2023-05-14T16:19:39.732Z,100843.20
2023-05-14T16:24:42.637Z,100839.20
2023-05-14T16:29:45.492Z,100825.20
2023-05-14T16:34:51.685Z,100828.80
2023-05-14T16:39:54.978Z,100828.20
2023-05-14T16:44:57.621Z,100827.20
2023-05-14T16:50:00.224Z,100817.60
2023-05-14T16:55:03.110Z,100815.80
2023-05-14T17:00:07.815Z,100812.80
2023-05-14T17:05:10.483Z,100817.00
2023-05-14T17:10:13.158Z,100815.20
2023-05-14T17:15:15.947Z,100818.60
2023-05-14T17:20:18.804Z,100815.40
2023-05-14T17:25:23.658Z,100814.80
2023-05-14T17:30:26.604Z,100811.20
2023-05-14T17:35:29.251Z,100815.40
2023-05-14T17:40:31.963Z,100819.60
2023-05-14T17:45:46.253Z,100816.40
2023-05-14T17:50:55.635Z,100817.40
2023-05-14T17:55:58.357Z,100806.60
2023-05-14T18:01:02.373Z,100818.60
2023-05-14T18:06:05.360Z,100810.20
2023-05-14T18:11:08.022Z,100821.00
2023-05-14T18:16:10.724Z,100823.00
2023-05-14T18:21:13.490Z,100826.20
2023-05-14T18:26:16.329Z,100818.20
2023-05-14T18:31:19.020Z,100816.80
2023-05-14T18:36:21.965Z,100816.40
2023-05-14T18:41:24.893Z,100816.80
2023-05-14T18:46:27.964Z,100827.20
2023-05-14T18:51:30.816Z,100833.40
2023-05-14T18:56:34.742Z,100835.00
2023-05-14T19:01:37.341Z,100834.40
2023-05-14T19:06:43.012Z,100839.20
2023-05-14T19:11:45.630Z,100833.80
2023-05-14T19:16:51.505Z,100842.00
2023-05-14T19:21:54.352Z,100830.60
2023-05-14T19:26:57.063Z,100829.60
2023-05-14T19:31:59.804Z,100831.00
2023-05-14T19:37:03.186Z,100828.80
2023-05-14T19:42:06.494Z,100830.20
2023-05-14T19:47:09.283Z,100830.40
2023-05-14T19:52:11.976Z,100826.60
2023-05-14T19:57:14.604Z,100824.40
2023-05-14T20:02:18.599Z,100824.60
2023-05-14T20:07:21.465Z,100818.60
2023-05-14T20:12:24.051Z,100817.60
2023-05-14T20:17:26.870Z,100818.20
2023-05-14T20:22:29.499Z,100816.60
2023-05-14T20:27:32.676Z,100811.20
2023-05-14T20:32:35.585Z,100812.20
2023-05-14T20:37:39.041Z,100813.20
2023-05-14T20:42:41.621Z,100810.00
2023-05-14T20:47:44.559Z,100814.00
2023-05-14T20:52:47.320Z,100813.40
2023-05-14T20:57:49.898Z,100811.40
2023-05-14T21:02:53.082Z,100809.20
2023-05-14T21:07:55.772Z,100801.40
2023-05-14T21:12:58.385Z,100793.20
2023-05-14T21:18:02.180Z,100793.20
2023-05-14T21:23:04.984Z,100796.60
2023-05-14T21:28:07.811Z,100786.80
2023-05-14T21:33:10.401Z,100780.20
2023-05-14T21:38:13.001Z,100780.20
2023-05-14T21:43:15.646Z,100779.00
2023-05-14T21:48:18.424Z,100778.80
2023-05-14T21:53:21.130Z,100771.80
2023-05-14T21:58:23.911Z,100769.20
2023-05-14T22:03:26.719Z,100767.80
2023-05-14T22:08:30.726Z,100747.60
2023-05-14T22:13:35.071Z,100755.00
2023-05-14T22:18:38.357Z,100750.20
2023-05-14T22:23:41.074Z,100749.40
2023-05-14T22:28:43.697Z,100748.20
2023-05-14T22:33:46.358Z,100738.60
2023-05-14T22:38:48.926Z,100737.40
2023-05-14T22:43:51.697Z,100730.40
2023-05-14T22:48:54.558Z,100727.40
2023-05-14T22:53:57.715Z,100731.60
2023-05-14T22:59:00.683Z,100724.60
2023-05-14T23:04:03.386Z,100719.40
2023-05-14T23:09:06.057Z,100712.40
2023-05-14T23:14:09.057Z,100709.00
2023-05-14T23:19:12.337Z,100697.20
2023-05-14T23:24:15.411Z,100699.60
2023-05-14T23:29:18.075Z,100692.40
2023-05-14T23:34:22.124Z,100678.40
2023-05-14T23:39:24.749Z,100673.80
2023-05-14T23:44:27.486Z,100665.60
2023-05-14T23:49:30.116Z,100656.60
2023-05-14T23:54:32.735Z,100647.00
2023-05-14T23:59:35.529Z,100638.40
