createdAt,value
2018-01-21T00:00:50.157Z,1.70
2018-01-21T00:01:50.149Z,1.50
2018-01-21T00:02:50.143Z,2.30
2018-01-21T00:03:50.137Z,1.70
2018-01-21T00:04:50.130Z,2.20
2018-01-21T00:05:50.126Z,2.70
2018-01-21T00:06:50.118Z,1.60
2018-01-21T00:07:50.112Z,1.20
2018-01-21T00:08:50.106Z,1.40
2018-01-21T00:09:50.100Z,1.00
2018-01-21T00:10:50.095Z,0.70
2018-01-21T00:11:50.089Z,1.00
2018-01-21T00:12:50.083Z,0.60
2018-01-21T00:13:50.076Z,0.70
2018-01-21T00:14:50.070Z,0.60
2018-01-21T00:15:50.067Z,0.70
2018-01-21T00:16:50.059Z,0.70
2018-01-21T00:17:50.052Z,0.70
2018-01-21T00:18:50.046Z,0.60
2018-01-21T00:19:50.039Z,0.80
2018-01-21T00:20:50.034Z,0.90
2018-01-21T00:21:50.028Z,0.70
2018-01-21T00:22:50.020Z,0.70
2018-01-21T00:23:50.014Z,0.70
2018-01-21T00:24:50.009Z,0.70
2018-01-21T00:25:50.002Z,0.70
2018-01-21T00:26:49.994Z,0.60
2018-01-21T00:27:49.988Z,0.50
2018-01-21T00:28:49.982Z,0.50
2018-01-21T00:29:49.975Z,0.60
2018-01-21T00:30:49.968Z,0.80
2018-01-21T00:31:49.961Z,0.60
2018-01-21T00:32:49.956Z,0.50
2018-01-21T00:33:49.950Z,0.60
2018-01-21T00:34:49.942Z,0.60
2018-01-21T00:35:49.936Z,0.60
2018-01-21T00:36:49.929Z,0.60
2018-01-21T00:37:49.925Z,0.60
2018-01-21T00:38:49.915Z,0.50
2018-01-21T00:39:49.908Z,0.60
2018-01-21T00:40:49.901Z,0.50
2018-01-21T00:41:49.896Z,0.50
2018-01-21T00:42:49.888Z,0.50
2018-01-21T00:43:49.881Z,0.50
2018-01-21T00:44:49.874Z,0.50
2018-01-21T00:45:49.867Z,0.60
2018-01-21T00:46:49.860Z,0.50
2018-01-21T00:47:49.855Z,0.50
2018-01-21T00:48:49.846Z,0.50
2018-01-21T00:49:49.839Z,0.50
2018-01-21T00:50:49.834Z,0.60
2018-01-21T00:51:49.825Z,0.70
2018-01-21T00:52:49.819Z,0.70
2018-01-21T00:53:49.812Z,0.60
2018-01-21T00:54:49.803Z,0.70
2018-01-21T00:55:49.797Z,0.90
2018-01-21T00:56:49.790Z,0.60
2018-01-21T00:57:49.784Z,0.70
2018-01-21T00:58:49.780Z,0.70
2018-01-21T00:59:49.769Z,0.80
2018-01-21T01:00:49.764Z,0.80
2018-01-21T01:01:49.757Z,0.90
2018-01-21T01:02:49.749Z,0.70
2018-01-21T01:03:49.743Z,0.90
2018-01-21T01:04:49.735Z,0.70
2018-01-21T01:05:49.730Z,0.70
2018-01-21T01:06:49.722Z,0.70
2018-01-21T01:07:49.715Z,0.80
2018-01-21T01:08:49.709Z,1.50
2018-01-21T01:09:49.702Z,0.60
2018-01-21T01:10:49.694Z,0.60
2018-01-21T01:11:49.687Z,0.60
2018-01-21T01:12:49.681Z,1.30
2018-01-21T01:13:49.683Z,0.50
2018-01-21T01:14:49.666Z,0.60
2018-01-21T01:15:49.659Z,0.50
2018-01-21T01:16:49.658Z,0.50
2018-01-21T01:17:49.647Z,0.50
2018-01-21T01:18:49.640Z,0.50
2018-01-21T01:19:49.633Z,0.50
2018-01-21T01:20:49.626Z,0.70
2018-01-21T01:21:49.618Z,1.50
2018-01-21T01:22:49.612Z,0.50
2018-01-21T01:23:49.605Z,0.50
2018-01-21T01:24:49.599Z,0.50
2018-01-21T01:25:49.594Z,0.50
2018-01-21T01:26:49.585Z,0.70
2018-01-21T01:27:49.582Z,0.50
2018-01-21T01:28:49.573Z,0.60
2018-01-21T01:29:49.566Z,0.60
2018-01-21T01:30:49.557Z,0.60
2018-01-21T01:31:49.552Z,0.50
2018-01-21T01:32:49.546Z,0.50
2018-01-21T01:33:49.540Z,0.50
2018-01-21T01:34:49.535Z,0.50
2018-01-21T01:35:49.526Z,0.50
2018-01-21T01:36:49.520Z,0.60
2018-01-21T01:37:49.513Z,0.60
2018-01-21T01:38:49.506Z,2.00
2018-01-21T01:39:49.500Z,0.60
2018-01-21T01:40:49.493Z,0.60
2018-01-21T01:42:49.480Z,0.70
2018-01-21T01:43:49.472Z,0.80
2018-01-21T01:44:49.466Z,0.50
2018-01-21T01:45:49.459Z,0.70
2018-01-21T01:46:49.452Z,0.70
2018-01-21T01:47:49.445Z,0.70
2018-01-21T01:48:49.440Z,0.80
2018-01-21T01:49:49.434Z,0.70
2018-01-21T01:50:49.426Z,0.70
2018-01-21T01:51:49.421Z,0.80
2018-01-21T01:52:49.413Z,0.80
2018-01-21T01:53:49.407Z,1.00
2018-01-21T01:54:49.400Z,0.70
2018-01-21T01:55:49.393Z,0.60
2018-01-21T01:56:49.387Z,0.80
2018-01-21T01:57:49.381Z,0.70
2018-01-21T01:58:49.374Z,0.50
2018-01-21T01:59:49.368Z,0.70
2018-01-21T02:00:49.362Z,0.70
2018-01-21T02:01:49.356Z,0.60
2018-01-21T02:02:49.350Z,0.60
2018-01-21T02:03:49.343Z,0.70
2018-01-21T02:04:49.337Z,0.50
2018-01-21T02:05:49.330Z,0.60
2018-01-21T02:06:49.323Z,0.70
2018-01-21T02:07:49.319Z,0.70
2018-01-21T02:08:49.317Z,1.10
2018-01-21T02:09:49.305Z,0.80
2018-01-21T02:10:49.298Z,1.40
2018-01-21T02:11:49.291Z,1.00
2018-01-21T02:12:49.285Z,0.90
2018-01-21T02:13:49.280Z,1.20
2018-01-21T02:14:49.271Z,1.10
2018-01-21T02:15:49.266Z,0.70
2018-01-21T02:16:49.260Z,0.80
2018-01-21T02:17:49.254Z,1.10
2018-01-21T02:18:49.246Z,1.10
2018-01-21T02:19:49.239Z,1.30
2018-01-21T02:20:49.234Z,1.00
2018-01-21T02:21:49.227Z,2.00
2018-01-21T02:22:49.220Z,1.10
2018-01-21T02:23:49.217Z,1.10
2018-01-21T02:24:49.209Z,0.70
2018-01-21T02:25:49.203Z,0.70
2018-01-21T02:26:49.194Z,0.60
2018-01-21T02:27:49.189Z,0.50
2018-01-21T02:28:49.182Z,0.60
2018-01-21T02:29:49.176Z,0.60
2018-01-21T02:30:49.169Z,0.90
2018-01-21T02:31:49.163Z,0.90
2018-01-21T02:32:49.160Z,1.40
2018-01-21T02:33:49.152Z,1.00
2018-01-21T02:34:49.144Z,0.70
2018-01-21T02:35:49.138Z,0.60
2018-01-21T02:36:49.201Z,0.80
2018-01-21T02:37:49.127Z,1.40
2018-01-21T02:38:49.121Z,0.90
2018-01-21T02:39:49.114Z,1.10
2018-01-21T02:40:49.109Z,1.30
2018-01-21T02:41:49.103Z,1.00
2018-01-21T02:42:49.096Z,1.00
2018-01-21T02:43:49.089Z,0.70
2018-01-21T02:44:49.083Z,0.90
2018-01-21T02:45:49.077Z,1.00
2018-01-21T02:46:49.069Z,0.90
2018-01-21T02:47:49.066Z,0.90
2018-01-21T02:48:49.058Z,1.10
2018-01-21T02:49:49.051Z,1.10
2018-01-21T02:50:49.044Z,0.80
2018-01-21T02:51:49.038Z,1.50
2018-01-21T02:52:49.031Z,0.70
2018-01-21T02:53:49.026Z,0.80
2018-01-21T02:54:49.018Z,0.80
2018-01-21T02:55:49.012Z,1.50
2018-01-21T02:56:49.006Z,1.10
2018-01-21T02:57:49.000Z,1.20
2018-01-21T02:58:48.993Z,1.10
2018-01-21T02:59:48.987Z,0.90
2018-01-21T03:00:48.981Z,0.60
2018-01-21T03:01:48.974Z,0.80
2018-01-21T03:02:48.966Z,0.80
2018-01-21T03:03:48.958Z,0.70
2018-01-21T03:04:48.953Z,0.80
2018-01-21T03:05:48.946Z,0.90
2018-01-21T03:06:48.939Z,0.80
2018-01-21T03:07:48.933Z,0.80
2018-01-21T03:08:48.926Z,0.70
2018-01-21T03:09:48.920Z,0.80
2018-01-21T03:10:48.911Z,0.80
2018-01-21T03:11:48.905Z,0.70
2018-01-21T03:12:48.899Z,0.70
2018-01-21T03:13:48.892Z,0.80
2018-01-21T03:14:48.886Z,0.80
2018-01-21T03:15:48.878Z,0.80
2018-01-21T03:16:48.871Z,0.90
2018-01-21T03:17:48.865Z,0.90
2018-01-21T03:18:48.857Z,0.80
2018-01-21T03:19:48.849Z,1.10
2018-01-21T03:20:48.847Z,1.50
2018-01-21T03:21:48.837Z,1.20
2018-01-21T03:22:48.830Z,0.90
2018-01-21T03:23:48.823Z,1.60
2018-01-21T03:24:48.818Z,1.20
2018-01-21T03:25:48.810Z,1.10
2018-01-21T03:26:48.802Z,0.80
2018-01-21T03:27:48.795Z,0.80
2018-01-21T03:28:48.790Z,0.90
2018-01-21T03:29:48.783Z,0.90
2018-01-21T03:30:48.775Z,1.10
2018-01-21T03:31:48.768Z,0.90
2018-01-21T03:32:48.761Z,1.00
2018-01-21T03:33:48.754Z,1.20
2018-01-21T03:34:48.747Z,1.60
2018-01-21T03:35:48.740Z,0.90
2018-01-21T03:36:48.733Z,1.50
2018-01-21T03:37:48.729Z,1.20
2018-01-21T03:38:48.719Z,1.30
2018-01-21T03:39:48.712Z,1.20
2018-01-21T03:40:48.707Z,0.90
2018-01-21T03:41:48.699Z,0.90
2018-01-21T03:42:48.691Z,1.20
2018-01-21T03:43:48.685Z,0.90
2018-01-21T03:44:48.678Z,1.20
2018-01-21T03:45:48.672Z,0.90
2018-01-21T03:46:48.664Z,0.80
2018-01-21T03:47:48.658Z,0.70
2018-01-21T03:48:48.652Z,0.70
2018-01-21T03:49:48.644Z,0.80
2018-01-21T03:50:48.636Z,1.00
2018-01-21T03:51:48.631Z,0.90
2018-01-21T03:52:48.623Z,1.10
2018-01-21T03:53:48.617Z,1.10
2018-01-21T03:54:48.610Z,0.80
2018-01-21T03:55:48.602Z,1.10
2018-01-21T03:56:48.595Z,0.90
2018-01-21T03:57:48.590Z,0.80
2018-01-21T03:58:48.581Z,1.00
2018-01-21T03:59:48.574Z,0.70
2018-01-21T04:00:48.569Z,0.80
2018-01-21T04:01:48.561Z,0.70
2018-01-21T04:02:48.554Z,0.70
2018-01-21T04:03:48.547Z,0.80
2018-01-21T04:04:48.541Z,1.00
2018-01-21T04:05:48.533Z,0.70
2018-01-21T04:06:48.533Z,0.70
2018-01-21T04:07:48.519Z,0.60
2018-01-21T04:08:48.513Z,0.70
2018-01-21T04:09:48.534Z,0.70
2018-01-21T04:10:48.499Z,1.10
2018-01-21T04:11:48.493Z,0.70
2018-01-21T04:12:48.485Z,0.60
2018-01-21T04:13:48.478Z,0.70
2018-01-21T04:14:48.471Z,0.80
2018-01-21T04:15:48.464Z,0.60
2018-01-21T04:16:48.457Z,0.70
2018-01-21T04:17:48.452Z,0.60
2018-01-21T04:18:48.443Z,0.90
2018-01-21T04:19:48.436Z,0.70
2018-01-21T04:20:48.430Z,0.60
2018-01-21T04:21:48.422Z,0.80
2018-01-21T04:22:48.414Z,0.70
2018-01-21T04:23:48.407Z,0.60
2018-01-21T04:24:48.400Z,0.70
2018-01-21T04:25:48.393Z,0.60
2018-01-21T04:26:48.385Z,0.70
2018-01-21T04:27:48.378Z,0.70
2018-01-21T04:28:48.372Z,1.00
2018-01-21T04:29:48.364Z,0.80
2018-01-21T04:30:48.357Z,0.70
2018-01-21T04:31:48.349Z,1.20
2018-01-21T04:32:48.342Z,1.10
2018-01-21T04:33:48.335Z,0.90
2018-01-21T04:34:48.327Z,1.80
2018-01-21T04:35:48.320Z,1.00
2018-01-21T04:36:48.313Z,0.60
2018-01-21T04:37:48.306Z,0.70
2018-01-21T04:38:48.298Z,1.00
2018-01-21T04:39:48.293Z,0.80
2018-01-21T04:40:48.284Z,1.10
2018-01-21T04:41:48.277Z,0.80
2018-01-21T04:42:48.270Z,0.90
2018-01-21T04:43:48.262Z,1.00
2018-01-21T04:44:48.255Z,0.90
2018-01-21T04:45:48.248Z,0.90
2018-01-21T04:46:48.240Z,0.80
2018-01-21T04:47:48.233Z,1.40
2018-01-21T04:48:48.227Z,1.30
2018-01-21T04:49:48.220Z,1.20
2018-01-21T04:50:48.212Z,1.40
2018-01-21T04:51:48.205Z,0.80
2018-01-21T04:52:48.198Z,0.90
2018-01-21T04:53:48.190Z,0.90
2018-01-21T04:54:48.182Z,1.20
2018-01-21T04:55:48.175Z,1.00
2018-01-21T04:56:48.168Z,1.00
2018-01-21T04:57:48.161Z,0.90
2018-01-21T04:58:48.154Z,0.90
2018-01-21T04:59:48.146Z,1.30
2018-01-21T05:00:48.139Z,1.20
2018-01-21T05:01:48.132Z,1.00
2018-01-21T05:02:48.124Z,0.90
2018-01-21T05:03:48.117Z,0.90
2018-01-21T05:04:48.110Z,1.20
2018-01-21T05:05:48.104Z,1.30
2018-01-21T05:06:48.096Z,1.00
2018-01-21T05:07:48.121Z,0.80
2018-01-21T05:08:48.081Z,0.90
2018-01-21T05:09:48.074Z,0.90
2018-01-21T05:10:48.066Z,1.30
2018-01-21T05:11:48.060Z,0.80
2018-01-21T05:12:48.052Z,0.80
2018-01-21T05:13:48.046Z,0.90
2018-01-21T05:14:48.037Z,1.10
2018-01-21T05:15:48.030Z,1.00
2018-01-21T05:16:48.024Z,1.00
2018-01-21T05:17:48.018Z,0.90
2018-01-21T05:18:48.010Z,0.70
2018-01-21T05:19:48.003Z,0.80
2018-01-21T05:20:47.996Z,1.30
2018-01-21T05:21:47.988Z,0.90
2018-01-21T05:22:47.979Z,1.00
2018-01-21T05:23:47.973Z,0.90
2018-01-21T05:24:47.965Z,1.20
2018-01-21T05:25:47.959Z,0.90
2018-01-21T05:26:47.950Z,1.00
2018-01-21T05:27:47.943Z,0.80
2018-01-21T05:28:47.935Z,0.80
2018-01-21T05:29:47.930Z,0.80
2018-01-21T05:30:47.921Z,0.80
2018-01-21T05:31:47.914Z,0.90
2018-01-21T05:32:47.907Z,1.00
2018-01-21T05:33:47.900Z,0.80
2018-01-21T05:34:47.892Z,1.00
2018-01-21T05:35:47.885Z,0.80
2018-01-21T05:36:47.878Z,1.50
2018-01-21T05:37:47.871Z,1.20
2018-01-21T05:38:47.862Z,0.90
2018-01-21T05:39:47.855Z,1.20
2018-01-21T05:40:47.850Z,0.80
2018-01-21T05:41:47.842Z,0.90
2018-01-21T05:42:47.834Z,0.80
2018-01-21T05:43:47.827Z,0.80
2018-01-21T05:44:47.820Z,0.90
2018-01-21T05:45:47.812Z,1.00
2018-01-21T05:46:47.805Z,0.90
2018-01-21T05:47:47.798Z,0.80
2018-01-21T05:48:47.792Z,0.80
2018-01-21T05:49:47.784Z,0.70
2018-01-21T05:50:47.777Z,0.70
2018-01-21T05:51:47.770Z,0.90
2018-01-21T05:52:47.763Z,0.90
2018-01-21T05:53:47.756Z,0.80
2018-01-21T05:54:47.752Z,0.70
2018-01-21T05:55:47.741Z,1.20
2018-01-21T05:56:47.734Z,0.90
2018-01-21T05:57:47.727Z,1.20
2018-01-21T05:58:47.719Z,1.10
2018-01-21T05:59:47.712Z,0.90
2018-01-21T06:00:47.705Z,0.90
2018-01-21T06:01:47.699Z,0.80
2018-01-21T06:02:47.691Z,0.80
2018-01-21T06:03:47.684Z,0.70
2018-01-21T06:04:47.677Z,0.80
2018-01-21T06:05:47.670Z,0.70
2018-01-21T06:06:47.662Z,0.60
2018-01-21T06:07:47.657Z,0.80
2018-01-21T06:08:47.649Z,1.50
2018-01-21T06:09:47.642Z,0.70
2018-01-21T06:10:47.635Z,0.80
2018-01-21T06:11:47.628Z,0.90
2018-01-21T06:12:47.621Z,1.00
2018-01-21T06:13:47.615Z,0.80
2018-01-21T06:14:47.607Z,0.90
2018-01-21T06:15:47.600Z,0.90
2018-01-21T06:16:47.591Z,0.80
2018-01-21T06:17:47.585Z,0.90
2018-01-21T06:18:47.577Z,0.80
2018-01-21T06:19:47.570Z,1.00
2018-01-21T06:20:47.563Z,0.90
2018-01-21T06:21:47.556Z,0.80
2018-01-21T06:22:47.548Z,0.80
2018-01-21T06:23:47.541Z,1.20
2018-01-21T06:24:47.534Z,0.80
2018-01-21T06:25:47.529Z,1.10
2018-01-21T06:26:47.520Z,0.80
2018-01-21T06:27:47.513Z,0.80
2018-01-21T06:28:47.506Z,0.80
2018-01-21T06:29:47.499Z,0.70
2018-01-21T06:30:47.492Z,0.90
2018-01-21T06:31:47.485Z,0.90
2018-01-21T06:32:47.478Z,0.80
2018-01-21T06:33:47.470Z,0.80
2018-01-21T06:34:47.463Z,0.80
2018-01-21T06:35:47.455Z,0.70
2018-01-21T06:36:47.449Z,0.80
2018-01-21T06:37:47.441Z,0.80
2018-01-21T06:38:47.433Z,1.20
2018-01-21T06:39:47.426Z,1.10
2018-01-21T06:40:47.419Z,0.90
2018-01-21T06:41:47.412Z,0.90
2018-01-21T06:42:47.405Z,1.10
2018-01-21T06:43:47.398Z,1.40
2018-01-21T06:44:47.393Z,1.00
2018-01-21T06:45:47.383Z,1.00
2018-01-21T06:46:47.377Z,1.00
2018-01-21T06:47:47.370Z,1.20
2018-01-21T06:48:47.362Z,1.10
2018-01-21T06:49:47.355Z,1.10
2018-01-21T06:50:47.347Z,1.20
2018-01-21T06:51:47.341Z,1.10
2018-01-21T06:52:47.333Z,1.10
2018-01-21T06:53:47.326Z,1.00
2018-01-21T06:54:47.318Z,1.00
2018-01-21T06:55:47.312Z,1.60
2018-01-21T06:56:47.305Z,2.10
2018-01-21T06:57:47.297Z,1.20
2018-01-21T06:58:47.290Z,1.30
2018-01-21T06:59:47.282Z,1.30
2018-01-21T07:00:47.276Z,1.50
2018-01-21T07:01:47.268Z,1.30
2018-01-21T07:02:47.262Z,1.10
2018-01-21T07:03:47.254Z,1.30
2018-01-21T07:04:47.247Z,1.30
2018-01-21T07:05:47.240Z,1.20
2018-01-21T07:06:47.232Z,1.30
2018-01-21T07:07:47.226Z,1.40
2018-01-21T07:08:47.218Z,1.70
2018-01-21T07:09:47.213Z,1.70
2018-01-21T07:10:47.206Z,2.10
2018-01-21T07:11:47.198Z,1.70
2018-01-21T07:12:47.192Z,1.80
2018-01-21T07:13:47.186Z,2.10
2018-01-21T07:14:47.178Z,1.90
2018-01-21T07:15:47.171Z,1.50
2018-01-21T07:16:47.162Z,1.40
2018-01-21T07:17:47.158Z,1.50
2018-01-21T07:18:47.150Z,1.30
2018-01-21T07:19:47.142Z,1.10
2018-01-21T07:20:47.136Z,1.40
2018-01-21T07:21:47.131Z,1.20
2018-01-21T07:22:47.123Z,1.40
2018-01-21T07:23:47.118Z,1.60
2018-01-21T07:24:47.111Z,1.60
2018-01-21T07:25:47.104Z,1.30
2018-01-21T07:26:47.096Z,1.30
2018-01-21T07:27:47.090Z,1.30
2018-01-21T07:28:47.083Z,1.10
2018-01-21T07:29:47.078Z,1.00
2018-01-21T07:30:47.071Z,1.30
2018-01-21T07:31:47.065Z,1.80
2018-01-21T07:32:47.057Z,1.70
2018-01-21T07:33:47.050Z,0.90
2018-01-21T07:34:47.044Z,1.20
2018-01-21T07:35:47.037Z,1.50
2018-01-21T07:36:47.029Z,1.20
2018-01-21T07:37:47.024Z,1.20
2018-01-21T07:38:47.015Z,1.30
2018-01-21T07:39:47.008Z,1.40
2018-01-21T07:40:47.003Z,1.30
2018-01-21T07:41:46.994Z,1.00
2018-01-21T07:42:46.986Z,1.30
2018-01-21T07:43:46.980Z,1.00
2018-01-21T07:44:46.973Z,1.50
2018-01-21T07:45:46.966Z,1.60
2018-01-21T07:46:46.958Z,1.00
2018-01-21T07:47:46.951Z,1.00
2018-01-21T07:48:46.948Z,1.10
2018-01-21T07:49:46.937Z,1.20
2018-01-21T07:50:46.933Z,1.30
2018-01-21T07:51:46.923Z,1.20
2018-01-21T07:52:46.915Z,1.90
2018-01-21T07:53:46.908Z,1.00
2018-01-21T07:54:46.899Z,1.00
2018-01-21T07:55:46.895Z,1.20
2018-01-21T07:56:46.885Z,0.90
2018-01-21T07:57:46.878Z,1.20
2018-01-21T07:58:46.872Z,1.10
2018-01-21T07:59:46.863Z,1.20
2018-01-21T08:00:46.856Z,1.90
2018-01-21T08:01:46.849Z,1.80
2018-01-21T08:02:46.841Z,1.30
2018-01-21T08:03:46.833Z,1.20
2018-01-21T08:04:46.826Z,1.10
2018-01-21T08:05:46.819Z,0.90
2018-01-21T08:06:46.810Z,1.00
2018-01-21T08:07:46.803Z,1.00
2018-01-21T08:08:46.797Z,1.10
2018-01-21T08:09:46.788Z,1.40
2018-01-21T08:10:46.779Z,1.30
2018-01-21T08:11:46.773Z,2.40
2018-01-21T08:12:46.765Z,1.30
2018-01-21T08:13:46.760Z,1.20
2018-01-21T08:14:46.750Z,1.20
2018-01-21T08:15:46.743Z,0.80
2018-01-21T08:16:46.737Z,0.90
2018-01-21T08:17:46.728Z,1.20
2018-01-21T08:18:46.719Z,1.20
2018-01-21T08:19:46.712Z,1.30
2018-01-21T08:20:46.706Z,1.20
2018-01-21T08:21:46.698Z,1.00
2018-01-21T08:22:46.689Z,1.00
2018-01-21T08:23:46.682Z,1.00
2018-01-21T08:24:46.676Z,1.20
2018-01-21T08:25:46.668Z,0.90
2018-01-21T08:26:46.659Z,1.90
2018-01-21T08:27:46.656Z,1.20
2018-01-21T08:28:46.645Z,1.30
2018-01-21T08:29:46.641Z,0.90
2018-01-21T08:30:46.631Z,1.20
2018-01-21T08:31:46.624Z,1.20
2018-01-21T08:32:46.615Z,1.60
2018-01-21T08:33:46.608Z,1.60
2018-01-21T08:34:46.641Z,1.40
2018-01-21T08:35:46.591Z,1.60
2018-01-21T08:36:46.585Z,1.20
2018-01-21T08:37:46.578Z,1.20
2018-01-21T08:38:46.571Z,1.30
2018-01-21T08:39:46.562Z,1.00
2018-01-21T08:40:46.554Z,1.30
2018-01-21T08:41:46.548Z,2.10
2018-01-21T08:42:46.540Z,1.30
2018-01-21T08:43:46.535Z,1.70
2018-01-21T08:44:46.525Z,2.70
2018-01-21T08:45:46.518Z,2.40
2018-01-21T08:46:46.508Z,1.60
2018-01-21T08:47:46.500Z,1.50
2018-01-21T08:48:46.493Z,1.60
2018-01-21T08:49:46.486Z,1.80
2018-01-21T08:50:46.478Z,1.90
2018-01-21T08:51:46.470Z,1.50
2018-01-21T08:52:46.466Z,1.60
2018-01-21T08:53:46.456Z,1.70
2018-01-21T08:54:46.447Z,1.60
2018-01-21T08:55:46.441Z,1.90
2018-01-21T08:56:46.433Z,2.10
2018-01-21T08:57:46.449Z,2.40
2018-01-21T08:58:46.416Z,1.90
2018-01-21T08:59:46.409Z,1.90
2018-01-21T09:00:46.402Z,2.20
2018-01-21T09:01:46.395Z,3.00
2018-01-21T09:02:46.384Z,2.20
2018-01-21T09:03:46.379Z,2.30
2018-01-21T09:04:46.371Z,2.50
2018-01-21T09:05:46.364Z,2.30
2018-01-21T09:06:46.356Z,2.10
2018-01-21T09:07:46.348Z,2.70
2018-01-21T09:08:46.340Z,2.50
2018-01-21T09:09:46.333Z,2.40
2018-01-21T09:10:46.324Z,2.50
2018-01-21T09:11:46.317Z,2.80
2018-01-21T09:12:46.310Z,2.50
2018-01-21T09:13:46.302Z,2.70
2018-01-21T09:14:46.294Z,2.50
2018-01-21T09:15:46.285Z,2.20
2018-01-21T09:16:46.305Z,2.20
2018-01-21T09:17:46.273Z,2.30
2018-01-21T09:18:46.264Z,2.30
2018-01-21T09:19:46.256Z,2.20
2018-01-21T09:20:46.250Z,2.30
2018-01-21T09:21:46.242Z,2.40
2018-01-21T09:22:46.233Z,2.30
2018-01-21T09:23:46.225Z,2.00
2018-01-21T09:24:46.217Z,2.10
2018-01-21T09:25:46.349Z,2.10
2018-01-21T09:26:46.201Z,2.40
2018-01-21T09:27:46.194Z,2.60
2018-01-21T09:28:46.187Z,2.40
2018-01-21T09:29:46.180Z,2.70
2018-01-21T09:30:46.173Z,2.50
2018-01-21T09:31:46.165Z,2.50
2018-01-21T09:32:46.157Z,2.40
2018-01-21T09:33:46.149Z,2.70
2018-01-21T09:34:46.141Z,2.30
2018-01-21T09:35:46.135Z,2.10
2018-01-21T09:36:46.126Z,2.70
2018-01-21T09:37:46.119Z,2.70
2018-01-21T09:38:46.110Z,2.50
2018-01-21T09:39:46.104Z,2.10
2018-01-21T09:40:46.095Z,2.30
2018-01-21T09:41:46.088Z,2.30
2018-01-21T09:42:46.085Z,2.50
2018-01-21T09:43:46.073Z,2.30
2018-01-21T09:44:46.068Z,2.50
2018-01-21T09:45:46.057Z,2.80
2018-01-21T09:46:46.049Z,2.20
2018-01-21T09:47:46.042Z,2.60
2018-01-21T09:48:46.043Z,2.60
2018-01-21T09:49:46.027Z,3.20
2018-01-21T09:50:46.020Z,2.70
2018-01-21T09:51:46.011Z,2.70
2018-01-21T09:52:46.005Z,3.20
2018-01-21T09:53:45.997Z,2.80
2018-01-21T09:54:45.989Z,2.50
2018-01-21T09:55:45.982Z,2.60
2018-01-21T09:56:45.974Z,2.70
2018-01-21T09:57:45.966Z,2.40
2018-01-21T09:58:45.959Z,2.50
2018-01-21T09:59:45.951Z,2.60
2018-01-21T10:00:45.943Z,2.20
2018-01-21T10:01:45.936Z,2.80
2018-01-21T10:02:45.927Z,2.90
2018-01-21T10:03:45.920Z,2.90
2018-01-21T10:04:45.913Z,2.60
2018-01-21T10:05:45.906Z,2.90
2018-01-21T10:06:45.898Z,2.40
2018-01-21T10:07:45.890Z,2.60
2018-01-21T10:08:45.882Z,2.60
2018-01-21T10:09:45.877Z,3.80
2018-01-21T10:10:45.868Z,4.20
2018-01-21T10:11:45.859Z,5.50
2018-01-21T10:12:45.852Z,2.80
2018-01-21T10:13:45.845Z,3.10
2018-01-21T10:14:45.837Z,2.70
2018-01-21T10:15:45.830Z,3.00
2018-01-21T10:16:45.823Z,2.50
2018-01-21T10:17:45.816Z,2.60
2018-01-21T10:18:45.808Z,2.70
2018-01-21T10:19:45.801Z,3.10
2018-01-21T10:20:45.794Z,3.00
2018-01-21T10:21:45.787Z,3.80
2018-01-21T10:22:45.779Z,4.10
2018-01-21T10:23:45.773Z,2.60
2018-01-21T10:24:45.764Z,2.60
2018-01-21T10:25:45.758Z,2.90
2018-01-21T10:26:45.748Z,2.60
2018-01-21T10:27:45.742Z,2.50
2018-01-21T10:28:45.734Z,2.90
2018-01-21T10:29:45.773Z,2.50
2018-01-21T10:30:45.720Z,3.90
2018-01-21T10:31:45.712Z,3.00
2018-01-21T10:32:45.705Z,3.00
2018-01-21T10:33:45.702Z,3.20
2018-01-21T10:34:45.689Z,2.80
2018-01-21T10:35:45.683Z,2.50
2018-01-21T10:36:45.676Z,3.20
2018-01-21T10:37:45.668Z,2.90
2018-01-21T10:38:45.660Z,3.10
2018-01-21T10:39:45.653Z,2.60
2018-01-21T10:40:45.647Z,3.40
2018-01-21T10:41:45.637Z,2.90
2018-01-21T10:42:45.630Z,3.00
2018-01-21T10:43:45.623Z,3.00
2018-01-21T10:44:45.616Z,2.70
2018-01-21T10:45:45.609Z,3.30
2018-01-21T10:46:45.600Z,2.80
2018-01-21T10:47:45.593Z,2.60
2018-01-21T10:48:45.585Z,3.30
2018-01-21T10:49:45.579Z,3.60
2018-01-21T10:50:45.572Z,2.90
2018-01-21T10:51:45.563Z,3.30
2018-01-21T10:52:45.556Z,3.30
2018-01-21T10:53:45.549Z,3.90
2018-01-21T10:54:45.541Z,2.70
2018-01-21T10:55:45.533Z,3.30
2018-01-21T10:56:45.526Z,3.80
2018-01-21T10:57:45.519Z,3.70
2018-01-21T10:58:45.511Z,4.40
2018-01-21T10:59:45.504Z,3.90
2018-01-21T11:00:45.496Z,4.50
2018-01-21T11:01:45.490Z,3.40
2018-01-21T11:02:45.483Z,3.40
2018-01-21T11:03:45.485Z,2.10
2018-01-21T11:04:45.467Z,2.50
2018-01-21T11:05:45.459Z,2.80
2018-01-21T11:06:45.451Z,2.80
2018-01-21T11:07:45.444Z,2.50
2018-01-21T11:08:45.436Z,2.80
2018-01-21T11:09:45.430Z,2.20
2018-01-21T11:10:45.421Z,2.80
2018-01-21T11:11:45.414Z,2.70
2018-01-21T11:12:45.408Z,2.80
2018-01-21T11:13:45.400Z,3.00
2018-01-21T11:14:45.392Z,2.50
2018-01-21T11:15:45.385Z,3.70
2018-01-21T11:16:45.377Z,2.90
2018-01-21T11:17:45.372Z,2.40
2018-01-21T11:18:45.362Z,2.70
2018-01-21T11:19:45.355Z,2.30
2018-01-21T11:20:45.349Z,2.90
2018-01-21T11:21:45.342Z,2.30
2018-01-21T11:22:45.599Z,2.20
2018-01-21T11:23:45.325Z,2.30
2018-01-21T11:24:45.319Z,2.20
2018-01-21T11:25:45.347Z,2.10
2018-01-21T11:26:45.304Z,2.30
2018-01-21T11:27:45.300Z,2.20
2018-01-21T11:28:45.291Z,2.50
2018-01-21T11:29:45.286Z,1.90
2018-01-21T11:30:45.276Z,1.90
2018-01-21T11:31:45.269Z,2.10
2018-01-21T11:32:45.262Z,3.00
2018-01-21T11:33:45.255Z,2.60
2018-01-21T11:34:45.248Z,3.10
2018-01-21T11:35:45.240Z,3.30
2018-01-21T11:36:45.235Z,2.90
2018-01-21T11:37:45.226Z,2.80
2018-01-21T11:38:45.219Z,2.50
2018-01-21T11:39:45.212Z,2.70
2018-01-21T11:40:45.205Z,2.40
2018-01-21T11:41:45.199Z,3.10
2018-01-21T11:42:45.190Z,2.80
2018-01-21T11:43:45.184Z,3.20
2018-01-21T11:44:45.177Z,3.60
2018-01-21T11:45:45.170Z,3.00
2018-01-21T11:46:45.162Z,2.60
2018-01-21T11:47:45.155Z,3.20
2018-01-21T11:48:45.149Z,4.20
2018-01-21T11:49:45.142Z,4.40
2018-01-21T11:50:45.134Z,3.60
2018-01-21T11:51:45.127Z,3.10
2018-01-21T11:52:45.120Z,3.10
2018-01-21T11:53:45.113Z,3.60
2018-01-21T11:54:45.107Z,3.40
2018-01-21T11:55:45.099Z,4.50
2018-01-21T11:56:45.125Z,4.50
2018-01-21T11:57:45.086Z,4.80
2018-01-21T11:58:45.080Z,4.00
2018-01-21T11:59:45.072Z,3.70
2018-01-21T12:00:45.066Z,3.10
2018-01-21T12:01:45.062Z,3.20
2018-01-21T12:02:45.056Z,3.20
2018-01-21T12:03:45.045Z,4.00
2018-01-21T12:04:45.039Z,3.50
2018-01-21T12:05:45.032Z,4.40
2018-01-21T12:06:45.025Z,3.50
2018-01-21T12:07:45.019Z,3.50
2018-01-21T12:08:45.012Z,3.50
2018-01-21T12:09:45.006Z,3.30
2018-01-21T12:10:44.998Z,3.30
2018-01-21T12:11:44.990Z,3.20
2018-01-21T12:12:44.985Z,3.30
2018-01-21T12:13:44.978Z,3.70
2018-01-21T12:14:45.031Z,4.20
2018-01-21T12:15:44.965Z,4.00
2018-01-21T12:16:44.958Z,3.60
2018-01-21T12:17:44.951Z,3.20
2018-01-21T12:18:44.944Z,4.00
2018-01-21T12:19:44.941Z,3.40
2018-01-21T12:20:44.931Z,3.30
2018-01-21T12:21:44.924Z,3.10
2018-01-21T12:22:44.916Z,3.80
2018-01-21T12:23:44.911Z,4.10
2018-01-21T12:24:44.903Z,4.50
2018-01-21T12:25:44.898Z,3.50
2018-01-21T12:26:44.889Z,3.20
2018-01-21T12:27:44.885Z,3.50
2018-01-21T12:28:44.876Z,3.80
2018-01-21T12:29:44.871Z,3.30
2018-01-21T12:30:44.862Z,3.20
2018-01-21T12:31:44.856Z,3.30
2018-01-21T12:32:44.848Z,2.60
2018-01-21T12:33:44.842Z,2.60
2018-01-21T12:34:44.835Z,2.60
2018-01-21T12:35:44.827Z,2.60
2018-01-21T12:36:44.820Z,2.70
2018-01-21T12:37:44.813Z,2.50
2018-01-21T12:38:44.806Z,3.10
2018-01-21T12:39:44.801Z,3.70
2018-01-21T12:40:44.793Z,3.00
2018-01-21T12:41:44.786Z,3.20
2018-01-21T12:42:44.778Z,2.90
2018-01-21T12:43:44.771Z,2.40
2018-01-21T12:44:44.764Z,2.40
2018-01-21T12:45:44.760Z,2.40
2018-01-21T12:46:44.752Z,2.40
2018-01-21T12:47:44.745Z,2.40
2018-01-21T12:48:44.738Z,2.50
2018-01-21T12:49:44.732Z,2.60
2018-01-21T12:50:44.722Z,2.70
2018-01-21T12:51:44.715Z,3.00
2018-01-21T12:52:44.712Z,3.00
2018-01-21T12:53:44.701Z,2.60
2018-01-21T12:54:44.694Z,2.60
2018-01-21T12:55:44.686Z,2.90
2018-01-21T12:56:44.680Z,2.80
2018-01-21T12:57:44.674Z,3.20
2018-01-21T12:58:44.666Z,2.90
2018-01-21T12:59:44.658Z,3.20
2018-01-21T13:00:44.657Z,3.20
2018-01-21T13:01:44.646Z,3.20
2018-01-21T13:02:44.638Z,3.20
2018-01-21T13:03:44.632Z,3.10
2018-01-21T13:04:44.664Z,2.70
2018-01-21T13:05:44.618Z,3.30
2018-01-21T13:06:44.610Z,3.20
2018-01-21T13:07:44.604Z,3.30
2018-01-21T13:08:44.597Z,3.10
2018-01-21T13:09:44.590Z,4.10
2018-01-21T13:10:44.583Z,3.30
2018-01-21T13:11:44.576Z,3.50
2018-01-21T13:12:44.569Z,3.30
2018-01-21T13:13:44.563Z,3.70
2018-01-21T13:14:44.556Z,3.40
2018-01-21T13:15:44.549Z,3.00
2018-01-21T13:16:44.544Z,3.60
2018-01-21T13:17:44.539Z,3.60
2018-01-21T13:18:44.532Z,3.40
2018-01-21T13:19:44.528Z,3.60