createdAt,value
2022-11-01T00:00:49.597Z,8.17
2022-11-01T00:03:35.920Z,8.30
2022-11-01T00:06:22.897Z,8.50
2022-11-01T00:09:09.200Z,9.27
2022-11-01T00:11:55.391Z,9.43
2022-11-01T00:14:41.797Z,9.73
2022-11-01T00:17:28.106Z,8.50
2022-11-01T00:20:14.457Z,8.97
2022-11-01T00:23:00.790Z,10.03
2022-11-01T00:25:47.741Z,10.03
2022-11-01T00:28:34.438Z,9.87
2022-11-01T00:31:23.056Z,10.60
2022-11-01T00:34:09.507Z,10.17
2022-11-01T00:36:55.753Z,10.40
2022-11-01T00:39:42.420Z,12.07
2022-11-01T00:42:28.589Z,11.37
2022-11-01T00:45:15.240Z,11.50
2022-11-01T00:48:01.699Z,10.97
2022-11-01T00:50:47.831Z,11.57
2022-11-01T00:53:34.532Z,9.80
2022-11-01T00:56:20.862Z,10.50
2022-11-01T00:59:07.876Z,9.87
2022-11-01T01:01:54.173Z,9.77
2022-11-01T01:04:43.081Z,9.77
2022-11-01T01:07:29.517Z,9.90
2022-11-01T01:10:15.961Z,10.37
2022-11-01T01:13:02.886Z,10.30
2022-11-01T01:15:49.591Z,11.13
2022-11-01T01:18:35.759Z,10.63
2022-11-01T01:21:22.235Z,10.20
2022-11-01T01:24:08.791Z,11.67
2022-11-01T01:26:55.347Z,11.30
2022-11-01T01:29:43.436Z,10.67
2022-11-01T01:32:29.989Z,10.73
2022-11-01T01:35:16.228Z,10.33
2022-11-01T01:38:02.901Z,11.77
2022-11-01T01:40:49.118Z,10.63
2022-11-01T01:43:45.096Z,9.53
2022-11-01T01:46:31.479Z,9.43
2022-11-01T01:49:18.006Z,9.47
2022-11-01T01:52:04.857Z,10.03
2022-11-01T01:54:51.738Z,9.83
2022-11-01T01:57:39.641Z,9.27
2022-11-01T02:00:27.017Z,9.60
2022-11-01T02:03:14.826Z,8.80
2022-11-01T02:06:14.637Z,9.97
2022-11-01T02:09:04.196Z,8.43
2022-11-01T02:11:50.705Z,8.37
2022-11-01T02:14:37.620Z,10.80
2022-11-01T02:17:56.143Z,10.10
2022-11-01T02:20:51.857Z,10.87
2022-11-01T02:24:16.749Z,8.30
2022-11-01T02:27:24.213Z,7.93
2022-11-01T02:30:18.262Z,9.07
2022-11-01T02:33:22.418Z,9.40
2022-11-01T02:36:16.375Z,8.40
2022-11-01T02:39:20.068Z,8.67
2022-11-01T02:42:20.959Z,8.90
2022-11-01T02:45:27.563Z,9.40
2022-11-01T02:48:14.058Z,9.23
2022-11-01T02:51:00.694Z,10.03
2022-11-01T02:53:47.102Z,9.93
2022-11-01T02:56:34.309Z,9.60
2022-11-01T02:59:25.560Z,8.87
2022-11-01T03:02:39.472Z,9.20
2022-11-01T03:06:06.292Z,8.93
2022-11-01T03:09:10.024Z,9.43
2022-11-01T03:12:04.780Z,8.57
2022-11-01T03:15:07.456Z,11.07
2022-11-01T03:18:04.668Z,7.97
2022-11-01T03:20:59.261Z,7.33
2022-11-01T03:24:02.930Z,7.90
2022-11-01T03:27:04.486Z,8.53
2022-11-01T03:29:58.374Z,7.73
2022-11-01T03:32:48.072Z,7.80
2022-11-01T03:35:40.749Z,8.53
2022-11-01T03:38:30.400Z,7.87
2022-11-01T03:41:19.324Z,8.93
2022-11-01T03:44:06.852Z,8.20
2022-11-01T03:46:53.137Z,8.03
2022-11-01T03:49:39.646Z,8.80
2022-11-01T03:52:26.277Z,8.43
2022-11-01T03:55:20.163Z,8.40
2022-11-01T03:58:07.446Z,9.50
2022-11-01T04:00:55.765Z,8.43
2022-11-01T04:03:43.102Z,8.70
2022-11-01T04:06:29.697Z,9.47
2022-11-01T04:09:15.889Z,9.50
2022-11-01T04:12:02.080Z,9.87
2022-11-01T04:15:07.051Z,8.50
2022-11-01T04:18:31.022Z,8.53
2022-11-01T04:21:24.711Z,8.83
2022-11-01T04:24:11.185Z,8.00
2022-11-01T04:26:57.449Z,8.60
2022-11-01T04:29:44.036Z,8.73
2022-11-01T04:32:30.497Z,9.77
2022-11-01T04:35:16.855Z,8.90
2022-11-01T04:38:04.011Z,9.80
2022-11-01T04:40:50.650Z,10.43
2022-11-01T04:43:37.084Z,9.80
2022-11-01T04:46:23.790Z,9.63
2022-11-01T04:49:10.112Z,9.33
2022-11-01T04:51:56.584Z,9.57
2022-11-01T04:54:42.685Z,9.30
2022-11-01T04:57:29.277Z,9.07
2022-11-01T05:00:16.049Z,10.90
2022-11-01T05:03:04.708Z,10.20
2022-11-01T05:05:51.428Z,8.53
2022-11-01T05:08:37.506Z,9.50
2022-11-01T05:11:25.792Z,8.50
2022-11-01T05:14:12.777Z,8.93
2022-11-01T05:16:59.150Z,9.27
2022-11-01T05:19:45.356Z,9.33
2022-11-01T05:22:31.635Z,9.83
2022-11-01T05:25:18.144Z,8.67
2022-11-01T05:28:11.853Z,9.07
2022-11-01T05:30:58.730Z,10.20
2022-11-01T05:33:45.354Z,8.60
2022-11-01T05:36:31.610Z,9.17
2022-11-01T05:39:18.128Z,9.90
2022-11-01T05:42:04.654Z,10.67
2022-11-01T05:44:50.875Z,10.07
2022-11-01T05:47:40.229Z,9.67
2022-11-01T05:50:26.800Z,8.77
2022-11-01T05:53:14.361Z,9.57
2022-11-01T05:56:00.728Z,9.67
2022-11-01T05:58:47.697Z,9.70
2022-11-01T06:01:34.101Z,9.20
2022-11-01T06:04:22.532Z,9.13
2022-11-01T06:07:08.960Z,9.90
2022-11-01T06:09:55.243Z,9.27
2022-11-01T06:12:41.694Z,8.40
2022-11-01T06:15:28.299Z,9.10
2022-11-01T06:18:14.548Z,9.10
2022-11-01T06:21:00.794Z,10.70
2022-11-01T06:23:48.142Z,9.13
2022-11-01T06:26:34.403Z,9.77
2022-11-01T06:29:20.992Z,9.20
2022-11-01T06:32:07.238Z,9.23
2022-11-01T06:34:53.391Z,8.43
2022-11-01T06:37:39.869Z,9.13
2022-11-01T06:40:26.013Z,9.53
2022-11-01T06:43:12.481Z,8.90
2022-11-01T06:46:00.872Z,9.90
2022-11-01T06:48:48.954Z,9.50
2022-11-01T06:51:35.238Z,8.70
2022-11-01T06:54:21.316Z,9.43
2022-11-01T06:57:08.019Z,8.97
2022-11-01T06:59:54.744Z,8.90
2022-11-01T07:02:41.104Z,9.00
2022-11-01T07:05:31.659Z,9.40
2022-11-01T07:08:20.985Z,7.97
2022-11-01T07:11:07.183Z,8.90
2022-11-01T07:13:53.269Z,9.00
2022-11-01T07:16:40.041Z,9.00
2022-11-01T07:19:26.380Z,9.93
2022-11-01T07:22:12.561Z,9.80
2022-11-01T07:24:59.908Z,8.87
2022-11-01T07:27:46.061Z,8.37
2022-11-01T07:30:32.537Z,10.27
2022-11-01T07:33:19.253Z,10.77
2022-11-01T07:36:05.913Z,13.80
2022-11-01T07:38:52.226Z,25.40
2022-11-01T07:41:38.707Z,31.23
2022-11-01T07:44:25.227Z,38.53
2022-11-01T07:47:11.785Z,41.77
2022-11-01T07:49:57.988Z,15.17
2022-11-01T07:52:45.205Z,19.37
2022-11-01T07:55:31.807Z,15.60
2022-11-01T07:58:18.540Z,11.20
2022-11-01T08:01:05.230Z,6.73
2022-11-01T08:03:52.045Z,7.53
2022-11-01T08:06:38.635Z,6.90
2022-11-01T08:09:25.260Z,4.47
2022-11-01T08:12:11.504Z,1.33
2022-11-01T08:14:57.669Z,1.30
2022-11-01T08:17:44.225Z,1.37
2022-11-01T08:20:30.424Z,1.40
2022-11-01T08:23:17.276Z,0.90
2022-11-01T08:26:06.169Z,1.03
2022-11-01T08:28:52.514Z,0.80
2022-11-01T08:31:41.031Z,1.13
2022-11-01T08:34:27.562Z,1.20
2022-11-01T08:37:14.128Z,0.90
2022-11-01T08:40:00.388Z,1.03
2022-11-01T08:42:47.573Z,1.10
2022-11-01T08:45:33.769Z,0.80
2022-11-01T08:48:19.979Z,0.77
2022-11-01T08:51:06.323Z,1.03
2022-11-01T08:53:57.020Z,1.10
2022-11-01T08:56:43.535Z,0.97
2022-11-01T08:59:29.992Z,1.40
2022-11-01T09:02:16.497Z,1.60
2022-11-01T09:05:06.532Z,1.10
2022-11-01T09:08:00.568Z,1.00
2022-11-01T09:10:47.051Z,1.37
2022-11-01T09:13:34.276Z,0.97
2022-11-01T09:16:20.908Z,1.57
2022-11-01T09:19:06.962Z,1.00
2022-11-01T09:21:53.471Z,0.97
2022-11-01T09:24:40.041Z,0.90
2022-11-01T09:27:26.163Z,1.17
2022-11-01T09:30:12.574Z,0.77
2022-11-01T09:32:58.725Z,1.13
2022-11-01T09:35:54.100Z,0.90
2022-11-01T09:38:43.378Z,1.20
2022-11-01T09:41:36.955Z,0.90
2022-11-01T09:44:30.740Z,1.03
2022-11-01T09:47:22.139Z,0.90
2022-11-01T09:50:25.355Z,1.20
2022-11-01T09:53:18.464Z,1.00
2022-11-01T09:56:14.102Z,1.10
2022-11-01T09:59:12.497Z,0.90
2022-11-01T10:02:07.308Z,1.10
2022-11-01T10:05:34.029Z,1.30
2022-11-01T10:08:41.752Z,2.47
2022-11-01T10:11:42.587Z,2.10
2022-11-01T10:15:06.621Z,2.90
2022-11-01T10:17:55.157Z,2.57
2022-11-01T10:20:41.903Z,2.67
2022-11-01T10:23:40.544Z,2.70
2022-11-01T10:26:30.091Z,1.50
2022-11-01T10:29:23.305Z,2.03
2022-11-01T10:32:25.399Z,1.50
2022-11-01T10:35:23.048Z,1.60
2022-11-01T10:39:04.615Z,1.30
2022-11-01T10:41:48.796Z,1.80
2022-11-01T10:44:41.341Z,2.13
2022-11-01T10:47:28.299Z,2.10
2022-11-01T10:50:24.002Z,2.20
2022-11-01T10:53:12.392Z,1.83
2022-11-01T10:56:03.211Z,2.20
2022-11-01T10:58:57.598Z,3.20
2022-11-01T11:01:45.281Z,1.90
2022-11-01T11:04:32.080Z,2.73
2022-11-01T11:07:23.238Z,2.13
2022-11-01T11:10:31.002Z,2.30
2022-11-01T11:13:23.220Z,2.20
2022-11-01T11:16:23.528Z,2.67
2022-11-01T11:19:19.528Z,1.50
2022-11-01T11:22:08.381Z,2.40
2022-11-01T11:24:58.832Z,2.00
2022-11-01T11:27:52.989Z,2.23
2022-11-01T11:30:39.235Z,2.60
2022-11-01T11:33:25.524Z,2.20
2022-11-01T11:36:12.265Z,2.23
2022-11-01T11:38:59.805Z,2.73
2022-11-01T11:41:47.147Z,2.20
2022-11-01T11:44:55.709Z,2.33
2022-11-01T11:47:43.537Z,1.50
2022-11-01T11:50:32.487Z,1.70
2022-11-01T11:53:22.227Z,1.27
2022-11-01T11:56:11.698Z,1.63
2022-11-01T11:59:16.622Z,1.30
2022-11-01T12:02:06.082Z,1.30
2022-11-01T12:04:56.356Z,1.50
2022-11-01T12:07:51.951Z,1.93
2022-11-01T12:10:45.421Z,1.70
2022-11-01T12:13:37.306Z,1.50
2022-11-01T12:19:30.287Z,1.33
2022-11-01T12:22:16.549Z,1.50
2022-11-01T12:25:11.187Z,1.43
2022-11-01T12:28:01.746Z,1.30
2022-11-01T12:30:52.758Z,1.17
2022-11-01T12:34:03.652Z,1.00
2022-11-01T12:37:07.173Z,0.90
2022-11-01T12:40:05.153Z,1.67
2022-11-01T12:43:10.770Z,1.23
2022-11-01T12:46:02.940Z,1.57
2022-11-01T12:49:14.411Z,1.43
2022-11-01T12:52:10.719Z,1.37
2022-11-01T12:55:16.647Z,1.50
2022-11-01T12:58:15.839Z,1.33
2022-11-01T13:01:05.449Z,1.13
2022-11-01T13:04:15.751Z,1.20
2022-11-01T13:07:10.935Z,1.53
2022-11-01T13:10:27.780Z,1.37
2022-11-01T13:13:29.988Z,1.87
2022-11-01T13:16:25.182Z,1.27
2022-11-01T13:19:31.655Z,1.30
2022-11-01T13:22:37.460Z,1.50
2022-11-01T13:25:42.275Z,1.60
2022-11-01T13:28:34.457Z,1.37
2022-11-01T13:31:27.010Z,1.27
2022-11-01T13:34:30.691Z,1.80
2022-11-01T13:37:43.238Z,1.60
2022-11-01T13:40:41.069Z,1.77
2022-11-01T13:43:37.493Z,1.40
2022-11-01T13:47:08.628Z,1.20
2022-11-01T13:50:01.190Z,1.30
2022-11-01T13:53:19.676Z,1.40
2022-11-01T13:56:17.701Z,1.40
2022-11-01T13:59:13.942Z,1.03
2022-11-01T14:02:25.439Z,1.63
2022-11-01T14:05:13.444Z,1.40
2022-11-01T14:08:02.921Z,1.40
2022-11-01T14:10:50.493Z,1.60
2022-11-01T14:13:45.620Z,2.00
2022-11-01T14:16:31.785Z,2.00
2022-11-01T14:19:21.604Z,1.53
2022-11-01T14:22:27.616Z,1.30
2022-11-01T14:25:13.858Z,1.10
2022-11-01T14:28:18.605Z,1.40
2022-11-01T14:31:05.380Z,1.60
2022-11-01T14:33:56.124Z,1.40
2022-11-01T14:36:46.689Z,1.37
2022-11-01T14:39:40.714Z,1.30
2022-11-01T14:42:36.904Z,1.47
2022-11-01T14:45:30.723Z,1.70
2022-11-01T14:48:40.252Z,2.17
2022-11-01T14:51:39.184Z,1.87
2022-11-01T14:54:46.561Z,1.10
2022-11-01T14:57:34.804Z,1.50
2022-11-01T15:00:30.364Z,1.60
2022-11-01T15:03:17.445Z,1.70
2022-11-01T15:06:14.540Z,1.63
2022-11-01T15:09:04.936Z,1.67
2022-11-01T15:11:53.819Z,1.50
2022-11-01T15:14:44.361Z,1.60
2022-11-01T15:17:34.249Z,1.50
2022-11-01T15:20:21.543Z,1.40
2022-11-01T15:23:11.079Z,1.50
2022-11-01T15:26:00.433Z,1.23
2022-11-01T15:28:57.172Z,1.50
2022-11-01T15:31:51.829Z,1.60
2022-11-01T15:34:38.275Z,1.40
2022-11-01T15:37:32.507Z,1.17
2022-11-01T15:40:29.481Z,1.67
2022-11-01T15:43:19.737Z,1.30
2022-11-01T15:46:06.256Z,1.93
2022-11-01T15:48:54.773Z,1.60
2022-11-01T15:51:48.205Z,1.50
2022-11-01T15:55:02.799Z,1.60
2022-11-01T15:57:57.235Z,1.50
2022-11-01T16:00:53.908Z,1.53
2022-11-01T16:03:45.816Z,1.40
2022-11-01T16:06:46.987Z,1.60
2022-11-01T16:09:44.433Z,1.43
2022-11-01T16:12:35.874Z,1.50
2022-11-01T16:15:29.805Z,2.10
2022-11-01T16:18:17.025Z,1.80
2022-11-01T16:21:24.203Z,1.90
2022-11-01T16:24:15.561Z,1.97
2022-11-01T16:27:06.113Z,2.07
2022-11-01T16:29:52.894Z,1.60
2022-11-01T16:32:39.011Z,2.00
2022-11-01T16:35:36.144Z,2.03
2022-11-01T16:38:38.117Z,2.10
2022-11-01T16:41:37.962Z,2.33
2022-11-01T16:44:27.155Z,2.37
2022-11-01T16:47:15.468Z,2.33
2022-11-01T16:50:02.124Z,1.97
2022-11-01T16:52:48.667Z,2.47
2022-11-01T16:55:37.265Z,2.67
2022-11-01T16:58:26.669Z,4.00
2022-11-01T17:01:21.515Z,2.70
2022-11-01T17:04:11.066Z,2.40
2022-11-01T17:06:59.044Z,2.43
2022-11-01T17:09:45.857Z,2.47
2022-11-01T17:12:32.088Z,2.63
2022-11-01T17:15:13.007Z,2.50
2022-11-01T17:18:06.308Z,2.77
2022-11-01T17:20:53.036Z,3.20
2022-11-01T17:23:47.468Z,2.90
2022-11-01T17:26:42.968Z,2.77
2022-11-01T17:33:07.460Z,3.70
2022-11-01T17:35:54.062Z,3.80
2022-11-01T17:38:41.134Z,3.63
2022-11-01T17:41:27.439Z,3.63
2022-11-01T17:44:13.971Z,4.17
2022-11-01T17:47:00.755Z,4.07
2022-11-01T17:49:47.322Z,4.63
2022-11-01T17:52:33.988Z,4.33
2022-11-01T17:55:20.581Z,4.00
2022-11-01T17:58:08.045Z,3.67
2022-11-01T18:00:58.238Z,3.40
2022-11-01T18:03:44.518Z,4.17
2022-11-01T18:06:31.013Z,5.40
2022-11-01T18:09:25.950Z,4.77
2022-11-01T18:12:27.829Z,3.80
2022-11-01T18:15:25.773Z,4.77
2022-11-01T18:18:21.669Z,3.57
2022-11-01T18:21:15.889Z,3.10
2022-11-01T18:24:13.476Z,3.07
2022-11-01T18:27:02.171Z,4.10
2022-11-01T18:29:51.305Z,3.90
2022-11-01T18:33:10.148Z,4.57
2022-11-01T18:36:06.481Z,4.17
2022-11-01T18:39:16.253Z,4.60
2022-11-01T18:42:06.362Z,5.10
2022-11-01T18:44:57.763Z,5.53
2022-11-01T18:47:51.178Z,6.10
2022-11-01T18:50:38.555Z,6.30
2022-11-01T18:53:27.156Z,6.70
2022-11-01T18:56:18.448Z,5.97
2022-11-01T18:59:38.720Z,6.00
2022-11-01T19:02:28.231Z,5.30
2022-11-01T19:05:18.005Z,5.33
2022-11-01T19:08:19.050Z,6.00
2022-11-01T19:11:05.585Z,5.63
2022-11-01T19:13:52.355Z,4.90
2022-11-01T19:16:38.944Z,4.23
2022-11-01T19:19:25.618Z,4.87
2022-11-01T19:22:39.065Z,4.53
2022-11-01T19:25:32.193Z,5.13
2022-11-01T19:28:33.396Z,5.43
2022-11-01T19:31:38.776Z,5.73
2022-11-01T19:34:28.264Z,5.60
2022-11-01T19:37:18.429Z,6.27
2022-11-01T19:40:27.465Z,5.47
2022-11-01T19:43:19.513Z,5.40
2022-11-01T19:46:15.648Z,6.77
2022-11-01T19:49:02.273Z,6.63
2022-11-01T19:52:10.570Z,6.03
2022-11-01T19:54:57.101Z,6.27
2022-11-01T19:57:45.000Z,6.47
2022-11-01T20:00:33.634Z,7.27
2022-11-01T20:03:26.671Z,7.17
2022-11-01T20:06:16.269Z,5.10
2022-11-01T20:09:16.410Z,5.57
2022-11-01T20:12:03.274Z,5.73
2022-11-01T20:14:50.152Z,5.13
2022-11-01T20:17:36.909Z,5.30
2022-11-01T20:20:25.089Z,5.47
2022-11-01T20:23:25.699Z,5.57
2022-11-01T20:26:12.905Z,5.73
2022-11-01T20:28:59.655Z,4.93
2022-11-01T20:31:51.831Z,5.23
2022-11-01T20:34:39.035Z,6.73
2022-11-01T20:37:28.801Z,6.30
2022-11-01T20:40:15.870Z,5.67
2022-11-01T20:43:02.651Z,5.83
2022-11-01T20:45:49.012Z,6.00
2022-11-01T20:48:35.311Z,6.50
2022-11-01T20:51:21.819Z,6.17
2022-11-01T20:54:08.086Z,5.90
2022-11-01T20:56:54.547Z,5.53
2022-11-01T20:59:41.033Z,6.10
2022-11-01T21:02:28.022Z,6.43
2022-11-01T21:05:14.755Z,5.47
2022-11-01T21:08:24.312Z,4.50
2022-11-01T21:11:22.284Z,4.90
2022-11-01T21:14:15.280Z,4.73
2022-11-01T21:17:11.708Z,6.23
2022-11-01T21:19:58.281Z,4.87
2022-11-01T21:22:44.519Z,6.80
2022-11-01T21:25:31.320Z,4.80
2022-11-01T21:28:32.665Z,5.57
2022-11-01T21:31:39.012Z,6.17
2022-11-01T21:34:30.819Z,5.53
2022-11-01T21:37:22.014Z,4.73
2022-11-01T21:40:22.652Z,5.43
2022-11-01T21:43:24.982Z,4.47
2022-11-01T21:46:19.532Z,5.43
2022-11-01T21:49:22.462Z,5.83
2022-11-01T21:54:57.772Z,5.10
2022-11-01T21:57:44.434Z,5.23
2022-11-01T22:00:30.919Z,4.20
2022-11-01T22:03:17.216Z,5.57
2022-11-01T22:06:03.683Z,5.07
2022-11-01T22:08:49.984Z,4.60
2022-11-01T22:11:37.202Z,4.60
2022-11-01T22:14:24.338Z,5.70
2022-11-01T22:17:10.692Z,4.87
2022-11-01T22:19:57.114Z,4.50
2022-11-01T22:22:43.312Z,4.83
2022-11-01T22:25:29.647Z,5.20
2022-11-01T22:28:16.008Z,4.33
2022-11-01T22:31:02.297Z,4.80
2022-11-01T22:33:54.778Z,4.03
2022-11-01T22:36:42.283Z,4.40
2022-11-01T22:39:29.878Z,4.97
2022-11-01T22:42:17.397Z,4.33
2022-11-01T22:45:13.659Z,4.20
2022-11-01T22:48:00.257Z,5.20
2022-11-01T22:50:46.556Z,4.47
2022-11-01T22:53:32.651Z,4.30
2022-11-01T22:56:18.932Z,4.40
2022-11-01T22:59:09.823Z,5.23
2022-11-01T23:02:03.872Z,5.40
2022-11-01T23:04:57.515Z,5.03
2022-11-01T23:07:44.213Z,5.40
2022-11-01T23:10:35.058Z,4.33
2022-11-01T23:13:55.552Z,4.93
2022-11-01T23:16:44.099Z,4.57
2022-11-01T23:19:30.441Z,4.30
2022-11-01T23:22:21.527Z,4.73
2022-11-01T23:25:09.060Z,4.07
2022-11-01T23:27:55.505Z,4.27
2022-11-01T23:30:43.679Z,4.47
2022-11-01T23:33:45.210Z,4.67
2022-11-01T23:36:35.359Z,5.33
2022-11-01T23:39:22.106Z,4.50
2022-11-01T23:42:18.116Z,5.10
2022-11-01T23:45:06.268Z,4.50
2022-11-01T23:47:53.029Z,5.20
2022-11-01T23:50:39.505Z,4.50
2022-11-01T23:53:37.655Z,4.50
2022-11-01T23:56:24.203Z,6.20
2022-11-01T23:59:10.596Z,4.57
