createdAt,value
2023-01-18T00:00:42.654Z,98603.16
2023-01-18T00:05:46.744Z,98603.38
2023-01-18T00:10:49.487Z,98609.22
2023-01-18T00:15:52.259Z,98610.78
2023-01-18T00:20:56.436Z,98604.69
2023-01-18T00:26:02.781Z,98606.00
2023-01-18T00:31:10.290Z,98614.50
2023-01-18T00:36:15.354Z,98618.19
2023-01-18T00:41:18.193Z,98627.75
2023-01-18T00:46:23.287Z,98627.81
2023-01-18T00:51:27.399Z,98623.31
2023-01-18T00:56:30.143Z,98636.00
2023-01-18T01:01:32.979Z,98631.81
2023-01-18T01:06:46.963Z,98636.50
2023-01-18T01:12:08.123Z,98632.41
2023-01-18T01:17:28.245Z,98645.72
2023-01-18T01:22:49.844Z,98635.13
2023-01-18T01:27:53.017Z,98642.44
2023-01-18T01:32:56.111Z,98649.75
2023-01-18T01:38:00.342Z,98656.56
2023-01-18T01:43:03.077Z,98653.72
2023-01-18T01:48:06.576Z,98650.22
2023-01-18T01:53:12.461Z,98656.66
2023-01-18T01:58:19.285Z,98660.19
2023-01-18T02:03:24.113Z,98670.56
2023-01-18T02:08:29.659Z,98659.81
2023-01-18T02:13:32.682Z,98666.66
2023-01-18T02:18:45.341Z,98664.91
2023-01-18T02:24:22.468Z,98672.69
2023-01-18T02:29:44.987Z,98677.00
2023-01-18T02:34:50.450Z,98667.97
2023-01-18T02:40:06.075Z,98670.88
2023-01-18T02:45:35.816Z,98675.56
2023-01-18T02:50:38.772Z,98677.94
2023-01-18T02:55:45.331Z,98689.63
2023-01-18T03:00:54.170Z,98688.16
2023-01-18T03:06:01.648Z,98685.03
2023-01-18T03:11:08.728Z,98693.00
2023-01-18T03:16:19.632Z,98688.63
2023-01-18T03:21:22.424Z,98690.75
2023-01-18T03:26:26.176Z,98702.88
2023-01-18T03:31:57.014Z,98702.78
2023-01-18T03:37:04.588Z,98707.38
2023-01-18T03:42:13.111Z,98702.94
2023-01-18T03:47:17.399Z,98696.78
2023-01-18T03:52:25.521Z,98687.09
2023-01-18T03:57:34.922Z,98688.97
2023-01-18T04:02:39.457Z,98697.78
2023-01-18T04:07:42.787Z,98701.63
2023-01-18T04:12:45.562Z,98700.84
2023-01-18T04:17:53.211Z,98700.09
2023-01-18T04:22:56.691Z,98709.31
2023-01-18T04:27:59.673Z,98714.34
2023-01-18T04:33:03.772Z,98712.25
2023-01-18T04:38:06.522Z,98723.88
2023-01-18T04:43:09.460Z,98725.94
2023-01-18T04:48:13.723Z,98726.78
2023-01-18T04:53:16.768Z,98735.53
2023-01-18T04:58:19.849Z,98727.59
2023-01-18T05:03:24.357Z,98747.38
2023-01-18T05:08:27.139Z,98749.88
2023-01-18T05:13:30.131Z,98763.09
2023-01-18T05:18:34.649Z,98762.88
2023-01-18T05:23:38.884Z,98766.28
2023-01-18T05:28:43.021Z,98768.34
2023-01-18T05:33:47.141Z,98777.13
2023-01-18T05:38:50.079Z,98777.38
2023-01-18T05:43:52.888Z,98790.72
2023-01-18T05:48:58.490Z,98805.94
2023-01-18T05:54:01.266Z,98808.59
2023-01-18T05:59:04.088Z,98819.88
2023-01-18T06:04:08.458Z,98824.38
2023-01-18T06:09:11.639Z,98825.69
2023-01-18T06:14:14.553Z,98832.59
2023-01-18T06:19:18.785Z,98838.56
2023-01-18T06:24:21.568Z,98845.41
2023-01-18T06:29:24.568Z,98846.16
2023-01-18T06:34:30.368Z,98849.09
2023-01-18T06:39:33.276Z,98851.38
2023-01-18T06:44:36.036Z,98863.97
2023-01-18T06:49:40.208Z,98867.44
2023-01-18T06:54:43.014Z,98877.22
2023-01-18T06:59:45.727Z,98881.59
2023-01-18T07:04:49.826Z,98879.00
2023-01-18T07:09:52.593Z,98890.19
2023-01-18T07:14:55.353Z,98896.94
2023-01-18T07:19:59.551Z,98904.03
2023-01-18T07:25:02.320Z,98913.06
2023-01-18T07:30:05.814Z,98924.09
2023-01-18T07:35:10.364Z,98922.31
2023-01-18T07:40:15.409Z,98940.88
2023-01-18T07:45:18.500Z,98938.56
2023-01-18T07:50:22.896Z,98944.13
2023-01-18T07:55:26.033Z,98957.13
2023-01-18T08:00:29.580Z,98950.16
2023-01-18T08:05:34.540Z,98961.59
2023-01-18T08:10:38.615Z,98970.81
2023-01-18T08:15:41.755Z,98980.50
2023-01-18T08:20:46.388Z,98976.41
2023-01-18T08:25:49.627Z,98978.16
2023-01-18T08:30:52.566Z,98983.88
2023-01-18T08:35:56.693Z,99000.16
2023-01-18T08:41:02.815Z,98998.28
2023-01-18T08:46:05.727Z,99005.78
2023-01-18T08:51:11.123Z,99013.84
2023-01-18T08:56:14.062Z,99030.13
2023-01-18T09:01:16.992Z,99028.91
2023-01-18T09:06:21.131Z,99045.44
2023-01-18T09:11:24.504Z,99045.56
2023-01-18T09:16:27.376Z,99045.72
2023-01-18T09:21:31.536Z,99054.16
2023-01-18T09:26:34.323Z,99065.78
2023-01-18T09:31:37.529Z,99061.25
2023-01-18T09:36:42.164Z,99074.88
2023-01-18T09:41:47.428Z,99082.00
2023-01-18T09:46:54.604Z,99087.66
2023-01-18T09:52:13.242Z,99090.81
2023-01-18T09:57:23.258Z,99090.06
2023-01-18T10:02:30.921Z,99090.81
2023-01-18T10:07:38.321Z,99092.28
2023-01-18T10:12:47.798Z,99102.25
2023-01-18T10:17:53.720Z,99095.78
2023-01-18T10:23:02.798Z,99094.16
2023-01-18T10:28:29.285Z,99098.69
2023-01-18T10:33:38.276Z,99101.72
2023-01-18T10:38:43.016Z,99097.31
2023-01-18T10:43:46.281Z,99100.44
2023-01-18T10:48:51.534Z,99108.25
2023-01-18T10:53:55.770Z,99106.88
2023-01-18T10:59:00.781Z,99111.22
2023-01-18T11:04:07.527Z,99113.78
2023-01-18T11:09:41.976Z,99109.34
2023-01-18T11:14:45.250Z,99106.44
2023-01-18T11:19:48.792Z,99111.97
2023-01-18T11:24:54.317Z,99114.22
2023-01-18T11:29:57.158Z,99119.25
2023-01-18T11:35:00.905Z,99117.56
2023-01-18T11:40:29.581Z,99114.19
2023-01-18T11:45:36.747Z,99114.16
2023-01-18T11:50:43.297Z,99114.19
2023-01-18T11:55:56.443Z,99111.53
2023-01-18T12:01:29.012Z,99110.66
2023-01-18T12:06:42.462Z,99112.53
2023-01-18T12:12:17.291Z,99114.56
2023-01-18T12:17:37.727Z,99111.56
2023-01-18T12:23:05.495Z,99113.22
2023-01-18T12:28:17.731Z,99113.22
2023-01-18T12:33:43.501Z,99112.16
2023-01-18T12:38:52.012Z,99107.41
2023-01-18T12:44:22.241Z,99103.78
2023-01-18T12:49:29.301Z,99114.78
2023-01-18T12:54:38.531Z,99126.47
2023-01-18T12:59:47.518Z,99125.19
2023-01-18T13:04:55.816Z,99129.53
2023-01-18T13:09:59.281Z,99126.00
2023-01-18T13:15:15.077Z,99125.66
2023-01-18T13:20:21.130Z,99129.13
2023-01-18T13:25:41.492Z,99132.91
2023-01-18T13:30:53.900Z,99137.44
2023-01-18T13:35:59.801Z,99147.13
2023-01-18T13:41:05.394Z,99136.13
2023-01-18T13:46:21.947Z,99151.31
2023-01-18T13:51:52.004Z,99151.09
2023-01-18T13:57:17.273Z,99157.69
2023-01-18T14:02:27.624Z,99158.66
2023-01-18T14:07:36.576Z,99166.22
2023-01-18T14:12:47.398Z,99172.53
2023-01-18T14:17:58.656Z,99173.94
2023-01-18T14:23:13.342Z,99178.03
2023-01-18T14:28:18.602Z,99182.00
2023-01-18T14:33:27.101Z,99195.22
2023-01-18T14:38:30.594Z,99193.44
2023-01-18T14:43:36.007Z,99198.09
2023-01-18T14:48:48.548Z,99205.03
2023-01-18T14:53:54.789Z,99204.03
2023-01-18T14:58:59.504Z,99202.16
2023-01-18T15:04:07.302Z,99211.94
2023-01-18T15:09:11.555Z,99224.25
2023-01-18T15:14:19.423Z,99222.47
2023-01-18T15:19:30.114Z,99226.22
2023-01-18T15:24:39.885Z,99228.28
2023-01-18T15:29:48.326Z,99235.38
2023-01-18T15:34:54.237Z,99242.44
2023-01-18T15:40:00.914Z,99248.44
2023-01-18T15:45:04.446Z,99243.78
2023-01-18T15:50:19.817Z,99250.84
2023-01-18T15:55:27.060Z,99268.88
2023-01-18T16:00:32.941Z,99271.81
2023-01-18T16:05:37.268Z,99276.91
2023-01-18T16:10:49.966Z,99272.06
2023-01-18T16:16:09.339Z,99270.66
2023-01-18T16:21:21.057Z,99274.38
2023-01-18T16:26:30.397Z,99274.47
2023-01-18T16:31:34.272Z,99276.44
2023-01-18T16:36:42.668Z,99280.63
2023-01-18T16:41:51.822Z,99284.41
2023-01-18T16:46:54.850Z,99284.28
2023-01-18T16:51:59.846Z,99288.09
2023-01-18T16:57:02.685Z,99292.28
2023-01-18T17:02:05.736Z,99288.69
2023-01-18T17:07:11.237Z,99308.47
2023-01-18T17:12:13.994Z,99312.94
2023-01-18T17:17:17.254Z,99312.56
2023-01-18T17:22:21.347Z,99308.50
2023-01-18T17:27:24.261Z,99312.06
2023-01-18T17:37:34.096Z,99312.06
2023-01-18T17:42:37.004Z,99317.44
2023-01-18T17:47:39.940Z,99316.53
2023-01-18T17:52:44.077Z,99319.47
2023-01-18T17:57:47.011Z,99324.41
2023-01-18T18:02:52.081Z,99331.56
2023-01-18T18:07:56.171Z,99328.88
2023-01-18T18:12:59.700Z,99340.97
2023-01-18T18:18:04.052Z,99337.81
2023-01-18T18:23:10.228Z,99348.63
2023-01-18T18:28:13.696Z,99346.56
2023-01-18T18:33:17.063Z,99355.38
2023-01-18T18:38:23.005Z,99361.22
2023-01-18T18:43:25.839Z,99365.06
2023-01-18T18:48:28.600Z,99373.97
2023-01-18T18:53:38.255Z,99371.75
2023-01-18T18:58:42.295Z,99377.00
2023-01-18T19:03:46.823Z,99378.66
2023-01-18T19:08:51.103Z,99382.84
2023-01-18T19:13:55.731Z,99384.66
2023-01-18T19:18:58.488Z,99371.03
2023-01-18T19:24:02.812Z,99375.97
2023-01-18T19:29:05.753Z,99373.81
2023-01-18T19:34:08.660Z,99376.34
2023-01-18T19:39:21.905Z,99374.81
2023-01-18T19:44:25.179Z,99372.44
2023-01-18T19:49:28.411Z,99367.72
2023-01-18T19:54:32.624Z,99377.28
2023-01-18T19:59:35.449Z,99375.63
2023-01-18T20:04:38.250Z,99379.69
2023-01-18T20:09:43.673Z,99379.06
2023-01-18T20:14:46.860Z,99361.59
2023-01-18T20:19:51.111Z,99368.63
2023-01-18T20:24:55.583Z,99361.09
2023-01-18T20:29:59.103Z,99363.53
2023-01-18T20:35:01.952Z,99365.06
2023-01-18T20:40:07.140Z,99358.03
2023-01-18T20:45:10.648Z,99353.59
2023-01-18T20:50:13.441Z,99347.50
2023-01-18T20:55:22.091Z,99348.38
2023-01-18T21:00:28.710Z,99349.13
2023-01-18T21:05:31.984Z,99355.91
2023-01-18T21:10:39.695Z,99355.38
2023-01-18T21:15:45.761Z,99357.66
2023-01-18T21:20:53.905Z,99352.50
2023-01-18T21:26:08.020Z,99348.59
2023-01-18T21:31:11.392Z,99348.97
2023-01-18T21:36:20.021Z,99346.47
2023-01-18T21:41:41.846Z,99348.19
2023-01-18T21:46:47.470Z,99354.97
2023-01-18T21:52:07.918Z,99360.31
2023-01-18T21:57:14.048Z,99351.75
2023-01-18T22:02:17.078Z,99353.94
2023-01-18T22:07:20.030Z,99358.13
2023-01-18T22:12:24.591Z,99354.84
2023-01-18T22:17:27.588Z,99357.84
2023-01-18T22:22:31.853Z,99358.16
2023-01-18T22:27:36.894Z,99362.50
2023-01-18T22:32:41.856Z,99361.19
2023-01-18T22:37:47.835Z,99363.22
2023-01-18T22:42:52.007Z,99364.69
2023-01-18T22:47:56.789Z,99369.19
2023-01-18T22:52:59.529Z,99370.16
2023-01-18T22:58:03.947Z,99370.56
2023-01-18T23:03:07.012Z,99369.47
2023-01-18T23:08:14.972Z,99372.22
2023-01-18T23:13:19.128Z,99381.22
2023-01-18T23:18:22.105Z,99360.59
2023-01-18T23:23:25.052Z,99367.28
2023-01-18T23:28:41.124Z,99351.88
2023-01-18T23:33:44.428Z,99361.31
2023-01-18T23:39:04.636Z,99358.06
2023-01-18T23:44:26.702Z,99371.97
2023-01-18T23:49:47.112Z,99379.16
2023-01-18T23:54:49.876Z,99367.53
2023-01-18T23:59:54.254Z,99375.06
