createdAt,value
2019-05-16T00:00:51.327Z,9.91
2019-05-16T00:01:42.063Z,9.86
2019-05-16T00:02:42.052Z,9.91
2019-05-16T00:03:42.049Z,9.94
2019-05-16T00:04:42.046Z,9.90
2019-05-16T00:05:51.402Z,9.91
2019-05-16T00:06:42.997Z,9.91
2019-05-16T00:07:42.051Z,9.78
2019-05-16T00:08:41.989Z,9.89
2019-05-16T00:09:41.965Z,9.76
2019-05-16T00:10:41.957Z,9.72
2019-05-16T00:11:41.961Z,9.74
2019-05-16T00:12:41.935Z,9.60
2019-05-16T00:13:41.990Z,9.48
2019-05-16T00:14:41.913Z,9.51
2019-05-16T00:15:41.937Z,9.48
2019-05-16T00:16:43.945Z,9.38
2019-05-16T00:17:41.911Z,9.38
2019-05-16T00:18:41.887Z,9.38
2019-05-16T00:19:41.871Z,9.36
2019-05-16T00:20:41.869Z,9.26
2019-05-16T00:21:41.849Z,9.23
2019-05-16T00:22:41.838Z,9.31
2019-05-16T00:23:41.890Z,9.20
2019-05-16T00:24:41.801Z,9.18
2019-05-16T00:25:41.798Z,9.17
2019-05-16T00:26:41.777Z,9.20
2019-05-16T00:27:41.774Z,9.05
2019-05-16T00:28:41.814Z,8.99
2019-05-16T00:29:41.782Z,8.99
2019-05-16T00:30:41.727Z,8.95
2019-05-16T00:31:41.731Z,8.91
2019-05-16T00:32:41.721Z,8.83
2019-05-16T00:33:41.721Z,8.80
2019-05-16T00:34:41.731Z,8.84
2019-05-16T00:35:41.673Z,8.77
2019-05-16T00:36:41.664Z,8.77
2019-05-16T00:37:41.651Z,8.73
2019-05-16T00:38:41.849Z,8.79
2019-05-16T00:39:41.670Z,8.79
2019-05-16T00:40:41.623Z,8.71
2019-05-16T00:41:41.619Z,8.62
2019-05-16T00:42:41.593Z,8.65
2019-05-16T00:43:41.613Z,8.61
2019-05-16T00:44:42.355Z,8.55
2019-05-16T00:45:41.594Z,8.56
2019-05-16T00:46:41.609Z,8.56
2019-05-16T00:47:41.541Z,8.45
2019-05-16T00:48:41.534Z,8.45
2019-05-16T00:49:41.543Z,8.44
2019-05-16T00:50:41.509Z,8.43
2019-05-16T00:51:41.506Z,8.30
2019-05-16T00:52:41.511Z,8.33
2019-05-16T00:53:41.502Z,8.26
2019-05-16T00:54:41.463Z,8.34
2019-05-16T00:55:41.466Z,8.36
2019-05-16T00:56:41.503Z,8.33
2019-05-16T00:57:41.434Z,8.29
2019-05-16T00:58:41.448Z,8.29
2019-05-16T00:59:41.480Z,8.40
2019-05-16T01:00:41.420Z,8.22
2019-05-16T01:01:41.415Z,8.36
2019-05-16T01:02:41.396Z,8.28
2019-05-16T01:03:41.382Z,8.28
2019-05-16T01:04:41.391Z,8.36
2019-05-16T01:05:41.342Z,8.33
2019-05-16T01:06:41.344Z,8.29
2019-05-16T01:07:41.340Z,8.36
2019-05-16T01:08:41.322Z,8.40
2019-05-16T01:09:41.330Z,8.29
2019-05-16T01:10:41.318Z,8.23
2019-05-16T01:11:41.286Z,8.28
2019-05-16T01:12:41.283Z,8.29
2019-05-16T01:13:41.283Z,8.26
2019-05-16T01:14:41.287Z,8.28
2019-05-16T01:15:41.300Z,8.26
2019-05-16T01:16:41.232Z,8.28
2019-05-16T01:17:41.268Z,8.19
2019-05-16T01:18:41.216Z,8.15
2019-05-16T01:19:41.268Z,8.15
2019-05-16T01:20:41.231Z,8.11
2019-05-16T01:21:41.211Z,8.07
2019-05-16T01:23:42.343Z,8.15
2019-05-16T01:25:02.167Z,8.15
2019-05-16T01:26:02.133Z,8.07
2019-05-16T01:27:02.166Z,8.07
2019-05-16T01:29:12.167Z,8.00
2019-05-16T01:30:12.201Z,8.11
2019-05-16T01:30:51.155Z,8.15
2019-05-16T01:31:51.163Z,8.02
2019-05-16T01:32:51.112Z,8.05
2019-05-16T01:33:51.094Z,8.07
2019-05-16T01:34:51.118Z,8.04
2019-05-16T01:35:51.076Z,8.15
2019-05-16T01:36:51.107Z,8.08
2019-05-16T01:37:51.093Z,8.10
2019-05-16T01:38:51.036Z,8.04
2019-05-16T01:39:51.145Z,8.10
2019-05-16T01:40:51.069Z,8.11
2019-05-16T01:41:51.064Z,8.05
2019-05-16T01:42:51.029Z,8.15
2019-05-16T01:43:51.054Z,8.11
2019-05-16T01:44:50.996Z,8.16
2019-05-16T01:45:51.105Z,8.16
2019-05-16T01:46:50.986Z,8.22
2019-05-16T01:47:51.667Z,8.18
2019-05-16T01:48:51.015Z,8.12
2019-05-16T01:49:52.981Z,8.11
2019-05-16T01:50:50.922Z,8.11
2019-05-16T01:51:50.987Z,8.08
2019-05-16T01:52:50.957Z,8.15
2019-05-16T01:53:50.937Z,8.05
2019-05-16T01:54:50.916Z,8.07
2019-05-16T01:55:50.980Z,8.08
2019-05-16T01:56:50.917Z,8.10
2019-05-16T01:57:50.889Z,8.05
2019-05-16T01:58:52.923Z,8.04
2019-05-16T01:59:50.865Z,8.05
2019-05-16T02:01:02.477Z,8.08
2019-05-16T02:01:51.865Z,8.08
2019-05-16T02:02:50.827Z,8.05
2019-05-16T02:03:50.783Z,8.07
2019-05-16T02:04:50.828Z,8.11
2019-05-16T02:05:50.989Z,8.10
2019-05-16T02:06:54.774Z,8.05
2019-05-16T02:07:50.795Z,8.04
2019-05-16T02:08:50.732Z,8.10
2019-05-16T02:09:50.760Z,8.11
2019-05-16T02:10:50.726Z,8.15
2019-05-16T02:11:50.678Z,8.16
2019-05-16T02:12:50.671Z,8.11
2019-05-16T02:13:50.720Z,8.18
2019-05-16T02:14:50.689Z,8.20
2019-05-16T02:15:50.793Z,8.20
2019-05-16T02:16:50.686Z,8.23
2019-05-16T02:17:50.653Z,8.25
2019-05-16T02:18:50.665Z,8.26
2019-05-16T02:19:50.641Z,8.26
2019-05-16T02:20:50.713Z,8.12
2019-05-16T02:21:50.818Z,8.19
2019-05-16T02:22:50.559Z,8.15
2019-05-16T02:23:51.669Z,8.25
2019-05-16T02:24:50.540Z,8.25
2019-05-16T02:25:50.552Z,8.28
2019-05-16T02:26:52.381Z,8.37
2019-05-16T02:27:50.573Z,8.33
2019-05-16T02:28:51.069Z,8.34
2019-05-16T02:29:50.728Z,8.34
2019-05-16T02:30:51.660Z,8.29
2019-05-16T02:31:51.304Z,8.30
2019-05-16T02:32:52.321Z,8.30
2019-05-16T02:33:51.289Z,8.30
2019-05-16T02:34:51.407Z,8.22
2019-05-16T02:35:54.804Z,8.30
2019-05-16T02:37:10.642Z,8.25
2019-05-16T02:37:55.119Z,8.28
2019-05-16T02:38:54.929Z,8.30
2019-05-16T02:39:51.427Z,8.29
2019-05-16T02:40:51.208Z,8.29
2019-05-16T02:41:52.028Z,8.28
2019-05-16T02:42:51.409Z,8.29
2019-05-16T02:43:52.394Z,8.26
2019-05-16T02:44:52.408Z,8.34
2019-05-16T02:45:52.016Z,8.30
2019-05-16T02:46:50.919Z,8.33
2019-05-16T02:47:51.324Z,8.44
2019-05-16T02:48:51.790Z,8.43
2019-05-16T02:49:50.683Z,8.38
2019-05-16T02:50:52.376Z,8.41
2019-05-16T02:51:51.199Z,8.44
2019-05-16T02:52:51.748Z,8.56
2019-05-16T02:53:51.019Z,8.45
2019-05-16T02:54:51.771Z,8.50
2019-05-16T02:55:52.393Z,8.52
2019-05-16T02:56:50.720Z,8.48
2019-05-16T02:57:50.975Z,8.55
2019-05-16T02:58:52.090Z,8.56
2019-05-16T02:59:51.000Z,8.50
2019-05-16T03:00:51.488Z,8.47
2019-05-16T03:01:52.210Z,8.50
2019-05-16T03:02:54.250Z,8.48
2019-05-16T03:03:51.596Z,8.45
2019-05-16T03:04:51.870Z,8.43
2019-05-16T03:05:50.918Z,8.43
2019-05-16T03:06:51.270Z,8.44
2019-05-16T03:07:52.183Z,8.52
2019-05-16T03:08:50.774Z,8.45
2019-05-16T03:11:00.994Z,8.44
2019-05-16T03:12:01.276Z,8.48
2019-05-16T03:13:01.049Z,8.48
2019-05-16T03:14:00.660Z,8.41
2019-05-16T03:15:02.291Z,8.44
2019-05-16T03:16:00.772Z,8.43
2019-05-16T03:17:00.972Z,8.48
2019-05-16T03:18:03.909Z,8.41
2019-05-16T03:19:11.343Z,8.52
2019-05-16T03:20:01.443Z,8.45
2019-05-16T03:21:00.649Z,8.52
2019-05-16T03:22:01.174Z,8.48
2019-05-16T03:23:02.195Z,8.40
2019-05-16T03:24:00.840Z,8.43
2019-05-16T03:25:01.156Z,8.48
2019-05-16T03:26:00.942Z,8.45
2019-05-16T03:27:01.598Z,8.45
2019-05-16T03:28:01.970Z,8.45
2019-05-16T03:29:00.952Z,8.47
2019-05-16T03:30:01.719Z,8.44
2019-05-16T03:31:05.064Z,8.47
2019-05-16T03:32:03.189Z,8.40
2019-05-16T03:33:04.711Z,8.56
2019-05-16T03:34:06.878Z,8.45
2019-05-16T03:35:04.827Z,8.48
2019-05-16T03:36:04.479Z,8.52
2019-05-16T03:37:04.302Z,8.47
2019-05-16T03:38:04.125Z,8.52
2019-05-16T03:39:01.395Z,8.45
2019-05-16T03:40:00.631Z,8.48
2019-05-16T03:41:00.946Z,8.45
2019-05-16T03:42:01.005Z,8.45
2019-05-16T03:43:01.472Z,8.47
2019-05-16T03:44:01.396Z,8.53
2019-05-16T03:45:02.204Z,8.55
2019-05-16T03:46:02.467Z,8.56
2019-05-16T03:47:00.998Z,8.47
2019-05-16T03:48:02.740Z,8.48
2019-05-16T03:49:02.536Z,8.53
2019-05-16T03:50:00.670Z,8.47
2019-05-16T03:51:00.823Z,8.47
2019-05-16T03:52:01.547Z,8.55
2019-05-16T03:53:01.599Z,8.59
2019-05-16T03:54:02.610Z,8.53
2019-05-16T03:55:01.726Z,8.62
2019-05-16T03:56:01.804Z,8.61
2019-05-16T03:57:00.456Z,8.56
2019-05-16T03:58:01.243Z,8.63
2019-05-16T03:59:01.129Z,8.65
2019-05-16T04:00:00.541Z,8.59
2019-05-16T04:01:02.390Z,8.66
2019-05-16T04:02:01.446Z,8.62
2019-05-16T04:03:01.294Z,8.73
2019-05-16T04:04:01.748Z,8.68
2019-05-16T04:05:01.879Z,8.66
2019-05-16T04:06:01.087Z,8.68
2019-05-16T04:07:11.002Z,8.68
2019-05-16T04:08:13.782Z,8.73
2019-05-16T04:09:01.605Z,8.66
2019-05-16T04:10:10.916Z,8.65
2019-05-16T04:11:01.489Z,8.73
2019-05-16T04:12:10.840Z,8.77
2019-05-16T04:13:01.208Z,8.73
2019-05-16T04:14:01.483Z,8.73
2019-05-16T04:15:11.122Z,8.84
2019-05-16T04:16:01.301Z,8.77
2019-05-16T04:17:01.317Z,8.81
2019-05-16T04:18:01.574Z,8.71
2019-05-16T04:19:01.945Z,8.80
2019-05-16T04:20:02.045Z,8.77
2019-05-16T04:21:00.973Z,8.92
2019-05-16T04:22:10.395Z,8.83
2019-05-16T04:23:01.120Z,8.92
2019-05-16T04:24:01.277Z,8.99
2019-05-16T04:25:01.962Z,8.96
2019-05-16T04:26:00.660Z,8.92
2019-05-16T04:27:00.983Z,8.87
2019-05-16T04:28:01.075Z,8.89
2019-05-16T04:29:00.815Z,8.95
2019-05-16T04:30:01.638Z,8.91
2019-05-16T04:31:02.492Z,8.89
2019-05-16T04:32:01.517Z,8.95
2019-05-16T04:33:01.955Z,8.92
2019-05-16T04:34:01.082Z,8.92
2019-05-16T04:36:01.246Z,8.98
2019-05-16T04:37:01.132Z,8.92
2019-05-16T04:38:01.843Z,8.87
2019-05-16T04:39:01.784Z,8.94
2019-05-16T04:40:01.459Z,8.92
2019-05-16T04:41:01.459Z,8.91
2019-05-16T04:42:01.589Z,8.95
2019-05-16T04:43:01.224Z,8.92
2019-05-16T04:44:01.571Z,9.01
2019-05-16T04:45:02.160Z,8.94
2019-05-16T04:46:01.463Z,8.94
2019-05-16T04:47:01.476Z,8.95
2019-05-16T04:48:00.455Z,8.98
2019-05-16T04:49:01.699Z,8.95
2019-05-16T04:50:01.562Z,8.96
2019-05-16T04:51:01.292Z,9.01
2019-05-16T04:52:00.650Z,8.99
2019-05-16T04:53:01.410Z,9.01
2019-05-16T04:54:02.453Z,8.99
2019-05-16T04:55:00.878Z,9.05
2019-05-16T04:56:15.515Z,8.99
2019-05-16T04:57:01.476Z,9.10
2019-05-16T04:58:01.394Z,9.02
2019-05-16T04:59:00.480Z,9.04
2019-05-16T05:00:02.154Z,8.94
2019-05-16T05:01:01.470Z,9.04
2019-05-16T05:02:02.106Z,9.02
2019-05-16T05:03:01.347Z,9.04
2019-05-16T05:04:09.667Z,9.01
2019-05-16T05:05:01.327Z,9.04
2019-05-16T05:06:01.227Z,9.05
2019-05-16T05:07:00.526Z,9.04
2019-05-16T05:08:01.379Z,9.10
2019-05-16T05:09:03.251Z,9.08
2019-05-16T05:10:00.545Z,9.10
2019-05-16T05:11:01.390Z,9.05
2019-05-16T05:12:04.150Z,9.05
2019-05-16T05:13:01.658Z,9.10
2019-05-16T05:14:00.920Z,9.11
2019-05-16T05:15:01.408Z,9.05
2019-05-16T05:16:01.363Z,9.08
2019-05-16T05:17:01.417Z,9.08
2019-05-16T05:18:00.610Z,9.11
2019-05-16T05:19:00.359Z,9.08
2019-05-16T05:20:01.109Z,9.10
2019-05-16T05:21:00.878Z,9.13
2019-05-16T05:22:01.346Z,9.04
2019-05-16T05:23:00.417Z,9.04
2019-05-16T05:24:00.052Z,9.14
2019-05-16T05:25:00.151Z,9.10
2019-05-16T05:26:00.330Z,9.10
2019-05-16T05:26:59.844Z,9.14
2019-05-16T05:28:00.535Z,9.15
2019-05-16T05:28:59.793Z,9.11
2019-05-16T05:30:00.828Z,9.21
2019-05-16T05:31:06.947Z,9.20
2019-05-16T05:32:04.019Z,9.20
2019-05-16T05:33:00.758Z,9.18
2019-05-16T05:34:01.095Z,9.21
2019-05-16T05:34:59.838Z,9.15
2019-05-16T05:36:00.774Z,9.20
2019-05-16T05:37:00.284Z,9.23
2019-05-16T05:38:00.394Z,9.18
2019-05-16T05:39:09.127Z,9.28
2019-05-16T05:40:00.020Z,9.21
2019-05-16T05:41:00.179Z,9.23
2019-05-16T05:42:00.058Z,9.29
2019-05-16T05:42:59.872Z,9.26
2019-05-16T05:43:59.885Z,9.26
2019-05-16T05:45:00.282Z,9.31
2019-05-16T05:46:00.715Z,9.20
2019-05-16T05:47:00.618Z,9.33
2019-05-16T05:48:00.157Z,9.35
2019-05-16T05:48:59.843Z,9.21
2019-05-16T05:50:00.672Z,9.29
2019-05-16T05:51:00.247Z,9.28
2019-05-16T05:52:00.668Z,9.28
2019-05-16T05:53:00.865Z,9.36
2019-05-16T05:54:00.179Z,9.29
2019-05-16T05:55:00.642Z,9.31
2019-05-16T05:56:00.421Z,9.39
2019-05-16T05:57:00.528Z,9.36
2019-05-16T05:58:00.903Z,9.38
2019-05-16T05:59:01.458Z,9.38
2019-05-16T06:00:00.359Z,9.46
2019-05-16T06:01:00.811Z,9.40
2019-05-16T06:02:00.796Z,9.38
2019-05-16T06:03:00.061Z,9.39
2019-05-16T06:03:59.816Z,9.47
2019-05-16T06:04:59.718Z,9.56
2019-05-16T06:06:00.859Z,9.47
2019-05-16T06:07:00.939Z,9.60
2019-05-16T06:08:00.308Z,9.66
2019-05-16T06:09:00.532Z,9.61
2019-05-16T06:10:00.312Z,9.84
2019-05-16T06:11:00.562Z,9.78
2019-05-16T06:12:00.598Z,9.83
2019-05-16T06:13:00.496Z,9.96
2019-05-16T06:14:00.390Z,9.89
2019-05-16T06:15:06.033Z,10.02
2019-05-16T06:16:00.203Z,9.99
2019-05-16T06:17:00.415Z,10.09
2019-05-16T06:18:00.282Z,10.11
2019-05-16T06:19:00.762Z,10.08
2019-05-16T06:20:00.153Z,10.17
2019-05-16T06:21:00.286Z,10.12
2019-05-16T06:22:01.122Z,10.22
2019-05-16T06:25:01.069Z,10.22
2019-05-16T06:26:00.421Z,10.12
2019-05-16T06:26:58.119Z,10.18
2019-05-16T06:28:00.177Z,10.14
2019-05-16T06:29:00.503Z,10.14
2019-05-16T06:30:00.334Z,10.11
2019-05-16T06:30:58.054Z,10.09
2019-05-16T06:32:00.091Z,10.12
2019-05-16T06:32:59.699Z,10.22
2019-05-16T06:33:57.964Z,10.17
2019-05-16T06:35:00.017Z,10.23
2019-05-16T06:37:00.473Z,10.29
2019-05-16T06:38:00.471Z,10.25
2019-05-16T06:39:00.266Z,10.32
2019-05-16T06:39:57.987Z,10.23
2019-05-16T06:41:00.448Z,10.38
2019-05-16T06:42:00.401Z,10.34
2019-05-16T06:43:00.235Z,10.34
2019-05-16T06:43:59.823Z,10.40
2019-05-16T06:45:00.582Z,10.40
2019-05-16T06:46:00.353Z,10.42
2019-05-16T06:47:14.951Z,10.41
2019-05-16T06:48:00.735Z,10.40
2019-05-16T06:48:59.626Z,10.40
2019-05-16T06:50:00.081Z,10.40
2019-05-16T06:51:02.515Z,10.41
2019-05-16T06:51:59.691Z,10.34
2019-05-16T06:52:57.767Z,10.44
2019-05-16T06:53:57.767Z,10.51
2019-05-16T06:54:57.794Z,10.41
2019-05-16T06:55:59.929Z,10.48
2019-05-16T06:57:00.245Z,10.47
2019-05-16T06:57:57.802Z,10.41
2019-05-16T06:59:00.945Z,10.32
2019-05-16T06:59:57.753Z,10.34
2019-05-16T07:01:02.747Z,10.38
2019-05-16T07:02:00.774Z,10.38
2019-05-16T07:03:00.279Z,10.38
2019-05-16T07:04:00.194Z,10.38
2019-05-16T07:04:57.656Z,10.45
2019-05-16T07:06:00.338Z,10.51
2019-05-16T07:07:02.017Z,10.45
2019-05-16T07:07:59.825Z,10.36
2019-05-16T07:08:57.678Z,10.44
2019-05-16T07:10:03.563Z,10.38
2019-05-16T07:11:00.016Z,10.41
2019-05-16T07:11:59.752Z,10.44
2019-05-16T07:14:00.533Z,10.40
2019-05-16T07:14:57.526Z,10.30
2019-05-16T07:16:00.754Z,10.33
2019-05-16T07:17:00.340Z,10.30
2019-05-16T07:17:59.700Z,10.29
2019-05-16T07:18:57.532Z,10.27
2019-05-16T07:19:57.581Z,10.34
2019-05-16T07:20:57.525Z,10.27
2019-05-16T07:23:00.627Z,10.38
2019-05-16T07:23:59.760Z,10.27
2019-05-16T07:24:59.737Z,10.33
2019-05-16T07:25:57.558Z,10.38
2019-05-16T07:27:01.625Z,10.47
2019-05-16T07:27:57.391Z,10.44
2019-05-16T07:28:57.439Z,10.45
2019-05-16T07:31:00.613Z,10.47
2019-05-16T07:33:00.204Z,10.41
2019-05-16T07:34:20.485Z,10.52
2019-05-16T07:35:20.610Z,10.47
2019-05-16T07:36:20.695Z,10.52
2019-05-16T07:38:20.264Z,10.42
2019-05-16T07:39:19.921Z,10.56
2019-05-16T07:40:01.060Z,10.40
2019-05-16T07:41:00.002Z,10.44
2019-05-16T07:41:59.809Z,10.47
2019-05-16T07:42:57.217Z,10.48
2019-05-16T07:44:00.936Z,10.44
2019-05-16T07:45:01.800Z,10.38
2019-05-16T07:45:57.246Z,10.44
2019-05-16T07:46:57.218Z,10.33
2019-05-16T07:47:57.201Z,10.36
2019-05-16T07:49:00.944Z,10.33
2019-05-16T07:49:59.466Z,10.30
2019-05-16T07:51:00.525Z,10.33
2019-05-16T07:52:00.606Z,10.38
2019-05-16T07:52:57.137Z,10.30
2019-05-16T07:53:57.180Z,10.34
2019-05-16T07:55:00.267Z,10.51
2019-05-16T07:55:57.470Z,10.36
2019-05-16T07:57:12.286Z,10.42
2019-05-16T07:58:00.165Z,10.42
2019-05-16T07:59:01.186Z,10.42
2019-05-16T08:00:00.035Z,10.44
2019-05-16T08:01:03.377Z,10.45
2019-05-16T08:02:00.656Z,10.52
2019-05-16T08:02:57.016Z,10.63
2019-05-16T08:03:57.024Z,10.56
2019-05-16T08:04:57.287Z,10.59
2019-05-16T08:07:00.417Z,10.55
2019-05-16T08:07:56.960Z,10.60
2019-05-16T08:08:56.973Z,10.59
2019-05-16T08:11:01.111Z,10.59
2019-05-16T08:11:57.108Z,10.60
2019-05-16T08:12:56.976Z,10.61
2019-05-16T08:14:00.965Z,10.56
2019-05-16T08:15:00.537Z,10.55
2019-05-16T08:15:56.920Z,10.53
2019-05-16T08:16:56.885Z,10.48
2019-05-16T08:17:56.856Z,10.55
2019-05-16T08:18:56.831Z,10.47
2019-05-16T08:20:00.032Z,10.55
2019-05-16T08:20:56.892Z,10.41
2019-05-16T08:21:56.906Z,10.51
2019-05-16T08:22:56.831Z,10.44
2019-05-16T08:24:07.942Z,10.41
2019-05-16T08:24:56.764Z,10.34
2019-05-16T08:25:56.764Z,10.44
2019-05-16T08:26:56.772Z,10.42
2019-05-16T08:28:05.062Z,10.44
2019-05-16T08:28:56.740Z,10.53
2019-05-16T08:30:05.958Z,10.45
2019-05-16T08:30:56.713Z,10.44
2019-05-16T08:31:56.706Z,10.52
2019-05-16T08:32:56.674Z,10.53
2019-05-16T08:34:05.484Z,10.56
2019-05-16T08:35:06.014Z,10.51
2019-05-16T08:35:56.645Z,10.59
2019-05-16T08:38:00.857Z,10.56
2019-05-16T08:39:05.514Z,10.64
2019-05-16T08:39:56.611Z,10.52
2019-05-16T08:41:08.201Z,10.55
2019-05-16T08:42:07.094Z,10.55
2019-05-16T08:43:00.287Z,10.59
2019-05-16T08:45:01.160Z,10.67
2019-05-16T08:46:20.561Z,10.70
2019-05-16T08:46:58.116Z,10.67
2019-05-16T08:47:56.575Z,10.71
2019-05-16T08:48:56.587Z,10.70
2019-05-16T08:50:00.882Z,10.67
2019-05-16T08:51:57.989Z,10.70
2019-05-16T08:54:57.642Z,10.66
2019-05-16T08:55:57.502Z,10.68
2019-05-16T08:57:02.427Z,10.66
2019-05-16T08:58:02.200Z,10.64
2019-05-16T08:58:57.515Z,10.64
2019-05-16T09:00:01.193Z,10.64
2019-05-16T09:01:02.301Z,10.74
2019-05-16T09:01:58.200Z,10.63
2019-05-16T09:03:01.796Z,10.70
2019-05-16T09:04:01.209Z,10.61
2019-05-16T09:05:05.169Z,10.68
2019-05-16T09:06:02.504Z,10.67
2019-05-16T09:07:01.604Z,10.64
2019-05-16T09:08:00.804Z,10.66
2019-05-16T09:08:59.625Z,10.81
2019-05-16T09:10:00.232Z,10.71
2019-05-16T09:11:58.579Z,10.70
2019-05-16T09:12:57.414Z,10.82
2019-05-16T09:14:18.403Z,10.76
2019-05-16T09:14:59.334Z,10.73
2019-05-16T09:15:57.293Z,10.82
2019-05-16T09:16:58.136Z,10.84
2019-05-16T09:17:58.152Z,10.81
2019-05-16T09:18:57.688Z,10.88
2019-05-16T09:19:57.793Z,10.86
2019-05-16T09:20:57.932Z,10.86
2019-05-16T09:21:58.115Z,10.86
2019-05-16T09:22:57.930Z,10.86
2019-05-16T09:23:57.876Z,10.82
2019-05-16T09:24:57.806Z,10.81
2019-05-16T09:25:58.467Z,10.85
2019-05-16T09:26:58.017Z,10.82
2019-05-16T09:28:00.067Z,10.88
2019-05-16T09:28:57.551Z,10.89
2019-05-16T09:30:01.240Z,10.89
2019-05-16T09:30:57.875Z,10.88
2019-05-16T09:33:14.103Z,10.82
2019-05-16T09:34:14.036Z,10.86
2019-05-16T09:35:16.926Z,10.84
2019-05-16T09:37:26.586Z,10.71
2019-05-16T09:38:24.124Z,10.70
2019-05-16T09:39:24.049Z,10.71
2019-05-16T09:40:24.063Z,10.76
2019-05-16T09:41:46.712Z,10.76
2019-05-16T09:42:37.049Z,10.76
2019-05-16T09:43:28.040Z,10.74
2019-05-16T09:44:24.008Z,10.73
2019-05-16T09:45:24.005Z,10.66
2019-05-16T09:46:23.989Z,10.70
2019-05-16T09:47:24.056Z,10.64
2019-05-16T09:48:23.988Z,10.61
2019-05-16T09:49:25.936Z,10.68
2019-05-16T09:50:24.004Z,10.78
2019-05-16T09:51:23.986Z,10.78
2019-05-16T09:52:23.967Z,10.73
2019-05-16T09:53:23.912Z,10.76
2019-05-16T09:54:23.924Z,10.70
2019-05-16T09:55:23.936Z,10.73
2019-05-16T09:56:27.173Z,10.74
2019-05-16T09:57:23.915Z,10.73
2019-05-16T09:58:23.895Z,10.68
2019-05-16T09:59:26.198Z,10.67
2019-05-16T10:00:26.714Z,10.71
2019-05-16T10:01:23.877Z,10.71
2019-05-16T10:02:23.874Z,10.76
2019-05-16T10:03:23.952Z,10.74
2019-05-16T10:04:26.561Z,10.66
2019-05-16T10:05:26.413Z,10.73
2019-05-16T10:06:23.825Z,10.76
2019-05-16T10:08:26.709Z,10.71
2019-05-16T10:09:40.265Z,10.76
2019-05-16T10:10:26.292Z,10.70
2019-05-16T10:11:23.750Z,10.71
2019-05-16T10:12:23.755Z,10.76
2019-05-16T10:13:23.690Z,10.79
2019-05-16T10:14:26.875Z,10.74
2019-05-16T10:15:23.716Z,10.73
2019-05-16T10:16:23.710Z,10.79
2019-05-16T10:17:23.675Z,10.71
2019-05-16T10:18:23.626Z,10.73
2019-05-16T10:19:23.670Z,10.74
2019-05-16T10:20:23.630Z,10.64
2019-05-16T10:21:23.638Z,10.63
2019-05-16T10:22:23.599Z,10.73
2019-05-16T10:23:23.601Z,10.67
2019-05-16T10:24:23.654Z,10.67
2019-05-16T10:25:23.580Z,10.64
2019-05-16T10:26:23.549Z,10.64
2019-05-16T10:27:23.569Z,10.67
2019-05-16T10:28:23.602Z,10.74
2019-05-16T10:29:23.601Z,10.82
2019-05-16T10:30:23.546Z,10.84
2019-05-16T10:31:36.713Z,10.85
2019-05-16T10:32:24.546Z,10.86
2019-05-16T10:33:23.487Z,10.91
2019-05-16T10:34:23.615Z,10.92
2019-05-16T10:35:23.447Z,10.97
2019-05-16T10:36:23.492Z,10.96
2019-05-16T10:37:23.481Z,11.00
2019-05-16T10:38:23.467Z,11.14
2019-05-16T10:39:23.516Z,11.18
2019-05-16T10:40:23.459Z,11.09
2019-05-16T10:41:23.471Z,11.11
2019-05-16T10:42:28.600Z,11.19
2019-05-16T10:43:26.408Z,11.33
2019-05-16T10:44:23.412Z,11.42
2019-05-16T10:45:23.404Z,11.42
2019-05-16T10:46:23.329Z,11.42
2019-05-16T10:47:23.325Z,11.54
2019-05-16T10:48:23.343Z,11.49
2019-05-16T10:49:34.323Z,11.51
2019-05-16T10:50:24.404Z,11.44
2019-05-16T10:51:23.962Z,11.35
2019-05-16T10:52:23.307Z,11.35
2019-05-16T10:53:43.026Z,11.22
2019-05-16T10:54:24.334Z,11.22
2019-05-16T10:55:23.391Z,11.25
2019-05-16T10:56:23.258Z,11.39
2019-05-16T10:57:23.334Z,11.46
2019-05-16T10:58:36.485Z,11.40
2019-05-16T10:59:54.390Z,11.47
2019-05-16T11:00:48.925Z,11.44
2019-05-16T11:01:28.705Z,11.39
2019-05-16T11:02:24.214Z,11.49
2019-05-16T11:03:23.212Z,11.60
2019-05-16T11:04:49.585Z,11.55
2019-05-16T11:05:30.486Z,11.67
2019-05-16T11:06:26.547Z,11.61
2019-05-16T11:07:24.121Z,11.62
2019-05-16T11:08:24.525Z,11.61
2019-05-16T11:09:23.139Z,11.64
2019-05-16T11:10:23.182Z,11.61
2019-05-16T11:11:23.065Z,11.51
2019-05-16T11:12:23.122Z,11.55
2019-05-16T11:13:23.084Z,11.54
2019-05-16T11:14:23.072Z,11.55
2019-05-16T11:15:23.113Z,11.60
2019-05-16T11:16:23.006Z,11.62
2019-05-16T11:17:23.075Z,11.65
2019-05-16T11:18:22.999Z,11.64
2019-05-16T11:19:24.648Z,11.54
2019-05-16T11:20:23.011Z,11.54
2019-05-16T11:21:22.976Z,11.52
2019-05-16T11:22:22.957Z,11.39
2019-05-16T11:23:24.297Z,11.44
2019-05-16T11:24:22.967Z,11.43
2019-05-16T11:25:28.895Z,11.46
2019-05-16T11:26:23.930Z,11.44
2019-05-16T11:27:22.934Z,11.44
2019-05-16T11:28:22.896Z,11.52
2019-05-16T11:29:22.878Z,11.49
2019-05-16T11:30:23.006Z,11.46
2019-05-16T11:31:22.858Z,11.40
2019-05-16T11:32:22.894Z,11.49
2019-05-16T11:33:22.861Z,11.54
2019-05-16T11:34:22.820Z,11.51
2019-05-16T11:35:22.832Z,11.51
2019-05-16T11:36:22.810Z,11.60
2019-05-16T11:37:22.808Z,11.67
2019-05-16T11:38:22.812Z,11.64
2019-05-16T11:39:22.764Z,11.73
2019-05-16T11:40:22.790Z,11.76
2019-05-16T11:41:22.791Z,11.64
2019-05-16T11:42:22.788Z,11.67
2019-05-16T11:43:22.728Z,11.73
2019-05-16T11:44:22.726Z,11.75
2019-05-16T11:45:22.698Z,11.78
2019-05-16T11:46:31.094Z,11.75
2019-05-16T11:47:22.726Z,11.69
2019-05-16T11:48:25.258Z,11.73
2019-05-16T11:49:23.645Z,11.78
2019-05-16T11:50:22.695Z,11.75
2019-05-16T11:51:22.661Z,11.73
2019-05-16T11:52:40.677Z,11.76
2019-05-16T11:53:22.620Z,11.73
2019-05-16T11:54:22.623Z,11.76
2019-05-16T11:55:22.594Z,11.73
2019-05-16T11:56:22.596Z,11.75
2019-05-16T11:57:22.564Z,11.73
2019-05-16T11:58:22.558Z,11.82
2019-05-16T11:59:22.552Z,11.80
2019-05-16T12:00:22.565Z,11.80
2019-05-16T12:01:22.516Z,11.90
2019-05-16T12:02:22.530Z,11.99
2019-05-16T12:03:22.535Z,11.98
2019-05-16T12:05:23.582Z,11.98
2019-05-16T12:06:22.615Z,12.04
2019-05-16T12:07:22.488Z,11.99
2019-05-16T12:09:23.580Z,11.96
2019-05-16T12:10:22.437Z,12.14
2019-05-16T12:11:22.464Z,12.27
2019-05-16T12:12:22.438Z,12.24
2019-05-16T12:13:31.793Z,12.39
2019-05-16T12:14:23.386Z,12.34
2019-05-16T12:15:22.369Z,12.32
2019-05-16T12:16:22.431Z,12.35
2019-05-16T12:17:22.407Z,12.32
2019-05-16T12:18:22.349Z,12.21
2019-05-16T12:19:22.357Z,12.24
2019-05-16T12:20:22.327Z,12.20
2019-05-16T12:21:22.358Z,12.20
2019-05-16T12:22:22.331Z,12.23
2019-05-16T12:23:24.373Z,12.17
2019-05-16T12:24:36.124Z,12.21
2019-05-16T12:25:23.281Z,12.14
2019-05-16T12:26:24.225Z,12.21
2019-05-16T12:27:31.942Z,12.19
2019-05-16T12:28:23.277Z,12.23
2019-05-16T12:29:22.247Z,12.28
2019-05-16T12:30:22.231Z,12.21
2019-05-16T12:31:22.271Z,12.23
2019-05-16T12:32:22.192Z,12.21
2019-05-16T12:33:22.187Z,12.12
2019-05-16T12:34:22.183Z,12.24
2019-05-16T12:35:31.181Z,12.19
2019-05-16T12:36:22.168Z,12.28
2019-05-16T12:37:22.145Z,12.31
2019-05-16T12:38:22.125Z,12.31
2019-05-16T12:39:22.124Z,12.23
2019-05-16T12:40:22.242Z,12.21
2019-05-16T12:41:22.136Z,12.31
2019-05-16T12:42:22.078Z,12.32
2019-05-16T12:43:22.084Z,12.37
2019-05-16T12:44:22.062Z,12.42
2019-05-16T12:45:22.057Z,12.39
2019-05-16T12:46:24.063Z,12.39
2019-05-16T12:47:22.066Z,12.46
2019-05-16T12:48:22.025Z,12.47
2019-05-16T12:49:22.044Z,12.41
2019-05-16T12:50:22.022Z,12.39
2019-05-16T12:51:22.022Z,12.39
2019-05-16T12:52:22.010Z,12.37
2019-05-16T12:53:23.595Z,12.42
2019-05-16T12:54:22.954Z,12.46
2019-05-16T12:55:21.954Z,12.35
2019-05-16T12:56:21.965Z,12.38
2019-05-16T12:57:27.747Z,12.45
2019-05-16T12:58:26.033Z,12.49
2019-05-16T12:59:22.903Z,12.45
2019-05-16T13:00:21.887Z,12.45
2019-05-16T13:01:29.551Z,12.49
2019-05-16T13:02:22.889Z,12.49
2019-05-16T13:03:21.880Z,12.54
2019-05-16T13:04:21.858Z,12.52
2019-05-16T13:05:21.843Z,12.56
2019-05-16T13:06:21.829Z,12.64
2019-05-16T13:07:21.922Z,12.65
2019-05-16T13:08:21.836Z,12.64
2019-05-16T13:09:21.816Z,12.65
2019-05-16T13:10:21.788Z,12.68
2019-05-16T13:11:21.770Z,12.70
2019-05-16T13:12:21.790Z,12.70
2019-05-16T13:13:21.752Z,12.67
2019-05-16T13:14:21.742Z,12.65
2019-05-16T13:15:21.730Z,12.50
2019-05-16T13:16:21.724Z,12.53
2019-05-16T13:17:21.748Z,12.52
2019-05-16T13:18:21.712Z,12.60
2019-05-16T13:19:21.688Z,12.53
2019-05-16T13:20:21.683Z,12.50
2019-05-16T13:21:22.855Z,12.53
2019-05-16T13:22:21.681Z,12.42
2019-05-16T13:23:21.655Z,12.45
2019-05-16T13:24:21.660Z,12.38
2019-05-16T13:25:21.646Z,12.37
2019-05-16T13:26:21.646Z,12.35
2019-05-16T13:27:23.168Z,12.38
2019-05-16T13:28:21.655Z,12.37
2019-05-16T13:29:21.596Z,12.41
2019-05-16T13:30:21.610Z,12.45