createdAt,value
2018-02-13T00:02:19.727Z,10.40
2018-02-13T00:04:47.323Z,7.37
2018-02-13T00:07:14.836Z,7.90
2018-02-13T00:09:42.429Z,7.87
2018-02-13T00:12:10.052Z,8.40
2018-02-13T00:14:37.710Z,10.47
2018-02-13T00:17:05.287Z,10.80
2018-02-13T00:19:32.856Z,10.43
2018-02-13T00:22:00.487Z,11.70
2018-02-13T00:24:28.068Z,13.63
2018-02-13T00:26:55.671Z,10.97
2018-02-13T00:29:23.712Z,10.83
2018-02-13T00:31:51.364Z,10.57
2018-02-13T00:34:18.982Z,13.27
2018-02-13T00:36:46.560Z,13.23
2018-02-13T00:39:14.160Z,10.47
2018-02-13T00:41:41.752Z,9.73
2018-02-13T00:44:09.361Z,8.97
2018-02-13T00:46:36.973Z,7.73
2018-02-13T00:49:04.484Z,7.37
2018-02-13T00:51:32.150Z,6.60
2018-02-13T00:53:59.761Z,7.87
2018-02-13T00:56:27.360Z,7.37
2018-02-13T00:58:54.981Z,6.37
2018-02-13T01:01:22.601Z,6.27
2018-02-13T01:03:50.230Z,7.23
2018-02-13T01:06:17.855Z,5.93
2018-02-13T01:08:45.457Z,7.97
2018-02-13T01:11:13.070Z,7.87
2018-02-13T01:13:40.704Z,9.30
2018-02-13T01:16:08.358Z,9.37
2018-02-13T01:18:35.958Z,7.33
2018-02-13T01:21:03.503Z,6.93
2018-02-13T01:23:31.116Z,5.87
2018-02-13T01:25:58.763Z,6.03
2018-02-13T01:28:26.396Z,6.73
2018-02-13T01:30:54.031Z,6.50
2018-02-13T01:33:22.049Z,6.53
2018-02-13T01:35:49.702Z,6.63
2018-02-13T01:38:17.298Z,7.33
2018-02-13T01:40:44.945Z,8.67
2018-02-13T01:43:12.578Z,8.23
2018-02-13T01:45:40.204Z,9.43
2018-02-13T01:48:08.178Z,10.00
2018-02-13T01:50:35.787Z,9.73
2018-02-13T01:53:03.451Z,9.43
2018-02-13T01:55:31.070Z,6.63
2018-02-13T01:57:58.705Z,7.93
2018-02-13T02:00:26.205Z,7.20
2018-02-13T02:02:53.863Z,9.60
2018-02-13T02:05:21.418Z,10.30
2018-02-13T02:07:49.047Z,10.00
2018-02-13T02:10:17.074Z,8.90
2018-02-13T02:12:44.672Z,8.63
2018-02-13T02:15:12.256Z,7.13
2018-02-13T02:17:39.869Z,7.23
2018-02-13T02:20:07.477Z,9.13
2018-02-13T02:22:35.098Z,8.67
2018-02-13T02:25:02.740Z,9.40
2018-02-13T02:27:30.321Z,9.90
2018-02-13T02:29:57.899Z,8.43
2018-02-13T02:32:25.906Z,5.37
2018-02-13T02:34:53.508Z,5.33
2018-02-13T02:37:21.055Z,5.77
2018-02-13T02:39:48.643Z,7.30
2018-02-13T02:42:16.259Z,7.73
2018-02-13T02:44:43.875Z,7.73
2018-02-13T02:47:11.473Z,7.47
2018-02-13T02:49:39.117Z,7.70
2018-02-13T02:52:06.733Z,6.33
2018-02-13T02:54:34.314Z,6.03
2018-02-13T02:57:01.981Z,7.17
2018-02-13T02:59:29.525Z,5.07
2018-02-13T03:01:57.500Z,4.97
2018-02-13T03:04:25.087Z,7.37
2018-02-13T03:06:52.686Z,6.10
2018-02-13T03:09:20.283Z,8.17
2018-02-13T03:11:47.902Z,8.20
2018-02-13T03:14:15.502Z,8.70
2018-02-13T03:16:43.007Z,7.00
2018-02-13T03:19:10.603Z,7.50
2018-02-13T03:21:38.217Z,8.03
2018-02-13T03:24:05.796Z,13.30
2018-02-13T03:26:33.385Z,13.10
2018-02-13T03:29:00.940Z,12.90
2018-02-13T03:31:28.952Z,11.33
2018-02-13T03:33:56.535Z,10.43
2018-02-13T03:36:24.101Z,9.23
2018-02-13T03:38:51.694Z,7.90
2018-02-13T03:41:19.289Z,7.93
2018-02-13T03:43:46.941Z,7.27
2018-02-13T03:46:14.531Z,7.53
2018-02-13T03:48:42.163Z,7.53
2018-02-13T03:51:09.817Z,6.93
2018-02-13T03:53:37.368Z,6.90
2018-02-13T03:56:04.955Z,7.70
2018-02-13T03:58:32.574Z,8.83
2018-02-13T04:01:00.175Z,6.93
2018-02-13T04:03:27.800Z,7.30
2018-02-13T04:05:55.401Z,7.17
2018-02-13T04:08:23.002Z,6.33
2018-02-13T04:10:50.682Z,6.53
2018-02-13T04:13:18.287Z,5.93
2018-02-13T04:15:45.862Z,6.37
2018-02-13T04:18:13.849Z,5.93
2018-02-13T04:20:41.435Z,6.20
2018-02-13T04:23:09.018Z,5.70
2018-02-13T04:25:36.638Z,5.90
2018-02-13T04:28:04.260Z,6.20
2018-02-13T04:30:32.211Z,5.70
2018-02-13T04:32:59.816Z,6.00
2018-02-13T04:35:27.434Z,4.60
2018-02-13T04:37:54.973Z,4.53
2018-02-13T04:40:22.484Z,5.00
2018-02-13T04:42:50.199Z,4.90
2018-02-13T04:45:17.696Z,4.40
2018-02-13T04:47:45.629Z,4.60
2018-02-13T04:50:13.265Z,4.90
2018-02-13T04:52:40.865Z,4.17
2018-02-13T04:55:08.474Z,3.80
2018-02-13T04:57:36.043Z,4.20
2018-02-13T05:00:03.687Z,4.60
2018-02-13T05:02:31.271Z,4.30
2018-02-13T05:04:58.898Z,4.20
2018-02-13T05:07:26.490Z,4.10
2018-02-13T05:09:54.031Z,4.53
2018-02-13T05:12:21.639Z,4.50
2018-02-13T05:14:49.274Z,4.57
2018-02-13T05:17:16.921Z,4.40
2018-02-13T05:19:44.692Z,5.63
2018-02-13T05:22:12.240Z,5.23
2018-02-13T05:24:39.874Z,5.33
2018-02-13T05:27:07.875Z,6.43
2018-02-13T05:29:35.511Z,7.50
2018-02-13T05:32:03.050Z,6.50
2018-02-13T05:34:30.698Z,7.23
2018-02-13T05:36:58.333Z,6.03
2018-02-13T05:39:25.948Z,5.23
2018-02-13T05:41:53.611Z,5.07
2018-02-13T05:44:21.207Z,4.80
2018-02-13T05:46:48.853Z,4.60
2018-02-13T05:49:16.509Z,4.20
2018-02-13T05:51:44.108Z,4.80
2018-02-13T05:54:11.709Z,4.10
2018-02-13T05:56:39.357Z,4.37
2018-02-13T05:59:06.999Z,4.10
2018-02-13T06:01:35.019Z,3.50
2018-02-13T06:04:02.637Z,3.27
2018-02-13T06:06:30.281Z,3.40
2018-02-13T06:08:57.907Z,4.27
2018-02-13T06:11:25.496Z,3.50
2018-02-13T06:13:53.418Z,3.77
2018-02-13T06:16:21.006Z,3.90
2018-02-13T06:18:48.589Z,3.70
2018-02-13T06:21:16.590Z,3.30
2018-02-13T06:23:44.157Z,4.23
2018-02-13T06:26:13.619Z,4.10
2018-02-13T06:28:41.295Z,4.10
2018-02-13T06:31:08.993Z,4.20
2018-02-13T06:33:36.683Z,4.40
2018-02-13T06:36:05.211Z,4.97
2018-02-13T06:38:32.879Z,4.03
2018-02-13T06:41:00.427Z,4.30
2018-02-13T06:43:27.953Z,5.07
2018-02-13T06:45:55.936Z,6.37
2018-02-13T06:48:23.966Z,10.10
2018-02-13T06:50:51.624Z,8.23
2018-02-13T06:53:19.272Z,7.30
2018-02-13T06:55:46.845Z,6.17
2018-02-13T06:58:14.408Z,6.83
2018-02-13T07:00:42.127Z,5.70
2018-02-13T07:03:09.783Z,5.57
2018-02-13T07:05:37.320Z,4.70
2018-02-13T07:08:04.953Z,4.53
2018-02-13T07:10:32.535Z,4.60
2018-02-13T07:13:00.502Z,4.70
2018-02-13T07:15:28.595Z,4.43
2018-02-13T07:17:56.191Z,4.03
2018-02-13T07:20:23.746Z,4.23
2018-02-13T07:22:51.509Z,3.97
2018-02-13T07:25:19.054Z,3.90
2018-02-13T07:27:46.583Z,3.97
2018-02-13T07:30:14.203Z,3.40
2018-02-13T07:32:42.681Z,3.67
2018-02-13T07:35:10.265Z,3.90
2018-02-13T07:37:38.273Z,3.33
2018-02-13T07:40:05.867Z,3.20
2018-02-13T07:42:33.469Z,3.93
2018-02-13T07:45:01.045Z,3.13
2018-02-13T07:47:28.659Z,2.90
2018-02-13T07:49:56.250Z,3.90
2018-02-13T07:52:23.828Z,3.80
2018-02-13T07:54:51.381Z,3.80
2018-02-13T07:57:18.917Z,3.10
2018-02-13T07:59:46.889Z,4.37
2018-02-13T08:02:14.571Z,3.53
2018-02-13T08:04:42.125Z,3.70
2018-02-13T08:07:09.702Z,3.17
2018-02-13T08:09:37.256Z,3.07
2018-02-13T08:12:04.882Z,3.67
2018-02-13T08:14:32.452Z,3.57
2018-02-13T08:17:00.055Z,3.63
2018-02-13T08:19:27.607Z,3.90
2018-02-13T08:21:55.195Z,3.80
2018-02-13T08:24:22.787Z,4.23
2018-02-13T08:26:50.301Z,3.70
2018-02-13T08:29:17.910Z,4.03
2018-02-13T08:31:46.232Z,3.13
2018-02-13T08:34:13.878Z,4.03
2018-02-13T08:36:41.470Z,3.60
2018-02-13T08:39:09.092Z,3.53
2018-02-13T08:41:36.700Z,3.50
2018-02-13T08:44:04.708Z,3.80
2018-02-13T08:46:32.344Z,3.53
2018-02-13T08:49:01.125Z,3.63
2018-02-13T08:51:28.738Z,2.97
2018-02-13T08:53:56.286Z,2.83
2018-02-13T08:56:23.882Z,3.23
2018-02-13T08:58:51.626Z,3.83
2018-02-13T09:01:19.242Z,3.60
2018-02-13T09:03:46.854Z,2.90
2018-02-13T09:06:14.398Z,3.50
2018-02-13T09:08:41.928Z,3.73
2018-02-13T09:11:09.566Z,3.97
2018-02-13T09:13:37.241Z,3.50
2018-02-13T09:16:04.863Z,2.87
2018-02-13T09:18:33.177Z,3.60
2018-02-13T09:21:02.461Z,3.23
2018-02-13T09:23:30.386Z,2.90
2018-02-13T09:25:58.939Z,3.53
2018-02-13T09:28:26.526Z,3.63
2018-02-13T09:30:54.132Z,2.90
2018-02-13T09:33:21.780Z,3.43
2018-02-13T09:35:49.687Z,3.37
2018-02-13T09:40:51.217Z,3.70
2018-02-13T09:43:18.772Z,3.67
2018-02-13T09:45:46.778Z,3.40
2018-02-13T09:48:14.334Z,3.37
2018-02-13T09:50:41.947Z,3.40
2018-02-13T09:53:09.944Z,3.23
2018-02-13T09:55:37.548Z,3.47
2018-02-13T09:58:05.091Z,3.30
2018-02-13T10:00:32.668Z,3.60
2018-02-13T10:03:00.226Z,3.73
2018-02-13T10:05:27.731Z,3.40
2018-02-13T10:07:55.332Z,3.67
2018-02-13T10:10:25.108Z,3.27
2018-02-13T10:12:52.698Z,3.17
2018-02-13T10:15:20.284Z,3.17
2018-02-13T10:17:47.864Z,3.23
2018-02-13T10:20:15.398Z,2.90
2018-02-13T10:22:44.098Z,2.70
2018-02-13T10:25:12.614Z,3.27
2018-02-13T10:27:40.231Z,3.00
2018-02-13T10:30:07.777Z,3.10
2018-02-13T10:32:36.515Z,3.73
2018-02-13T10:35:04.091Z,3.23
2018-02-13T10:37:33.557Z,3.33
2018-02-13T10:40:01.686Z,3.03
2018-02-13T10:42:29.267Z,3.00
2018-02-13T10:44:56.900Z,3.10
2018-02-13T10:47:25.114Z,3.43
2018-02-13T10:49:53.237Z,3.33
2018-02-13T10:52:21.627Z,2.63
2018-02-13T10:54:49.244Z,3.07
2018-02-13T10:57:16.891Z,2.60
2018-02-13T10:59:45.026Z,3.67
2018-02-13T11:02:18.255Z,3.00
2018-02-13T11:04:45.874Z,2.83
2018-02-13T11:07:16.401Z,3.27
2018-02-13T11:09:44.069Z,3.07
2018-02-13T11:12:12.330Z,2.50
2018-02-13T11:14:39.888Z,2.83
2018-02-13T11:17:07.486Z,3.00
2018-02-13T11:19:35.027Z,6.27
2018-02-13T11:22:02.646Z,2.73
2018-02-13T11:24:30.514Z,2.27
2018-02-13T11:26:58.125Z,2.63
2018-02-13T11:29:25.729Z,2.17
2018-02-13T11:31:53.367Z,3.20
2018-02-13T11:34:20.939Z,2.70
2018-02-13T11:36:48.532Z,2.97
2018-02-13T11:39:16.192Z,3.40
2018-02-13T11:41:43.714Z,2.60
2018-02-13T11:44:11.263Z,2.50
2018-02-13T11:46:38.825Z,2.90
2018-02-13T11:49:06.346Z,2.93
2018-02-13T11:51:33.970Z,3.20
2018-02-13T11:54:01.516Z,3.10
2018-02-13T11:56:29.131Z,2.90
2018-02-13T11:58:57.415Z,2.80
2018-02-13T12:01:25.406Z,2.53
2018-02-13T12:03:52.965Z,2.50
2018-02-13T12:06:20.547Z,2.50
2018-02-13T12:08:48.102Z,2.23
2018-02-13T12:11:15.726Z,3.03
2018-02-13T12:13:43.766Z,2.73
2018-02-13T12:16:11.391Z,2.70
2018-02-13T12:18:38.996Z,2.87
2018-02-13T12:21:06.983Z,2.80
2018-02-13T12:23:34.535Z,2.80
2018-02-13T12:26:02.173Z,2.67
2018-02-13T12:28:29.812Z,3.10
2018-02-13T12:30:57.360Z,2.60
2018-02-13T12:33:24.971Z,3.00
2018-02-13T12:35:53.020Z,3.07
2018-02-13T12:38:20.601Z,3.20
2018-02-13T12:40:48.611Z,3.20
2018-02-13T12:43:16.250Z,3.47
2018-02-13T12:45:43.794Z,3.07
2018-02-13T12:48:11.465Z,3.70
2018-02-13T12:50:39.066Z,3.70
2018-02-13T12:53:06.641Z,3.23
2018-02-13T12:55:34.197Z,3.40
2018-02-13T12:58:01.697Z,3.23
2018-02-13T13:00:29.311Z,2.87
2018-02-13T13:02:56.902Z,3.13
2018-02-13T13:05:24.891Z,3.83
2018-02-13T13:07:52.447Z,3.50
2018-02-13T13:10:19.958Z,3.37
2018-02-13T13:12:47.545Z,3.10
2018-02-13T13:15:15.153Z,4.13
2018-02-13T13:17:42.738Z,3.60
2018-02-13T13:20:10.329Z,3.63
2018-02-13T13:22:38.303Z,3.67
2018-02-13T13:25:06.258Z,3.60
2018-02-13T13:27:34.289Z,3.60
2018-02-13T13:30:01.888Z,3.83
2018-02-13T13:32:29.849Z,4.30
2018-02-13T13:34:57.386Z,3.47
2018-02-13T13:37:24.973Z,3.60
2018-02-13T13:39:52.570Z,3.73
2018-02-13T13:42:20.116Z,3.80
2018-02-13T13:44:47.687Z,3.60
2018-02-13T13:47:15.281Z,3.53
2018-02-13T13:49:42.853Z,3.47
2018-02-13T13:52:10.364Z,3.43
2018-02-13T13:54:37.976Z,3.57
2018-02-13T13:57:05.944Z,3.63
2018-02-13T13:59:33.965Z,3.20
2018-02-13T14:02:01.545Z,3.53
2018-02-13T14:04:29.114Z,4.03
2018-02-13T14:06:58.217Z,3.77
2018-02-13T14:09:26.092Z,3.30
2018-02-13T14:11:53.699Z,3.80
2018-02-13T14:14:21.239Z,3.83
2018-02-13T14:16:48.768Z,3.73
2018-02-13T14:19:16.351Z,4.23
2018-02-13T14:21:43.914Z,3.70
2018-02-13T14:24:11.482Z,3.30
2018-02-13T14:26:39.066Z,3.20
2018-02-13T14:29:06.659Z,3.40
2018-02-13T14:31:34.628Z,3.93
2018-02-13T14:34:02.644Z,3.13
2018-02-13T14:36:30.262Z,3.33
2018-02-13T14:38:57.908Z,3.87
2018-02-13T14:41:25.406Z,3.57
2018-02-13T14:43:52.986Z,3.23
2018-02-13T14:46:20.599Z,3.60
2018-02-13T14:48:48.169Z,3.70
2018-02-13T14:51:15.711Z,3.27
2018-02-13T14:53:43.702Z,3.50
2018-02-13T14:56:11.213Z,3.50
2018-02-13T14:58:38.715Z,3.30
2018-02-13T15:01:06.320Z,3.40
2018-02-13T15:03:33.937Z,3.23
2018-02-13T15:06:01.510Z,3.67
2018-02-13T15:08:29.132Z,3.40
2018-02-13T15:10:56.720Z,3.43
2018-02-13T15:13:24.298Z,3.60
2018-02-13T15:15:51.847Z,3.53
2018-02-13T15:18:24.918Z,3.20
2018-02-13T15:20:52.471Z,3.13
2018-02-13T15:23:20.306Z,2.90
2018-02-13T15:25:47.942Z,3.50
2018-02-13T15:28:15.507Z,3.20
2018-02-13T15:30:43.074Z,3.10
2018-02-13T15:33:10.672Z,2.90
2018-02-13T15:35:38.243Z,3.30
2018-02-13T15:38:05.820Z,3.73
2018-02-13T15:40:33.413Z,7.50
2018-02-13T15:43:00.986Z,7.53
2018-02-13T15:45:29.574Z,5.27
2018-02-13T15:47:57.585Z,4.83
2018-02-13T15:50:25.178Z,5.20
2018-02-13T15:52:52.759Z,5.00
2018-02-13T15:55:20.742Z,5.20
2018-02-13T15:57:48.398Z,4.97
2018-02-13T16:00:15.969Z,4.03
2018-02-13T16:02:43.505Z,5.37
2018-02-13T16:05:11.494Z,4.20
2018-02-13T16:07:39.021Z,4.33
2018-02-13T16:10:06.980Z,4.50
2018-02-13T16:12:34.551Z,3.70
2018-02-13T16:15:02.532Z,4.43
2018-02-13T16:17:30.095Z,5.27
2018-02-13T16:19:57.974Z,5.20
2018-02-13T16:22:25.519Z,5.47
2018-02-13T16:24:53.078Z,5.33
2018-02-13T16:27:20.686Z,4.73
2018-02-13T16:29:54.003Z,3.97
2018-02-13T16:32:21.598Z,4.13
2018-02-13T16:34:49.106Z,4.20
2018-02-13T16:37:16.610Z,4.07
2018-02-13T16:39:44.201Z,4.20
2018-02-13T16:42:11.708Z,4.00
2018-02-13T16:44:39.638Z,4.07
2018-02-13T16:47:07.207Z,4.10
2018-02-13T16:49:35.811Z,4.30
2018-02-13T16:52:03.782Z,3.70
2018-02-13T16:54:32.756Z,4.43
2018-02-13T16:57:00.403Z,3.27
2018-02-13T16:59:27.995Z,3.13
2018-02-13T17:01:57.022Z,3.17
2018-02-13T17:04:26.602Z,3.70
2018-02-13T17:06:55.440Z,3.70
2018-02-13T17:09:23.314Z,4.40
2018-02-13T17:11:52.258Z,3.60
2018-02-13T17:14:19.882Z,5.33
2018-02-13T17:16:47.541Z,3.23
2018-02-13T17:19:15.583Z,5.90
2018-02-13T17:21:44.389Z,3.67
2018-02-13T17:24:14.494Z,3.57
2018-02-13T17:26:43.141Z,4.73
2018-02-13T17:29:16.342Z,4.83
2018-02-13T17:31:50.440Z,3.53
2018-02-13T17:34:27.417Z,3.87
2018-02-13T17:36:56.836Z,3.40
2018-02-13T17:39:24.429Z,4.93
2018-02-13T17:41:52.212Z,4.47
2018-02-13T17:44:20.464Z,4.07
2018-02-13T17:46:48.059Z,4.70
2018-02-13T17:49:16.557Z,4.00
2018-02-13T17:51:44.090Z,3.70
2018-02-13T17:54:12.127Z,3.80
2018-02-13T17:56:39.717Z,3.27
2018-02-13T17:59:07.721Z,4.17
2018-02-13T18:01:35.299Z,3.50
2018-02-13T18:04:02.922Z,3.93
2018-02-13T18:06:30.894Z,3.37
2018-02-13T18:08:58.595Z,3.70
2018-02-13T18:11:26.308Z,3.20
2018-02-13T18:13:53.921Z,3.77
2018-02-13T18:16:21.467Z,3.90
2018-02-13T18:18:49.004Z,3.80
2018-02-13T18:21:16.591Z,3.60
2018-02-13T18:23:44.236Z,3.80
2018-02-13T18:26:11.961Z,3.80
2018-02-13T18:28:39.995Z,3.70
2018-02-13T18:31:07.956Z,4.53
2018-02-13T18:33:35.721Z,4.27
2018-02-13T18:36:03.405Z,4.20
2018-02-13T18:38:31.550Z,4.00
2018-02-13T18:40:59.217Z,3.87
2018-02-13T18:43:28.452Z,3.70
2018-02-13T18:45:56.454Z,3.87
2018-02-13T18:48:24.101Z,3.67
2018-02-13T18:50:51.645Z,4.80
2018-02-13T18:53:19.246Z,5.13
2018-02-13T18:55:46.781Z,4.07
2018-02-13T18:58:14.379Z,4.60
2018-02-13T19:00:42.059Z,4.90
2018-02-13T19:03:09.893Z,4.73
2018-02-13T19:05:37.445Z,6.83
2018-02-13T19:08:05.114Z,7.60
2018-02-13T19:10:32.678Z,8.97
2018-02-13T19:13:01.197Z,7.47
2018-02-13T19:15:29.539Z,8.03
2018-02-13T19:17:58.419Z,11.37
2018-02-13T19:20:27.339Z,10.40
2018-02-13T19:22:56.532Z,7.67
2018-02-13T19:25:24.123Z,6.47
2018-02-13T19:27:51.655Z,5.07
2018-02-13T19:30:19.198Z,5.87
2018-02-13T19:32:46.957Z,7.00
2018-02-13T19:35:15.541Z,6.57
2018-02-13T19:37:43.479Z,6.20
2018-02-13T19:40:11.633Z,6.77
2018-02-13T19:42:39.305Z,6.50
2018-02-13T19:45:06.901Z,7.63
2018-02-13T19:47:34.515Z,6.50
2018-02-13T19:50:03.119Z,6.30
2018-02-13T19:52:31.808Z,7.43
2018-02-13T19:55:01.867Z,5.00
2018-02-13T19:57:31.341Z,4.47
2018-02-13T20:00:01.578Z,4.37
2018-02-13T20:02:31.289Z,6.00
2018-02-13T20:04:59.210Z,4.93
2018-02-13T20:07:27.200Z,5.37
2018-02-13T20:09:54.785Z,4.67
2018-02-13T20:12:22.423Z,6.93
2018-02-13T20:14:51.279Z,8.40
2018-02-13T20:17:19.085Z,6.50
2018-02-13T20:19:47.858Z,6.37
2018-02-13T20:22:17.664Z,5.10
2018-02-13T20:24:45.204Z,5.30
2018-02-13T20:27:12.736Z,4.60
2018-02-13T20:29:40.261Z,4.83
2018-02-13T20:32:07.868Z,4.17
2018-02-13T20:34:35.409Z,4.10
2018-02-13T20:37:03.024Z,4.40
2018-02-13T20:42:23.858Z,4.60
2018-02-13T20:44:57.687Z,4.50
2018-02-13T20:53:28.265Z,4.37
2018-02-13T20:56:05.198Z,5.03
2018-02-13T20:58:32.797Z,3.97
2018-02-13T21:01:08.015Z,4.07
2018-02-13T21:03:48.763Z,3.63
2018-02-13T21:06:16.330Z,4.37
2018-02-13T21:08:44.144Z,5.33
2018-02-13T21:11:11.990Z,4.97
2018-02-13T21:13:39.937Z,4.77
2018-02-13T21:16:08.241Z,3.90
2018-02-13T21:18:35.846Z,5.97
2018-02-13T21:21:03.955Z,6.87
2018-02-13T21:23:35.952Z,9.40
2018-02-13T21:26:03.498Z,8.77
2018-02-13T21:28:31.475Z,10.43
2018-02-13T21:30:59.026Z,12.57
2018-02-13T21:33:26.512Z,14.23
2018-02-13T21:35:54.088Z,14.13
2018-02-13T21:38:21.709Z,12.37
2018-02-13T21:40:49.325Z,18.13
2018-02-13T21:43:16.999Z,19.00
2018-02-13T21:45:44.968Z,9.90
2018-02-13T21:48:12.928Z,13.73
2018-02-13T21:50:40.892Z,20.00
2018-02-13T21:53:08.462Z,15.33
2018-02-13T21:55:36.391Z,12.27
2018-02-13T21:58:04.010Z,11.77
2018-02-13T22:00:31.539Z,10.07
2018-02-13T22:02:59.059Z,11.00
2018-02-13T22:05:26.550Z,14.53
2018-02-13T22:07:54.043Z,9.63
2018-02-13T22:10:21.577Z,8.67
2018-02-13T22:12:49.075Z,8.83
2018-02-13T22:15:16.543Z,4.50
2018-02-13T22:17:44.077Z,4.87
2018-02-13T22:20:11.586Z,5.20
2018-02-13T22:22:39.113Z,5.60
2018-02-13T22:25:06.619Z,4.87
2018-02-13T22:27:34.101Z,4.53
2018-02-13T22:30:01.628Z,3.93
2018-02-13T22:32:29.112Z,4.57
2018-02-13T22:34:56.614Z,7.20
2018-02-13T22:37:24.145Z,6.07
2018-02-13T22:39:51.673Z,7.23
2018-02-13T22:42:19.635Z,5.47
2018-02-13T22:44:47.530Z,4.43
2018-02-13T22:47:15.498Z,4.23
2018-02-13T22:49:43.001Z,3.70
2018-02-13T22:52:10.485Z,3.00
2018-02-13T22:54:38.391Z,3.53
2018-02-13T22:57:05.914Z,3.03
2018-02-13T22:59:33.862Z,3.60
2018-02-13T23:02:01.418Z,3.17
2018-02-13T23:04:29.006Z,3.33
2018-02-13T23:06:56.886Z,3.40
2018-02-13T23:09:24.378Z,4.00
2018-02-13T23:11:51.865Z,3.63
2018-02-13T23:14:19.919Z,3.53
2018-02-13T23:16:47.485Z,3.63
2018-02-13T23:19:15.019Z,3.23
2018-02-13T23:21:42.541Z,3.60
2018-02-13T23:24:10.795Z,3.57
2018-02-13T23:26:38.686Z,3.60
2018-02-13T23:29:06.406Z,3.33
2018-02-13T23:31:33.941Z,3.37
2018-02-13T23:34:01.452Z,3.67
2018-02-13T23:36:28.950Z,4.17
2018-02-13T23:38:56.469Z,3.50
2018-02-13T23:41:24.037Z,3.63
2018-02-13T23:43:51.532Z,5.07
2018-02-13T23:46:19.094Z,6.07
2018-02-13T23:48:46.688Z,5.50
2018-02-13T23:51:14.212Z,4.23
2018-02-13T23:53:41.732Z,4.33
2018-02-13T23:56:09.295Z,4.43
2018-02-13T23:58:36.810Z,4.67
