createdAt,value
2018-02-19T00:00:03.425Z,0.8
2018-02-19T00:05:01.151Z,0.8
2018-02-19T00:10:01.997Z,0.8
2018-02-19T00:15:01.775Z,0.8
2018-02-19T00:20:02.456Z,0.8
2018-02-19T00:25:02.793Z,0.8
2018-02-19T00:30:01.487Z,0.8
2018-02-19T00:35:01.587Z,0.8
2018-02-19T00:40:01.995Z,0.8
2018-02-19T00:45:01.640Z,0.8
2018-02-19T00:50:01.590Z,0.8
2018-02-19T00:55:01.895Z,0.8
2018-02-19T01:00:01.938Z,0.3
2018-02-19T01:05:01.568Z,0.3
2018-02-19T01:10:02.050Z,0.3
2018-02-19T01:15:01.739Z,0.3
2018-02-19T01:20:01.601Z,0.3
2018-02-19T01:25:01.715Z,0.3
2018-02-19T01:30:01.450Z,0.3
2018-02-19T01:35:01.810Z,0.3
2018-02-19T01:40:01.892Z,0.3
2018-02-19T01:45:01.948Z,0.3
2018-02-19T01:50:01.868Z,0
2018-02-19T01:55:01.958Z,0
2018-02-19T02:00:01.973Z,0
2018-02-19T02:05:01.394Z,0
2018-02-19T02:10:01.702Z,-0.2
2018-02-19T02:15:02.142Z,-0.2
2018-02-19T02:20:01.955Z,-0.2
2018-02-19T02:25:01.760Z,-0.2
2018-02-19T02:30:01.849Z,-0.2
2018-02-19T02:35:01.553Z,-0.2
2018-02-19T02:40:01.788Z,-0.2
2018-02-19T02:45:01.942Z,-0.2
2018-02-19T02:50:01.716Z,-0.2
2018-02-19T02:55:01.609Z,-0.2
2018-02-19T03:00:01.265Z,-0.2
2018-02-19T03:05:01.321Z,-0.2
2018-02-19T03:10:02.542Z,-0.2
2018-02-19T03:15:01.175Z,-0.2
2018-02-19T03:20:01.742Z,-0.2
2018-02-19T03:25:02.064Z,-0.2
2018-02-19T03:30:01.880Z,-0.2
2018-02-19T03:35:01.949Z,-0.2
2018-02-19T03:40:01.216Z,-0.2
2018-02-19T03:45:02.281Z,-0.2
2018-02-19T03:50:01.892Z,-0.2
2018-02-19T03:55:01.288Z,-0.2
2018-02-19T04:00:01.892Z,-0.2
2018-02-19T04:05:02.505Z,-0.2
2018-02-19T04:10:01.386Z,-0.2
2018-02-19T04:15:01.904Z,-0.2
2018-02-19T04:20:01.877Z,-0.3
2018-02-19T04:25:02.221Z,-0.3
2018-02-19T04:30:01.705Z,-0.3
2018-02-19T04:35:01.765Z,-0.3
2018-02-19T04:40:01.854Z,-0.3
2018-02-19T04:45:01.631Z,-0.3
2018-02-19T04:50:01.942Z,-0.3
2018-02-19T04:55:01.644Z,-0.3
2018-02-19T05:00:02.456Z,-0.3
2018-02-19T05:05:01.313Z,-0.3
2018-02-19T05:10:01.334Z,-0.5
2018-02-19T05:15:01.627Z,-0.5
2018-02-19T05:20:02.305Z,-0.5
2018-02-19T05:25:01.782Z,-0.6
2018-02-19T05:30:02.124Z,-0.6
2018-02-19T05:35:01.582Z,-0.6
2018-02-19T05:40:02.233Z,-0.6
2018-02-19T05:45:01.248Z,-0.6
2018-02-19T05:50:01.359Z,-0.6
2018-02-19T05:55:01.188Z,-0.7
2018-02-19T06:00:02.217Z,-0.6
2018-02-19T06:05:01.690Z,-0.6
2018-02-19T06:10:01.778Z,-0.6
2018-02-19T06:15:02.530Z,-0.6
2018-02-19T06:20:01.631Z,-0.6
2018-02-19T06:25:01.319Z,-0.6
2018-02-19T06:30:01.614Z,-0.6
2018-02-19T06:35:01.886Z,-0.6
2018-02-19T06:40:01.717Z,-0.6
2018-02-19T06:45:01.881Z,-0.6
2018-02-19T06:50:02.551Z,-0.6
2018-02-19T06:55:01.195Z,-0.4
2018-02-19T07:00:01.585Z,-0.4
2018-02-19T07:05:01.655Z,-0.4
2018-02-19T07:10:02.194Z,-0.4
2018-02-19T07:15:01.941Z,-0.3
2018-02-19T07:20:01.359Z,-0.3
2018-02-19T07:25:01.559Z,-0.3
2018-02-19T07:30:03.154Z,-0.3
2018-02-19T07:35:01.397Z,-0.2
2018-02-19T07:40:01.427Z,-0.2
2018-02-19T07:45:01.410Z,-0.2
2018-02-19T07:50:02.171Z,-0.2
2018-02-19T07:55:01.514Z,-0.2
2018-02-19T08:00:02.019Z,-0.2
2018-02-19T08:05:01.977Z,-0.2
2018-02-19T08:10:02.124Z,-0.2
2018-02-19T08:15:01.451Z,-0.2
2018-02-19T08:20:01.935Z,-0.2
2018-02-19T08:25:02.509Z,0
2018-02-19T08:30:01.660Z,0
2018-02-19T08:35:01.431Z,0
2018-02-19T08:40:01.508Z,0.2
2018-02-19T08:45:02.541Z,0.2
2018-02-19T08:50:01.905Z,0.2
2018-02-19T08:55:01.229Z,0.2
2018-02-19T09:00:01.526Z,0.2
2018-02-19T09:05:01.773Z,0.2
2018-02-19T09:10:01.981Z,0.2
2018-02-19T09:15:01.418Z,0.5
2018-02-19T09:20:01.816Z,0.7
2018-02-19T09:25:01.377Z,0.7
2018-02-19T09:30:01.669Z,0.7
2018-02-19T09:35:02.460Z,0.7
2018-02-19T09:40:01.326Z,0.7
2018-02-19T09:45:01.617Z,1.9
2018-02-19T09:50:03.131Z,1.9
2018-02-19T09:55:02.034Z,1.9
2018-02-19T10:00:01.329Z,2.3
2018-02-19T10:05:02.039Z,2.7
2018-02-19T10:10:02.089Z,2.7
2018-02-19T10:15:01.960Z,2.7
2018-02-19T10:20:02.159Z,3.1
2018-02-19T10:25:02.323Z,3.1
2018-02-19T10:30:01.354Z,3.1
2018-02-19T10:35:01.758Z,3.5
2018-02-19T10:40:02.033Z,3.5
2018-02-19T10:45:01.690Z,3.7
2018-02-19T10:50:01.655Z,3.9
2018-02-19T10:55:01.190Z,3.9
2018-02-19T11:00:02.158Z,4.2
2018-02-19T11:05:01.730Z,4.2
2018-02-19T11:10:01.814Z,4.2
2018-02-19T11:15:01.393Z,4.2
2018-02-19T11:20:01.807Z,4.2
2018-02-19T11:25:02.178Z,4.2
2018-02-19T11:30:01.882Z,5.1
2018-02-19T11:35:02.303Z,5.2
2018-02-19T11:40:01.147Z,5.5
2018-02-19T11:45:01.530Z,5.5
2018-02-19T11:50:01.748Z,5.5
2018-02-19T11:55:01.773Z,6
2018-02-19T12:00:02.137Z,6
2018-02-19T12:05:01.865Z,6
2018-02-19T12:10:01.658Z,6
2018-02-19T12:15:02.088Z,6.6
2018-02-19T12:20:01.920Z,6.6
2018-02-19T12:25:02.051Z,6.6
2018-02-19T12:30:01.606Z,6.6
2018-02-19T12:35:01.845Z,6.6
2018-02-19T12:40:02.337Z,6.6
2018-02-19T12:45:01.957Z,7.1
2018-02-19T12:50:02.157Z,7.1
2018-02-19T12:55:01.442Z,7.1
2018-02-19T13:00:02.336Z,7.1
2018-02-19T13:05:01.233Z,7.2
2018-02-19T13:10:01.713Z,7.2
2018-02-19T13:15:01.911Z,7.4
2018-02-19T13:20:01.870Z,7.3
2018-02-19T13:25:01.243Z,7.3
2018-02-19T13:30:01.892Z,7.3
2018-02-19T13:35:02.131Z,7.3
2018-02-19T13:40:02.066Z,7.3
2018-02-19T13:45:01.655Z,7.3
2018-02-19T13:50:02.504Z,7.3
2018-02-19T13:55:01.939Z,6.9
2018-02-19T14:00:02.017Z,6.9
2018-02-19T14:05:01.817Z,6.9
2018-02-19T14:10:01.554Z,6.9
2018-02-19T14:15:02.016Z,6.9
2018-02-19T14:20:01.918Z,6.3
2018-02-19T14:25:03.037Z,6.3
2018-02-19T14:30:01.253Z,6.3
2018-02-19T14:35:02.169Z,6.2
2018-02-19T14:40:02.440Z,6.2
2018-02-19T14:45:02.272Z,6.2
2018-02-19T14:50:01.551Z,6.2
2018-02-19T14:55:01.606Z,6.4
2018-02-19T15:00:02.531Z,6.4
2018-02-19T15:05:02.222Z,6.4
2018-02-19T15:10:01.568Z,6.4
2018-02-19T15:15:02.062Z,6.4
2018-02-19T15:20:02.233Z,6.3
2018-02-19T15:25:01.374Z,6.2
2018-02-19T15:30:02.060Z,6.2
2018-02-19T15:35:01.873Z,6.2
2018-02-19T15:40:02.168Z,5.9
2018-02-19T15:45:01.811Z,5.9
2018-02-19T15:50:02.111Z,5.9
2018-02-19T15:55:01.571Z,5.9
2018-02-19T16:00:02.337Z,5.6
2018-02-19T16:05:01.681Z,5.4
2018-02-19T16:10:02.102Z,5.4
2018-02-19T16:15:01.461Z,5.2
2018-02-19T16:20:01.852Z,4.9
2018-02-19T16:25:01.793Z,4.8
2018-02-19T16:30:02.181Z,4.6
2018-02-19T16:35:01.476Z,4.6
2018-02-19T16:40:02.148Z,4.6
2018-02-19T16:45:01.770Z,4.1
2018-02-19T16:50:02.049Z,3.9
2018-02-19T16:55:01.698Z,3.9
2018-02-19T17:00:02.473Z,3.9
2018-02-19T17:05:01.946Z,3.6
2018-02-19T17:10:02.225Z,3.6
2018-02-19T17:15:01.868Z,3.5
2018-02-19T17:20:02.503Z,3.5
2018-02-19T17:25:01.824Z,3.3
2018-02-19T17:30:02.145Z,3.3
2018-02-19T17:35:01.902Z,3.3
2018-02-19T17:40:01.631Z,3.1
2018-02-19T17:45:01.850Z,3.1
2018-02-19T17:50:02.072Z,3.1
2018-02-19T17:55:01.882Z,2.9
2018-02-19T18:00:01.979Z,2.8
2018-02-19T18:05:01.923Z,2.8
2018-02-19T18:10:02.082Z,2.7
2018-02-19T18:15:01.378Z,2.6
2018-02-19T18:20:02.084Z,2.6
2018-02-19T18:25:01.328Z,2.6
2018-02-19T18:30:02.027Z,2.4
2018-02-19T18:35:01.680Z,2.4
2018-02-19T18:40:02.049Z,2.4
2018-02-19T18:45:02.136Z,2.4
2018-02-19T18:50:01.220Z,2.1
2018-02-19T18:55:02.307Z,2.1
2018-02-19T19:00:01.921Z,2.1
2018-02-19T19:05:02.034Z,2
2018-02-19T19:10:02.103Z,2
2018-02-19T19:15:02.315Z,2
2018-02-19T19:20:02.735Z,1.9
2018-02-19T19:25:01.553Z,1.8
2018-02-19T19:30:01.799Z,1.8
2018-02-19T19:35:02.443Z,1.8
2018-02-19T19:40:01.639Z,1.8
2018-02-19T19:45:01.673Z,1.8
2018-02-19T19:50:02.062Z,1.5
2018-02-19T19:55:01.668Z,1.4
2018-02-19T20:00:01.987Z,1.4
2018-02-19T20:05:01.675Z,1.1
2018-02-19T20:10:02.069Z,1
2018-02-19T20:15:02.045Z,1
2018-02-19T20:20:01.524Z,0.9
2018-02-19T20:25:02.201Z,0.9
2018-02-19T20:30:02.124Z,0.7
2018-02-19T20:35:01.764Z,0.7
2018-02-19T20:40:04.310Z,0.7
2018-02-19T20:45:01.646Z,0.7
2018-02-19T20:50:02.281Z,0.7
2018-02-19T20:55:01.676Z,0.7
2018-02-19T21:00:01.897Z,0.7
2018-02-19T21:05:01.875Z,0.7
2018-02-19T21:10:02.071Z,0.7
2018-02-19T21:15:02.114Z,0.7
2018-02-19T21:20:02.059Z,0.7
2018-02-19T21:25:02.058Z,0.7
2018-02-19T21:30:01.809Z,-0.4
2018-02-19T21:35:02.098Z,-0.4
2018-02-19T21:40:02.138Z,-0.4
2018-02-19T21:45:01.639Z,-0.5
2018-02-19T21:50:01.583Z,-0.5
2018-02-19T21:55:01.978Z,-0.5
2018-02-19T22:00:01.259Z,-0.5
2018-02-19T22:05:01.217Z,-0.6
2018-02-19T22:10:02.148Z,-0.7
2018-02-19T22:15:01.834Z,-0.7
2018-02-19T22:20:01.228Z,-0.7
2018-02-19T22:25:01.983Z,-0.7
2018-02-19T22:30:01.788Z,-0.7
2018-02-19T22:35:01.573Z,-0.7
2018-02-19T22:40:01.935Z,-1.1
2018-02-19T22:45:02.491Z,-1.1
2018-02-19T22:50:01.489Z,-1.1
2018-02-19T22:55:01.859Z,-1.3
2018-02-19T23:00:01.227Z,-1.3
2018-02-19T23:05:02.475Z,-1.3
2018-02-19T23:10:01.360Z,-1.3
2018-02-19T23:15:01.760Z,-1.3
2018-02-19T23:20:01.967Z,-1.3
2018-02-19T23:25:01.995Z,-1.6
2018-02-19T23:30:01.235Z,-1.6
2018-02-19T23:35:02.478Z,-1.6
2018-02-19T23:40:01.966Z,-1.6
2018-02-19T23:45:01.678Z,-1.6
2018-02-19T23:50:01.858Z,-1.6
2018-02-19T23:55:01.791Z,-1.9
