createdAt,value
2023-05-16T00:00:35.390Z,2.88
2023-05-16T00:03:03.557Z,2.58
2023-05-16T00:05:31.260Z,2.90
2023-05-16T00:07:58.721Z,3.25
2023-05-16T00:10:26.390Z,2.45
2023-05-16T00:12:54.087Z,3.33
2023-05-16T00:15:21.751Z,3.70
2023-05-16T00:17:50.505Z,2.60
2023-05-16T00:20:19.052Z,2.78
2023-05-16T00:22:46.430Z,2.95
2023-05-16T00:25:13.913Z,2.33
2023-05-16T00:27:41.288Z,2.65
2023-05-16T00:30:10.764Z,2.50
2023-05-16T00:32:38.289Z,2.35
2023-05-16T00:35:10.754Z,2.08
2023-05-16T00:37:38.710Z,2.15
2023-05-16T00:40:07.751Z,2.15
2023-05-16T00:42:36.772Z,1.67
2023-05-16T00:45:06.473Z,2.53
2023-05-16T00:47:34.232Z,2.83
2023-05-16T00:50:01.626Z,1.95
2023-05-16T00:52:36.256Z,2.65
2023-05-16T00:55:05.858Z,2.03
2023-05-16T00:57:35.850Z,2.15
2023-05-16T01:00:05.766Z,2.10
2023-05-16T01:02:35.713Z,1.85
2023-05-16T01:05:05.538Z,2.63
2023-05-16T01:07:35.657Z,1.98
2023-05-16T01:10:04.015Z,3.05
2023-05-16T01:12:42.343Z,2.45
2023-05-16T01:15:13.499Z,2.50
2023-05-16T01:17:53.627Z,2.08
2023-05-16T01:20:33.839Z,2.33
2023-05-16T01:23:17.878Z,2.55
2023-05-16T01:25:58.377Z,2.13
2023-05-16T01:28:28.636Z,1.50
2023-05-16T01:30:56.219Z,2.40
2023-05-16T01:33:25.321Z,1.98
2023-05-16T01:36:00.452Z,3.70
2023-05-16T01:38:33.682Z,3.35
2023-05-16T01:41:05.068Z,3.30
2023-05-16T01:43:37.486Z,3.08
2023-05-16T01:46:12.049Z,3.70
2023-05-16T01:48:49.179Z,3.58
2023-05-16T01:51:17.196Z,4.20
2023-05-16T01:53:45.584Z,4.45
2023-05-16T01:56:16.861Z,4.22
2023-05-16T01:58:48.486Z,4.00
2023-05-16T02:01:15.928Z,4.95
2023-05-16T02:03:43.346Z,5.03
2023-05-16T02:06:10.871Z,4.30
2023-05-16T02:08:38.337Z,4.22
2023-05-16T02:11:05.708Z,4.50
2023-05-16T02:13:33.199Z,4.22
2023-05-16T02:16:06.921Z,5.18
2023-05-16T02:18:36.262Z,4.47
2023-05-16T02:21:06.336Z,4.72
2023-05-16T02:23:33.945Z,4.90
2023-05-16T02:26:01.475Z,4.88
2023-05-16T02:28:29.040Z,5.15
2023-05-16T02:30:57.714Z,4.82
2023-05-16T02:33:27.727Z,3.78
2023-05-16T02:35:55.724Z,5.07
2023-05-16T02:38:22.962Z,4.30
2023-05-16T02:40:50.891Z,4.72
2023-05-16T02:43:18.398Z,4.65
2023-05-16T02:45:45.942Z,4.75
2023-05-16T02:48:13.302Z,4.35
2023-05-16T02:50:43.384Z,5.22
2023-05-16T02:53:10.877Z,3.70
2023-05-16T02:55:38.581Z,4.60
2023-05-16T02:58:06.446Z,5.50
2023-05-16T03:00:34.133Z,4.07
2023-05-16T03:03:01.761Z,4.35
2023-05-16T03:05:29.815Z,4.30
2023-05-16T03:07:58.532Z,4.25
2023-05-16T03:10:26.601Z,4.28
2023-05-16T03:12:53.890Z,5.03
2023-05-16T03:15:22.591Z,4.68
2023-05-16T03:17:50.033Z,3.75
2023-05-16T03:20:17.406Z,3.63
2023-05-16T03:22:45.389Z,3.63
2023-05-16T03:25:14.301Z,3.55
2023-05-16T03:27:42.372Z,3.60
2023-05-16T03:30:10.210Z,3.30
2023-05-16T03:32:38.826Z,3.40
2023-05-16T03:35:07.029Z,2.97
2023-05-16T03:37:34.839Z,3.17
2023-05-16T03:40:02.251Z,3.13
2023-05-16T03:42:32.815Z,3.33
2023-05-16T03:45:00.130Z,3.20
2023-05-16T03:47:30.691Z,2.47
2023-05-16T03:49:58.380Z,3.13
2023-05-16T03:52:25.888Z,2.90
2023-05-16T03:54:53.104Z,3.85
2023-05-16T03:57:20.544Z,2.80
2023-05-16T03:59:49.429Z,2.97
2023-05-16T04:02:18.923Z,2.60
2023-05-16T04:04:46.757Z,2.63
2023-05-16T04:07:14.013Z,2.92
2023-05-16T04:09:41.637Z,2.42
2023-05-16T04:12:09.096Z,2.38
2023-05-16T04:14:36.769Z,2.60
2023-05-16T04:17:06.011Z,2.70
2023-05-16T04:19:33.554Z,3.17
2023-05-16T04:22:00.894Z,2.92
2023-05-16T04:24:29.145Z,2.60
2023-05-16T04:26:56.882Z,2.25
2023-05-16T04:29:24.129Z,2.33
2023-05-16T04:31:51.856Z,1.80
2023-05-16T04:34:20.815Z,1.70
2023-05-16T04:36:48.078Z,1.88
2023-05-16T04:39:15.385Z,1.63
2023-05-16T04:41:42.759Z,2.50
2023-05-16T04:44:11.326Z,1.70
2023-05-16T04:46:38.847Z,2.15
2023-05-16T04:49:06.383Z,2.00
2023-05-16T04:51:35.677Z,1.80
2023-05-16T04:54:03.058Z,2.13
2023-05-16T04:56:30.455Z,1.98
2023-05-16T04:58:57.855Z,1.67
2023-05-16T05:01:25.475Z,2.28
2023-05-16T05:03:53.008Z,1.60
2023-05-16T05:06:20.576Z,1.77
2023-05-16T05:08:49.616Z,1.55
2023-05-16T05:11:17.581Z,2.10
2023-05-16T05:13:45.087Z,2.67
2023-05-16T05:16:13.698Z,1.90
2023-05-16T05:18:41.107Z,1.75
2023-05-16T05:21:08.469Z,2.35
2023-05-16T05:23:35.903Z,1.80
2023-05-16T05:26:05.271Z,2.17
2023-05-16T05:28:32.661Z,1.33
2023-05-16T05:31:00.026Z,1.17
2023-05-16T05:33:29.601Z,1.30
2023-05-16T05:35:57.759Z,1.80
2023-05-16T05:38:25.063Z,1.17
2023-05-16T05:40:52.581Z,1.48
2023-05-16T05:43:21.420Z,1.05
2023-05-16T05:45:48.982Z,1.02
2023-05-16T05:48:16.507Z,0.65
2023-05-16T05:50:43.985Z,0.90
2023-05-16T05:53:11.366Z,0.82
2023-05-16T05:55:41.863Z,1.10
2023-05-16T05:58:09.655Z,0.90
2023-05-16T06:00:38.589Z,0.80
2023-05-16T06:03:06.190Z,0.60
2023-05-16T06:05:33.680Z,1.33
2023-05-16T06:08:01.131Z,0.98
2023-05-16T06:10:28.929Z,0.90
2023-05-16T06:12:56.706Z,0.98
2023-05-16T06:15:25.361Z,0.63
2023-05-16T06:17:54.234Z,1.35
2023-05-16T06:20:21.664Z,0.75
2023-05-16T06:22:49.209Z,1.00
2023-05-16T06:25:16.714Z,0.95
2023-05-16T06:27:44.057Z,1.05
2023-05-16T06:30:12.032Z,0.80
2023-05-16T06:32:41.085Z,0.75
2023-05-16T06:35:10.331Z,0.75
2023-05-16T06:37:37.717Z,1.02
2023-05-16T06:40:06.280Z,0.95
2023-05-16T06:42:34.010Z,0.77
2023-05-16T06:45:01.636Z,0.55
2023-05-16T06:47:34.350Z,0.60
2023-05-16T06:50:01.840Z,1.00
2023-05-16T06:52:33.788Z,0.80
2023-05-16T06:55:01.293Z,0.47
2023-05-16T06:57:29.473Z,0.60
2023-05-16T06:59:56.912Z,0.70
2023-05-16T07:02:24.563Z,0.82
2023-05-16T07:04:52.294Z,0.50
2023-05-16T07:07:19.796Z,0.50
2023-05-16T07:09:48.667Z,0.88
2023-05-16T07:12:16.259Z,0.73
2023-05-16T07:14:43.865Z,0.50
2023-05-16T07:17:11.955Z,0.50
2023-05-16T07:19:39.597Z,0.60
2023-05-16T07:22:07.144Z,0.60
2023-05-16T07:24:34.732Z,0.60
2023-05-16T07:27:03.930Z,0.50
2023-05-16T07:29:31.423Z,0.70
2023-05-16T07:31:59.593Z,0.43
2023-05-16T07:34:27.296Z,0.30
2023-05-16T07:36:54.800Z,0.40
2023-05-16T07:39:22.369Z,0.50
2023-05-16T07:41:49.893Z,0.50
2023-05-16T07:44:18.650Z,0.50
2023-05-16T07:46:46.063Z,0.40
2023-05-16T07:49:13.628Z,0.60
2023-05-16T07:51:41.256Z,0.50
2023-05-16T07:54:08.856Z,0.75
2023-05-16T07:56:36.256Z,0.77
2023-05-16T07:59:06.022Z,0.73
2023-05-16T08:01:34.834Z,0.68
2023-05-16T08:04:02.308Z,0.63
2023-05-16T08:06:30.002Z,0.68
2023-05-16T08:08:57.640Z,0.50
2023-05-16T08:11:25.264Z,0.52
2023-05-16T08:13:53.015Z,0.40
2023-05-16T08:16:20.680Z,0.77
2023-05-16T08:18:49.611Z,0.82
2023-05-16T08:21:17.175Z,1.23
2023-05-16T08:23:44.585Z,0.45
2023-05-16T08:26:12.018Z,0.50
2023-05-16T08:28:39.573Z,0.60
2023-05-16T08:31:07.189Z,0.60
2023-05-16T08:33:34.597Z,0.88
2023-05-16T08:36:03.830Z,0.52
2023-05-16T08:38:31.224Z,0.40
2023-05-16T08:40:58.767Z,0.60
2023-05-16T08:43:26.229Z,0.90
2023-05-16T08:45:53.527Z,0.60
2023-05-16T08:48:23.934Z,0.52
2023-05-16T08:50:51.859Z,0.50
2023-05-16T08:53:23.136Z,0.52
2023-05-16T08:55:51.840Z,0.35
2023-05-16T08:58:19.784Z,0.43
2023-05-16T09:00:47.996Z,0.52
2023-05-16T09:03:16.191Z,0.40
2023-05-16T09:05:43.715Z,0.20
2023-05-16T09:08:31.201Z,0.75
2023-05-16T09:10:58.823Z,0.63
2023-05-16T09:13:26.617Z,0.40
2023-05-16T09:16:09.571Z,0.40
2023-05-16T09:18:37.999Z,0.40
2023-05-16T09:21:05.570Z,0.70
2023-05-16T09:23:36.503Z,0.47
2023-05-16T09:26:08.257Z,0.57
2023-05-16T09:28:38.888Z,0.45
2023-05-16T09:31:20.779Z,0.40
2023-05-16T09:33:49.575Z,0.47
2023-05-16T09:36:16.972Z,0.50
2023-05-16T09:38:45.961Z,0.40
2023-05-16T09:41:13.562Z,0.50
2023-05-16T09:43:43.184Z,0.43
2023-05-16T09:46:14.638Z,0.30
2023-05-16T09:48:44.971Z,0.40
2023-05-16T09:51:13.276Z,0.52
2023-05-16T09:53:42.058Z,0.60
2023-05-16T09:56:13.699Z,0.40
2023-05-16T09:58:42.833Z,0.45
2023-05-16T10:01:11.214Z,0.43
2023-05-16T10:03:40.993Z,0.43
2023-05-16T10:06:09.290Z,0.60
2023-05-16T10:08:37.685Z,0.20
2023-05-16T10:11:06.755Z,0.57
2023-05-16T10:13:36.887Z,0.30
2023-05-16T10:16:08.605Z,1.10
2023-05-16T10:18:37.040Z,0.57
2023-05-16T10:21:08.931Z,0.60
2023-05-16T10:23:41.382Z,0.35
2023-05-16T10:26:09.637Z,0.38
2023-05-16T10:28:39.118Z,0.28
2023-05-16T10:31:08.121Z,0.45
2023-05-16T10:33:36.756Z,0.30
2023-05-16T10:36:05.773Z,0.47
2023-05-16T10:38:34.919Z,0.60
2023-05-16T10:41:02.808Z,0.70
2023-05-16T10:43:31.177Z,0.50
2023-05-16T10:46:04.121Z,0.50
2023-05-16T10:48:32.983Z,0.50
2023-05-16T10:51:00.728Z,0.82
2023-05-16T10:53:33.050Z,0.50
2023-05-16T10:56:11.592Z,0.52
2023-05-16T10:58:47.225Z,0.50
2023-05-16T11:01:24.493Z,0.40
2023-05-16T11:04:10.409Z,0.30
2023-05-16T11:06:52.555Z,0.40
2023-05-16T11:09:23.525Z,0.55
2023-05-16T11:12:03.010Z,0.60
2023-05-16T11:14:37.691Z,0.70
2023-05-16T11:17:10.817Z,0.68
2023-05-16T11:19:43.683Z,0.50
2023-05-16T11:22:23.210Z,0.40
2023-05-16T11:24:56.659Z,0.50
2023-05-16T11:27:27.149Z,0.50
2023-05-16T11:29:56.410Z,0.50
2023-05-16T11:32:25.310Z,0.60
2023-05-16T11:34:53.496Z,0.50
2023-05-16T11:37:21.447Z,0.50
2023-05-16T11:39:49.129Z,0.70
2023-05-16T11:42:16.811Z,0.38
2023-05-16T11:44:44.715Z,0.60
2023-05-16T11:47:12.907Z,0.52
2023-05-16T11:49:41.892Z,0.68
2023-05-16T11:52:09.799Z,0.30
2023-05-16T11:54:38.560Z,0.43
2023-05-16T11:57:06.466Z,1.23
2023-05-16T11:59:33.949Z,0.50
2023-05-16T12:02:05.266Z,0.50
2023-05-16T12:04:32.934Z,0.55
2023-05-16T12:07:02.415Z,0.47
2023-05-16T12:09:30.292Z,0.85
2023-05-16T12:11:57.927Z,0.50
2023-05-16T12:14:26.284Z,0.28
2023-05-16T12:16:54.423Z,0.40
2023-05-16T12:19:22.236Z,0.40
2023-05-16T12:21:53.574Z,0.40
2023-05-16T12:24:22.614Z,0.60
2023-05-16T12:26:53.702Z,0.40
2023-05-16T12:29:22.085Z,0.43
2023-05-16T12:31:53.473Z,0.47
2023-05-16T12:34:21.991Z,0.93
2023-05-16T12:36:53.233Z,0.52
2023-05-16T12:39:23.334Z,0.57
2023-05-16T12:41:50.705Z,0.60
2023-05-16T12:44:19.906Z,0.40
2023-05-16T12:46:50.341Z,0.88
2023-05-16T12:49:20.603Z,0.60
2023-05-16T12:51:52.948Z,0.60
2023-05-16T12:54:23.032Z,0.90
2023-05-16T12:56:52.036Z,0.70
2023-05-16T12:59:20.460Z,0.40
2023-05-16T13:01:49.294Z,0.50
2023-05-16T13:04:19.556Z,0.60
2023-05-16T13:06:57.373Z,0.30
2023-05-16T13:09:31.090Z,0.95
2023-05-16T13:12:01.696Z,0.43
2023-05-16T13:14:29.360Z,0.70
2023-05-16T13:16:56.783Z,0.60
2023-05-16T13:19:24.591Z,0.45
2023-05-16T13:21:52.238Z,0.60
2023-05-16T13:24:19.676Z,0.40
2023-05-16T13:26:47.097Z,1.35
2023-05-16T13:29:16.258Z,0.50
2023-05-16T13:31:43.797Z,0.63
2023-05-16T13:34:11.238Z,1.40
2023-05-16T13:36:53.177Z,0.40
2023-05-16T13:39:22.741Z,0.50
2023-05-16T13:41:50.450Z,0.70
2023-05-16T13:44:19.640Z,1.02
2023-05-16T13:46:47.230Z,0.50
2023-05-16T13:49:15.083Z,0.70
2023-05-16T13:51:42.335Z,0.50
2023-05-16T13:54:09.723Z,0.40
2023-05-16T13:56:38.530Z,0.43
2023-05-16T13:59:07.159Z,0.40
2023-05-16T14:01:37.106Z,0.40
2023-05-16T14:04:04.907Z,0.32
2023-05-16T14:06:32.293Z,0.60
2023-05-16T14:09:00.038Z,0.45
2023-05-16T14:11:29.086Z,0.60
2023-05-16T14:13:57.902Z,0.30
2023-05-16T14:16:25.468Z,0.60
2023-05-16T14:18:54.335Z,0.32
2023-05-16T14:21:21.848Z,1.13
2023-05-16T14:23:49.263Z,0.30
2023-05-16T14:26:18.207Z,0.40
2023-05-16T14:28:45.804Z,0.50
2023-05-16T14:31:13.325Z,0.40
2023-05-16T14:33:41.286Z,0.50
2023-05-16T14:36:10.658Z,0.40
2023-05-16T14:38:38.050Z,0.50
2023-05-16T14:41:05.714Z,0.52
2023-05-16T14:43:33.140Z,0.70
2023-05-16T14:46:00.967Z,0.63
2023-05-16T14:48:28.583Z,1.55
2023-05-16T14:50:55.953Z,0.70
2023-05-16T14:53:24.643Z,0.60
2023-05-16T14:55:52.140Z,0.50
2023-05-16T14:58:19.543Z,0.50
2023-05-16T15:00:46.910Z,0.60
2023-05-16T15:03:15.899Z,0.75
2023-05-16T15:05:43.714Z,0.40
2023-05-16T15:08:11.091Z,0.50
2023-05-16T15:10:40.022Z,0.60
2023-05-16T15:13:07.449Z,0.93
2023-05-16T15:15:35.053Z,0.68
2023-05-16T15:18:02.758Z,0.52
2023-05-16T15:20:30.630Z,0.47
2023-05-16T15:22:58.226Z,0.68
2023-05-16T15:25:26.008Z,0.75
2023-05-16T15:27:55.345Z,0.60
2023-05-16T15:30:22.735Z,0.60
2023-05-16T15:32:50.294Z,0.57
2023-05-16T15:35:18.260Z,0.88
2023-05-16T15:37:45.846Z,0.60
2023-05-16T15:40:14.776Z,0.80
2023-05-16T15:42:44.396Z,0.70
2023-05-16T15:45:13.550Z,0.80
2023-05-16T15:47:42.064Z,0.55
2023-05-16T15:50:10.592Z,0.43
2023-05-16T15:52:37.916Z,0.95
2023-05-16T15:55:06.589Z,1.90
2023-05-16T15:57:34.168Z,0.77
2023-05-16T16:00:01.588Z,1.00
2023-05-16T16:02:33.994Z,1.60
2023-05-16T16:05:01.889Z,0.90
2023-05-16T16:07:29.559Z,1.02
2023-05-16T16:09:59.687Z,1.02
2023-05-16T16:12:29.702Z,0.80
2023-05-16T16:14:57.124Z,0.73
2023-05-16T16:17:24.523Z,0.80
2023-05-16T16:19:53.545Z,0.88
2023-05-16T16:22:22.361Z,0.93
2023-05-16T16:24:50.490Z,1.13
2023-05-16T16:27:17.940Z,1.15
2023-05-16T16:29:45.286Z,0.50
2023-05-16T16:32:12.794Z,0.80
2023-05-16T16:34:40.177Z,1.50
2023-05-16T16:37:10.206Z,0.75
2023-05-16T16:39:38.615Z,1.83
2023-05-16T16:42:06.978Z,0.68
2023-05-16T16:44:34.495Z,0.90
2023-05-16T16:47:02.317Z,1.40
2023-05-16T16:49:31.509Z,1.10
2023-05-16T16:51:59.027Z,1.20
2023-05-16T16:54:28.295Z,1.38
2023-05-16T16:56:56.482Z,0.95
2023-05-16T16:59:24.073Z,0.80
2023-05-16T17:01:51.690Z,1.17
2023-05-16T17:04:19.203Z,1.38
2023-05-16T17:06:48.579Z,0.80
2023-05-16T17:09:17.988Z,0.93
2023-05-16T17:11:46.958Z,1.20
2023-05-16T17:14:15.271Z,1.10
2023-05-16T17:16:43.115Z,0.88
2023-05-16T17:19:11.318Z,1.08
2023-05-16T17:21:40.854Z,1.20
2023-05-16T17:24:08.648Z,1.02
2023-05-16T17:26:36.310Z,1.10
2023-05-16T17:29:06.092Z,1.80
2023-05-16T17:31:33.648Z,1.02
2023-05-16T17:34:03.839Z,1.33
2023-05-16T17:36:31.280Z,1.52
2023-05-16T17:38:59.477Z,1.52
2023-05-16T17:41:27.200Z,1.27
2023-05-16T17:43:54.659Z,1.25
2023-05-16T17:46:23.352Z,1.52
2023-05-16T17:48:50.982Z,1.20
2023-05-16T17:51:18.559Z,1.38
2023-05-16T17:53:45.953Z,1.40
2023-05-16T17:56:14.143Z,1.30
2023-05-16T17:58:42.702Z,1.27
2023-05-16T18:01:10.403Z,1.58
2023-05-16T18:03:41.402Z,1.50
2023-05-16T18:06:09.368Z,1.42
2023-05-16T18:08:36.927Z,1.50
2023-05-16T18:11:04.255Z,2.00
2023-05-16T18:13:31.680Z,2.25
2023-05-16T18:15:59.003Z,1.85
2023-05-16T18:18:27.290Z,1.98
2023-05-16T18:20:56.243Z,1.77
2023-05-16T18:23:24.876Z,2.47
2023-05-16T18:25:52.266Z,1.48
2023-05-16T18:28:19.786Z,2.17
2023-05-16T18:30:47.242Z,2.83
2023-05-16T18:33:14.725Z,3.00
2023-05-16T18:35:42.226Z,2.08
2023-05-16T18:38:20.328Z,3.05
2023-05-16T18:40:56.124Z,2.10
2023-05-16T18:43:23.793Z,2.65
2023-05-16T18:45:51.254Z,2.42
2023-05-16T18:48:19.186Z,2.22
2023-05-16T18:50:46.916Z,2.67
2023-05-16T18:53:15.689Z,2.50
2023-05-16T18:55:43.008Z,2.58
2023-05-16T18:58:11.439Z,3.03
2023-05-16T19:00:38.823Z,2.65
2023-05-16T19:03:06.224Z,2.17
2023-05-16T19:05:34.550Z,2.42
2023-05-16T19:08:02.396Z,2.50
2023-05-16T19:10:32.667Z,2.75
2023-05-16T19:13:07.161Z,2.70
2023-05-16T19:15:35.109Z,1.90
2023-05-16T19:18:02.885Z,2.15
2023-05-16T19:20:30.688Z,2.67
2023-05-16T19:22:58.242Z,2.20
2023-05-16T19:25:26.540Z,2.22
2023-05-16T19:27:55.467Z,3.22
2023-05-16T19:30:23.976Z,2.65
2023-05-16T19:32:51.844Z,3.55
2023-05-16T19:35:19.709Z,3.17
2023-05-16T19:37:47.597Z,3.90
2023-05-16T19:40:17.100Z,3.63
2023-05-16T19:42:44.957Z,4.22
2023-05-16T19:45:13.953Z,3.78
2023-05-16T19:47:41.670Z,3.00
2023-05-16T19:50:10.125Z,3.72
2023-05-16T19:52:37.616Z,2.47
2023-05-16T19:55:08.583Z,2.58
2023-05-16T19:57:36.100Z,2.65
2023-05-16T20:00:05.425Z,2.25
2023-05-16T20:02:43.406Z,3.10
2023-05-16T20:05:11.172Z,2.47
2023-05-16T20:07:40.496Z,3.13
2023-05-16T20:10:09.237Z,2.58
2023-05-16T20:12:37.110Z,2.38
2023-05-16T20:15:08.304Z,3.13
2023-05-16T20:17:38.825Z,2.53
2023-05-16T20:20:09.252Z,2.42
2023-05-16T20:22:39.029Z,2.47
2023-05-16T20:25:07.641Z,4.03
2023-05-16T20:27:35.528Z,1.85
2023-05-16T20:30:04.356Z,2.65
2023-05-16T20:32:32.021Z,3.03
2023-05-16T20:34:59.475Z,1.95
2023-05-16T20:37:28.415Z,2.22
2023-05-16T20:39:55.926Z,2.80
2023-05-16T20:42:41.622Z,2.33
2023-05-16T20:45:09.806Z,2.60
2023-05-16T20:47:37.491Z,2.38
2023-05-16T20:50:06.143Z,1.92
2023-05-16T20:52:36.024Z,2.72
2023-05-16T20:55:03.594Z,1.65
2023-05-16T20:57:34.225Z,2.45
2023-05-16T21:00:01.627Z,2.00
2023-05-16T21:02:37.378Z,2.35
2023-05-16T21:05:34.679Z,1.65
2023-05-16T21:07:54.806Z,2.10
2023-05-16T21:10:22.136Z,1.80
2023-05-16T21:12:50.415Z,2.13
2023-05-16T21:15:17.932Z,2.30
2023-05-16T21:17:45.480Z,1.83
2023-05-16T21:20:13.016Z,2.38
2023-05-16T21:22:41.011Z,2.65
2023-05-16T21:25:10.313Z,2.50
2023-05-16T21:27:37.899Z,2.00
2023-05-16T21:30:05.837Z,2.25
2023-05-16T21:32:34.084Z,1.88
2023-05-16T21:35:01.524Z,2.17
2023-05-16T21:37:31.109Z,2.70
2023-05-16T21:39:58.463Z,1.33
2023-05-16T21:42:27.218Z,1.90
2023-05-16T21:44:54.721Z,2.42
2023-05-16T21:47:22.339Z,2.03
2023-05-16T21:49:49.957Z,1.30
2023-05-16T21:52:17.679Z,1.60
2023-05-16T21:54:51.511Z,1.67
2023-05-16T21:57:19.869Z,2.00
2023-05-16T21:59:50.676Z,1.83
2023-05-16T22:02:22.942Z,1.80
2023-05-16T22:04:51.260Z,2.70
2023-05-16T22:07:18.988Z,1.98
2023-05-16T22:09:50.907Z,2.13
2023-05-16T22:12:18.210Z,2.40
2023-05-16T22:14:45.764Z,1.80
2023-05-16T22:17:14.891Z,2.53
2023-05-16T22:19:45.292Z,2.42
2023-05-16T22:22:12.921Z,2.30
2023-05-16T22:24:40.396Z,2.40
2023-05-16T22:27:08.086Z,2.17
2023-05-16T22:29:38.417Z,2.13
2023-05-16T22:32:07.567Z,1.83
2023-05-16T22:34:40.531Z,2.10
2023-05-16T22:37:08.907Z,2.53
2023-05-16T22:39:36.305Z,2.42
2023-05-16T22:42:03.952Z,2.60
2023-05-16T22:44:31.318Z,2.58
2023-05-16T22:46:58.709Z,2.60
2023-05-16T22:49:26.013Z,2.25
2023-05-16T22:51:54.712Z,2.28
2023-05-16T22:54:21.923Z,1.98
2023-05-16T22:56:49.262Z,2.90
2023-05-16T22:59:16.756Z,2.63
2023-05-16T23:01:44.068Z,2.83
2023-05-16T23:04:11.635Z,2.50
2023-05-16T23:06:39.070Z,2.13
2023-05-16T23:09:07.724Z,2.53
2023-05-16T23:11:35.071Z,2.75
2023-05-16T23:14:02.448Z,1.85
2023-05-16T23:16:29.754Z,2.67
2023-05-16T23:18:57.059Z,2.55
2023-05-16T23:21:24.550Z,2.60
2023-05-16T23:23:52.015Z,2.40
2023-05-16T23:26:20.608Z,2.83
2023-05-16T23:28:47.954Z,2.22
2023-05-16T23:31:15.312Z,1.98
2023-05-16T23:33:42.548Z,2.17
2023-05-16T23:36:10.032Z,2.88
2023-05-16T23:38:37.288Z,2.50
2023-05-16T23:41:04.769Z,2.28
2023-05-16T23:43:33.532Z,2.10
2023-05-16T23:46:00.958Z,2.70
2023-05-16T23:48:28.468Z,2.30
2023-05-16T23:50:56.916Z,2.22
2023-05-16T23:53:29.083Z,2.22
2023-05-16T23:58:23.780Z,2.40
