createdAt,value
2023-01-02T00:00:40.839Z,9.73
2023-01-02T00:03:10.587Z,9.77
2023-01-02T00:05:42.904Z,9.75
2023-01-02T00:08:12.351Z,9.59
2023-01-02T00:10:41.901Z,9.61
2023-01-02T00:13:11.394Z,9.44
2023-01-02T00:15:40.904Z,9.55
2023-01-02T00:18:10.359Z,9.58
2023-01-02T00:20:42.372Z,9.42
2023-01-02T00:23:12.393Z,9.48
2023-01-02T00:25:41.922Z,9.49
2023-01-02T00:28:11.417Z,9.50
2023-01-02T00:30:41.190Z,9.38
2023-01-02T00:33:10.722Z,9.39
2023-01-02T00:35:42.828Z,9.46
2023-01-02T00:38:12.290Z,9.40
2023-01-02T00:40:41.799Z,9.31
2023-01-02T00:43:11.331Z,9.24
2023-01-02T00:45:40.822Z,9.29
2023-01-02T00:48:10.338Z,9.30
2023-01-02T00:50:42.382Z,9.16
2023-01-02T00:53:11.858Z,9.18
2023-01-02T00:55:41.484Z,9.16
2023-01-02T00:58:10.874Z,9.26
2023-01-02T01:00:40.343Z,9.26
2023-01-02T01:03:09.983Z,9.33
2023-01-02T01:05:43.412Z,9.18
2023-01-02T01:08:12.826Z,9.22
2023-01-02T01:10:42.294Z,9.14
2023-01-02T01:13:11.710Z,9.25
2023-01-02T01:15:41.175Z,9.30
2023-01-02T01:18:10.602Z,9.20
2023-01-02T01:20:43.055Z,9.13
2023-01-02T01:23:12.495Z,9.10
2023-01-02T01:25:42.023Z,9.19
2023-01-02T01:28:11.545Z,9.19
2023-01-02T01:30:41.032Z,9.16
2023-01-02T01:33:10.503Z,9.21
2023-01-02T01:35:39.904Z,9.16
2023-01-02T01:38:11.916Z,9.14
2023-01-02T01:40:41.692Z,9.14
2023-01-02T01:43:16.154Z,9.17
2023-01-02T01:45:46.601Z,9.20
2023-01-02T01:48:18.007Z,9.18
2023-01-02T01:50:47.638Z,9.29
2023-01-02T01:53:21.987Z,9.25
2023-01-02T01:55:53.700Z,9.21
2023-01-02T01:58:24.521Z,9.21
2023-01-02T02:00:54.372Z,9.23
2023-01-02T02:03:26.885Z,9.12
2023-01-02T02:05:56.652Z,9.12
2023-01-02T02:08:31.685Z,9.08
2023-01-02T02:11:02.393Z,9.14
2023-01-02T02:13:32.819Z,9.22
2023-01-02T02:16:14.693Z,9.22
2023-01-02T02:18:52.582Z,9.21
2023-01-02T02:21:37.985Z,9.27
2023-01-02T02:24:36.017Z,9.29
2023-01-02T02:27:15.134Z,9.22
2023-01-02T02:30:12.333Z,9.13
2023-01-02T02:33:03.031Z,9.14
2023-01-02T02:35:38.422Z,8.96
2023-01-02T02:38:11.871Z,9.01
2023-01-02T02:40:52.561Z,9.07
2023-01-02T02:43:27.783Z,9.04
2023-01-02T02:46:04.332Z,9.08
2023-01-02T02:48:46.376Z,8.99
2023-01-02T02:51:19.356Z,9.04
2023-01-02T02:53:53.906Z,9.03
2023-01-02T02:56:23.894Z,9.11
2023-01-02T02:58:53.649Z,9.11
2023-01-02T03:01:30.916Z,9.18
2023-01-02T03:04:00.860Z,9.13
2023-01-02T03:06:42.647Z,9.14
2023-01-02T03:09:16.473Z,9.18
2023-01-02T03:11:51.468Z,9.18
2023-01-02T03:14:25.623Z,9.20
2023-01-02T03:17:03.489Z,9.21
2023-01-02T03:19:38.518Z,9.22
2023-01-02T03:22:11.613Z,9.21
2023-01-02T03:24:42.311Z,9.25
2023-01-02T03:27:14.728Z,9.27
2023-01-02T03:29:47.066Z,9.17
2023-01-02T03:32:23.661Z,9.18
2023-01-02T03:34:54.108Z,9.24
2023-01-02T03:37:26.287Z,9.29
2023-01-02T03:39:57.924Z,9.40
2023-01-02T03:42:30.321Z,9.42
2023-01-02T03:45:03.579Z,9.38
2023-01-02T03:47:40.356Z,9.42
2023-01-02T03:50:13.758Z,9.38
2023-01-02T03:52:43.237Z,9.75
2023-01-02T03:55:12.875Z,9.68
2023-01-02T03:57:56.882Z,9.66
2023-01-02T04:00:32.700Z,9.76
2023-01-02T04:03:07.591Z,9.76
2023-01-02T04:05:42.395Z,9.59
2023-01-02T04:08:14.841Z,9.63
2023-01-02T04:10:45.656Z,9.70
2023-01-02T04:13:19.442Z,9.75
2023-01-02T04:15:50.146Z,9.83
2023-01-02T04:18:24.361Z,9.85
2023-01-02T04:20:57.462Z,9.84
2023-01-02T04:23:31.787Z,9.89
2023-01-02T04:26:04.914Z,9.91
2023-01-02T04:28:35.853Z,9.95
2023-01-02T04:31:10.627Z,9.99
2023-01-02T04:33:46.105Z,10.02
2023-01-02T04:36:17.121Z,10.14
2023-01-02T04:38:47.565Z,10.21
2023-01-02T04:41:26.902Z,10.30
2023-01-02T04:43:56.923Z,10.45
2023-01-02T04:46:28.189Z,10.48
2023-01-02T04:49:00.229Z,10.49
2023-01-02T04:51:29.645Z,10.52
2023-01-02T04:53:59.171Z,10.60
2023-01-02T04:56:28.558Z,10.61
2023-01-02T04:58:57.984Z,10.61
2023-01-02T05:01:27.464Z,10.62
2023-01-02T05:03:57.042Z,10.63
2023-01-02T05:06:29.169Z,10.62
2023-01-02T05:08:58.544Z,10.64
2023-01-02T05:11:27.940Z,10.64
2023-01-02T05:14:00.095Z,10.64
2023-01-02T05:16:33.439Z,10.69
2023-01-02T05:19:02.821Z,10.75
2023-01-02T05:21:47.276Z,10.75
2023-01-02T05:24:16.737Z,10.72
2023-01-02T05:26:46.161Z,10.69
2023-01-02T05:29:15.639Z,10.65
2023-01-02T05:31:45.028Z,10.65
2023-01-02T05:34:17.172Z,10.70
2023-01-02T05:36:49.195Z,10.70
2023-01-02T05:39:18.656Z,10.71
2023-01-02T05:41:48.048Z,10.70
2023-01-02T05:44:17.469Z,10.72
2023-01-02T05:46:46.923Z,10.65
2023-01-02T05:49:16.345Z,10.65
2023-01-02T05:51:45.800Z,10.62
2023-01-02T05:54:17.816Z,10.61
2023-01-02T05:56:47.235Z,10.57
2023-01-02T05:59:17.053Z,10.61
2023-01-02T06:01:46.577Z,10.59
2023-01-02T06:04:19.820Z,10.65
2023-01-02T06:06:49.774Z,10.59
2023-01-02T06:09:21.875Z,10.56
2023-01-02T06:11:51.262Z,10.62
2023-01-02T06:14:22.326Z,10.64
2023-01-02T06:16:51.726Z,10.62
2023-01-02T06:19:21.136Z,10.59
2023-01-02T06:21:50.510Z,10.58
2023-01-02T06:24:22.472Z,10.57
2023-01-02T06:26:51.905Z,10.49
2023-01-02T06:29:21.338Z,10.46
2023-01-02T06:31:51.888Z,10.44
2023-01-02T06:34:21.538Z,10.44
2023-01-02T06:36:50.896Z,10.40
2023-01-02T06:39:22.890Z,10.39
2023-01-02T06:41:52.334Z,10.36
2023-01-02T06:44:21.715Z,10.36
2023-01-02T06:46:51.184Z,10.36
2023-01-02T06:49:20.682Z,10.37
2023-01-02T06:51:50.093Z,10.36
2023-01-02T06:54:22.075Z,10.38
2023-01-02T06:56:51.509Z,10.36
2023-01-02T06:59:20.933Z,10.36
2023-01-02T07:01:50.422Z,10.37
2023-01-02T07:04:20.111Z,10.37
2023-01-02T07:06:49.550Z,10.37
2023-01-02T07:09:18.950Z,10.36
2023-01-02T07:11:50.978Z,10.38
2023-01-02T07:14:20.612Z,10.37
2023-01-02T07:16:50.077Z,10.42
2023-01-02T07:19:19.688Z,10.40
2023-01-02T07:21:49.225Z,10.42
2023-01-02T07:24:18.827Z,10.49
2023-01-02T07:26:50.886Z,10.49
2023-01-02T07:29:20.310Z,10.52
2023-01-02T07:31:49.771Z,10.51
2023-01-02T07:34:19.329Z,10.52
2023-01-02T07:36:48.744Z,10.53
2023-01-02T07:39:18.169Z,10.56
2023-01-02T07:41:47.577Z,10.57
2023-01-02T07:44:19.580Z,10.61
2023-01-02T07:46:49.028Z,10.62
2023-01-02T07:49:18.457Z,10.62
2023-01-02T07:51:47.835Z,10.66
2023-01-02T07:54:17.352Z,10.66
2023-01-02T07:56:46.785Z,10.67
2023-01-02T07:59:19.015Z,10.67
2023-01-02T08:01:48.529Z,10.71
2023-01-02T08:04:18.053Z,10.73
2023-01-02T08:06:47.621Z,10.72
2023-01-02T08:09:17.040Z,10.72
2023-01-02T08:11:46.458Z,10.75
2023-01-02T08:14:21.557Z,10.80
2023-01-02T08:16:55.308Z,10.82
2023-01-02T08:19:24.747Z,10.82
2023-01-02T08:21:54.148Z,10.82
2023-01-02T08:24:23.569Z,10.86
2023-01-02T08:26:53.017Z,10.87
2023-01-02T08:29:22.437Z,10.89
2023-01-02T08:31:51.891Z,10.90
2023-01-02T08:34:24.035Z,10.92
2023-01-02T08:36:53.411Z,10.92
2023-01-02T08:39:22.823Z,10.88
2023-01-02T08:41:52.237Z,10.92
2023-01-02T08:44:21.691Z,10.94
2023-01-02T08:46:51.076Z,10.87
2023-01-02T08:49:20.593Z,10.91
2023-01-02T08:51:52.621Z,10.96
2023-01-02T08:54:22.122Z,10.92
2023-01-02T08:56:51.549Z,10.90
2023-01-02T08:59:20.969Z,10.88
2023-01-02T09:01:50.520Z,10.91
2023-01-02T09:04:20.227Z,10.97
2023-01-02T09:06:52.308Z,11.01
2023-01-02T09:09:21.678Z,11.02
2023-01-02T09:11:52.764Z,11.05
2023-01-02T09:14:23.795Z,11.05
2023-01-02T09:16:54.085Z,11.08
2023-01-02T09:19:23.554Z,11.11
2023-01-02T09:21:55.744Z,11.11
2023-01-02T09:24:25.283Z,11.13
2023-01-02T09:26:54.689Z,11.13
2023-01-02T09:29:24.173Z,11.16
2023-01-02T09:31:53.737Z,11.20
2023-01-02T09:34:23.172Z,11.21
2023-01-02T09:36:55.141Z,11.28
2023-01-02T09:39:30.284Z,11.30
2023-01-02T09:42:04.578Z,11.31
2023-01-02T09:44:38.943Z,11.39
2023-01-02T09:47:10.740Z,11.40
2023-01-02T09:49:45.971Z,11.34
2023-01-02T09:52:21.077Z,11.39
2023-01-02T09:54:50.581Z,11.38
2023-01-02T09:57:27.881Z,11.40
2023-01-02T10:00:01.714Z,11.48
2023-01-02T10:02:42.865Z,11.51
2023-01-02T10:05:24.993Z,11.56
2023-01-02T10:08:02.112Z,11.52
2023-01-02T10:10:37.052Z,11.56
2023-01-02T10:13:12.580Z,11.59
2023-01-02T10:15:45.700Z,11.62
2023-01-02T10:18:22.052Z,11.59
2023-01-02T10:20:56.651Z,11.67
2023-01-02T10:23:30.650Z,11.60
2023-01-02T10:26:02.334Z,11.65
2023-01-02T10:28:39.860Z,11.66
2023-01-02T10:31:12.225Z,11.61
2023-01-02T10:33:47.164Z,11.66
2023-01-02T10:36:26.872Z,11.56
2023-01-02T10:39:00.719Z,11.55
2023-01-02T10:41:31.279Z,11.51
2023-01-02T10:44:03.507Z,11.47
2023-01-02T10:46:36.151Z,11.44
2023-01-02T10:49:05.763Z,11.43
2023-01-02T10:51:35.383Z,11.43
2023-01-02T10:54:09.646Z,11.37
2023-01-02T10:56:40.597Z,11.30
2023-01-02T10:59:22.698Z,11.20
2023-01-02T11:01:54.786Z,11.09
2023-01-02T11:04:26.911Z,11.02
2023-01-02T11:06:59.261Z,10.97
2023-01-02T11:09:36.466Z,10.87
2023-01-02T11:12:12.712Z,10.79
2023-01-02T11:14:42.678Z,10.64
2023-01-02T11:17:16.145Z,10.49
2023-01-02T11:19:46.882Z,10.36
2023-01-02T11:22:19.606Z,10.19
2023-01-02T11:25:00.949Z,10.11
2023-01-02T11:27:34.568Z,10.06
2023-01-02T11:30:05.117Z,9.99
2023-01-02T11:32:40.683Z,9.84
2023-01-02T11:35:35.145Z,9.50
2023-01-02T11:38:05.102Z,9.02
2023-01-02T11:40:37.206Z,8.65
2023-01-02T11:43:21.305Z,8.44
2023-01-02T11:45:51.060Z,8.32
2023-01-02T11:48:23.259Z,8.21
2023-01-02T11:50:53.405Z,8.13
2023-01-02T11:53:25.027Z,8.06
2023-01-02T11:55:59.637Z,8.04
2023-01-02T11:58:33.464Z,7.93
2023-01-02T12:01:06.734Z,7.93
2023-01-02T12:03:36.374Z,7.87
2023-01-02T12:06:17.114Z,7.80
2023-01-02T12:08:56.276Z,7.75
2023-01-02T12:11:37.300Z,7.67
2023-01-02T12:14:13.839Z,7.65
2023-01-02T12:16:49.744Z,7.63
2023-01-02T12:19:50.967Z,7.56
2023-01-02T12:22:48.490Z,7.49
2023-01-02T12:25:32.551Z,7.43
2023-01-02T12:28:10.591Z,7.35
2023-01-02T12:30:49.541Z,7.32
2023-01-02T12:33:44.879Z,7.28
2023-01-02T12:36:35.368Z,7.25
2023-01-02T12:39:19.200Z,7.26
2023-01-02T12:42:01.331Z,7.24
2023-01-02T12:44:49.055Z,7.21
2023-01-02T12:47:27.812Z,7.17
2023-01-02T12:50:16.607Z,7.16
2023-01-02T12:52:57.187Z,7.14
2023-01-02T12:55:36.416Z,7.08
2023-01-02T12:58:09.349Z,7.09
2023-01-02T13:00:52.789Z,7.07
2023-01-02T13:03:44.800Z,7.00
2023-01-02T13:06:45.191Z,7.02
2023-01-02T13:09:09.304Z,7.06
2023-01-02T13:11:43.283Z,7.09
2023-01-02T13:14:13.924Z,7.09
2023-01-02T13:16:48.057Z,7.35
2023-01-02T13:19:21.390Z,7.11
2023-01-02T13:21:54.660Z,7.05
2023-01-02T13:24:26.195Z,7.02
2023-01-02T13:26:56.533Z,6.98
2023-01-02T13:29:31.104Z,6.98
2023-01-02T13:32:03.190Z,7.02
2023-01-02T13:34:34.221Z,7.00
2023-01-02T13:37:05.895Z,6.94
2023-01-02T13:39:46.090Z,6.89
2023-01-02T13:42:37.323Z,6.89
2023-01-02T13:45:12.751Z,6.87
2023-01-02T13:47:50.172Z,6.93
2023-01-02T13:50:23.760Z,6.97
2023-01-02T13:53:08.145Z,6.86
2023-01-02T13:55:38.680Z,6.83
2023-01-02T13:58:26.368Z,6.81
2023-01-02T14:00:57.894Z,6.73
2023-01-02T14:03:42.652Z,6.81
2023-01-02T14:06:30.615Z,6.81
2023-01-02T14:09:11.004Z,6.80
2023-01-02T14:11:55.398Z,6.77
2023-01-02T14:14:33.388Z,6.79
2023-01-02T14:17:15.215Z,6.70
2023-01-02T14:19:47.643Z,6.61
2023-01-02T14:22:18.590Z,6.64
2023-01-02T14:24:49.596Z,6.47
2023-01-02T14:27:25.947Z,6.49
2023-01-02T14:29:58.310Z,6.51
2023-01-02T14:32:38.641Z,6.48
2023-01-02T14:35:27.942Z,6.46
2023-01-02T14:37:58.385Z,6.44
2023-01-02T14:40:45.814Z,6.40
2023-01-02T14:43:34.070Z,6.42
2023-01-02T14:46:09.495Z,6.47
2023-01-02T14:48:44.106Z,6.41
2023-01-02T14:51:20.670Z,6.42
2023-01-02T14:53:53.263Z,6.49
2023-01-02T14:56:25.145Z,6.38
2023-01-02T14:58:55.778Z,6.40
2023-01-02T15:01:43.120Z,6.38
2023-01-02T15:04:19.138Z,6.35
2023-01-02T15:06:52.694Z,6.33
2023-01-02T15:09:30.459Z,6.33
2023-01-02T15:12:16.207Z,6.39
2023-01-02T15:14:45.968Z,6.36
2023-01-02T15:17:21.115Z,6.35
2023-01-02T15:19:51.029Z,6.35
2023-01-02T15:22:26.016Z,6.32
2023-01-02T15:24:56.710Z,6.33
2023-01-02T15:27:29.001Z,6.29
2023-01-02T15:30:00.407Z,6.29
2023-01-02T15:32:32.062Z,6.37
2023-01-02T15:35:15.069Z,6.32
2023-01-02T15:37:48.446Z,6.32
2023-01-02T15:40:18.895Z,6.34
2023-01-02T15:43:01.481Z,6.35
2023-01-02T15:45:31.134Z,6.38
2023-01-02T15:48:01.194Z,6.35
2023-01-02T15:50:32.255Z,6.32
2023-01-02T15:53:06.003Z,6.35
2023-01-02T15:55:38.034Z,6.36
2023-01-02T15:58:21.474Z,6.34
2023-01-02T16:00:52.169Z,6.32
2023-01-02T16:04:01.296Z,6.33
2023-01-02T16:06:28.225Z,6.32
2023-01-02T16:09:01.915Z,6.27
2023-01-02T16:11:31.888Z,6.26
2023-01-02T16:14:16.706Z,6.26
2023-01-02T16:16:49.962Z,6.27
2023-01-02T16:19:26.758Z,6.27
2023-01-02T16:22:05.238Z,6.21
2023-01-02T16:24:39.013Z,6.21
2023-01-02T16:27:08.634Z,6.22
2023-01-02T16:29:44.203Z,6.21
2023-01-02T16:32:27.214Z,6.21
2023-01-02T16:35:04.580Z,6.21
2023-01-02T16:37:41.430Z,6.22
2023-01-02T16:41:01.255Z,6.21
2023-01-02T16:43:43.053Z,6.22
2023-01-02T16:46:16.963Z,6.21
2023-01-02T16:48:47.016Z,6.21
2023-01-02T16:51:17.557Z,6.21
2023-01-02T16:53:48.114Z,6.24
2023-01-02T16:56:18.045Z,6.24
2023-01-02T16:58:50.304Z,6.24
2023-01-02T17:01:20.679Z,6.26
2023-01-02T17:03:50.291Z,6.29
2023-01-02T17:06:20.882Z,6.30
2023-01-02T17:08:50.757Z,6.29
2023-01-02T17:11:22.731Z,6.31
2023-01-02T17:13:55.101Z,6.32
2023-01-02T17:16:24.608Z,6.30
2023-01-02T17:18:54.158Z,6.32
2023-01-02T17:21:27.769Z,6.33
2023-01-02T17:24:01.928Z,6.33
2023-01-02T17:26:31.427Z,6.31
2023-01-02T17:29:03.539Z,6.31
2023-01-02T17:31:33.092Z,6.34
2023-01-02T17:34:04.556Z,6.31
2023-01-02T17:36:34.256Z,6.35
2023-01-02T17:39:03.700Z,6.37
2023-01-02T17:41:33.254Z,6.35
2023-01-02T17:44:05.291Z,6.37
2023-01-02T17:49:24.947Z,6.34
2023-01-02T17:51:54.666Z,6.38
2023-01-02T17:54:24.311Z,6.36
2023-01-02T17:56:53.840Z,6.39
2023-01-02T17:59:26.179Z,6.37
2023-01-02T18:01:55.844Z,6.38
2023-01-02T18:04:25.618Z,6.39
2023-01-02T18:06:55.141Z,6.41
2023-01-02T18:09:24.623Z,6.39
2023-01-02T18:11:54.127Z,6.41
2023-01-02T18:14:29.261Z,6.45
2023-01-02T18:16:59.767Z,6.41
2023-01-02T18:19:33.295Z,6.43
2023-01-02T18:22:02.788Z,6.46
2023-01-02T18:24:34.206Z,6.44
2023-01-02T18:27:12.766Z,6.47
2023-01-02T18:29:45.158Z,6.47
2023-01-02T18:32:19.608Z,6.48
2023-01-02T18:34:56.014Z,6.49
2023-01-02T18:37:30.714Z,6.49
2023-01-02T18:40:02.410Z,6.48
2023-01-02T18:42:34.866Z,6.49
2023-01-02T18:45:17.331Z,6.50
2023-01-02T18:47:47.302Z,6.50
2023-01-02T18:50:30.505Z,6.51
2023-01-02T18:53:00.004Z,6.50
2023-01-02T18:55:36.887Z,6.50
2023-01-02T18:58:22.121Z,6.47
2023-01-02T19:00:54.540Z,6.48
2023-01-02T19:03:28.302Z,6.51
2023-01-02T19:05:57.847Z,6.51
2023-01-02T19:08:29.003Z,6.50
2023-01-02T19:11:19.963Z,6.51
2023-01-02T19:13:46.826Z,6.52
2023-01-02T19:16:21.611Z,6.53
2023-01-02T19:18:52.113Z,6.52
2023-01-02T19:21:28.440Z,6.49
2023-01-02T19:24:00.393Z,6.52
2023-01-02T19:26:39.262Z,6.53
2023-01-02T19:29:17.240Z,6.54
2023-01-02T19:31:53.066Z,6.53
2023-01-02T19:34:31.492Z,6.50
2023-01-02T19:37:14.715Z,6.46
2023-01-02T19:39:47.452Z,6.44
2023-01-02T19:42:23.615Z,6.45
2023-01-02T19:44:55.427Z,6.44
2023-01-02T19:47:28.993Z,6.43
2023-01-02T19:49:58.656Z,6.34
2023-01-02T19:52:30.552Z,6.28
2023-01-02T19:55:00.473Z,6.26
2023-01-02T19:57:30.369Z,6.19
2023-01-02T20:00:00.247Z,6.17
2023-01-02T20:02:32.438Z,6.05
2023-01-02T20:05:02.087Z,6.02
2023-01-02T20:07:31.609Z,6.02
2023-01-02T20:10:01.522Z,5.97
2023-01-02T20:12:34.556Z,5.89
2023-01-02T20:15:05.888Z,5.87
2023-01-02T20:17:38.877Z,5.86
2023-01-02T20:20:10.511Z,5.80
2023-01-02T20:22:41.332Z,5.76
2023-01-02T20:25:11.239Z,5.75
2023-01-02T20:27:40.814Z,5.69
2023-01-02T20:30:11.898Z,5.66
2023-01-02T20:32:44.050Z,5.61
2023-01-02T20:35:13.679Z,5.58
2023-01-02T20:37:43.237Z,5.53
2023-01-02T20:40:13.842Z,5.52
2023-01-02T20:42:43.357Z,5.46
2023-01-02T20:45:13.887Z,5.45
2023-01-02T20:47:45.907Z,5.35
2023-01-02T20:50:15.539Z,5.39
2023-01-02T20:52:45.041Z,5.33
2023-01-02T20:55:14.553Z,5.27
2023-01-02T20:57:46.022Z,5.29
2023-01-02T21:00:20.473Z,5.27
2023-01-02T21:02:52.830Z,5.25
2023-01-02T21:05:22.514Z,5.20
2023-01-02T21:07:52.015Z,5.19
2023-01-02T21:10:21.840Z,5.23
2023-01-02T21:13:03.853Z,5.24
2023-01-02T21:15:45.482Z,5.25
2023-01-02T21:18:19.548Z,5.25
2023-01-02T21:20:50.709Z,5.25
2023-01-02T21:23:21.486Z,5.31
2023-01-02T21:25:51.362Z,5.30
2023-01-02T21:28:21.538Z,5.31
2023-01-02T21:30:51.594Z,5.30
2023-01-02T21:33:26.936Z,5.33
2023-01-02T21:35:58.400Z,5.33
2023-01-02T21:38:29.287Z,5.33
2023-01-02T21:41:21.064Z,5.30
2023-01-02T21:43:50.989Z,5.25
2023-01-02T21:46:20.577Z,5.25
2023-01-02T21:48:52.740Z,5.23
2023-01-02T21:51:24.313Z,5.16
2023-01-02T21:53:55.946Z,5.11
2023-01-02T21:56:25.455Z,5.01
2023-01-02T21:58:55.702Z,4.99
2023-01-02T22:01:25.361Z,4.96
2023-01-02T22:03:58.332Z,4.92
2023-01-02T22:06:33.986Z,4.91
2023-01-02T22:09:03.540Z,4.84
2023-01-02T22:11:48.186Z,4.80
2023-01-02T22:14:17.684Z,4.77
2023-01-02T22:16:47.313Z,4.72
2023-01-02T22:19:19.463Z,4.72
2023-01-02T22:21:48.982Z,4.72
2023-01-02T22:24:18.583Z,4.65
2023-01-02T22:26:49.180Z,4.62
2023-01-02T22:29:20.593Z,4.54
2023-01-02T22:31:51.180Z,4.53
2023-01-02T22:34:25.504Z,4.54
2023-01-02T22:36:55.028Z,4.50
2023-01-02T22:39:28.744Z,4.48
2023-01-02T22:42:33.639Z,4.43
2023-01-02T22:45:02.213Z,4.41
2023-01-02T22:47:34.830Z,4.38
2023-01-02T22:50:12.103Z,4.38
2023-01-02T22:52:42.126Z,4.37
2023-01-02T22:55:18.704Z,4.39
2023-01-02T22:57:51.293Z,4.38
2023-01-02T23:00:23.335Z,4.36
2023-01-02T23:02:53.464Z,4.33
2023-01-02T23:05:25.518Z,4.32
2023-01-02T23:07:55.317Z,4.28
2023-01-02T23:10:24.920Z,4.25
2023-01-02T23:12:54.507Z,4.31
2023-01-02T23:15:24.057Z,4.32
2023-01-02T23:18:06.070Z,4.29
2023-01-02T23:20:38.183Z,4.32
2023-01-02T23:23:07.759Z,4.34
2023-01-02T23:25:37.314Z,4.33
2023-01-02T23:28:07.096Z,4.30
2023-01-02T23:30:36.658Z,4.33
2023-01-02T23:33:06.320Z,4.37
2023-01-02T23:35:38.375Z,4.42
2023-01-02T23:38:07.826Z,4.46
2023-01-02T23:40:37.308Z,4.54
2023-01-02T23:43:06.863Z,4.58
2023-01-02T23:45:36.374Z,4.61
2023-01-02T23:48:06.125Z,4.62
2023-01-02T23:50:38.173Z,4.63
2023-01-02T23:53:07.717Z,4.68
2023-01-02T23:55:37.234Z,4.68
2023-01-02T23:58:06.819Z,4.75
