createdAt,value
2022-10-25T00:01:18.711Z,146718.09
2022-10-25T00:03:46.098Z,146712.03
2022-10-25T00:06:13.777Z,146687.56
2022-10-25T00:08:40.805Z,146680.28
2022-10-25T00:11:11.193Z,146686.38
2022-10-25T00:13:38.439Z,146648.59
2022-10-25T00:16:05.626Z,146672.97
2022-10-25T00:18:33.462Z,146648.59
2022-10-25T00:21:04.453Z,146660.75
2022-10-25T00:23:31.466Z,146614.47
2022-10-25T00:26:07.402Z,146631.53
2022-10-25T00:28:34.529Z,146616.91
2022-10-25T00:31:07.221Z,146585.22
2022-10-25T00:33:34.690Z,146602.31
2022-10-25T00:36:13.858Z,146594.97
2022-10-25T00:38:41.803Z,146580.38
2022-10-25T00:41:10.321Z,146570.63
2022-10-25T00:43:51.387Z,146560.88
2022-10-25T00:46:18.337Z,146573.03
2022-10-25T00:49:03.499Z,146558.44
2022-10-25T00:51:37.236Z,146546.22
2022-10-25T00:54:05.799Z,146473.16
2022-10-25T00:56:35.414Z,146547.47
2022-10-25T00:59:07.242Z,146475.59
2022-10-25T01:01:34.790Z,146563.31
2022-10-25T01:04:07.433Z,146582.78
2022-10-25T01:06:39.769Z,146573.03
2022-10-25T01:09:09.742Z,146582.78
2022-10-25T01:11:37.755Z,146548.69
2022-10-25T01:14:07.686Z,146577.91
2022-10-25T01:16:43.560Z,146636.41
2022-10-25T01:19:13.410Z,146651.00
2022-10-25T01:21:45.764Z,146648.59
2022-10-25T01:24:31.329Z,146663.22
2022-10-25T01:27:01.038Z,146646.13
2022-10-25T01:29:39.479Z,146660.75
2022-10-25T01:32:13.481Z,146675.41
2022-10-25T01:34:58.794Z,146575.50
2022-10-25T01:37:45.129Z,146646.13
2022-10-25T01:40:31.246Z,146599.84
2022-10-25T01:43:30.473Z,146644.94
2022-10-25T01:46:10.707Z,146629.13
2022-10-25T01:48:45.584Z,146637.59
2022-10-25T01:51:16.926Z,146642.47
2022-10-25T01:53:51.852Z,146668.09
2022-10-25T01:56:33.112Z,146629.13
2022-10-25T01:59:18.403Z,146682.69
2022-10-25T02:01:57.598Z,146682.69
2022-10-25T02:04:39.954Z,146643.72
2022-10-25T02:07:25.197Z,146693.69
2022-10-25T02:10:01.895Z,146629.13
2022-10-25T02:12:36.718Z,146577.91
2022-10-25T02:15:15.717Z,146586.44
2022-10-25T02:17:53.398Z,146641.28
2022-10-25T02:20:24.365Z,146663.22
2022-10-25T02:22:53.565Z,146651.00
2022-10-25T02:25:21.744Z,146638.84
2022-10-25T02:27:52.641Z,146621.78
2022-10-25T02:30:20.038Z,146629.13
2022-10-25T02:32:47.070Z,146609.59
2022-10-25T02:35:15.753Z,146604.72
2022-10-25T02:37:43.173Z,146608.38
2022-10-25T02:40:11.505Z,146543.81
2022-10-25T02:42:38.491Z,146614.47
2022-10-25T02:45:06.271Z,146624.19
2022-10-25T02:47:33.352Z,146563.31
2022-10-25T02:50:00.416Z,146638.84
2022-10-25T02:52:27.429Z,146635.19
2022-10-25T02:54:54.438Z,146604.72
2022-10-25T02:57:21.409Z,146614.47
2022-10-25T02:59:48.607Z,146636.41
2022-10-25T03:02:15.677Z,146632.72
2022-10-25T03:04:42.703Z,146597.44
2022-10-25T03:07:09.822Z,146603.50
2022-10-25T03:09:36.881Z,146553.56
2022-10-25T03:12:04.008Z,146590.09
2022-10-25T03:14:30.990Z,146615.72
2022-10-25T03:16:58.005Z,146590.09
2022-10-25T03:19:25.021Z,146575.50
2022-10-25T03:21:52.160Z,146621.78
2022-10-25T03:24:19.152Z,146563.31
2022-10-25T03:26:46.132Z,146565.75
2022-10-25T03:29:13.120Z,146594.97
2022-10-25T03:31:40.105Z,146580.38
2022-10-25T03:34:07.093Z,146614.47
2022-10-25T03:36:34.151Z,146630.31
2022-10-25T03:39:01.147Z,146598.66
2022-10-25T03:41:28.122Z,146582.78
2022-10-25T03:43:55.881Z,146603.50
2022-10-25T03:46:22.845Z,146603.50
2022-10-25T03:48:49.839Z,146591.31
2022-10-25T03:51:16.850Z,146582.78
2022-10-25T03:53:43.846Z,146574.28
2022-10-25T03:56:10.809Z,146549.91
2022-10-25T03:58:37.814Z,146597.44
2022-10-25T04:01:08.736Z,146551.09
2022-10-25T04:03:36.095Z,146557.22
2022-10-25T04:06:03.099Z,146548.69
2022-10-25T04:08:30.087Z,146531.63
2022-10-25T04:10:57.127Z,146514.56
2022-10-25T04:13:24.158Z,146457.34
2022-10-25T04:15:51.132Z,146478.03
2022-10-25T04:18:19.254Z,146502.41
2022-10-25T04:20:46.289Z,146512.16
2022-10-25T04:23:13.264Z,146448.81
2022-10-25T04:25:40.276Z,146461.00
2022-10-25T04:28:07.345Z,146453.66
2022-10-25T04:30:37.931Z,146436.63
2022-10-25T04:33:06.746Z,146436.63
2022-10-25T04:35:33.753Z,146415.94
2022-10-25T04:38:00.773Z,146425.66
2022-10-25T04:40:27.752Z,146419.59
2022-10-25T04:42:54.841Z,146357.44
2022-10-25T04:45:21.841Z,146406.16
2022-10-25T04:47:48.828Z,146422.00
2022-10-25T04:50:15.935Z,146417.13
2022-10-25T04:52:42.938Z,146429.34
2022-10-25T04:55:09.930Z,146397.63
2022-10-25T04:57:36.992Z,146452.47
2022-10-25T05:00:05.045Z,146379.34
2022-10-25T05:02:32.139Z,146424.47
2022-10-25T05:04:59.319Z,146453.66
2022-10-25T05:07:26.362Z,146454.88
2022-10-25T05:09:53.324Z,146440.28
2022-10-25T05:12:20.365Z,146456.13
2022-10-25T05:14:47.386Z,146448.81
2022-10-25T05:17:14.369Z,146434.19
2022-10-25T05:19:41.334Z,146431.75
2022-10-25T05:22:08.336Z,146463.41
2022-10-25T05:24:35.358Z,146467.06
2022-10-25T05:27:03.996Z,146435.41
2022-10-25T05:29:31.044Z,146453.66
2022-10-25T05:31:58.318Z,146435.41
2022-10-25T05:34:25.590Z,146419.59
2022-10-25T05:36:53.151Z,146413.47
2022-10-25T05:39:20.411Z,146412.28
2022-10-25T05:41:47.414Z,146434.19
2022-10-25T05:44:16.544Z,146459.75
2022-10-25T05:46:44.718Z,146468.28
2022-10-25T05:49:12.420Z,146463.41
2022-10-25T05:51:39.562Z,146409.88
2022-10-25T05:54:10.371Z,146479.28
2022-10-25T05:56:37.744Z,146314.84
2022-10-25T05:59:09.907Z,146461.00
2022-10-25T06:01:40.549Z,146465.88
2022-10-25T06:04:08.477Z,146412.28
2022-10-25T06:06:37.334Z,146400.03
2022-10-25T06:09:05.300Z,146458.53
2022-10-25T06:11:33.026Z,146373.28
2022-10-25T06:14:00.072Z,146400.03
2022-10-25T06:16:27.160Z,146465.88
2022-10-25T06:18:54.655Z,146473.16
2022-10-25T06:21:24.899Z,146468.28
2022-10-25T06:23:52.314Z,146390.31
2022-10-25T06:26:21.904Z,146465.88
2022-10-25T06:28:53.142Z,146426.88
2022-10-25T06:31:20.782Z,146474.41
2022-10-25T06:33:47.938Z,146350.13
2022-10-25T06:36:23.177Z,146458.53
2022-10-25T06:38:50.802Z,146489.00
2022-10-25T06:41:23.065Z,146501.19
2022-10-25T06:43:51.012Z,146467.06
2022-10-25T06:46:27.032Z,146517.00
2022-10-25T06:48:55.985Z,146546.22
2022-10-25T06:51:24.722Z,146512.16
2022-10-25T06:53:56.334Z,146556.00
2022-10-25T06:56:24.001Z,146554.75
2022-10-25T06:58:51.209Z,146534.09
2022-10-25T07:01:20.264Z,146577.91
2022-10-25T07:03:50.262Z,146558.44
2022-10-25T07:06:19.117Z,146490.22
2022-10-25T07:08:47.562Z,146580.38
2022-10-25T07:11:17.497Z,146519.47
2022-10-25T07:13:45.039Z,146574.28
2022-10-25T07:16:17.129Z,146490.22
2022-10-25T07:18:44.512Z,146603.50
2022-10-25T07:21:20.093Z,146614.47
2022-10-25T07:23:48.603Z,146604.72
2022-10-25T07:26:31.103Z,146576.69
2022-10-25T07:29:00.186Z,146612.03
2022-10-25T07:31:44.323Z,146543.81
2022-10-25T07:34:14.349Z,146594.97
2022-10-25T07:36:41.573Z,146553.56
2022-10-25T07:39:08.807Z,146601.06
2022-10-25T07:41:35.873Z,146630.31
2022-10-25T07:44:02.887Z,146733.94
2022-10-25T07:46:29.883Z,146775.41
2022-10-25T07:48:56.849Z,146704.66
2022-10-25T07:51:23.825Z,146748.59
2022-10-25T07:53:53.076Z,146755.88
2022-10-25T07:56:23.786Z,146755.88
2022-10-25T07:58:52.181Z,146702.22
2022-10-25T08:01:24.755Z,146733.94
2022-10-25T08:03:53.389Z,146702.22
2022-10-25T08:06:25.269Z,146702.22
2022-10-25T08:08:52.688Z,146651.00
2022-10-25T08:11:20.026Z,146755.88
2022-10-25T08:13:49.757Z,146758.34
2022-10-25T08:16:17.090Z,146802.19
2022-10-25T08:18:44.272Z,146796.09
2022-10-25T08:21:11.354Z,146772.94
2022-10-25T08:23:38.499Z,146785.16
2022-10-25T08:26:05.789Z,146775.41
2022-10-25T08:28:32.947Z,146810.72
2022-10-25T08:31:01.142Z,146787.56
2022-10-25T08:33:29.115Z,146808.31
2022-10-25T08:35:56.333Z,146814.41
2022-10-25T08:38:23.426Z,146843.63
2022-10-25T08:41:17.858Z,146865.59
2022-10-25T08:44:04.391Z,146900.97
2022-10-25T08:46:55.696Z,146843.63
2022-10-25T08:49:47.524Z,146911.91
2022-10-25T08:52:30.134Z,146927.78
2022-10-25T08:55:03.267Z,146924.13
2022-10-25T08:57:37.998Z,146858.31
2022-10-25T09:00:11.361Z,146892.41
2022-10-25T09:02:46.117Z,146941.22
2022-10-25T09:05:20.583Z,146880.22
2022-10-25T09:08:23.568Z,146941.22
2022-10-25T09:10:52.636Z,146936.34
2022-10-25T09:13:41.595Z,146985.09
2022-10-25T09:16:18.576Z,146997.34
2022-10-25T09:18:54.968Z,146990.00
2022-10-25T09:21:46.488Z,146935.09
2022-10-25T09:24:33.759Z,146990.00
2022-10-25T09:27:22.766Z,147030.28
2022-10-25T09:29:58.133Z,147088.84
2022-10-25T09:32:41.814Z,147138.84
2022-10-25T09:35:24.082Z,147114.47
2022-10-25T09:37:55.246Z,147099.78
2022-10-25T09:40:27.433Z,147003.44
2022-10-25T09:43:07.731Z,147102.25
2022-10-25T09:45:50.531Z,147102.25
2022-10-25T09:48:46.475Z,147146.19
2022-10-25T09:51:35.502Z,147137.66
2022-10-25T09:54:13.685Z,147168.13
2022-10-25T09:56:40.674Z,147099.78
2022-10-25T09:59:13.637Z,147069.31
2022-10-25T10:01:41.400Z,147074.22
2022-10-25T10:04:34.185Z,147204.72
2022-10-25T10:07:11.799Z,147256.06
2022-10-25T10:09:45.721Z,147251.16
2022-10-25T10:12:28.579Z,147204.72
2022-10-25T10:15:03.338Z,147246.28
2022-10-25T10:17:30.729Z,147199.84
2022-10-25T10:20:18.504Z,147215.75
2022-10-25T10:22:50.411Z,147185.22
2022-10-25T10:25:20.821Z,147185.22
2022-10-25T10:27:50.507Z,147154.69
2022-10-25T10:30:29.401Z,147175.47
2022-10-25T10:33:01.102Z,147175.47
2022-10-25T10:35:34.203Z,147234.06
2022-10-25T10:38:21.617Z,147114.47
2022-10-25T10:40:51.739Z,147173.00
2022-10-25T10:43:32.615Z,147135.19
2022-10-25T10:46:07.831Z,147151.06
2022-10-25T10:48:42.776Z,147116.88
2022-10-25T10:51:38.992Z,147065.66
2022-10-25T10:54:25.308Z,147087.63
2022-10-25T10:57:00.468Z,147104.66
2022-10-25T10:59:42.411Z,147091.28
2022-10-25T11:02:42.426Z,147102.25
2022-10-25T11:05:21.775Z,147122.97
2022-10-25T11:08:00.032Z,147082.75
2022-10-25T11:10:31.054Z,147065.66
2022-10-25T11:13:05.307Z,147081.50
2022-10-25T11:15:44.512Z,146958.28
2022-10-25T11:18:13.515Z,147099.78
2022-10-25T11:20:53.206Z,147160.84
2022-10-25T11:23:27.496Z,147197.44
2022-10-25T11:26:21.597Z,147197.44
2022-10-25T11:29:02.870Z,147158.38
2022-10-25T11:31:52.031Z,147173.00
2022-10-25T11:34:51.547Z,147234.06
2022-10-25T11:37:33.845Z,147270.72
2022-10-25T11:40:17.720Z,147334.19
2022-10-25T11:43:28.130Z,147307.34
2022-10-25T11:46:07.384Z,147324.41
2022-10-25T11:48:46.506Z,147319.50
2022-10-25T11:51:28.530Z,147278.00
2022-10-25T11:54:52.687Z,147324.41
2022-10-25T11:57:22.452Z,147332.94
2022-10-25T12:00:02.849Z,147262.16
2022-10-25T12:02:46.674Z,147229.19
2022-10-25T12:05:16.963Z,147258.50
2022-10-25T12:08:08.830Z,147177.88
2022-10-25T12:10:39.742Z,147282.88
2022-10-25T12:13:20.978Z,147341.50
2022-10-25T12:15:52.097Z,147351.25
2022-10-25T12:18:29.352Z,147417.22
2022-10-25T12:20:57.431Z,147451.38
2022-10-25T12:23:27.855Z,147446.50
2022-10-25T12:26:01.191Z,147429.41
2022-10-25T12:28:55.810Z,147387.88
2022-10-25T12:31:28.897Z,147411.06
2022-10-25T12:34:07.684Z,147456.28
2022-10-25T12:36:40.210Z,147424.50
2022-10-25T12:39:13.103Z,147408.66
2022-10-25T12:41:43.187Z,147376.91
2022-10-25T12:44:49.883Z,147384.25
2022-10-25T12:47:17.002Z,147496.63
2022-10-25T12:50:15.287Z,147475.84
2022-10-25T12:53:06.810Z,147478.25
2022-10-25T12:55:40.261Z,147461.16
2022-10-25T12:58:22.535Z,147468.50
2022-10-25T13:00:52.622Z,147426.97
2022-10-25T13:03:37.583Z,147426.97
2022-10-25T13:06:19.560Z,147448.97
2022-10-25T13:08:47.431Z,147396.44
2022-10-25T13:11:14.723Z,147386.69
2022-10-25T13:13:51.736Z,147351.25
2022-10-25T13:16:28.332Z,147376.91
2022-10-25T13:19:25.970Z,147415.97
2022-10-25T13:22:34.038Z,147426.97
2022-10-25T13:25:13.455Z,147490.53
2022-10-25T13:28:15.553Z,147566.25
2022-10-25T13:30:43.731Z,147569.91
2022-10-25T13:33:27.148Z,147521.03
2022-10-25T13:35:54.172Z,147480.72
2022-10-25T13:38:27.350Z,147501.50
2022-10-25T13:41:17.043Z,147539.34
2022-10-25T13:44:02.413Z,147558.94
2022-10-25T13:46:33.680Z,147490.53
2022-10-25T13:49:03.527Z,147439.22
2022-10-25T13:51:32.635Z,147473.38
2022-10-25T13:54:07.129Z,147470.91
2022-10-25T13:56:47.875Z,147530.84
2022-10-25T13:59:36.746Z,147512.53
2022-10-25T14:02:19.753Z,147500.28
2022-10-25T14:04:47.224Z,147455.06
2022-10-25T14:07:42.118Z,147472.16
2022-10-25T14:10:22.911Z,147417.22
2022-10-25T14:12:53.508Z,147470.91
2022-10-25T14:15:46.872Z,147484.34
2022-10-25T14:18:19.502Z,147538.16
2022-10-25T14:20:48.409Z,147578.47
2022-10-25T14:23:21.074Z,147524.72
2022-10-25T14:25:58.225Z,147501.50
2022-10-25T14:28:30.355Z,147522.28
2022-10-25T14:31:02.697Z,147497.84
2022-10-25T14:33:35.492Z,147474.59
2022-10-25T14:36:04.870Z,147424.50
2022-10-25T14:38:35.430Z,147405.00
2022-10-25T14:41:10.838Z,147407.47
2022-10-25T14:43:39.168Z,147354.94
2022-10-25T14:46:06.109Z,147385.47
2022-10-25T14:51:06.140Z,147320.78
2022-10-25T14:53:34.123Z,147280.47
2022-10-25T14:56:03.874Z,147307.34
2022-10-25T14:58:42.623Z,147270.72
2022-10-25T15:01:12.308Z,147137.66
2022-10-25T15:03:45.548Z,147231.59
2022-10-25T15:06:14.467Z,147204.72
2022-10-25T15:08:47.828Z,147212.06
2022-10-25T15:11:19.513Z,147157.16
2022-10-25T15:13:49.196Z,147224.28
2022-10-25T15:16:30.751Z,147224.28
2022-10-25T15:19:09.910Z,147218.16
2022-10-25T15:21:41.383Z,147213.28
2022-10-25T15:24:24.710Z,147194.97
2022-10-25T15:27:01.874Z,147151.06
2022-10-25T15:29:29.658Z,147118.09
2022-10-25T15:31:56.750Z,147121.78
2022-10-25T15:34:23.836Z,147097.38
2022-10-25T15:36:50.906Z,147071.75
2022-10-25T15:39:26.645Z,147066.88
2022-10-25T15:41:54.003Z,147055.91
2022-10-25T15:44:21.554Z,147009.56
2022-10-25T15:46:49.355Z,146985.09
2022-10-25T15:49:17.228Z,146999.81
2022-10-25T15:51:45.397Z,146987.59
2022-10-25T15:54:16.855Z,146943.63
2022-10-25T15:56:45.030Z,146931.47
2022-10-25T15:59:12.945Z,146926.59
2022-10-25T16:01:46.037Z,146911.91
2022-10-25T16:04:15.635Z,146885.13
2022-10-25T16:06:43.996Z,146865.59
2022-10-25T16:09:11.287Z,146729.06
2022-10-25T16:11:43.687Z,146831.47
2022-10-25T16:14:22.817Z,146807.06
2022-10-25T16:16:50.063Z,146790.03
2022-10-25T16:19:20.028Z,146772.94
2022-10-25T16:21:47.735Z,146760.75
2022-10-25T16:24:14.872Z,146671.75
2022-10-25T16:26:45.206Z,146563.31
2022-10-25T16:29:18.551Z,146652.28
2022-10-25T16:31:45.710Z,146485.34
2022-10-25T16:34:15.388Z,146577.91
2022-10-25T16:36:42.776Z,146515.81
2022-10-25T16:39:11.361Z,146526.75
2022-10-25T16:41:40.191Z,146590.09
2022-10-25T16:44:07.267Z,146563.31
2022-10-25T16:46:34.335Z,146508.47
2022-10-25T16:49:02.311Z,146518.22
2022-10-25T16:51:29.575Z,146517.00
2022-10-25T16:53:58.297Z,146402.50
2022-10-25T16:56:25.404Z,146375.69
2022-10-25T16:58:52.711Z,146448.81
2022-10-25T17:01:27.153Z,146434.19
2022-10-25T17:03:54.876Z,146391.56
2022-10-25T17:06:40.352Z,146378.16
2022-10-25T17:09:08.262Z,146211.34
2022-10-25T17:11:36.110Z,146346.50
2022-10-25T17:14:04.097Z,146334.31
2022-10-25T17:16:31.396Z,146205.28
2022-10-25T17:18:58.680Z,146207.69
2022-10-25T17:21:35.661Z,146071.38
2022-10-25T17:24:04.686Z,146280.72
2022-10-25T17:26:32.355Z,146285.59
2022-10-25T17:29:00.818Z,146268.59
2022-10-25T17:31:32.533Z,146117.69
2022-10-25T17:34:00.433Z,146215.03
2022-10-25T17:36:31.395Z,146034.88
2022-10-25T17:39:00.128Z,146208.94
2022-10-25T17:41:27.337Z,146183.38
2022-10-25T17:43:56.092Z,146190.69
2022-10-25T17:46:31.999Z,146162.66
2022-10-25T17:49:05.676Z,146110.38
2022-10-25T17:51:34.357Z,146120.09
2022-10-25T17:54:01.746Z,146107.91
2022-10-25T17:56:28.857Z,146042.19
2022-10-25T17:58:57.664Z,146105.50
2022-10-25T18:01:27.880Z,146112.78
2022-10-25T18:03:55.302Z,145981.38
2022-10-25T18:06:24.812Z,146087.25
2022-10-25T18:08:54.276Z,146086.06
2022-10-25T18:11:23.376Z,146078.72
2022-10-25T18:13:52.622Z,146047.06
2022-10-25T18:16:21.681Z,146041.00
2022-10-25T18:18:48.958Z,146013.03
2022-10-25T18:21:16.602Z,145985.00
2022-10-25T18:23:43.975Z,145986.25
2022-10-25T18:26:12.659Z,145963.16
2022-10-25T18:28:40.009Z,145918.16
2022-10-25T18:31:09.622Z,145930.28
2022-10-25T18:33:38.739Z,145958.28
2022-10-25T18:36:12.410Z,145942.44
2022-10-25T18:38:39.503Z,145857.31
2022-10-25T18:41:26.791Z,145923.00
2022-10-25T18:43:54.891Z,145908.44
2022-10-25T18:46:22.852Z,145888.94
2022-10-25T18:48:51.494Z,145794.16
2022-10-25T18:51:20.086Z,145758.88
2022-10-25T18:53:47.389Z,145899.91
2022-10-25T18:56:19.583Z,145903.56
2022-10-25T18:58:49.521Z,145886.53
2022-10-25T19:01:20.344Z,145864.63
2022-10-25T19:03:47.479Z,145862.22
2022-10-25T19:06:14.517Z,145783.19
2022-10-25T19:08:42.400Z,145760.09
2022-10-25T19:11:12.118Z,145845.19
2022-10-25T19:13:40.265Z,145835.47
2022-10-25T19:16:08.192Z,145797.75
2022-10-25T19:18:37.227Z,145799.00
2022-10-25T19:21:07.491Z,145792.91
2022-10-25T19:23:35.562Z,145789.28
2022-10-25T19:26:04.403Z,145785.63
2022-10-25T19:28:32.252Z,145660.38
2022-10-25T19:31:06.520Z,145763.75
2022-10-25T19:33:33.875Z,145754.03
2022-10-25T19:36:05.885Z,145719.97
2022-10-25T19:38:33.018Z,145684.72
2022-10-25T19:41:01.757Z,145530.41
2022-10-25T19:43:29.185Z,145709.06
2022-10-25T19:46:00.579Z,145645.81
2022-10-25T19:48:31.155Z,145689.56
2022-10-25T19:51:07.819Z,145687.13
2022-10-25T19:53:34.967Z,145599.66
2022-10-25T19:56:07.259Z,145650.66
2022-10-25T19:58:35.291Z,145575.38
2022-10-25T20:01:10.418Z,145653.13
2022-10-25T20:03:38.710Z,145637.31
2022-10-25T20:06:08.999Z,145545.00
2022-10-25T20:08:38.324Z,145628.78
2022-10-25T20:11:06.482Z,145609.38
2022-10-25T20:13:33.494Z,145587.50
2022-10-25T20:16:00.714Z,145600.84
2022-10-25T20:18:34.789Z,145599.66
2022-10-25T20:21:12.980Z,145603.31
2022-10-25T20:23:41.621Z,145599.66
2022-10-25T20:26:13.485Z,145585.09
2022-10-25T20:28:41.952Z,145540.13
2022-10-25T20:31:09.081Z,145572.91
2022-10-25T20:33:36.768Z,145575.38
2022-10-25T20:36:07.348Z,145574.13
2022-10-25T20:38:35.828Z,145562.00
2022-10-25T20:41:13.842Z,145541.34
2022-10-25T20:43:43.032Z,145549.84
2022-10-25T20:46:10.021Z,145538.94
2022-10-25T20:48:37.053Z,145531.63
2022-10-25T20:51:07.614Z,145521.91
2022-10-25T20:53:35.929Z,145509.75
2022-10-25T20:56:03.171Z,145508.56
2022-10-25T20:58:30.327Z,145473.31
2022-10-25T21:00:57.593Z,145507.34
2022-10-25T21:03:26.978Z,145507.34
2022-10-25T21:05:56.408Z,145495.19
2022-10-25T21:08:23.935Z,145502.50
2022-10-25T21:10:57.799Z,145485.47
2022-10-25T21:13:26.679Z,145474.56
2022-10-25T21:15:53.674Z,145470.91
2022-10-25T21:18:20.987Z,145419.94
2022-10-25T21:20:48.866Z,145461.22
2022-10-25T21:23:16.021Z,145468.47
2022-10-25T21:25:42.989Z,145464.81
2022-10-25T21:28:09.977Z,145432.03
2022-10-25T21:30:36.958Z,145463.63
2022-10-25T21:33:04.456Z,145441.75
2022-10-25T21:35:32.486Z,145402.91
2022-10-25T21:37:59.506Z,145424.78
2022-10-25T21:40:26.469Z,145425.97
2022-10-25T21:42:53.460Z,145424.78
2022-10-25T21:45:20.467Z,145434.47
2022-10-25T21:47:47.662Z,145438.13
2022-10-25T21:50:15.699Z,145347.09
2022-10-25T21:52:42.739Z,145441.75
2022-10-25T21:55:09.809Z,145457.56
2022-10-25T21:57:36.813Z,145371.34
2022-10-25T22:00:04.860Z,145421.13
2022-10-25T22:02:39.956Z,145429.63
2022-10-25T22:05:07.455Z,145451.44
2022-10-25T22:07:34.443Z,145325.22
2022-10-25T22:10:01.458Z,145434.47
2022-10-25T22:12:28.590Z,145429.63
2022-10-25T22:14:55.638Z,145424.78
2022-10-25T22:17:23.162Z,145418.69
2022-10-25T22:19:50.178Z,145421.13
2022-10-25T22:22:17.185Z,145417.47
2022-10-25T22:24:44.153Z,145390.75
2022-10-25T22:27:11.127Z,145415.03
2022-10-25T22:29:38.121Z,145427.19
2022-10-25T22:32:05.266Z,145330.06
2022-10-25T22:34:32.262Z,145444.19
2022-10-25T22:37:01.201Z,145444.19
2022-10-25T22:39:28.199Z,145445.41
2022-10-25T22:41:55.701Z,145445.41
2022-10-25T22:46:54.583Z,145390.75
2022-10-25T22:49:21.650Z,145381.06
2022-10-25T22:51:48.747Z,145393.22
2022-10-25T22:54:15.778Z,145407.75
2022-10-25T22:56:42.770Z,145398.06
2022-10-25T22:59:11.708Z,145407.75
2022-10-25T23:01:39.407Z,145412.63
2022-10-25T23:04:08.773Z,145359.19
2022-10-25T23:06:38.645Z,145376.19
2022-10-25T23:09:09.107Z,145393.22
2022-10-25T23:11:38.839Z,145388.34
2022-10-25T23:14:07.368Z,145361.63
2022-10-25T23:16:34.987Z,145383.50
2022-10-25T23:19:02.280Z,145398.06
2022-10-25T23:21:30.853Z,145383.50
2022-10-25T23:23:59.245Z,145325.22
2022-10-25T23:26:34.407Z,145398.06
2022-10-25T23:29:01.866Z,145355.53
2022-10-25T23:31:30.313Z,145407.75
2022-10-25T23:33:59.992Z,145398.06
2022-10-25T23:36:29.665Z,145388.34
2022-10-25T23:38:57.697Z,145402.91
2022-10-25T23:41:24.678Z,145396.81
2022-10-25T23:43:51.705Z,145390.75
2022-10-25T23:46:19.032Z,145405.31
2022-10-25T23:48:46.200Z,145410.16
2022-10-25T23:51:15.681Z,145400.47
2022-10-25T23:53:43.217Z,145400.47
2022-10-25T23:56:12.300Z,145418.69
2022-10-25T23:58:39.503Z,145410.16
