createdAt,value
2023-01-22T00:00:14.823Z,102521.91
2023-01-22T00:02:44.954Z,102533.71
2023-01-22T00:04:55.310Z,102529.15
2023-01-22T00:07:05.554Z,102529.27
2023-01-22T00:09:16.229Z,102531.98
2023-01-22T00:11:26.145Z,102536.86
2023-01-22T00:13:37.226Z,102539.90
2023-01-22T00:15:47.155Z,102549.13
2023-01-22T00:17:57.206Z,102553.56
2023-01-22T00:20:08.046Z,102551.27
2023-01-22T00:22:20.328Z,102552.71
2023-01-22T00:24:30.709Z,102554.60
2023-01-22T00:26:41.550Z,102556.19
2023-01-22T00:28:52.388Z,102554.28
2023-01-22T00:31:09.060Z,102558.07
2023-01-22T00:33:19.661Z,102561.16
2023-01-22T00:35:30.278Z,102560.69
2023-01-22T00:37:41.710Z,102563.34
2023-01-22T00:39:52.495Z,102563.77
2023-01-22T00:42:04.291Z,102568.69
2023-01-22T00:44:14.367Z,102566.63
2023-01-22T00:46:24.122Z,102573.81
2023-01-22T00:48:34.526Z,102572.11
2023-01-22T00:50:44.417Z,102578.54
2023-01-22T00:52:54.347Z,102576.98
2023-01-22T00:55:06.740Z,102583.56
2023-01-22T00:57:22.336Z,102583.57
2023-01-22T00:59:32.587Z,102579.35
2023-01-22T01:01:43.544Z,102588.38
2023-01-22T01:03:53.556Z,102592.84
2023-01-22T01:06:06.057Z,102587.81
2023-01-22T01:08:18.846Z,102590.11
2023-01-22T01:10:26.465Z,102594.05
2023-01-22T01:12:36.345Z,102591.10
2023-01-22T01:14:46.093Z,102590.28
2023-01-22T01:16:58.381Z,102592.98
2023-01-22T01:19:11.416Z,102594.58
2023-01-22T01:21:21.451Z,102599.89
2023-01-22T01:23:32.008Z,102602.93
2023-01-22T01:25:45.820Z,102607.59
2023-01-22T01:27:58.211Z,102607.42
2023-01-22T01:30:09.771Z,102607.79
2023-01-22T01:32:19.886Z,102608.66
2023-01-22T01:34:29.684Z,102606.40
2023-01-22T01:36:49.008Z,102607.27
2023-01-22T01:39:01.280Z,102612.77
2023-01-22T01:41:13.836Z,102614.72
2023-01-22T01:43:24.166Z,102620.02
2023-01-22T01:45:35.695Z,102626.21
2023-01-22T01:47:45.687Z,102621.14
2023-01-22T01:49:57.327Z,102617.49
2023-01-22T01:52:11.455Z,102611.11
2023-01-22T01:54:22.568Z,102606.30
2023-01-22T01:56:37.375Z,102611.61
2023-01-22T01:58:49.008Z,102613.90
2023-01-22T02:01:08.045Z,102621.66
2023-01-22T02:03:18.145Z,102621.70
2023-01-22T02:05:32.898Z,102614.08
2023-01-22T02:07:43.218Z,102620.44
2023-01-22T02:09:53.152Z,102628.48
2023-01-22T02:12:04.508Z,102637.15
2023-01-22T02:14:19.857Z,102639.34
2023-01-22T02:16:30.040Z,102642.75
2023-01-22T02:18:40.148Z,102648.07
2023-01-22T02:20:58.596Z,102641.02
2023-01-22T02:23:10.765Z,102638.07
2023-01-22T02:25:24.716Z,102641.95
2023-01-22T02:27:35.821Z,102644.27
2023-01-22T02:29:50.846Z,102649.58
2023-01-22T02:32:01.819Z,102643.91
2023-01-22T02:34:13.302Z,102644.78
2023-01-22T02:36:23.669Z,102639.84
2023-01-22T02:38:34.634Z,102644.60
2023-01-22T02:40:49.596Z,102643.20
2023-01-22T02:43:02.544Z,102645.66
2023-01-22T02:45:14.785Z,102647.06
2023-01-22T02:47:27.696Z,102647.28
2023-01-22T02:49:37.580Z,102652.20
2023-01-22T02:51:47.633Z,102655.39
2023-01-22T02:53:58.187Z,102658.04
2023-01-22T02:56:12.565Z,102655.73
2023-01-22T02:58:22.382Z,102656.77
2023-01-22T03:00:32.766Z,102658.21
2023-01-22T03:02:42.795Z,102656.45
2023-01-22T03:04:52.877Z,102661.23
2023-01-22T03:07:03.012Z,102668.13
2023-01-22T03:09:14.168Z,102668.44
2023-01-22T03:11:24.628Z,102671.20
2023-01-22T03:13:52.076Z,102670.09
2023-01-22T03:16:22.111Z,102670.58
2023-01-22T03:18:50.614Z,102673.23
2023-01-22T03:21:20.800Z,102680.14
2023-01-22T03:23:33.416Z,102689.04
2023-01-22T03:25:43.465Z,102689.90
2023-01-22T03:28:17.167Z,102687.40
2023-01-22T03:30:31.726Z,102685.97
2023-01-22T03:32:41.739Z,102681.89
2023-01-22T03:34:52.525Z,102682.88
2023-01-22T03:37:03.082Z,102688.19
2023-01-22T03:39:13.247Z,102689.08
2023-01-22T03:41:23.695Z,102693.84
2023-01-22T03:43:35.293Z,102690.12
2023-01-22T03:45:47.534Z,102691.69
2023-01-22T03:47:59.376Z,102698.58
2023-01-22T03:50:14.387Z,102703.02
2023-01-22T03:52:24.215Z,102697.33
2023-01-22T03:54:34.516Z,102694.30
2023-01-22T03:56:46.526Z,102702.99
2023-01-22T03:59:09.407Z,102707.65
2023-01-22T04:01:21.843Z,102704.14
2023-01-22T04:03:32.875Z,102710.88
2023-01-22T04:05:43.067Z,102712.30
2023-01-22T04:07:54.661Z,102708.20
2023-01-22T04:10:09.787Z,102712.23
2023-01-22T04:12:19.916Z,102712.73
2023-01-22T04:14:30.277Z,102710.20
2023-01-22T04:16:42.874Z,102706.48
2023-01-22T04:19:11.750Z,102708.76
2023-01-22T04:21:36.551Z,102711.90
2023-01-22T04:23:48.117Z,102706.39
2023-01-22T04:25:57.650Z,102706.95
2023-01-22T04:28:09.171Z,102715.92
2023-01-22T04:30:20.064Z,102714.52
2023-01-22T04:32:32.427Z,102707.61
2023-01-22T04:35:05.896Z,102716.46
2023-01-22T04:37:28.530Z,102722.83
2023-01-22T04:39:38.338Z,102721.80
2023-01-22T04:41:49.550Z,102719.55
2023-01-22T04:43:59.020Z,102725.58
2023-01-22T04:46:12.543Z,102725.05
2023-01-22T04:48:22.645Z,102734.95
2023-01-22T04:50:34.667Z,102727.53
2023-01-22T04:52:42.629Z,102733.36
2023-01-22T04:54:54.358Z,102731.23
2023-01-22T04:57:07.265Z,102736.15
2023-01-22T04:59:17.133Z,102742.58
2023-01-22T05:01:27.137Z,102746.83
2023-01-22T05:03:36.759Z,102750.00
2023-01-22T05:05:49.180Z,102751.77
2023-01-22T05:08:00.249Z,102751.58
2023-01-22T05:10:13.418Z,102749.98
2023-01-22T05:12:21.311Z,102753.19
2023-01-22T05:14:33.867Z,102756.58
2023-01-22T05:16:44.996Z,102758.02
2023-01-22T05:18:54.695Z,102756.61
2023-01-22T05:21:04.531Z,102759.96
2023-01-22T05:23:15.895Z,102756.44
2023-01-22T05:25:25.971Z,102753.62
2023-01-22T05:27:35.995Z,102763.15
2023-01-22T05:29:52.405Z,102759.62
2023-01-22T05:32:20.914Z,102762.09
2023-01-22T05:34:36.973Z,102765.05
2023-01-22T05:36:47.573Z,102765.06
2023-01-22T05:38:59.655Z,102775.74
2023-01-22T05:41:10.602Z,102774.50
2023-01-22T05:43:21.935Z,102774.15
2023-01-22T05:45:37.245Z,102781.25
2023-01-22T05:48:05.013Z,102780.23
2023-01-22T05:50:23.287Z,102784.14
2023-01-22T05:52:44.111Z,102789.66
2023-01-22T05:54:54.407Z,102790.73
2023-01-22T05:57:04.511Z,102793.98
2023-01-22T05:59:15.669Z,102794.89
2023-01-22T06:01:29.467Z,102794.89
2023-01-22T06:03:41.502Z,102795.42
2023-01-22T06:06:00.535Z,102793.11
2023-01-22T06:08:10.497Z,102799.81
2023-01-22T06:10:27.686Z,102800.96
2023-01-22T06:12:37.578Z,102796.77
2023-01-22T06:14:47.743Z,102805.13
2023-01-22T06:16:58.831Z,102809.61
2023-01-22T06:19:22.970Z,102811.01
2023-01-22T06:21:36.993Z,102807.26
2023-01-22T06:23:47.336Z,102811.83
2023-01-22T06:25:59.765Z,102823.34
2023-01-22T06:28:09.445Z,102823.13
2023-01-22T06:30:21.446Z,102822.95
2023-01-22T06:32:31.535Z,102822.43
2023-01-22T06:34:42.457Z,102829.13
2023-01-22T06:36:52.915Z,102833.14
2023-01-22T06:39:03.060Z,102837.05
2023-01-22T06:41:19.901Z,102834.30
2023-01-22T06:43:33.181Z,102841.19
2023-01-22T06:45:43.888Z,102845.06
2023-01-22T06:47:54.597Z,102840.16
2023-01-22T06:50:05.395Z,102841.44
2023-01-22T06:52:16.674Z,102847.27
2023-01-22T06:54:26.878Z,102847.58
2023-01-22T06:56:37.004Z,102859.29
2023-01-22T06:58:47.215Z,102859.65
2023-01-22T07:01:01.297Z,102859.98
2023-01-22T07:03:14.009Z,102865.82
2023-01-22T07:05:24.468Z,102864.36
2023-01-22T07:07:34.967Z,102871.42
2023-01-22T07:09:44.690Z,102868.73
2023-01-22T07:11:57.856Z,102872.27
2023-01-22T07:14:07.777Z,102872.81
2023-01-22T07:16:17.720Z,102877.96
2023-01-22T07:18:28.057Z,102879.23
2023-01-22T07:20:38.881Z,102877.11
2023-01-22T07:22:49.033Z,102875.27
2023-01-22T07:24:59.290Z,102875.23
2023-01-22T07:27:09.149Z,102872.54
2023-01-22T07:29:19.787Z,102873.09
2023-01-22T07:31:29.968Z,102875.95
2023-01-22T07:33:40.387Z,102876.52
2023-01-22T07:35:58.228Z,102870.71
2023-01-22T07:38:08.448Z,102874.25
2023-01-22T07:40:19.519Z,102870.36
2023-01-22T07:42:30.057Z,102865.42
2023-01-22T07:44:40.873Z,102864.35
2023-01-22T07:46:50.711Z,102863.81
2023-01-22T07:49:00.828Z,102865.38
2023-01-22T07:51:13.030Z,102863.47
2023-01-22T07:53:23.027Z,102863.03
2023-01-22T07:55:33.098Z,102877.73
2023-01-22T07:57:43.020Z,102869.11
2023-01-22T07:59:53.386Z,102868.21
2023-01-22T08:02:06.291Z,102870.97
2023-01-22T08:04:17.063Z,102882.14
2023-01-22T08:06:27.529Z,102878.64
2023-01-22T08:08:37.151Z,102873.01
2023-01-22T08:10:47.206Z,102873.73
2023-01-22T08:12:57.256Z,102872.83
2023-01-22T08:15:07.677Z,102871.05
2023-01-22T08:17:17.909Z,102876.92
2023-01-22T08:19:29.833Z,102874.98
2023-01-22T08:21:39.836Z,102876.05
2023-01-22T08:23:49.775Z,102878.70
2023-01-22T08:26:02.236Z,102879.02
2023-01-22T08:28:10.249Z,102879.73
2023-01-22T08:30:20.840Z,102880.09
2023-01-22T08:32:31.196Z,102873.52
2023-01-22T08:34:41.466Z,102867.68
2023-01-22T08:36:51.672Z,102866.09
2023-01-22T08:39:01.758Z,102868.40
2023-01-22T08:41:11.578Z,102868.41
2023-01-22T08:43:21.509Z,102872.13
2023-01-22T08:45:32.312Z,102874.27
2023-01-22T08:47:42.547Z,102872.08
2023-01-22T08:49:52.207Z,102867.02
2023-01-22T08:52:02.394Z,102867.09
2023-01-22T08:54:12.858Z,102865.75
2023-01-22T08:56:23.627Z,102859.58
2023-01-22T08:58:33.335Z,102861.76
2023-01-22T09:00:44.894Z,102865.28
2023-01-22T09:02:58.591Z,102865.10
2023-01-22T09:05:09.946Z,102866.70
2023-01-22T09:07:19.799Z,102864.57
2023-01-22T09:09:29.556Z,102862.45
2023-01-22T09:11:40.384Z,102866.00
2023-01-22T09:13:51.556Z,102873.23
2023-01-22T09:16:01.729Z,102876.05
2023-01-22T09:18:11.361Z,102877.47
2023-01-22T09:20:21.909Z,102882.75
2023-01-22T09:22:31.817Z,102886.80
2023-01-22T09:24:41.619Z,102890.69
2023-01-22T09:26:51.455Z,102891.92
2023-01-22T09:29:04.513Z,102888.79
2023-01-22T09:31:16.593Z,102887.05
2023-01-22T09:33:26.495Z,102891.95
2023-01-22T09:35:37.084Z,102897.42
2023-01-22T09:37:46.986Z,102896.35
2023-01-22T09:39:57.045Z,102893.18
2023-01-22T09:42:08.679Z,102894.06
2023-01-22T09:44:24.476Z,102900.44
2023-01-22T09:46:39.569Z,102903.50
2023-01-22T09:48:53.918Z,102907.06
2023-01-22T09:51:04.637Z,102907.48
2023-01-22T09:53:19.227Z,102905.89
2023-01-22T09:55:32.667Z,102909.08
2023-01-22T09:57:46.416Z,102916.49
2023-01-22T09:59:58.734Z,102919.89
2023-01-22T10:02:25.640Z,102923.78
2023-01-22T10:04:41.556Z,102921.83
2023-01-22T10:06:53.147Z,102927.52
2023-01-22T10:09:14.660Z,102931.45
2023-01-22T10:11:25.129Z,102933.11
2023-01-22T10:13:37.610Z,102936.30
2023-01-22T10:15:45.520Z,102938.67
2023-01-22T10:17:57.040Z,102944.02
2023-01-22T10:20:14.367Z,102948.48
2023-01-22T10:22:26.324Z,102946.89
2023-01-22T10:24:36.228Z,102947.96
2023-01-22T10:26:50.486Z,102946.36
2023-01-22T10:29:06.919Z,102948.83
2023-01-22T10:31:28.678Z,102947.92
2023-01-22T10:33:44.814Z,102948.60
2023-01-22T10:35:56.719Z,102945.20
2023-01-22T10:38:06.896Z,102949.99
2023-01-22T10:40:27.570Z,102954.01
2023-01-22T10:42:37.426Z,102953.29
2023-01-22T10:44:47.582Z,102952.41
2023-01-22T10:47:09.306Z,102954.19
2023-01-22T10:49:22.579Z,102959.16
2023-01-22T10:51:36.591Z,102965.56
2023-01-22T10:53:54.125Z,102966.27
2023-01-22T10:56:04.870Z,102970.34
2023-01-22T10:58:21.770Z,102964.18
2023-01-22T11:00:51.981Z,102965.77
2023-01-22T11:03:02.860Z,102970.59
2023-01-22T11:05:29.716Z,102964.41
2023-01-22T11:07:40.620Z,102964.46
2023-01-22T11:09:57.527Z,102966.40
2023-01-22T11:12:17.601Z,102966.09
2023-01-22T11:14:31.744Z,102965.23
2023-01-22T11:16:42.847Z,102966.44
2023-01-22T11:18:59.945Z,102966.80
2023-01-22T11:21:16.206Z,102964.53
2023-01-22T11:23:35.295Z,102963.65
2023-01-22T11:25:55.349Z,102959.60
2023-01-22T11:28:18.448Z,102959.98
2023-01-22T11:30:52.524Z,102954.86
2023-01-22T11:33:14.435Z,102958.94
2023-01-22T11:35:30.540Z,102960.01
2023-01-22T11:37:53.846Z,102958.64
2023-01-22T11:40:19.786Z,102959.02
2023-01-22T11:42:45.815Z,102960.80
2023-01-22T11:45:08.246Z,102958.88
2023-01-22T11:47:32.156Z,102960.29
2023-01-22T11:49:56.212Z,102969.18
2023-01-22T11:52:17.666Z,102966.42
2023-01-22T11:54:41.552Z,102966.66
2023-01-22T11:57:09.308Z,102962.63
2023-01-22T11:59:32.656Z,102962.65
2023-01-22T12:01:58.955Z,102962.29
2023-01-22T12:04:36.947Z,102965.33
2023-01-22T12:07:12.345Z,102966.09
2023-01-22T12:09:26.895Z,102972.70
2023-01-22T12:11:54.878Z,102971.20
2023-01-22T12:14:33.338Z,102972.48
2023-01-22T12:16:53.246Z,102972.55
2023-01-22T12:19:22.715Z,102975.69
2023-01-22T12:21:47.155Z,102973.94
2023-01-22T12:24:04.068Z,102976.77
2023-01-22T12:26:16.859Z,102975.46
2023-01-22T12:28:30.352Z,102975.05
2023-01-22T12:30:49.735Z,102970.98
2023-01-22T12:33:05.154Z,102973.41
2023-01-22T12:35:20.200Z,102975.09
2023-01-22T12:37:36.204Z,102982.41
2023-01-22T12:40:00.976Z,102987.66
2023-01-22T12:42:24.948Z,102988.63
2023-01-22T12:44:51.396Z,102989.39
2023-01-22T12:47:09.626Z,102981.35
2023-01-22T12:49:21.545Z,102985.93
2023-01-22T12:51:38.115Z,102981.19
2023-01-22T12:53:47.769Z,102979.65
2023-01-22T12:56:06.931Z,102980.23
2023-01-22T12:58:26.915Z,102986.30
2023-01-22T13:00:39.557Z,102995.10
2023-01-22T13:02:49.226Z,102996.23
2023-01-22T13:05:11.305Z,102998.20
2023-01-22T13:07:26.089Z,102992.85
2023-01-22T13:09:40.092Z,102995.85
2023-01-22T13:11:49.978Z,102999.20
2023-01-22T13:14:14.736Z,103004.55
2023-01-22T13:16:30.544Z,103012.16
2023-01-22T13:18:49.642Z,103017.79
2023-01-22T13:21:04.470Z,103020.31
2023-01-22T13:23:18.946Z,103012.43
2023-01-22T13:25:32.725Z,103016.05
2023-01-22T13:27:48.715Z,103016.09
2023-01-22T13:30:11.197Z,103010.98
2023-01-22T13:32:24.534Z,103009.76
2023-01-22T13:34:35.225Z,103007.64
2023-01-22T13:36:52.799Z,103005.88
2023-01-22T13:39:03.015Z,103000.09
2023-01-22T13:41:20.470Z,102999.41
2023-01-22T13:43:31.925Z,103000.52
2023-01-22T13:45:44.416Z,102998.98
2023-01-22T13:47:58.177Z,103003.26
2023-01-22T13:50:08.747Z,103011.21
2023-01-22T13:52:21.047Z,103017.72
2023-01-22T13:54:36.237Z,103019.80
2023-01-22T13:56:46.396Z,103017.13
2023-01-22T13:59:06.157Z,103026.65
2023-01-22T14:01:27.771Z,103031.79
2023-01-22T14:03:37.887Z,103036.94
2023-01-22T14:05:49.519Z,103042.24
2023-01-22T14:08:10.369Z,103041.58
2023-01-22T14:10:22.239Z,103043.52
2023-01-22T14:12:31.887Z,103047.38
2023-01-22T14:14:44.938Z,103046.67
2023-01-22T14:16:55.114Z,103051.98
2023-01-22T14:19:06.290Z,103057.80
2023-01-22T14:21:16.138Z,103050.94
2023-01-22T14:23:25.863Z,103051.83
2023-01-22T14:25:38.372Z,103051.78
2023-01-22T14:27:50.316Z,103049.23
2023-01-22T14:30:00.459Z,103061.43
2023-01-22T14:32:11.297Z,103066.02
2023-01-22T14:34:21.868Z,103074.13
2023-01-22T14:36:31.705Z,103069.98
2023-01-22T14:38:41.437Z,103075.08
2023-01-22T14:40:51.076Z,103074.16
2023-01-22T14:43:03.677Z,103066.90
2023-01-22T14:45:16.632Z,103059.82
2023-01-22T14:47:27.336Z,103064.89
2023-01-22T14:49:37.509Z,103057.62
2023-01-22T14:51:48.071Z,103057.79
2023-01-22T14:53:58.839Z,103056.58
2023-01-22T14:56:09.010Z,103054.48
2023-01-22T14:58:19.055Z,103054.34
2023-01-22T15:00:30.240Z,103057.59
2023-01-22T15:02:40.480Z,103064.75
2023-01-22T15:04:50.620Z,103074.73
2023-01-22T15:07:00.479Z,103085.06
2023-01-22T15:09:10.352Z,103071.02
2023-01-22T15:11:20.028Z,103078.66
2023-01-22T15:13:30.302Z,103080.11
2023-01-22T15:15:40.354Z,103076.27
2023-01-22T15:17:50.725Z,103070.13
2023-01-22T15:20:00.559Z,103066.84
2023-01-22T15:22:10.497Z,103062.62
2023-01-22T15:24:20.639Z,103065.65
2023-01-22T15:26:32.977Z,103070.98
2023-01-22T15:28:42.929Z,103074.32
2023-01-22T15:30:54.294Z,103082.28
2023-01-22T15:33:04.526Z,103081.05
2023-01-22T15:35:14.901Z,103086.86
2023-01-22T15:37:25.640Z,103092.15
2023-01-22T15:39:35.695Z,103096.05
2023-01-22T15:41:45.887Z,103095.17
2023-01-22T15:44:01.025Z,103099.41
2023-01-22T15:46:11.196Z,103100.83
2023-01-22T15:48:21.416Z,103096.41
2023-01-22T15:50:31.831Z,103096.06
2023-01-22T15:52:41.446Z,103105.23
2023-01-22T15:54:53.918Z,103106.83
2023-01-22T15:57:04.176Z,103097.16
2023-01-22T15:59:14.729Z,103090.66
2023-01-22T16:01:26.115Z,103087.85
2023-01-22T16:03:36.206Z,103103.00
2023-01-22T16:05:45.958Z,103109.89
2023-01-22T16:07:55.747Z,103105.83
2023-01-22T16:10:06.608Z,103097.89
2023-01-22T16:12:16.888Z,103102.83
2023-01-22T16:14:28.938Z,103107.24
2023-01-22T16:16:40.287Z,103103.00
2023-01-22T16:18:51.769Z,103094.53
2023-01-22T16:21:04.781Z,103097.17
2023-01-22T16:23:14.595Z,103100.70
2023-01-22T16:25:24.336Z,103101.57
2023-01-22T16:27:34.967Z,103098.39
2023-01-22T16:29:45.276Z,103107.53
2023-01-22T16:31:55.059Z,103108.59
2023-01-22T16:34:10.307Z,103119.16
2023-01-22T16:36:22.091Z,103118.94
2023-01-22T16:38:32.646Z,103116.63
2023-01-22T16:40:43.209Z,103121.38
2023-01-22T16:43:03.209Z,103119.75
2023-01-22T16:45:14.017Z,103120.98
2023-01-22T16:47:24.345Z,103119.02
2023-01-22T16:49:36.016Z,103120.60
2023-01-22T16:51:47.940Z,103122.38
2023-01-22T16:53:58.386Z,103121.30
2023-01-22T16:56:09.036Z,103124.09
2023-01-22T16:58:19.497Z,103126.89
2023-01-22T17:00:29.565Z,103139.57
2023-01-22T17:02:38.684Z,103139.55
2023-01-22T17:04:48.821Z,103143.23
2023-01-22T17:07:00.706Z,103148.90
2023-01-22T17:09:14.167Z,103143.42
2023-01-22T17:11:24.788Z,103141.48
2023-01-22T17:13:34.855Z,103133.69
2023-01-22T17:15:47.999Z,103130.30
2023-01-22T17:17:58.332Z,103132.23
2023-01-22T17:20:08.866Z,103132.38
2023-01-22T17:22:18.626Z,103131.27
2023-01-22T17:24:28.885Z,103133.39
2023-01-22T17:26:39.273Z,103134.58
2023-01-22T17:28:49.515Z,103140.55
2023-01-22T17:30:59.286Z,103146.14
2023-01-22T17:33:09.284Z,103143.08
2023-01-22T17:35:19.979Z,103130.82
2023-01-22T17:37:29.896Z,103125.76
2023-01-22T17:39:39.847Z,103125.84
2023-01-22T17:41:50.097Z,103132.15
2023-01-22T17:44:00.486Z,103129.08
2023-01-22T17:46:14.253Z,103124.83
2023-01-22T17:48:23.978Z,103128.62
2023-01-22T17:50:33.786Z,103130.84
2023-01-22T17:52:44.535Z,103127.40
2023-01-22T17:54:56.716Z,103133.16
2023-01-22T17:57:06.895Z,103144.06
2023-01-22T17:59:17.263Z,103143.68
2023-01-22T18:01:30.509Z,103154.96
2023-01-22T18:03:41.215Z,103160.05
2023-01-22T18:05:55.268Z,103155.63
2023-01-22T18:08:05.137Z,103163.40
2023-01-22T18:10:16.713Z,103166.73
2023-01-22T18:12:27.086Z,103172.92
2023-01-22T18:14:36.775Z,103170.27
2023-01-22T18:16:47.324Z,103174.64
2023-01-22T18:18:57.626Z,103174.90
2023-01-22T18:21:09.398Z,103171.44
2023-01-22T18:23:20.999Z,103172.94
2023-01-22T18:25:30.607Z,103168.45
2023-01-22T18:27:40.578Z,103166.77
2023-01-22T18:29:50.515Z,103159.45
2023-01-22T18:32:01.541Z,103163.75
2023-01-22T18:34:15.562Z,103160.66
2023-01-22T18:36:26.595Z,103171.02
2023-01-22T18:38:37.438Z,103166.19
2023-01-22T18:40:47.444Z,103156.58
2023-01-22T18:42:57.436Z,103160.56
2023-01-22T18:45:08.021Z,103158.22
2023-01-22T18:47:17.847Z,103156.54
2023-01-22T18:49:28.645Z,103154.52
2023-01-22T18:51:39.186Z,103165.57
2023-01-22T18:53:49.210Z,103178.91
2023-01-22T18:56:02.964Z,103178.69
2023-01-22T18:58:22.395Z,103185.81
2023-01-22T19:00:32.215Z,103185.35
2023-01-22T19:02:42.490Z,103194.48
2023-01-22T19:04:54.285Z,103194.21
2023-01-22T19:07:04.308Z,103189.32
2023-01-22T19:09:15.416Z,103189.38
2023-01-22T19:11:26.957Z,103191.83
2023-01-22T19:13:37.035Z,103194.63
2023-01-22T19:15:46.772Z,103187.71
2023-01-22T19:17:56.497Z,103179.56
2023-01-22T19:20:09.017Z,103187.80
2023-01-22T19:22:19.296Z,103192.86
2023-01-22T19:24:29.064Z,103179.33
2023-01-22T19:26:39.960Z,103167.76
2023-01-22T19:28:49.915Z,103158.81
2023-01-22T19:30:59.796Z,103156.58
2023-01-22T19:33:09.735Z,103152.54
2023-01-22T19:35:20.700Z,103148.56
2023-01-22T19:37:31.683Z,103145.31
2023-01-22T19:39:41.729Z,103147.51
2023-01-22T19:41:52.229Z,103152.73
2023-01-22T19:44:03.476Z,103148.91
2023-01-22T19:46:16.170Z,103144.52
2023-01-22T19:48:26.905Z,103135.57
2023-01-22T19:50:36.773Z,103133.14
2023-01-22T19:52:46.736Z,103131.14
2023-01-22T19:54:56.759Z,103129.69
2023-01-22T19:57:06.496Z,103129.82
2023-01-22T19:59:19.214Z,103120.77
2023-01-22T20:01:29.376Z,103114.38
2023-01-22T20:03:38.996Z,103112.09
2023-01-22T20:05:48.811Z,103105.73
2023-01-22T20:08:01.592Z,103098.48
2023-01-22T20:10:14.528Z,103101.52
2023-01-22T20:12:24.656Z,103102.91
2023-01-22T20:14:38.346Z,103102.16
2023-01-22T20:16:48.096Z,103103.94
2023-01-22T20:18:59.153Z,103098.46
2023-01-22T20:21:09.385Z,103098.64
2023-01-22T20:23:19.370Z,103101.63
2023-01-22T20:25:31.376Z,103106.63
2023-01-22T20:27:41.585Z,103103.31
2023-01-22T20:29:51.366Z,103099.61
2023-01-22T20:32:01.209Z,103102.73
2023-01-22T20:34:11.395Z,103106.41
2023-01-22T20:36:21.697Z,103100.67
2023-01-22T20:38:32.486Z,103099.20
2023-01-22T20:40:46.668Z,103113.04
2023-01-22T20:42:57.086Z,103111.37
2023-01-22T20:45:08.435Z,103101.75
2023-01-22T20:47:18.420Z,103099.30
2023-01-22T20:49:28.076Z,103098.91
2023-01-22T20:51:38.787Z,103095.45
2023-01-22T20:53:49.387Z,103106.27
2023-01-22T20:56:07.858Z,103121.56
2023-01-22T20:58:18.285Z,103115.47
2023-01-22T21:00:28.355Z,103119.97
2023-01-22T21:02:38.475Z,103126.41
2023-01-22T21:04:48.706Z,103116.19
2023-01-22T21:06:59.266Z,103112.27
2023-01-22T21:09:11.038Z,103109.34
2023-01-22T21:11:22.435Z,103117.87
2023-01-22T21:13:33.041Z,103115.95
2023-01-22T21:15:43.468Z,103114.20
2023-01-22T21:17:55.325Z,103113.84
2023-01-22T21:20:06.715Z,103112.37
2023-01-22T21:22:16.684Z,103103.67
2023-01-22T21:24:27.417Z,103096.50
2023-01-22T21:26:37.475Z,103090.64
2023-01-22T21:28:48.705Z,103093.64
2023-01-22T21:30:58.696Z,103097.01
2023-01-22T21:33:09.013Z,103100.52
2023-01-22T21:35:19.270Z,103100.96
2023-01-22T21:37:29.516Z,103102.90
2023-01-22T21:39:45.507Z,103101.64
2023-01-22T21:42:16.927Z,103105.13
2023-01-22T21:44:46.471Z,103102.98
2023-01-22T21:46:56.715Z,103098.56
2023-01-22T21:49:17.896Z,103102.75
2023-01-22T21:51:28.856Z,103102.23
2023-01-22T21:53:39.089Z,103095.15
2023-01-22T21:55:55.594Z,103095.84
2023-01-22T21:58:07.782Z,103089.08
2023-01-22T22:00:20.522Z,103091.70
2023-01-22T22:02:30.364Z,103093.09
2023-01-22T22:04:40.415Z,103091.46
2023-01-22T22:06:50.864Z,103086.64
2023-01-22T22:09:01.910Z,103085.23
2023-01-22T22:11:12.105Z,103073.30
2023-01-22T22:13:22.737Z,103075.33
2023-01-22T22:15:33.580Z,103081.48
2023-01-22T22:17:46.811Z,103086.41
2023-01-22T22:19:57.786Z,103084.64
2023-01-22T22:22:08.525Z,103088.55
2023-01-22T22:24:19.476Z,103095.30
2023-01-22T22:26:29.985Z,103097.98
2023-01-22T22:28:40.226Z,103096.60
2023-01-22T22:30:50.409Z,103100.67
2023-01-22T22:33:00.466Z,103094.42
2023-01-22T22:35:11.582Z,103101.89
2023-01-22T22:37:21.445Z,103111.70
2023-01-22T22:39:31.387Z,103114.95
2023-01-22T22:41:41.455Z,103107.30
2023-01-22T22:43:55.666Z,103112.98
2023-01-22T22:46:10.385Z,103119.83
2023-01-22T22:48:21.547Z,103120.91
2023-01-22T22:50:31.468Z,103116.14
2023-01-22T22:52:41.307Z,103117.02
2023-01-22T22:54:51.438Z,103123.71
2023-01-22T22:57:01.297Z,103128.85
2023-01-22T22:59:11.346Z,103123.17
2023-01-22T23:01:22.627Z,103130.12
2023-01-22T23:03:34.147Z,103127.65
2023-01-22T23:05:44.008Z,103129.23
2023-01-22T23:07:54.226Z,103132.03
2023-01-22T23:10:04.686Z,103131.21
2023-01-22T23:12:15.523Z,103122.22
2023-01-22T23:14:25.223Z,103126.02
2023-01-22T23:16:38.299Z,103123.69
2023-01-22T23:18:48.682Z,103126.57
2023-01-22T23:20:58.832Z,103131.02
2023-01-22T23:23:08.957Z,103125.66
2023-01-22T23:25:19.687Z,103124.98
2023-01-22T23:27:30.812Z,103130.86
2023-01-22T23:29:40.546Z,103136.55
2023-01-22T23:31:51.288Z,103136.36
2023-01-22T23:34:02.891Z,103137.41
2023-01-22T23:36:15.556Z,103136.19
2023-01-22T23:38:25.314Z,103136.20
2023-01-22T23:40:35.267Z,103131.08
2023-01-22T23:42:49.137Z,103128.81
2023-01-22T23:44:58.988Z,103126.40
2023-01-22T23:47:08.811Z,103127.36
2023-01-22T23:49:18.993Z,103131.68
2023-01-22T23:51:29.446Z,103129.63
2023-01-22T23:53:42.099Z,103124.50
2023-01-22T23:55:49.770Z,103127.73
2023-01-22T23:57:59.617Z,103122.14
