createdAt,value
2022-10-16T00:01:09.044Z,15.17
2022-10-16T00:03:11.427Z,15.08
2022-10-16T00:05:13.158Z,14.89
2022-10-16T00:07:14.806Z,14.97
2022-10-16T00:09:17.548Z,14.94
2022-10-16T00:11:26.645Z,15.00
2022-10-16T00:13:28.377Z,14.98
2022-10-16T00:15:30.115Z,14.88
2022-10-16T00:17:31.850Z,14.92
2022-10-16T00:19:33.488Z,14.93
2022-10-16T00:21:35.288Z,15.04
2022-10-16T00:23:37.647Z,15.05
2022-10-16T00:25:39.337Z,14.97
2022-10-16T00:27:41.055Z,15.02
2022-10-16T00:29:42.658Z,14.92
2022-10-16T00:31:44.344Z,14.96
2022-10-16T00:33:46.202Z,15.10
2022-10-16T00:35:48.727Z,15.09
2022-10-16T00:37:50.652Z,14.99
2022-10-16T00:39:52.276Z,14.93
2022-10-16T00:41:53.915Z,14.96
2022-10-16T00:43:58.283Z,15.00
2022-10-16T00:46:01.427Z,15.06
2022-10-16T00:48:03.148Z,14.92
2022-10-16T00:50:14.502Z,14.97
2022-10-16T00:52:16.334Z,14.93
2022-10-16T00:54:24.653Z,14.95
2022-10-16T00:56:26.302Z,14.92
2022-10-16T00:58:28.034Z,14.89
2022-10-16T01:00:29.677Z,14.80
2022-10-16T01:02:31.313Z,14.68
2022-10-16T01:04:39.915Z,14.70
2022-10-16T01:06:53.071Z,14.72
2022-10-16T01:09:11.714Z,14.59
2022-10-16T01:11:34.882Z,14.64
2022-10-16T01:13:49.845Z,14.61
2022-10-16T01:16:01.827Z,14.53
2022-10-16T01:18:22.108Z,14.66
2022-10-16T01:20:31.140Z,14.72
2022-10-16T01:22:53.084Z,14.66
2022-10-16T01:24:56.611Z,14.63
2022-10-16T01:27:19.062Z,14.71
2022-10-16T01:30:10.846Z,14.70
2022-10-16T01:32:28.383Z,14.62
2022-10-16T01:34:35.090Z,14.65
2022-10-16T01:36:46.549Z,14.59
2022-10-16T01:38:52.975Z,14.55
2022-10-16T01:41:01.826Z,14.56
2022-10-16T01:43:12.232Z,14.49
2022-10-16T01:45:19.120Z,14.51
2022-10-16T01:47:25.261Z,14.54
2022-10-16T01:49:32.776Z,14.57
2022-10-16T01:51:36.493Z,14.57
2022-10-16T01:53:38.842Z,14.58
2022-10-16T01:55:46.164Z,14.49
2022-10-16T01:57:51.376Z,14.54
2022-10-16T01:59:57.666Z,14.45
2022-10-16T02:02:07.358Z,14.48
2022-10-16T02:04:40.615Z,14.48
2022-10-16T02:06:42.474Z,14.33
2022-10-16T02:08:45.215Z,14.39
2022-10-16T02:10:47.198Z,14.33
2022-10-16T02:12:58.572Z,14.34
2022-10-16T02:15:00.502Z,14.26
2022-10-16T02:17:02.101Z,14.35
2022-10-16T02:19:05.288Z,14.32
2022-10-16T02:21:19.042Z,14.30
2022-10-16T02:23:43.422Z,14.37
2022-10-16T02:25:48.176Z,14.39
2022-10-16T02:27:59.370Z,14.25
2022-10-16T02:30:09.360Z,14.26
2022-10-16T02:32:13.775Z,14.40
2022-10-16T02:34:17.215Z,14.26
2022-10-16T02:36:18.972Z,14.33
2022-10-16T02:38:22.395Z,14.30
2022-10-16T02:40:25.526Z,14.24
2022-10-16T02:42:35.778Z,14.22
2022-10-16T02:44:37.379Z,14.15
2022-10-16T02:46:38.974Z,14.17
2022-10-16T02:48:40.647Z,14.20
2022-10-16T02:50:42.294Z,14.10
2022-10-16T02:52:44.194Z,14.24
2022-10-16T02:54:46.010Z,14.19
2022-10-16T02:56:47.629Z,14.23
2022-10-16T02:58:49.329Z,14.18
2022-10-16T03:00:50.992Z,14.19
2022-10-16T03:02:52.705Z,14.18
2022-10-16T03:04:54.357Z,14.22
2022-10-16T03:06:56.000Z,14.07
2022-10-16T03:08:57.712Z,14.13
2022-10-16T03:10:59.314Z,14.09
2022-10-16T03:13:00.962Z,14.05
2022-10-16T03:15:02.887Z,14.05
2022-10-16T03:17:04.540Z,13.97
2022-10-16T03:19:06.287Z,14.02
2022-10-16T03:21:08.022Z,14.00
2022-10-16T03:23:09.733Z,13.96
2022-10-16T03:25:11.380Z,13.97
2022-10-16T03:27:13.036Z,14.03
2022-10-16T03:29:14.755Z,14.05
2022-10-16T03:31:16.408Z,13.99
2022-10-16T03:33:27.701Z,14.00
2022-10-16T03:35:29.316Z,13.94
2022-10-16T03:37:31.050Z,13.91
2022-10-16T03:39:32.670Z,13.91
2022-10-16T03:41:34.323Z,13.84
2022-10-16T03:43:35.956Z,13.83
2022-10-16T03:45:37.702Z,13.82
2022-10-16T03:47:39.315Z,13.80
2022-10-16T03:49:40.984Z,13.84
2022-10-16T03:51:42.785Z,13.84
2022-10-16T03:53:44.417Z,13.87
2022-10-16T03:55:46.142Z,13.83
2022-10-16T03:57:47.821Z,13.79
2022-10-16T03:59:49.580Z,13.76
2022-10-16T04:01:51.206Z,13.73
2022-10-16T04:03:52.883Z,13.78
2022-10-16T04:05:54.607Z,13.84
2022-10-16T04:07:56.267Z,13.82
2022-10-16T04:09:59.876Z,13.87
2022-10-16T04:12:01.458Z,13.82
2022-10-16T04:14:03.190Z,13.87
2022-10-16T04:16:05.003Z,13.84
2022-10-16T04:18:07.094Z,13.88
2022-10-16T04:20:09.182Z,13.86
2022-10-16T04:22:10.950Z,13.88
2022-10-16T04:24:12.594Z,13.83
2022-10-16T04:26:14.241Z,13.91
2022-10-16T04:28:15.937Z,14.03
2022-10-16T04:30:17.725Z,14.02
2022-10-16T04:32:19.353Z,13.98
2022-10-16T04:34:21.002Z,14.08
2022-10-16T04:36:24.356Z,14.07
2022-10-16T04:38:28.789Z,14.00
2022-10-16T04:40:30.469Z,14.00
2022-10-16T04:42:32.129Z,14.00
2022-10-16T04:44:33.798Z,14.06
2022-10-16T04:46:35.759Z,13.98
2022-10-16T04:48:37.414Z,14.03
2022-10-16T04:50:39.132Z,13.95
2022-10-16T04:52:40.797Z,13.99
2022-10-16T04:54:42.684Z,13.97
2022-10-16T04:56:48.060Z,13.97
2022-10-16T04:58:49.716Z,14.03
2022-10-16T05:00:51.392Z,13.97
2022-10-16T05:02:53.159Z,13.96
2022-10-16T05:04:54.874Z,13.98
2022-10-16T05:06:56.524Z,13.96
2022-10-16T05:08:58.482Z,13.93
2022-10-16T05:11:00.670Z,13.90
2022-10-16T05:13:02.332Z,13.90
2022-10-16T05:15:04.425Z,13.81
2022-10-16T05:17:06.274Z,13.88
2022-10-16T05:19:27.293Z,13.82
2022-10-16T05:21:29.529Z,13.90
2022-10-16T05:23:31.171Z,13.76
2022-10-16T05:25:32.796Z,13.81
2022-10-16T05:27:42.641Z,13.81
2022-10-16T05:29:45.094Z,13.83
2022-10-16T05:31:46.819Z,13.77
2022-10-16T05:35:55.123Z,13.74
2022-10-16T05:37:56.816Z,13.68
2022-10-16T05:39:58.683Z,13.82
2022-10-16T05:42:00.357Z,13.75
2022-10-16T05:44:05.292Z,13.74
2022-10-16T05:46:07.706Z,13.70
2022-10-16T05:48:09.365Z,13.74
2022-10-16T05:50:11.098Z,13.76
2022-10-16T05:52:12.745Z,13.78
2022-10-16T05:54:14.502Z,13.79
2022-10-16T05:56:16.394Z,13.87
2022-10-16T05:58:18.062Z,13.81
2022-10-16T06:00:19.694Z,13.89
2022-10-16T06:02:21.319Z,13.87
2022-10-16T06:04:22.927Z,13.82
2022-10-16T06:06:28.473Z,13.89
2022-10-16T06:08:30.143Z,13.90
2022-10-16T06:10:31.838Z,13.87
2022-10-16T06:12:33.485Z,13.75
2022-10-16T06:14:35.439Z,13.82
2022-10-16T06:16:38.963Z,13.68
2022-10-16T06:18:40.674Z,13.79
2022-10-16T06:20:42.347Z,13.72
2022-10-16T06:22:43.951Z,13.80
2022-10-16T06:24:45.659Z,13.77
2022-10-16T06:26:47.299Z,13.84
2022-10-16T06:28:49.793Z,13.85
2022-10-16T06:31:04.079Z,13.83
2022-10-16T06:33:08.987Z,13.75
2022-10-16T06:35:10.612Z,13.84
2022-10-16T06:37:12.199Z,13.91
2022-10-16T06:39:13.803Z,13.92
2022-10-16T06:41:20.480Z,13.90
2022-10-16T06:43:22.206Z,13.94
2022-10-16T06:45:23.876Z,13.94
2022-10-16T06:47:25.548Z,13.80
2022-10-16T06:49:27.178Z,13.79
2022-10-16T06:51:29.056Z,13.80
2022-10-16T06:53:39.473Z,13.80
2022-10-16T06:55:41.980Z,13.79
2022-10-16T06:57:45.012Z,13.79
2022-10-16T06:59:47.268Z,13.80
2022-10-16T07:01:48.997Z,13.79
2022-10-16T07:03:51.086Z,13.82
2022-10-16T07:05:52.706Z,13.77
2022-10-16T07:07:54.370Z,13.82
2022-10-16T07:09:56.028Z,13.70
2022-10-16T07:11:57.694Z,13.68
2022-10-16T07:14:00.328Z,13.59
2022-10-16T07:16:15.839Z,13.55
2022-10-16T07:18:17.490Z,13.54
2022-10-16T07:20:19.279Z,13.49
2022-10-16T07:22:20.995Z,13.52
2022-10-16T07:24:22.706Z,13.54
2022-10-16T07:26:25.337Z,13.54
2022-10-16T07:28:27.568Z,13.55
2022-10-16T07:30:29.209Z,13.57
2022-10-16T07:32:30.886Z,13.50
2022-10-16T07:34:32.539Z,13.55
2022-10-16T07:36:34.211Z,13.56
2022-10-16T07:38:35.840Z,13.68
2022-10-16T07:40:37.491Z,13.73
2022-10-16T07:42:39.493Z,13.73
2022-10-16T07:44:41.869Z,13.73
2022-10-16T11:04:09.896Z,16.15
2022-10-16T11:06:28.918Z,16.38
2022-10-16T11:08:36.660Z,16.56
2022-10-16T11:11:04.603Z,16.70
2022-10-16T11:13:38.652Z,16.77
2022-10-16T11:15:44.832Z,16.95
2022-10-16T11:17:55.107Z,16.86
2022-10-16T11:20:24.756Z,16.95
2022-10-16T11:22:51.831Z,17.08
2022-10-16T11:25:01.581Z,17.11
2022-10-16T11:27:09.000Z,17.13
2022-10-16T11:29:21.777Z,17.23
2022-10-16T11:31:27.945Z,17.31
2022-10-16T11:33:36.322Z,17.35
2022-10-16T11:35:48.720Z,17.30
2022-10-16T11:37:52.694Z,17.40
2022-10-16T11:39:59.856Z,17.38
2022-10-16T11:42:26.234Z,17.44
2022-10-16T11:44:49.459Z,17.40
2022-10-16T11:47:33.757Z,17.41
2022-10-16T11:49:31.968Z,17.38
2022-10-16T11:51:56.812Z,17.42
2022-10-16T11:54:09.676Z,17.43
2022-10-16T11:56:16.792Z,17.47
2022-10-16T11:58:45.596Z,17.56
2022-10-16T12:01:04.781Z,17.57
2022-10-16T12:03:16.608Z,17.56
2022-10-16T12:05:39.959Z,17.58
2022-10-16T12:07:53.939Z,17.58
2022-10-16T12:09:57.739Z,17.68
2022-10-16T12:12:02.522Z,17.76
2022-10-16T12:14:09.471Z,17.71
2022-10-16T12:16:14.014Z,17.75
2022-10-16T12:18:27.083Z,17.83
2022-10-16T12:20:36.613Z,17.86
2022-10-16T12:22:48.719Z,17.97
2022-10-16T12:24:53.197Z,18.00
2022-10-16T12:26:55.572Z,18.02
2022-10-16T12:29:14.905Z,18.12
2022-10-16T12:31:17.625Z,18.21
2022-10-16T12:33:26.447Z,18.34
2022-10-16T12:35:37.194Z,18.42
2022-10-16T12:37:39.292Z,18.56
2022-10-16T12:39:41.658Z,18.48
2022-10-16T12:41:54.203Z,18.51
2022-10-16T12:43:56.902Z,18.63
2022-10-16T12:46:31.124Z,18.70
2022-10-16T12:48:48.249Z,18.84
2022-10-16T12:50:50.977Z,18.84
2022-10-16T12:52:53.464Z,18.94
2022-10-16T12:55:01.637Z,19.00
2022-10-16T12:57:09.661Z,19.10
2022-10-16T12:59:18.895Z,19.08
2022-10-16T13:02:00.180Z,19.11
2022-10-16T13:04:09.630Z,19.09
2022-10-16T13:06:21.222Z,19.03
2022-10-16T13:08:44.206Z,18.90
2022-10-16T13:11:23.343Z,18.97
2022-10-16T13:13:40.568Z,18.85
2022-10-16T13:16:14.727Z,18.93
2022-10-16T13:18:44.255Z,18.91
2022-10-16T13:21:00.962Z,18.78
2022-10-16T13:23:26.377Z,18.79
2022-10-16T13:25:44.584Z,18.78
2022-10-16T13:28:02.637Z,18.79
2022-10-16T13:30:23.825Z,18.76
2022-10-16T13:32:27.956Z,18.58
2022-10-16T13:34:30.281Z,18.61
2022-10-16T13:36:45.364Z,18.66
2022-10-16T13:38:47.046Z,18.55
2022-10-16T13:40:56.058Z,18.71
2022-10-16T13:43:01.581Z,18.56
2022-10-16T13:45:03.924Z,18.66
2022-10-16T13:47:05.699Z,18.67
2022-10-16T13:49:15.909Z,18.61
2022-10-16T13:51:19.929Z,18.66
2022-10-16T13:53:22.063Z,18.66
2022-10-16T13:55:24.146Z,18.73
2022-10-16T13:57:27.796Z,18.77
2022-10-16T13:59:38.688Z,18.61
2022-10-16T14:01:56.618Z,18.68
2022-10-16T14:04:08.312Z,18.79
2022-10-16T14:06:17.083Z,18.84
2022-10-16T14:08:19.145Z,18.86
2022-10-16T14:10:28.441Z,18.67
2022-10-16T14:12:30.460Z,18.64
2022-10-16T14:14:53.513Z,18.59
2022-10-16T14:16:55.894Z,18.60
2022-10-16T14:19:01.935Z,18.69
2022-10-16T14:21:06.582Z,18.51
2022-10-16T14:23:31.544Z,18.61
2022-10-16T14:25:34.091Z,18.60
2022-10-16T14:27:38.269Z,18.47
2022-10-16T14:29:40.297Z,18.52
2022-10-16T14:32:21.900Z,18.41
2022-10-16T14:34:42.114Z,18.48
2022-10-16T14:36:44.808Z,18.51
2022-10-16T14:38:59.703Z,18.42
2022-10-16T14:41:02.985Z,18.51
2022-10-16T14:43:28.327Z,18.46
2022-10-16T14:45:35.037Z,18.46
2022-10-16T14:47:49.348Z,18.51
2022-10-16T14:49:52.316Z,18.48
2022-10-16T14:52:04.626Z,18.46
2022-10-16T14:54:08.164Z,18.50
2022-10-16T14:56:26.204Z,18.41
2022-10-16T14:58:28.155Z,18.41
2022-10-16T15:00:30.070Z,18.43
2022-10-16T15:02:36.217Z,18.32
2022-10-16T15:04:38.020Z,18.32
2022-10-16T15:06:40.422Z,18.26
2022-10-16T15:08:42.787Z,18.27
2022-10-16T15:10:45.280Z,18.26
2022-10-16T15:12:47.924Z,18.24
2022-10-16T15:14:49.770Z,18.27
2022-10-16T15:16:51.559Z,18.21
2022-10-16T15:18:54.142Z,18.17
2022-10-16T15:20:56.111Z,18.07
2022-10-16T15:22:58.713Z,17.94
2022-10-16T15:25:00.413Z,17.98
2022-10-16T15:27:02.428Z,18.00
2022-10-16T15:29:04.161Z,18.03
2022-10-16T15:31:06.643Z,18.11
2022-10-16T15:33:14.875Z,18.08
2022-10-16T15:35:16.638Z,18.09
2022-10-16T15:37:18.701Z,18.03
2022-10-16T15:39:21.431Z,17.98
2022-10-16T15:41:24.166Z,17.98
2022-10-16T15:43:26.598Z,17.98
2022-10-16T15:45:28.612Z,18.03
2022-10-16T15:47:30.576Z,18.02
2022-10-16T15:49:32.534Z,18.06
2022-10-16T15:51:35.526Z,18.02
2022-10-16T15:53:37.851Z,18.02
2022-10-16T15:55:39.881Z,17.96
2022-10-16T15:57:43.842Z,17.83
2022-10-16T15:59:45.871Z,17.86
2022-10-16T16:01:55.979Z,17.84
2022-10-16T16:03:57.964Z,17.88
2022-10-16T16:06:05.750Z,17.88
2022-10-16T16:08:07.597Z,17.86
2022-10-16T16:10:11.936Z,17.89
2022-10-16T16:12:14.042Z,17.70
2022-10-16T16:14:16.517Z,17.66
2022-10-16T16:16:21.200Z,17.64
2022-10-16T16:18:24.939Z,17.62
2022-10-16T16:20:26.909Z,17.50
2022-10-16T16:22:29.542Z,17.51
2022-10-16T16:24:31.733Z,17.50
2022-10-16T16:26:37.176Z,17.46
2022-10-16T16:28:40.912Z,17.53
2022-10-16T16:30:42.769Z,17.51
2022-10-16T16:32:45.451Z,17.52
2022-10-16T16:34:47.542Z,17.52
2022-10-16T16:36:49.439Z,17.59
2022-10-16T16:38:51.540Z,17.54
2022-10-16T16:40:56.186Z,17.49
2022-10-16T16:42:58.452Z,17.53
2022-10-16T16:45:00.769Z,17.51
2022-10-16T16:47:04.087Z,17.60
2022-10-16T16:49:07.057Z,17.55
2022-10-16T16:51:12.913Z,17.44
2022-10-16T16:53:14.900Z,17.36
2022-10-16T16:55:16.942Z,17.29
2022-10-16T16:57:20.899Z,17.35
2022-10-16T16:59:23.175Z,17.32
2022-10-16T17:01:27.260Z,17.31
2022-10-16T17:03:30.439Z,17.38
2022-10-16T17:05:32.615Z,17.37
2022-10-16T17:07:35.694Z,17.22
2022-10-16T17:09:37.711Z,17.27
2022-10-16T17:11:41.102Z,17.26
2022-10-16T17:13:42.958Z,17.36
2022-10-16T17:15:48.707Z,17.39
2022-10-16T17:17:50.838Z,17.28
2022-10-16T17:19:52.980Z,17.16
2022-10-16T17:21:54.730Z,17.26
2022-10-16T17:23:56.655Z,17.01
2022-10-16T17:26:03.519Z,17.05
2022-10-16T17:28:05.476Z,17.19
2022-10-16T17:30:07.419Z,17.11
2022-10-16T17:32:09.046Z,17.13
2022-10-16T17:34:12.315Z,17.12
2022-10-16T17:36:15.230Z,17.05
2022-10-16T17:38:16.854Z,17.13
2022-10-16T17:40:18.588Z,17.05
2022-10-16T17:42:20.292Z,16.91
2022-10-16T17:44:22.181Z,16.94
2022-10-16T17:46:24.717Z,16.95
2022-10-16T17:48:26.356Z,16.92
2022-10-16T17:50:28.107Z,16.90
2022-10-16T17:52:29.915Z,16.85
2022-10-16T17:54:31.789Z,16.99
2022-10-16T17:56:33.755Z,16.95
2022-10-16T17:58:35.515Z,16.85
2022-10-16T18:00:37.164Z,16.95
2022-10-16T18:02:42.270Z,16.88
2022-10-16T18:04:44.324Z,16.85
2022-10-16T18:06:47.458Z,16.92
2022-10-16T18:08:49.119Z,16.86
2022-10-16T18:10:51.080Z,16.84
2022-10-16T18:12:52.693Z,16.85
2022-10-16T18:14:58.610Z,16.83
2022-10-16T18:17:01.137Z,16.85
2022-10-16T18:19:15.288Z,16.85
2022-10-16T18:21:19.112Z,16.78
2022-10-16T18:23:20.722Z,16.89
2022-10-16T18:25:22.381Z,16.80
2022-10-16T18:27:24.360Z,16.89
2022-10-16T18:29:27.611Z,16.91
2022-10-16T18:31:29.384Z,16.89
2022-10-16T18:33:32.438Z,16.93
2022-10-16T18:35:37.829Z,16.98
2022-10-16T18:37:39.462Z,16.83
2022-10-16T18:39:41.161Z,16.85
2022-10-16T18:41:55.278Z,16.93
2022-10-16T18:43:56.920Z,16.96
2022-10-16T18:46:08.612Z,16.93
2022-10-16T18:48:10.471Z,16.84
2022-10-16T18:50:12.585Z,16.77
2022-10-16T18:52:14.245Z,16.83
2022-10-16T18:54:15.886Z,16.73
2022-10-16T18:56:19.513Z,16.64
2022-10-16T18:58:21.219Z,16.64
2022-10-16T19:00:23.097Z,16.69
2022-10-16T19:02:24.770Z,16.67
2022-10-16T19:04:26.629Z,16.69
2022-10-16T19:06:29.865Z,16.73
2022-10-16T19:08:33.791Z,16.75
2022-10-16T19:10:37.773Z,16.74
2022-10-16T19:12:41.194Z,16.82
2022-10-16T19:14:42.865Z,16.72
2022-10-16T19:16:45.241Z,16.85
2022-10-16T19:18:47.935Z,16.81
2022-10-16T19:20:49.608Z,16.73
2022-10-16T19:22:53.824Z,16.74
2022-10-16T19:24:56.428Z,16.80
2022-10-16T19:26:58.246Z,16.73
2022-10-16T19:29:01.830Z,16.78
2022-10-16T19:31:05.583Z,16.85
2022-10-16T19:33:07.342Z,16.63
2022-10-16T19:35:09.741Z,16.69
2022-10-16T19:37:11.474Z,16.76
2022-10-16T19:39:15.981Z,16.77
2022-10-16T19:41:19.098Z,16.79
2022-10-16T19:43:21.026Z,16.86
2022-10-16T19:45:22.803Z,16.84
2022-10-16T19:47:24.906Z,16.83
2022-10-16T19:49:26.661Z,16.93
2022-10-16T19:51:29.807Z,16.86
2022-10-16T19:53:31.943Z,16.89
2022-10-16T19:55:33.568Z,16.83
2022-10-16T19:57:38.654Z,16.86
2022-10-16T19:59:43.355Z,16.76
2022-10-16T20:01:58.738Z,16.81
2022-10-16T20:04:01.394Z,16.83
2022-10-16T20:06:06.557Z,16.85
2022-10-16T20:08:08.205Z,16.91
2022-10-16T20:10:10.000Z,16.95
2022-10-16T20:12:11.710Z,16.87
2022-10-16T20:14:13.471Z,16.74
2022-10-16T20:16:17.926Z,16.91
2022-10-16T20:18:19.650Z,16.89
2022-10-16T20:20:21.306Z,16.89
2022-10-16T20:22:22.984Z,16.93
2022-10-16T20:24:24.738Z,16.89
2022-10-16T20:26:27.225Z,16.92
2022-10-16T20:28:29.018Z,17.00
2022-10-16T20:30:35.691Z,16.98
2022-10-16T20:32:37.333Z,17.00
2022-10-16T20:36:46.665Z,17.09
2022-10-16T20:38:48.756Z,17.09
2022-10-16T20:40:50.465Z,17.11
2022-10-16T20:42:52.181Z,17.13
2022-10-16T20:44:53.805Z,17.07
2022-10-16T20:46:56.005Z,17.19
2022-10-16T20:49:06.135Z,17.12
2022-10-16T20:51:29.631Z,17.13
2022-10-16T20:53:33.862Z,17.18
2022-10-16T20:55:38.284Z,17.23
2022-10-16T20:57:40.028Z,17.25
2022-10-16T20:59:42.023Z,17.27
2022-10-16T21:01:54.156Z,17.23
2022-10-16T21:03:58.732Z,17.21
2022-10-16T21:06:02.584Z,17.21
2022-10-16T21:08:04.381Z,17.30
2022-10-16T21:10:06.826Z,17.17
2022-10-16T21:12:08.829Z,17.32
2022-10-16T21:14:10.667Z,17.28
2022-10-16T21:16:14.283Z,17.21
2022-10-16T21:18:15.937Z,17.29
2022-10-16T21:20:17.690Z,17.23
2022-10-16T21:22:19.583Z,17.30
2022-10-16T21:24:21.359Z,17.30
2022-10-16T21:26:26.422Z,17.21
2022-10-16T21:28:30.672Z,17.26
2022-10-16T21:30:32.354Z,17.31
2022-10-16T21:32:37.853Z,17.27
2022-10-16T21:34:39.785Z,17.33
2022-10-16T21:36:42.534Z,17.28
2022-10-16T21:40:47.093Z,17.09
2022-10-16T21:42:48.751Z,17.14
2022-10-16T21:44:50.597Z,17.23
2022-10-16T21:46:52.416Z,17.22
2022-10-16T21:48:59.689Z,17.27
2022-10-16T21:51:01.533Z,17.18
2022-10-16T21:53:03.372Z,17.23
2022-10-16T21:55:05.555Z,17.15
2022-10-16T21:57:07.345Z,17.23
2022-10-16T21:59:11.711Z,17.20
2022-10-16T22:01:21.540Z,17.23
2022-10-16T22:03:23.260Z,17.18
2022-10-16T22:05:25.244Z,17.30
2022-10-16T22:07:27.029Z,17.26
2022-10-16T22:09:29.100Z,17.33
2022-10-16T22:11:44.800Z,17.39
2022-10-16T22:13:47.124Z,17.42
2022-10-16T22:15:52.038Z,17.42
2022-10-16T22:17:53.704Z,17.49
2022-10-16T22:19:55.470Z,17.48
2022-10-16T22:21:57.380Z,17.52
2022-10-16T22:24:00.397Z,17.50
2022-10-16T22:26:08.614Z,17.44
2022-10-16T22:28:10.307Z,17.45
2022-10-16T22:30:12.064Z,17.49
2022-10-16T22:32:13.687Z,17.43
2022-10-16T22:34:15.432Z,17.50
2022-10-16T22:36:17.079Z,17.54
2022-10-16T22:38:18.794Z,17.52
2022-10-16T22:40:20.588Z,17.53
2022-10-16T22:42:22.258Z,17.55
2022-10-16T22:44:23.980Z,17.60
2022-10-16T22:46:29.069Z,17.56
2022-10-16T22:48:30.780Z,17.46
2022-10-16T22:50:32.925Z,17.49
2022-10-16T22:52:35.106Z,17.57
2022-10-16T22:54:36.918Z,17.61
2022-10-16T22:56:38.746Z,17.66
2022-10-16T22:58:40.552Z,17.68
2022-10-16T23:00:44.681Z,17.71
2022-10-16T23:02:46.454Z,17.70
2022-10-16T23:04:48.146Z,17.74
2022-10-16T23:06:49.778Z,17.76
2022-10-16T23:08:56.487Z,17.72
2022-10-16T23:11:01.034Z,17.76
2022-10-16T23:13:02.782Z,17.71
2022-10-16T23:15:04.866Z,17.79
2022-10-16T23:17:06.546Z,17.79
2022-10-16T23:21:16.457Z,17.91
2022-10-16T23:23:18.110Z,17.91
2022-10-16T23:25:19.873Z,17.98
2022-10-16T23:27:21.563Z,17.99
2022-10-16T23:29:23.199Z,18.02
2022-10-16T23:31:25.338Z,18.03
2022-10-16T23:33:26.973Z,18.01
2022-10-16T23:35:34.927Z,18.08
2022-10-16T23:37:36.567Z,18.12
2022-10-16T23:39:38.216Z,18.10
2022-10-16T23:41:47.406Z,18.15
2022-10-16T23:43:49.186Z,18.22
2022-10-16T23:45:50.828Z,18.13
2022-10-16T23:47:52.522Z,18.14
2022-10-16T23:49:54.190Z,18.26
2022-10-16T23:51:55.870Z,18.36
2022-10-16T23:53:57.563Z,18.36
2022-10-16T23:55:59.300Z,18.38
2022-10-16T23:58:00.936Z,18.38
