createdAt,value
2022-08-11T00:01:06.861Z,65.75
2022-08-11T00:03:43.104Z,66.88
2022-08-11T00:06:14.103Z,66.36
2022-08-11T00:08:42.497Z,66.12
2022-08-11T00:11:12.553Z,66.27
2022-08-11T00:13:45.431Z,67.08
2022-08-11T00:16:20.037Z,67.77
2022-08-11T00:18:53.743Z,67.27
2022-08-11T00:21:54.636Z,66.96
2022-08-11T00:24:10.696Z,67.56
2022-08-11T00:26:37.852Z,67.26
2022-08-11T00:29:12.267Z,66.76
2022-08-11T00:31:46.442Z,67.58
2022-08-11T00:34:15.829Z,69.16
2022-08-11T00:36:50.817Z,67.72
2022-08-11T00:39:21.151Z,69.12
2022-08-11T00:42:14.441Z,68.59
2022-08-11T00:45:09.835Z,69.47
2022-08-11T00:48:05.021Z,69.28
2022-08-11T00:50:45.342Z,68.10
2022-08-11T00:53:46.964Z,69.18
2022-08-11T00:57:36.915Z,68.92
2022-08-11T01:00:20.627Z,69.37
2022-08-11T01:03:13.417Z,68.88
2022-08-11T01:05:49.338Z,69.23
2022-08-11T01:08:47.606Z,68.60
2022-08-11T01:11:34.392Z,69.54
2022-08-11T01:14:36.293Z,69.57
2022-08-11T01:17:26.133Z,70.03
2022-08-11T01:20:46.117Z,70.63
2022-08-11T01:23:24.242Z,71.62
2022-08-11T01:26:18.282Z,71.42
2022-08-11T01:29:08.693Z,71.32
2022-08-11T01:31:41.716Z,71.92
2022-08-11T01:34:58.286Z,71.63
2022-08-11T01:37:47.810Z,72.89
2022-08-11T01:40:23.618Z,72.13
2022-08-11T01:43:28.626Z,73.12
2022-08-11T01:45:58.381Z,72.93
2022-08-11T01:48:28.478Z,73.17
2022-08-11T01:51:01.164Z,74.25
2022-08-11T01:53:40.063Z,74.03
2022-08-11T01:56:33.652Z,72.90
2022-08-11T01:59:18.919Z,73.56
2022-08-11T02:01:53.550Z,75.67
2022-08-11T02:04:36.135Z,75.09
2022-08-11T02:07:20.050Z,75.59
2022-08-11T02:10:22.305Z,75.73
2022-08-11T02:13:37.204Z,75.25
2022-08-11T02:16:13.603Z,75.27
2022-08-11T02:19:07.496Z,75.49
2022-08-11T02:22:09.456Z,76.84
2022-08-11T02:24:54.250Z,77.41
2022-08-11T02:27:27.233Z,76.69
2022-08-11T02:30:09.932Z,76.93
2022-08-11T02:33:06.646Z,76.55
2022-08-11T02:35:58.111Z,76.68
2022-08-11T02:38:28.323Z,76.96
2022-08-11T02:41:40.174Z,76.56
2022-08-11T02:44:07.595Z,77.76
2022-08-11T02:46:45.088Z,78.32
2022-08-11T02:49:44.891Z,77.63
2022-08-11T02:52:31.355Z,76.73
2022-08-11T02:55:55.691Z,76.37
2022-08-11T02:58:22.097Z,77.67
2022-08-11T03:01:09.083Z,77.63
2022-08-11T03:03:53.365Z,77.83
2022-08-11T03:06:23.143Z,78.04
2022-08-11T03:08:59.088Z,78.75
2022-08-11T03:12:14.121Z,77.98
2022-08-11T03:15:18.516Z,78.12
2022-08-11T03:18:17.018Z,78.63
2022-08-11T03:21:16.037Z,78.68
2022-08-11T03:24:06.696Z,79.41
2022-08-11T03:26:33.643Z,79.88
2022-08-11T03:29:40.869Z,79.37
2022-08-11T03:32:21.646Z,79.82
2022-08-11T03:34:52.034Z,79.51
2022-08-11T03:37:46.934Z,78.52
2022-08-11T03:40:59.305Z,78.89
2022-08-11T03:43:35.341Z,79.66
2022-08-11T03:46:12.314Z,79.94
2022-08-11T03:48:45.330Z,80.45
2022-08-11T03:51:22.312Z,80.83
2022-08-11T03:53:56.499Z,79.50
2022-08-11T03:56:42.062Z,79.54
2022-08-11T03:59:30.358Z,79.96
2022-08-11T04:01:57.422Z,79.93
2022-08-11T04:04:56.568Z,80.97
2022-08-11T04:07:45.619Z,80.54
2022-08-11T04:10:49.890Z,80.20
2022-08-11T04:13:35.607Z,80.31
2022-08-11T04:16:21.465Z,80.07
2022-08-11T04:19:11.052Z,80.44
2022-08-11T04:21:51.574Z,79.57
2022-08-11T04:24:39.494Z,80.23
2022-08-11T04:27:44.631Z,81.37
2022-08-11T04:30:45.840Z,80.42
2022-08-11T04:33:41.475Z,79.52
2022-08-11T04:36:43.475Z,80.05
2022-08-11T04:39:41.307Z,79.69
2022-08-11T04:42:39.751Z,79.23
2022-08-11T04:45:51.850Z,78.55
2022-08-11T04:48:55.953Z,77.75
2022-08-11T04:52:03.314Z,78.91
2022-08-11T04:55:27.031Z,78.12
2022-08-11T04:58:22.796Z,77.83
2022-08-11T05:01:40.203Z,77.72
2022-08-11T05:04:40.157Z,77.94
2022-08-11T05:07:19.301Z,77.71
2022-08-11T05:10:13.950Z,78.72
2022-08-11T05:12:43.638Z,78.09
2022-08-11T05:15:42.394Z,77.36
2022-08-11T05:18:41.347Z,78.65
2022-08-11T05:21:30.820Z,77.88
2022-08-11T05:24:38.908Z,77.16
2022-08-11T05:27:27.480Z,76.41
2022-08-11T05:30:34.490Z,76.77
2022-08-11T05:33:29.185Z,76.69
2022-08-11T05:36:17.845Z,76.19
2022-08-11T05:39:15.177Z,75.02
2022-08-11T05:42:01.477Z,75.13
2022-08-11T05:44:48.576Z,74.24
2022-08-11T05:47:45.239Z,74.51
2022-08-11T05:50:33.304Z,73.76
2022-08-11T05:53:21.275Z,72.69
2022-08-11T05:56:09.949Z,72.43
2022-08-11T05:58:42.972Z,71.71
2022-08-11T06:01:12.967Z,72.34
2022-08-11T06:04:14.043Z,72.46
2022-08-11T06:07:03.934Z,71.72
2022-08-11T06:09:34.041Z,70.70
2022-08-11T06:12:08.248Z,70.95
2022-08-11T06:14:43.004Z,70.73
2022-08-11T06:17:10.791Z,71.73
2022-08-11T06:19:42.650Z,70.91
2022-08-11T06:22:12.298Z,68.89
2022-08-11T06:24:50.901Z,67.87
2022-08-11T06:27:22.350Z,67.39
2022-08-11T06:29:55.047Z,67.33
2022-08-11T06:32:32.854Z,64.97
2022-08-11T06:35:23.569Z,65.23
2022-08-11T06:38:12.610Z,61.22
2022-08-11T06:41:19.679Z,60.53
2022-08-11T06:44:05.922Z,60.01
2022-08-11T06:46:38.736Z,58.83
2022-08-11T06:49:28.212Z,58.26
2022-08-11T06:52:01.648Z,57.79
2022-08-11T06:54:32.519Z,57.79
2022-08-11T06:57:29.734Z,57.20
2022-08-11T07:00:16.884Z,56.60
2022-08-11T07:02:54.542Z,56.05
2022-08-11T07:05:28.756Z,55.08
2022-08-11T07:09:02.049Z,55.13
2022-08-11T07:12:42.041Z,54.56
2022-08-11T07:16:13.231Z,53.95
2022-08-11T07:18:44.605Z,52.66
2022-08-11T07:22:01.017Z,52.54
2022-08-11T07:25:32.874Z,51.55
2022-08-11T07:28:28.116Z,51.26
2022-08-11T07:31:04.822Z,51.06
2022-08-11T07:34:08.270Z,50.49
2022-08-11T07:36:31.108Z,50.07
2022-08-11T07:38:59.593Z,49.47
2022-08-11T07:41:28.585Z,48.58
2022-08-11T07:44:08.867Z,48.24
2022-08-11T07:46:59.721Z,47.95
2022-08-11T07:49:49.840Z,46.50
2022-08-11T07:52:30.324Z,46.38
2022-08-11T07:55:06.059Z,45.74
2022-08-11T07:58:15.613Z,44.37
2022-08-11T08:01:22.459Z,43.76
2022-08-11T08:04:10.131Z,43.55
2022-08-11T08:06:57.550Z,42.44
2022-08-11T08:09:43.703Z,42.63
2022-08-11T08:12:30.696Z,42.03
2022-08-11T08:15:16.984Z,41.89
2022-08-11T08:18:10.026Z,41.94
2022-08-11T08:20:47.365Z,41.71
2022-08-11T08:23:15.082Z,41.56
2022-08-11T08:25:45.506Z,41.86
2022-08-11T08:28:19.599Z,41.30
2022-08-11T08:30:52.554Z,41.33
2022-08-11T08:33:24.830Z,40.67
2022-08-11T08:36:15.250Z,40.31
2022-08-11T08:38:46.990Z,40.53
2022-08-11T08:41:20.869Z,39.92
2022-08-11T08:43:53.584Z,39.30
2022-08-11T08:46:36.510Z,40.24
2022-08-11T08:49:04.804Z,40.07
2022-08-11T08:51:58.748Z,38.91
2022-08-11T08:54:37.045Z,39.21
2022-08-11T08:57:06.773Z,39.81
2022-08-11T08:59:47.388Z,38.31
2022-08-11T09:02:19.791Z,38.70
2022-08-11T09:05:03.746Z,38.10
2022-08-11T09:07:39.486Z,37.16
2022-08-11T09:10:10.695Z,38.23
2022-08-11T09:12:41.533Z,38.63
2022-08-11T09:15:11.809Z,37.76
2022-08-11T09:17:46.616Z,37.42
2022-08-11T09:20:24.592Z,36.42
2022-08-11T09:26:35.126Z,35.89
2022-08-11T09:29:04.564Z,36.17
2022-08-11T09:31:39.650Z,36.38
2022-08-11T09:34:10.217Z,36.29
2022-08-11T09:36:58.224Z,34.73
2022-08-11T09:39:45.819Z,34.43
2022-08-11T09:42:16.416Z,34.61
2022-08-11T09:44:50.651Z,36.37
2022-08-11T09:47:24.539Z,34.32
2022-08-11T09:49:56.115Z,35.06
2022-08-11T09:52:24.644Z,34.34
2022-08-11T09:54:53.368Z,33.23
2022-08-11T09:57:43.958Z,34.47
2022-08-11T10:00:14.367Z,33.57
2022-08-11T10:02:47.135Z,33.71
2022-08-11T10:05:38.034Z,33.37
2022-08-11T10:08:07.272Z,33.27
2022-08-11T10:10:36.755Z,35.15
2022-08-11T10:14:31.820Z,34.76
2022-08-11T10:16:15.647Z,32.87
2022-08-11T10:18:52.056Z,33.11
2022-08-11T10:22:16.485Z,33.47
2022-08-11T10:25:03.658Z,34.78
2022-08-11T10:27:40.367Z,33.40
2022-08-11T10:30:37.145Z,33.36
2022-08-11T10:33:36.737Z,34.65
2022-08-11T10:36:06.156Z,32.74
2022-08-11T10:38:46.911Z,32.07
2022-08-11T10:41:33.518Z,32.77
2022-08-11T10:44:04.043Z,32.13
2022-08-11T10:46:50.505Z,33.51
2022-08-11T10:49:20.274Z,31.35
2022-08-11T10:52:06.515Z,32.05
2022-08-11T10:54:54.559Z,31.27
2022-08-11T10:57:41.763Z,31.63
2022-08-11T11:00:15.080Z,31.76
2022-08-11T11:02:46.657Z,33.77
2022-08-11T11:05:34.893Z,32.48
2022-08-11T11:08:31.219Z,32.92
2022-08-11T11:10:59.435Z,30.81
2022-08-11T11:13:53.176Z,31.65
2022-08-11T11:16:42.686Z,30.64
2022-08-11T11:19:11.570Z,30.25
2022-08-11T11:21:39.513Z,30.29
2022-08-11T11:24:19.315Z,29.93
2022-08-11T11:26:55.910Z,33.89
2022-08-11T11:29:46.143Z,30.73
2022-08-11T11:32:13.178Z,30.69
2022-08-11T11:34:48.562Z,31.32
2022-08-11T11:37:23.743Z,32.78
2022-08-11T11:39:52.912Z,34.38
2022-08-11T11:42:21.830Z,33.14
2022-08-11T11:44:49.510Z,31.39
2022-08-11T11:47:21.771Z,33.86
2022-08-11T11:49:50.150Z,29.99
2022-08-11T11:52:20.357Z,30.44
2022-08-11T11:54:50.220Z,32.66
2022-08-11T11:57:38.621Z,29.59
2022-08-11T12:00:33.046Z,28.33
2022-08-11T12:03:08.212Z,31.14
2022-08-11T12:05:37.320Z,33.44
2022-08-11T12:08:15.925Z,30.75
2022-08-11T12:11:13.112Z,30.84
2022-08-11T12:13:42.081Z,31.30
2022-08-11T12:16:33.612Z,28.97
2022-08-11T12:19:16.941Z,30.87
2022-08-11T12:22:03.126Z,29.70
2022-08-11T12:24:51.252Z,30.83
2022-08-11T12:27:25.468Z,31.66
2022-08-11T12:29:55.811Z,31.55
2022-08-11T12:32:27.276Z,32.63
2022-08-11T12:34:56.691Z,30.46
2022-08-11T12:37:30.139Z,32.33
2022-08-11T12:40:43.660Z,30.59
2022-08-11T12:43:38.399Z,31.42
2022-08-11T12:46:31.765Z,28.90
2022-08-11T12:49:19.008Z,30.68
2022-08-11T12:52:14.799Z,29.10
2022-08-11T12:54:46.680Z,29.54
2022-08-11T12:57:46.055Z,28.87
2022-08-11T13:00:33.537Z,29.17
2022-08-11T13:03:20.466Z,29.01
2022-08-11T13:05:49.650Z,30.27
2022-08-11T13:08:18.202Z,28.41
2022-08-11T13:11:05.586Z,29.52
2022-08-11T13:13:53.954Z,29.07
2022-08-11T13:16:23.432Z,28.28
2022-08-11T13:18:53.438Z,30.23
2022-08-11T13:21:21.901Z,28.45
2022-08-11T13:24:01.473Z,28.86
2022-08-11T13:26:46.862Z,29.47
2022-08-11T13:29:25.651Z,28.06
2022-08-11T13:31:56.015Z,30.12
2022-08-11T13:34:25.293Z,27.09
2022-08-11T13:36:55.721Z,26.64
2022-08-11T13:39:32.115Z,28.63
2022-08-11T13:42:01.652Z,26.94
2022-08-11T13:44:31.454Z,28.77
2022-08-11T13:47:04.207Z,27.97
2022-08-11T13:49:34.828Z,28.44
2022-08-11T13:52:03.437Z,26.92
2022-08-11T13:54:34.843Z,27.10
2022-08-11T13:57:08.256Z,28.84
2022-08-11T13:59:43.853Z,29.35
2022-08-11T14:02:29.292Z,28.09
2022-08-11T14:05:25.029Z,28.20
2022-08-11T14:07:58.119Z,28.78
2022-08-11T14:10:30.063Z,29.37
2022-08-11T14:13:18.717Z,27.25
2022-08-11T14:15:48.472Z,27.55
2022-08-11T14:18:30.848Z,28.20
2022-08-11T14:21:19.285Z,27.92
2022-08-11T14:23:50.254Z,28.01
2022-08-11T14:26:29.450Z,28.02
2022-08-11T14:29:05.990Z,31.98
2022-08-11T14:31:35.693Z,27.45
2022-08-11T14:34:06.419Z,27.36
2022-08-11T14:36:39.757Z,28.01
2022-08-11T14:39:18.206Z,28.25
2022-08-11T14:42:14.825Z,27.93
2022-08-11T14:45:03.270Z,29.33
2022-08-11T14:47:35.264Z,27.57
2022-08-11T14:50:11.567Z,28.18
2022-08-11T14:52:45.017Z,30.62
2022-08-11T14:55:32.454Z,31.16
2022-08-11T14:58:01.644Z,27.93
2022-08-11T15:00:29.283Z,28.50
2022-08-11T15:03:12.927Z,27.52
2022-08-11T15:05:58.415Z,26.99
2022-08-11T15:08:47.642Z,30.50
2022-08-11T15:11:36.158Z,26.32
2022-08-11T15:14:06.624Z,27.78
2022-08-11T15:16:54.960Z,27.17
2022-08-11T15:19:24.971Z,28.22
2022-08-11T15:22:10.607Z,28.11
2022-08-11T15:24:38.307Z,26.69
2022-08-11T15:27:42.990Z,25.77
2022-08-11T15:30:33.081Z,26.33
2022-08-11T15:33:30.676Z,24.49
2022-08-11T15:36:18.922Z,25.74
2022-08-11T15:39:02.242Z,24.72
2022-08-11T15:42:12.478Z,27.38
2022-08-11T15:45:03.725Z,24.62
2022-08-11T15:47:38.983Z,25.01
2022-08-11T15:50:14.075Z,23.96
2022-08-11T15:52:49.493Z,23.43
2022-08-11T15:55:18.413Z,24.52
2022-08-11T15:58:18.324Z,23.54
2022-08-11T16:01:08.855Z,22.71
2022-08-11T16:04:09.818Z,24.95
2022-08-11T16:06:49.633Z,23.01
2022-08-11T16:10:07.613Z,24.23
2022-08-11T16:13:06.185Z,23.59
2022-08-11T16:15:56.867Z,21.02
2022-08-11T16:18:40.489Z,22.63
2022-08-11T16:21:33.917Z,20.68
2022-08-11T16:24:03.490Z,20.19
2022-08-11T16:27:07.523Z,20.58
2022-08-11T16:29:21.594Z,20.09
2022-08-11T16:32:11.388Z,20.24
2022-08-11T16:34:58.985Z,19.92
2022-08-11T16:37:46.269Z,19.97
2022-08-11T16:40:15.079Z,21.24
2022-08-11T16:43:10.480Z,20.61
2022-08-11T16:45:59.710Z,20.85
2022-08-11T16:48:38.939Z,19.77
2022-08-11T16:51:08.435Z,19.86
2022-08-11T16:53:59.664Z,19.33
2022-08-11T16:56:34.948Z,19.44
2022-08-11T16:59:17.681Z,19.74
2022-08-11T17:01:53.616Z,19.74
2022-08-11T17:04:48.902Z,19.82
2022-08-11T17:07:41.512Z,18.55
2022-08-11T17:11:04.115Z,19.33
2022-08-11T17:13:42.331Z,19.15
2022-08-11T17:16:12.720Z,19.38
2022-08-11T17:18:47.713Z,19.31
2022-08-11T17:21:27.325Z,20.05
2022-08-11T17:23:58.764Z,19.74
2022-08-11T17:26:59.395Z,19.74
2022-08-11T17:29:54.347Z,19.38
2022-08-11T17:32:56.768Z,19.32
2022-08-11T17:35:38.507Z,20.19
2022-08-11T17:38:10.099Z,20.00
2022-08-11T17:40:40.157Z,21.11
2022-08-11T17:43:27.945Z,22.88
2022-08-11T17:46:15.422Z,24.91
2022-08-11T17:48:47.793Z,25.71
2022-08-11T17:51:38.240Z,26.62
2022-08-11T17:54:26.363Z,27.53
2022-08-11T17:57:20.526Z,27.58
2022-08-11T17:59:54.105Z,27.46
2022-08-11T18:02:54.078Z,27.51
2022-08-11T18:05:35.803Z,28.99
2022-08-11T18:08:25.456Z,28.81
2022-08-11T18:11:12.717Z,29.06
2022-08-11T18:14:06.570Z,27.60
2022-08-11T18:16:52.238Z,29.51
2022-08-11T18:19:37.906Z,29.96
2022-08-11T18:22:46.647Z,28.50
2022-08-11T18:25:35.477Z,30.82
2022-08-11T18:28:25.337Z,29.58
2022-08-11T18:31:15.485Z,29.75
2022-08-11T18:34:10.846Z,30.29
2022-08-11T18:37:19.420Z,29.93
2022-08-11T18:40:20.856Z,30.64
2022-08-11T18:43:09.509Z,31.27
2022-08-11T18:46:06.939Z,32.86
2022-08-11T18:49:00.595Z,32.21
2022-08-11T18:51:47.079Z,32.82
2022-08-11T18:54:35.914Z,33.53
2022-08-11T18:57:25.435Z,35.29
2022-08-11T19:00:13.166Z,35.65
2022-08-11T19:02:59.836Z,35.15
2022-08-11T19:06:37.009Z,36.40
2022-08-11T19:09:05.019Z,35.24
2022-08-11T19:11:53.314Z,36.16
2022-08-11T19:14:40.545Z,36.18
2022-08-11T19:17:44.173Z,36.26
2022-08-11T19:20:37.930Z,38.81
2022-08-11T19:23:25.703Z,38.35
2022-08-11T19:26:12.225Z,37.67
2022-08-11T19:29:00.262Z,38.11
2022-08-11T19:31:47.436Z,38.35
2022-08-11T19:34:36.265Z,38.76
2022-08-11T19:37:25.421Z,38.97
2022-08-11T19:40:13.569Z,38.91
2022-08-11T19:43:02.343Z,38.87
2022-08-11T19:45:52.181Z,39.68
2022-08-11T19:48:40.794Z,39.62
2022-08-11T19:51:28.606Z,39.02
2022-08-11T19:54:15.330Z,39.16
2022-08-11T19:57:03.195Z,39.48
2022-08-11T19:59:50.667Z,39.59
2022-08-11T20:02:39.266Z,39.87
2022-08-11T20:05:26.319Z,39.51
2022-08-11T20:08:14.733Z,39.64
2022-08-11T20:11:03.604Z,40.41
2022-08-11T20:13:50.220Z,40.12
2022-08-11T20:16:38.898Z,40.57
2022-08-11T20:19:54.949Z,41.23
2022-08-11T20:22:34.748Z,41.45
2022-08-11T20:25:23.890Z,41.65
2022-08-11T20:28:12.205Z,41.81
2022-08-11T20:31:02.158Z,42.03
2022-08-11T20:33:49.290Z,42.44
2022-08-11T20:36:35.619Z,42.58
2022-08-11T20:39:22.280Z,42.46
2022-08-11T20:42:09.762Z,42.96
2022-08-11T20:44:57.953Z,44.36
2022-08-11T20:47:59.340Z,44.13
2022-08-11T20:50:47.593Z,43.94
2022-08-11T20:53:39.131Z,44.25
2022-08-11T20:56:28.468Z,44.74
2022-08-11T20:59:21.567Z,44.90
2022-08-11T21:02:10.539Z,45.16
2022-08-11T21:05:00.330Z,45.33
2022-08-11T21:07:56.761Z,45.54
2022-08-11T21:10:50.579Z,45.74
2022-08-11T21:13:41.563Z,45.43
2022-08-11T21:16:32.096Z,45.97
2022-08-11T21:19:59.984Z,46.41
2022-08-11T21:22:59.129Z,46.78
2022-08-11T21:26:02.102Z,47.26
2022-08-11T21:28:50.229Z,47.00
2022-08-11T21:31:37.486Z,48.48
2022-08-11T21:34:24.836Z,49.29
2022-08-11T21:37:11.622Z,49.20
2022-08-11T21:40:00.637Z,48.84
2022-08-11T21:42:47.673Z,49.55
2022-08-11T21:45:35.431Z,50.46
2022-08-11T21:48:23.303Z,50.77
2022-08-11T21:51:09.042Z,51.05
2022-08-11T21:53:55.751Z,50.52
2022-08-11T21:56:45.110Z,51.82
2022-08-11T21:59:35.370Z,52.07
2022-08-11T22:02:21.502Z,52.07
2022-08-11T22:05:07.550Z,51.56
2022-08-11T22:07:52.916Z,51.89
2022-08-11T22:10:42.297Z,52.28
2022-08-11T22:13:31.884Z,52.80
2022-08-11T22:16:18.764Z,52.74
2022-08-11T22:19:06.168Z,53.11
2022-08-11T22:22:01.397Z,53.79
2022-08-11T22:24:51.661Z,53.74
2022-08-11T22:27:38.585Z,54.60
2022-08-11T22:30:30.006Z,54.11
2022-08-11T22:33:24.449Z,54.00
2022-08-11T22:36:13.955Z,54.94
2022-08-11T22:39:01.141Z,55.49
2022-08-11T22:41:47.473Z,56.50
2022-08-11T22:44:33.058Z,55.71
2022-08-11T22:47:21.295Z,56.28
2022-08-11T22:50:15.789Z,56.39
2022-08-11T22:53:02.613Z,56.99
2022-08-11T22:55:48.849Z,56.92
2022-08-11T22:58:36.036Z,57.30
2022-08-11T23:01:22.270Z,57.52
2022-08-11T23:04:08.240Z,58.38
2022-08-11T23:06:54.382Z,57.92
2022-08-11T23:09:42.605Z,58.48
2022-08-11T23:12:28.333Z,58.58
2022-08-11T23:15:14.225Z,59.30
2022-08-11T23:18:00.464Z,58.91
2022-08-11T23:20:55.102Z,59.68
2022-08-11T23:23:42.449Z,59.96
2022-08-11T23:26:30.060Z,60.25
2022-08-11T23:29:16.651Z,60.71
2022-08-11T23:32:04.701Z,60.79
2022-08-11T23:35:04.136Z,60.28
2022-08-11T23:38:02.885Z,60.21
2022-08-11T23:40:48.582Z,61.51
2022-08-11T23:43:42.398Z,61.46
2022-08-11T23:46:28.502Z,60.76
2022-08-11T23:49:17.186Z,61.83
2022-08-11T23:52:03.810Z,62.19
2022-08-11T23:54:50.567Z,61.88
2022-08-11T23:57:36.982Z,62.46
