createdAt,value
2023-05-17T00:01:17.650Z,12.46
2023-05-17T00:03:50.988Z,12.40
2023-05-17T00:06:24.379Z,12.36
2023-05-17T00:08:57.219Z,12.31
2023-05-17T00:11:30.210Z,12.30
2023-05-17T00:14:03.759Z,12.28
2023-05-17T00:16:37.360Z,12.28
2023-05-17T00:19:10.479Z,12.25
2023-05-17T00:21:43.508Z,12.23
2023-05-17T00:24:16.462Z,12.18
2023-05-17T00:26:49.462Z,12.12
2023-05-17T00:29:22.533Z,12.08
2023-05-17T00:31:55.424Z,12.06
2023-05-17T00:34:28.448Z,12.06
2023-05-17T00:37:01.269Z,12.05
2023-05-17T00:39:34.317Z,12.07
2023-05-17T00:42:07.737Z,12.05
2023-05-17T00:44:41.145Z,12.01
2023-05-17T00:47:14.190Z,11.98
2023-05-17T00:49:47.115Z,11.91
2023-05-17T00:52:20.090Z,11.85
2023-05-17T00:54:54.065Z,11.80
2023-05-17T00:57:28.978Z,11.77
2023-05-17T01:00:02.326Z,11.76
2023-05-17T01:02:35.727Z,11.77
2023-05-17T01:05:09.504Z,11.74
2023-05-17T01:07:42.987Z,11.73
2023-05-17T01:10:16.171Z,11.69
2023-05-17T01:13:11.441Z,11.66
2023-05-17T01:15:48.184Z,11.59
2023-05-17T01:18:47.095Z,11.56
2023-05-17T01:22:01.863Z,11.52
2023-05-17T01:25:00.422Z,11.51
2023-05-17T01:27:34.308Z,11.52
2023-05-17T01:30:08.818Z,11.56
2023-05-17T01:32:43.622Z,11.55
2023-05-17T01:35:17.621Z,11.55
2023-05-17T01:37:51.202Z,11.55
2023-05-17T01:40:24.386Z,11.53
2023-05-17T01:43:12.369Z,11.51
2023-05-17T01:46:06.608Z,11.50
2023-05-17T01:48:44.205Z,11.49
2023-05-17T01:51:20.866Z,11.49
2023-05-17T01:54:00.999Z,11.49
2023-05-17T01:56:36.356Z,11.45
2023-05-17T01:59:09.857Z,11.40
2023-05-17T02:01:44.374Z,11.35
2023-05-17T02:04:17.419Z,11.30
2023-05-17T02:06:50.416Z,11.26
2023-05-17T02:09:23.640Z,11.22
2023-05-17T02:11:56.660Z,11.19
2023-05-17T02:14:30.366Z,11.18
2023-05-17T02:17:05.254Z,11.15
2023-05-17T02:19:38.223Z,11.15
2023-05-17T02:22:12.289Z,11.13
2023-05-17T02:24:45.016Z,11.12
2023-05-17T02:27:18.092Z,11.09
2023-05-17T02:29:50.890Z,11.09
2023-05-17T02:32:24.073Z,11.12
2023-05-17T02:34:57.854Z,11.16
2023-05-17T02:37:30.692Z,11.19
2023-05-17T02:40:04.505Z,11.23
2023-05-17T02:42:39.298Z,11.27
2023-05-17T02:45:12.781Z,11.28
2023-05-17T02:47:45.856Z,11.29
2023-05-17T02:50:19.041Z,11.35
2023-05-17T02:52:51.981Z,11.38
2023-05-17T02:55:25.048Z,11.44
2023-05-17T02:57:58.176Z,11.52
2023-05-17T03:00:31.354Z,11.62
2023-05-17T03:03:04.520Z,11.66
2023-05-17T03:05:37.573Z,11.67
2023-05-17T03:08:10.872Z,11.67
2023-05-17T03:10:43.679Z,11.70
2023-05-17T03:13:17.519Z,11.76
2023-05-17T03:15:50.887Z,11.83
2023-05-17T03:18:24.259Z,11.91
2023-05-17T03:20:59.883Z,12.01
2023-05-17T03:23:33.613Z,12.12
2023-05-17T03:26:08.002Z,12.24
2023-05-17T03:28:43.044Z,12.35
2023-05-17T03:31:15.886Z,12.45
2023-05-17T03:33:49.007Z,12.52
2023-05-17T03:36:22.734Z,12.60
2023-05-17T03:38:55.928Z,12.72
2023-05-17T03:41:29.178Z,12.88
2023-05-17T03:44:02.175Z,13.12
2023-05-17T03:46:36.101Z,13.36
2023-05-17T03:49:09.920Z,13.65
2023-05-17T03:51:43.790Z,13.92
2023-05-17T03:54:16.776Z,14.19
2023-05-17T03:56:50.527Z,14.44
2023-05-17T03:59:23.568Z,14.68
2023-05-17T04:01:56.503Z,14.82
2023-05-17T04:04:29.415Z,14.98
2023-05-17T04:07:02.506Z,15.09
2023-05-17T04:09:35.393Z,15.16
2023-05-17T04:12:09.455Z,15.25
2023-05-17T04:14:41.786Z,15.25
2023-05-17T04:17:16.784Z,15.27
2023-05-17T04:19:51.109Z,15.28
2023-05-17T04:22:25.889Z,15.28
2023-05-17T04:24:58.704Z,15.29
2023-05-17T04:27:32.351Z,15.29
2023-05-17T04:30:05.780Z,15.28
2023-05-17T04:32:38.859Z,15.27
2023-05-17T04:35:11.959Z,15.30
2023-05-17T04:37:46.979Z,15.35
2023-05-17T04:40:25.040Z,15.38
2023-05-17T04:42:58.166Z,15.42
2023-05-17T04:45:33.680Z,15.46
2023-05-17T04:48:07.326Z,15.49
2023-05-17T04:50:40.534Z,15.53
2023-05-17T04:53:13.722Z,15.54
2023-05-17T04:55:48.955Z,15.57
2023-05-17T04:58:22.176Z,15.59
2023-05-17T05:00:56.746Z,15.62
2023-05-17T05:03:29.871Z,15.66
2023-05-17T05:06:04.612Z,15.71
2023-05-17T05:08:38.015Z,15.76
2023-05-17T05:11:12.905Z,15.79
2023-05-17T05:13:46.596Z,15.83
2023-05-17T05:16:19.810Z,15.90
2023-05-17T05:18:54.242Z,15.97
2023-05-17T05:21:27.650Z,16.03
2023-05-17T05:24:00.948Z,16.09
2023-05-17T05:26:34.171Z,16.14
2023-05-17T05:29:08.041Z,16.20
2023-05-17T05:31:41.476Z,16.26
2023-05-17T05:34:14.662Z,16.36
2023-05-17T05:36:47.732Z,16.45
2023-05-17T05:39:20.827Z,16.54
2023-05-17T05:41:53.761Z,16.61
2023-05-17T05:44:26.842Z,16.66
2023-05-17T05:47:00.017Z,16.73
2023-05-17T05:49:33.071Z,16.82
2023-05-17T05:52:06.289Z,16.92
2023-05-17T05:54:39.554Z,16.99
2023-05-17T05:57:12.844Z,17.07
2023-05-17T05:59:46.027Z,17.14
2023-05-17T06:02:20.086Z,17.23
2023-05-17T06:04:52.931Z,17.28
2023-05-17T06:07:25.825Z,17.34
2023-05-17T06:09:58.907Z,17.39
2023-05-17T06:12:32.901Z,17.45
2023-05-17T06:15:06.577Z,17.52
2023-05-17T06:17:39.961Z,17.57
2023-05-17T06:20:13.525Z,17.61
2023-05-17T06:22:46.660Z,17.66
2023-05-17T06:25:19.690Z,17.69
2023-05-17T06:27:52.652Z,17.74
2023-05-17T06:30:27.652Z,17.76
2023-05-17T06:33:01.787Z,17.80
2023-05-17T06:35:47.532Z,17.83
2023-05-17T06:38:09.291Z,17.84
2023-05-17T06:40:42.380Z,17.87
2023-05-17T06:43:15.349Z,17.92
2023-05-17T06:45:48.211Z,17.95
2023-05-17T06:48:21.881Z,18.00
2023-05-17T06:50:54.953Z,18.00
2023-05-17T06:53:28.091Z,18.02
2023-05-17T06:56:01.118Z,18.03
2023-05-17T06:58:35.922Z,18.05
2023-05-17T07:01:09.158Z,18.07
2023-05-17T07:03:44.643Z,18.14
2023-05-17T07:06:17.776Z,18.20
2023-05-17T07:08:51.119Z,18.23
2023-05-17T07:11:24.007Z,18.26
2023-05-17T07:13:56.903Z,18.30
2023-05-17T07:16:29.992Z,18.37
2023-05-17T07:19:02.976Z,18.39
2023-05-17T07:21:37.077Z,18.41
2023-05-17T07:24:10.046Z,18.44
2023-05-17T07:26:44.175Z,18.46
2023-05-17T07:29:17.109Z,18.50
2023-05-17T07:31:51.866Z,18.52
2023-05-17T07:34:24.495Z,18.53
2023-05-17T07:36:59.710Z,18.60
2023-05-17T07:39:32.594Z,18.66
2023-05-17T07:42:05.919Z,18.71
2023-05-17T07:44:38.789Z,18.75
2023-05-17T07:47:11.569Z,18.79
2023-05-17T07:49:44.615Z,18.85
2023-05-17T07:52:17.430Z,18.91
2023-05-17T07:54:50.899Z,18.93
2023-05-17T07:57:24.230Z,18.94
2023-05-17T07:59:56.924Z,18.94
2023-05-17T08:02:29.966Z,18.94
2023-05-17T08:05:02.954Z,18.96
2023-05-17T08:07:36.308Z,18.95
2023-05-17T08:10:09.989Z,18.92
2023-05-17T08:12:43.194Z,18.98
2023-05-17T08:15:16.072Z,19.05
2023-05-17T08:17:49.296Z,19.12
2023-05-17T08:20:23.009Z,19.22
2023-05-17T08:22:56.384Z,19.23
2023-05-17T08:25:29.394Z,19.23
2023-05-17T08:28:03.104Z,19.26
2023-05-17T08:30:36.481Z,19.29
2023-05-17T08:33:11.814Z,19.37
2023-05-17T08:35:44.644Z,19.42
2023-05-17T08:38:20.018Z,19.45
2023-05-17T08:41:00.162Z,19.48
2023-05-17T08:43:33.768Z,19.55
2023-05-17T08:46:06.968Z,19.61
2023-05-17T08:48:42.375Z,19.66
2023-05-17T08:51:15.400Z,19.64
2023-05-17T08:53:50.954Z,19.59
2023-05-17T08:56:25.624Z,19.59
2023-05-17T08:58:59.200Z,19.64
2023-05-17T09:01:33.276Z,19.65
2023-05-17T09:04:07.317Z,19.65
2023-05-17T09:06:40.166Z,19.69
2023-05-17T09:09:13.342Z,19.73
2023-05-17T09:11:47.338Z,19.80
2023-05-17T09:14:20.197Z,19.86
2023-05-17T09:16:58.654Z,19.89
2023-05-17T09:19:33.000Z,19.90
2023-05-17T09:22:05.170Z,19.94
2023-05-17T09:24:37.951Z,19.99
2023-05-17T09:27:10.904Z,20.03
2023-05-17T09:29:45.272Z,20.04
2023-05-17T09:32:21.917Z,20.11
2023-05-17T09:34:56.316Z,20.18
2023-05-17T09:37:29.115Z,20.28
2023-05-17T09:40:04.446Z,20.31
2023-05-17T09:42:39.440Z,20.37
2023-05-17T09:45:14.056Z,20.49
2023-05-17T09:47:48.423Z,20.60
2023-05-17T09:50:23.258Z,20.66
2023-05-17T09:52:55.783Z,20.63
2023-05-17T09:55:30.011Z,20.61
2023-05-17T09:58:06.546Z,20.64
2023-05-17T10:00:39.847Z,20.66
2023-05-17T10:03:14.185Z,20.66
2023-05-17T10:05:48.229Z,20.65
2023-05-17T10:08:26.262Z,20.66
2023-05-17T10:11:11.840Z,20.71
2023-05-17T10:13:51.945Z,20.75
2023-05-17T10:16:25.281Z,20.77
2023-05-17T10:18:58.199Z,20.86
2023-05-17T10:21:34.696Z,20.91
2023-05-17T10:24:08.741Z,20.94
2023-05-17T10:26:40.965Z,20.95
2023-05-17T10:29:14.087Z,20.97
2023-05-17T10:31:47.827Z,20.95
2023-05-17T10:34:22.056Z,20.98
2023-05-17T10:36:55.790Z,21.03
2023-05-17T10:39:29.286Z,21.03
2023-05-17T10:42:14.315Z,21.04
2023-05-17T10:44:39.262Z,21.08
2023-05-17T10:47:13.002Z,21.13
2023-05-17T10:49:48.675Z,21.23
2023-05-17T10:52:24.970Z,21.29
2023-05-17T10:54:58.726Z,21.30
2023-05-17T11:00:13.278Z,21.39
2023-05-17T11:02:45.653Z,21.47
2023-05-17T11:05:28.793Z,21.50
2023-05-17T11:08:20.928Z,21.52
2023-05-17T11:11:14.400Z,21.58
2023-05-17T11:13:53.905Z,21.64
2023-05-17T11:16:39.818Z,21.69
2023-05-17T11:19:13.940Z,21.72
2023-05-17T11:21:50.373Z,21.76
2023-05-17T11:24:28.950Z,21.80
2023-05-17T11:27:02.506Z,21.84
2023-05-17T11:29:35.808Z,21.91
2023-05-17T11:32:11.601Z,21.93
2023-05-17T11:34:44.485Z,21.93
2023-05-17T11:37:21.160Z,21.96
2023-05-17T11:40:10.481Z,22.03
2023-05-17T11:42:45.511Z,22.13
2023-05-17T11:45:18.518Z,22.23
2023-05-17T11:47:52.997Z,22.29
2023-05-17T11:50:26.193Z,22.34
2023-05-17T11:53:00.624Z,22.39
2023-05-17T11:55:34.812Z,22.46
2023-05-17T11:58:11.122Z,22.50
2023-05-17T12:00:45.496Z,22.52
2023-05-17T12:03:25.051Z,22.43
2023-05-17T12:06:16.414Z,22.38
2023-05-17T12:08:50.253Z,22.38
2023-05-17T12:11:24.131Z,22.40
2023-05-17T12:13:57.325Z,22.36
2023-05-17T12:16:32.812Z,22.35
2023-05-17T12:19:06.050Z,22.35
2023-05-17T12:21:41.280Z,22.38
2023-05-17T12:24:14.428Z,22.43
2023-05-17T12:26:50.427Z,22.51
2023-05-17T12:29:25.183Z,22.61
2023-05-17T12:31:58.445Z,22.75
2023-05-17T12:34:32.367Z,22.90
2023-05-17T12:37:07.332Z,23.04
2023-05-17T12:39:41.144Z,23.16
2023-05-17T12:42:14.288Z,23.27
2023-05-17T12:44:47.707Z,23.36
2023-05-17T12:47:20.536Z,23.37
2023-05-17T12:49:59.341Z,23.25
2023-05-17T12:52:38.172Z,23.09
2023-05-17T12:55:14.832Z,23.03
2023-05-17T12:57:57.685Z,23.03
2023-05-17T13:00:31.158Z,23.05
2023-05-17T13:03:06.058Z,23.05
2023-05-17T13:05:41.638Z,23.11
2023-05-17T13:08:24.825Z,23.21
2023-05-17T13:11:12.104Z,23.21
2023-05-17T13:13:44.875Z,23.19
2023-05-17T13:16:17.793Z,23.15
2023-05-17T13:18:53.521Z,23.15
2023-05-17T13:21:27.184Z,23.17
2023-05-17T13:23:59.906Z,23.21
2023-05-17T13:26:33.164Z,23.23
2023-05-17T13:29:06.522Z,23.27
2023-05-17T13:31:39.491Z,23.27
2023-05-17T13:34:12.465Z,23.34
2023-05-17T13:36:45.697Z,23.43
2023-05-17T13:39:19.890Z,23.47
2023-05-17T13:41:53.250Z,23.50
2023-05-17T13:44:26.209Z,23.52
2023-05-17T13:46:59.056Z,23.58
2023-05-17T13:49:32.251Z,23.67
2023-05-17T13:52:06.947Z,23.71
2023-05-17T13:54:40.653Z,23.75
2023-05-17T13:57:13.872Z,23.75
2023-05-17T13:59:47.266Z,23.71
2023-05-17T14:02:20.407Z,23.64
2023-05-17T14:04:53.248Z,23.63
2023-05-17T14:07:26.652Z,23.64
2023-05-17T14:09:59.661Z,23.67
2023-05-17T14:12:32.697Z,23.71
2023-05-17T14:15:06.470Z,23.76
2023-05-17T14:17:39.548Z,23.86
2023-05-17T14:20:14.310Z,23.91
2023-05-17T14:22:47.411Z,23.87
2023-05-17T14:25:20.563Z,23.79
2023-05-17T14:27:54.618Z,23.70
2023-05-17T14:30:26.785Z,23.61
2023-05-17T14:32:59.582Z,23.57
2023-05-17T14:35:32.687Z,23.55
2023-05-17T14:38:05.865Z,23.56
2023-05-17T14:40:39.362Z,23.57
2023-05-17T14:43:12.334Z,23.52
2023-05-17T14:45:45.519Z,23.48
2023-05-17T14:48:18.581Z,23.45
2023-05-17T14:50:53.166Z,23.40
2023-05-17T14:53:29.639Z,23.37
2023-05-17T14:56:02.560Z,23.36
2023-05-17T14:58:36.048Z,23.31
2023-05-17T15:01:09.531Z,23.32
2023-05-17T15:03:42.530Z,23.29
2023-05-17T15:06:15.591Z,23.27
2023-05-17T15:08:48.886Z,23.27
2023-05-17T15:11:22.127Z,23.29
2023-05-17T15:13:55.246Z,23.47
2023-05-17T15:16:28.007Z,23.80
2023-05-17T15:19:02.067Z,24.08
2023-05-17T15:21:35.221Z,24.18
2023-05-17T15:24:08.853Z,24.15
2023-05-17T15:26:43.256Z,24.07
2023-05-17T15:29:16.366Z,24.01
2023-05-17T15:31:49.378Z,23.90
2023-05-17T15:34:24.645Z,23.78
2023-05-17T15:36:58.686Z,23.68
2023-05-17T15:39:31.722Z,23.61
2023-05-17T15:42:04.967Z,23.58
2023-05-17T15:44:37.902Z,23.56
2023-05-17T15:47:10.946Z,23.59
2023-05-17T15:49:43.991Z,23.72
2023-05-17T15:52:16.900Z,23.92
2023-05-17T15:54:50.892Z,24.13
2023-05-17T15:57:23.814Z,24.31
2023-05-17T15:59:57.201Z,24.47
2023-05-17T16:02:30.518Z,24.60
2023-05-17T16:05:04.108Z,24.68
2023-05-17T16:07:37.590Z,24.75
2023-05-17T16:10:12.037Z,24.79
2023-05-17T16:12:45.125Z,24.80
2023-05-17T16:15:18.323Z,24.79
2023-05-17T16:17:53.819Z,24.72
2023-05-17T16:20:27.210Z,24.50
2023-05-17T16:23:00.280Z,24.18
2023-05-17T16:25:33.442Z,23.84
2023-05-17T16:28:06.364Z,23.46
2023-05-17T16:30:39.858Z,23.10
2023-05-17T16:33:14.722Z,22.79
2023-05-17T16:35:52.315Z,22.51
2023-05-17T16:38:25.821Z,22.26
2023-05-17T16:41:00.584Z,22.03
2023-05-17T16:43:33.713Z,21.84
2023-05-17T16:46:06.701Z,21.65
2023-05-17T16:48:39.824Z,21.50
2023-05-17T16:51:12.687Z,21.33
2023-05-17T16:53:45.698Z,21.15
2023-05-17T16:56:18.837Z,21.00
2023-05-17T16:58:53.050Z,20.85
2023-05-17T17:01:26.491Z,20.70
2023-05-17T17:03:59.808Z,20.56
2023-05-17T17:06:34.281Z,20.45
2023-05-17T17:09:08.480Z,20.36
2023-05-17T17:11:41.841Z,20.27
2023-05-17T17:14:15.262Z,20.18
2023-05-17T17:16:48.301Z,20.07
2023-05-17T17:19:22.140Z,19.99
2023-05-17T17:21:55.153Z,19.91
2023-05-17T17:24:28.444Z,19.82
2023-05-17T17:27:01.218Z,19.75
2023-05-17T17:29:34.524Z,19.69
2023-05-17T17:32:09.129Z,19.63
2023-05-17T17:34:42.114Z,19.59
2023-05-17T17:37:15.236Z,19.53
2023-05-17T17:39:48.091Z,19.48
2023-05-17T17:42:21.900Z,19.41
2023-05-17T17:44:55.675Z,19.36
2023-05-17T17:47:28.576Z,19.30
2023-05-17T17:50:01.314Z,19.25
2023-05-17T17:52:34.662Z,19.21
2023-05-17T17:55:10.931Z,19.15
2023-05-17T17:57:43.888Z,19.09
2023-05-17T18:00:17.075Z,19.03
2023-05-17T18:02:50.395Z,18.98
2023-05-17T18:05:25.308Z,18.93
2023-05-17T18:07:58.456Z,18.85
2023-05-17T18:10:31.885Z,18.73
2023-05-17T18:13:05.528Z,18.60
2023-05-17T18:15:38.712Z,18.48
2023-05-17T18:18:12.143Z,18.36
2023-05-17T18:20:45.194Z,18.26
2023-05-17T18:23:18.479Z,18.14
2023-05-17T18:25:52.131Z,18.04
2023-05-17T18:28:38.024Z,17.94
2023-05-17T18:30:59.519Z,17.84
2023-05-17T18:33:34.374Z,17.74
2023-05-17T18:36:07.669Z,17.63
2023-05-17T18:38:41.585Z,17.54
2023-05-17T18:41:14.351Z,17.46
2023-05-17T18:43:47.123Z,17.36
2023-05-17T18:46:20.153Z,17.26
2023-05-17T18:48:52.981Z,17.19
2023-05-17T18:51:26.082Z,17.11
2023-05-17T18:53:58.911Z,17.07
2023-05-17T18:56:33.058Z,17.00
2023-05-17T18:59:05.525Z,16.95
2023-05-17T19:01:38.595Z,16.90
2023-05-17T19:04:11.554Z,16.83
2023-05-17T19:06:44.885Z,16.77
2023-05-17T19:09:17.857Z,16.72
2023-05-17T19:11:50.719Z,16.69
2023-05-17T19:14:24.167Z,16.67
2023-05-17T19:16:57.213Z,16.61
2023-05-17T19:19:31.543Z,16.57
2023-05-17T19:22:05.739Z,16.53
2023-05-17T19:24:38.453Z,16.46
2023-05-17T19:27:13.840Z,16.41
2023-05-17T19:29:49.972Z,16.34
2023-05-17T19:32:23.121Z,16.25
2023-05-17T19:34:56.036Z,16.19
2023-05-17T19:37:29.626Z,16.16
2023-05-17T19:40:02.422Z,16.12
2023-05-17T19:42:35.696Z,16.09
2023-05-17T19:45:11.436Z,16.04
2023-05-17T19:47:45.192Z,15.99
2023-05-17T19:50:18.034Z,15.96
2023-05-17T19:52:51.086Z,15.93
2023-05-17T19:55:25.264Z,15.88
2023-05-17T19:57:58.947Z,15.85
2023-05-17T20:00:33.937Z,15.81
2023-05-17T20:03:07.731Z,15.80
2023-05-17T20:05:41.063Z,15.77
2023-05-17T20:08:13.870Z,15.74
2023-05-17T20:10:46.733Z,15.70
2023-05-17T20:13:21.228Z,15.67
2023-05-17T20:15:54.564Z,15.64
2023-05-17T20:18:30.806Z,15.61
2023-05-17T20:21:03.652Z,15.59
2023-05-17T20:23:36.752Z,15.55
2023-05-17T20:26:11.182Z,15.53
2023-05-17T20:28:45.356Z,15.51
2023-05-17T20:31:18.427Z,15.48
2023-05-17T20:33:52.064Z,15.45
2023-05-17T20:36:26.118Z,15.42
2023-05-17T20:38:59.117Z,15.36
2023-05-17T20:41:32.111Z,15.35
2023-05-17T20:44:05.370Z,15.33
2023-05-17T20:46:38.904Z,15.30
2023-05-17T20:49:12.177Z,15.25
2023-05-17T20:51:45.165Z,15.23
2023-05-17T20:54:17.924Z,15.16
2023-05-17T20:56:50.782Z,15.10
2023-05-17T20:59:24.040Z,15.06
2023-05-17T21:01:56.878Z,15.02
2023-05-17T21:04:29.746Z,15.00
2023-05-17T21:07:02.826Z,14.98
2023-05-17T21:09:36.461Z,14.95
2023-05-17T21:12:09.551Z,14.93
2023-05-17T21:14:42.540Z,14.91
2023-05-17T21:17:15.986Z,14.86
2023-05-17T21:19:48.791Z,14.82
2023-05-17T21:22:21.674Z,14.78
2023-05-17T21:24:54.439Z,14.77
2023-05-17T21:27:27.762Z,14.76
2023-05-17T21:30:01.352Z,14.75
2023-05-17T21:32:34.341Z,14.73
2023-05-17T21:35:07.734Z,14.70
2023-05-17T21:37:42.181Z,14.67
2023-05-17T21:40:14.803Z,14.63
2023-05-17T21:42:48.208Z,14.59
2023-05-17T21:45:22.143Z,14.56
2023-05-17T21:47:54.951Z,14.53
2023-05-17T21:50:28.394Z,14.50
2023-05-17T21:53:01.541Z,14.48
2023-05-17T21:55:40.897Z,14.46
2023-05-17T21:58:07.816Z,14.40
2023-05-17T22:00:40.924Z,14.36
2023-05-17T22:03:13.962Z,14.32
2023-05-17T22:05:46.930Z,14.27
2023-05-17T22:08:19.815Z,14.25
2023-05-17T22:10:54.161Z,14.24
2023-05-17T22:13:29.351Z,14.24
2023-05-17T22:16:02.237Z,14.26
2023-05-17T22:18:36.023Z,14.26
2023-05-17T22:21:09.077Z,14.26
2023-05-17T22:23:42.665Z,14.25
2023-05-17T22:26:15.414Z,14.22
2023-05-17T22:28:48.485Z,14.20
2023-05-17T22:31:21.599Z,14.15
2023-05-17T22:33:54.435Z,14.12
2023-05-17T22:36:27.253Z,14.09
2023-05-17T22:39:01.150Z,14.06
2023-05-17T22:41:34.200Z,14.05
2023-05-17T22:44:07.204Z,14.02
2023-05-17T22:46:42.465Z,13.99
2023-05-17T22:49:17.359Z,13.98
2023-05-17T22:51:50.051Z,13.95
2023-05-17T22:54:22.876Z,13.91
2023-05-17T22:56:55.630Z,13.84
2023-05-17T22:59:28.881Z,13.79
2023-05-17T23:02:03.398Z,13.73
2023-05-17T23:04:38.152Z,13.68
2023-05-17T23:07:10.892Z,13.65
2023-05-17T23:09:43.875Z,13.64
2023-05-17T23:12:17.598Z,13.62
2023-05-17T23:14:50.340Z,13.62
2023-05-17T23:17:23.040Z,13.61
2023-05-17T23:19:56.079Z,13.62
2023-05-17T23:22:31.908Z,13.59
2023-05-17T23:25:06.356Z,13.54
2023-05-17T23:27:39.232Z,13.52
2023-05-17T23:30:12.743Z,13.52
2023-05-17T23:32:47.038Z,13.50
2023-05-17T23:35:19.655Z,13.48
2023-05-17T23:37:52.488Z,13.47
2023-05-17T23:40:26.278Z,13.44
2023-05-17T23:42:59.047Z,13.44
2023-05-17T23:45:32.424Z,13.45
2023-05-17T23:48:05.560Z,13.43
2023-05-17T23:50:39.502Z,13.40
2023-05-17T23:53:12.250Z,13.35
2023-05-17T23:55:46.433Z,13.31
2023-05-17T23:58:19.181Z,13.30
