createdAt,value
2023-02-03T00:00:45.691Z,3.97
2023-02-03T00:03:34.104Z,3.70
2023-02-03T00:06:03.513Z,3.80
2023-02-03T00:08:32.636Z,4.00
2023-02-03T00:11:02.318Z,3.43
2023-02-03T00:13:31.009Z,4.17
2023-02-03T00:16:01.462Z,3.53
2023-02-03T00:18:30.252Z,4.20
2023-02-03T00:20:58.597Z,4.33
2023-02-03T00:23:30.146Z,4.33
2023-02-03T00:25:58.413Z,3.40
2023-02-03T00:28:31.908Z,4.13
2023-02-03T00:31:00.121Z,4.47
2023-02-03T00:33:28.595Z,3.90
2023-02-03T00:35:56.934Z,3.87
2023-02-03T00:38:28.702Z,3.20
2023-02-03T00:40:56.962Z,3.80
2023-02-03T00:43:25.606Z,4.30
2023-02-03T00:45:55.323Z,4.43
2023-02-03T00:48:23.948Z,4.23
2023-02-03T00:50:52.179Z,3.43
2023-02-03T00:53:20.728Z,4.63
2023-02-03T00:55:48.901Z,3.67
2023-02-03T00:58:17.573Z,4.10
2023-02-03T01:00:45.858Z,4.50
2023-02-03T01:03:15.816Z,4.17
2023-02-03T01:05:44.068Z,3.47
2023-02-03T01:08:12.565Z,3.53
2023-02-03T01:10:41.138Z,4.00
2023-02-03T01:13:09.778Z,3.47
2023-02-03T01:15:38.156Z,3.90
2023-02-03T01:18:06.854Z,3.00
2023-02-03T01:20:36.715Z,4.00
2023-02-03T01:23:05.260Z,3.57
2023-02-03T01:25:35.710Z,3.70
2023-02-03T01:28:06.005Z,3.00
2023-02-03T01:30:34.803Z,3.30
2023-02-03T01:33:03.475Z,4.00
2023-02-03T01:35:31.783Z,3.20
2023-02-03T01:38:01.761Z,3.93
2023-02-03T01:40:30.088Z,2.97
2023-02-03T01:42:58.621Z,2.97
2023-02-03T01:45:27.026Z,3.70
2023-02-03T01:47:58.599Z,3.33
2023-02-03T01:50:31.954Z,3.33
2023-02-03T01:53:04.856Z,2.73
2023-02-03T01:55:36.407Z,3.33
2023-02-03T01:58:08.725Z,3.20
2023-02-03T02:00:37.091Z,3.23
2023-02-03T02:03:07.078Z,2.83
2023-02-03T02:05:39.898Z,2.97
2023-02-03T02:08:11.534Z,3.07
2023-02-03T02:10:40.209Z,2.80
2023-02-03T02:13:09.714Z,3.27
2023-02-03T02:16:03.364Z,4.03
2023-02-03T02:18:51.070Z,3.33
2023-02-03T02:22:04.063Z,2.80
2023-02-03T02:25:25.733Z,3.87
2023-02-03T02:28:24.718Z,3.50
2023-02-03T02:31:16.012Z,3.57
2023-02-03T02:33:53.307Z,3.07
2023-02-03T02:36:29.271Z,2.97
2023-02-03T02:39:03.198Z,3.30
2023-02-03T02:41:40.729Z,3.07
2023-02-03T02:44:13.455Z,3.37
2023-02-03T02:46:44.813Z,3.30
2023-02-03T02:49:19.193Z,3.10
2023-02-03T02:51:49.865Z,2.97
2023-02-03T02:54:22.962Z,4.23
2023-02-03T02:56:55.757Z,3.17
2023-02-03T02:59:24.617Z,3.37
2023-02-03T03:01:53.330Z,3.03
2023-02-03T03:04:26.472Z,3.87
2023-02-03T03:06:59.997Z,3.27
2023-02-03T03:09:36.049Z,3.70
2023-02-03T03:12:09.572Z,3.10
2023-02-03T03:14:40.662Z,3.30
2023-02-03T03:17:12.283Z,3.27
2023-02-03T03:20:03.364Z,3.53
2023-02-03T03:22:39.631Z,3.13
2023-02-03T03:25:29.646Z,3.20
2023-02-03T03:28:02.537Z,3.00
2023-02-03T03:30:35.266Z,3.30
2023-02-03T03:33:04.646Z,4.00
2023-02-03T03:35:40.343Z,3.50
2023-02-03T03:38:13.879Z,3.17
2023-02-03T03:41:02.909Z,4.10
2023-02-03T03:43:36.461Z,3.73
2023-02-03T03:46:11.088Z,3.07
2023-02-03T03:48:43.286Z,3.80
2023-02-03T03:51:18.209Z,3.60
2023-02-03T03:53:48.994Z,2.70
2023-02-03T03:56:20.733Z,3.53
2023-02-03T03:58:51.072Z,3.97
2023-02-03T04:01:19.906Z,3.70
2023-02-03T04:03:51.602Z,3.60
2023-02-03T04:06:21.118Z,3.60
2023-02-03T04:08:49.698Z,3.43
2023-02-03T04:11:37.979Z,4.17
2023-02-03T04:14:06.554Z,3.23
2023-02-03T04:16:34.756Z,3.33
2023-02-03T04:19:03.397Z,3.40
2023-02-03T04:21:33.005Z,4.50
2023-02-03T04:24:01.764Z,3.40
2023-02-03T04:26:30.093Z,4.27
2023-02-03T04:28:58.770Z,3.20
2023-02-03T04:31:27.097Z,3.10
2023-02-03T04:33:56.086Z,3.13
2023-02-03T04:36:24.292Z,3.90
2023-02-03T04:38:54.160Z,4.30
2023-02-03T04:41:22.414Z,5.07
2023-02-03T04:43:50.966Z,3.43
2023-02-03T04:46:19.823Z,3.47
2023-02-03T04:48:48.342Z,3.63
2023-02-03T04:51:16.608Z,3.83
2023-02-03T04:53:45.269Z,3.57
2023-02-03T04:56:16.099Z,4.03
2023-02-03T04:58:45.159Z,3.43
2023-02-03T05:01:13.781Z,3.87
2023-02-03T05:03:42.289Z,3.50
2023-02-03T05:06:10.552Z,3.23
2023-02-03T05:08:39.151Z,3.77
2023-02-03T05:11:07.356Z,3.83
2023-02-03T05:13:37.443Z,3.47
2023-02-03T05:16:06.415Z,3.53
2023-02-03T05:18:35.146Z,3.70
2023-02-03T05:21:03.322Z,3.80
2023-02-03T05:23:31.842Z,3.43
2023-02-03T05:26:00.059Z,3.83
2023-02-03T05:28:28.727Z,3.70
2023-02-03T05:30:59.387Z,3.67
2023-02-03T05:33:28.186Z,4.03
2023-02-03T05:35:56.678Z,3.07
2023-02-03T05:38:25.947Z,3.30
2023-02-03T05:41:23.293Z,4.03
2023-02-03T05:43:51.861Z,3.97
2023-02-03T05:46:21.671Z,3.87
2023-02-03T05:48:50.350Z,3.53
2023-02-03T05:51:18.732Z,2.97
2023-02-03T05:53:47.333Z,3.20
2023-02-03T05:56:15.842Z,3.33
2023-02-03T05:58:44.320Z,3.77
2023-02-03T06:01:12.865Z,3.40
2023-02-03T06:03:45.826Z,3.63
2023-02-03T06:06:15.038Z,3.43
2023-02-03T06:08:43.969Z,3.03
2023-02-03T06:11:13.074Z,3.00
2023-02-03T06:13:41.607Z,3.10
2023-02-03T06:16:10.190Z,4.40
2023-02-03T06:18:38.711Z,3.10
2023-02-03T06:21:08.590Z,3.70
2023-02-03T06:23:37.191Z,3.20
2023-02-03T06:26:05.895Z,3.50
2023-02-03T06:28:34.542Z,3.27
2023-02-03T06:31:03.055Z,3.10
2023-02-03T06:33:32.089Z,3.20
2023-02-03T06:36:01.068Z,3.57
2023-02-03T06:38:31.144Z,3.47
2023-02-03T06:40:59.683Z,3.33
2023-02-03T06:43:31.262Z,3.23
2023-02-03T06:45:59.636Z,3.87
2023-02-03T06:48:28.389Z,3.40
2023-02-03T06:50:56.826Z,3.67
2023-02-03T06:53:25.609Z,3.73
2023-02-03T06:55:55.820Z,3.80
2023-02-03T06:58:24.552Z,4.30
2023-02-03T07:00:56.359Z,4.40
2023-02-03T07:03:25.072Z,4.73
2023-02-03T07:05:53.677Z,3.97
2023-02-03T07:08:22.249Z,4.73
2023-02-03T07:10:56.011Z,4.43
2023-02-03T07:13:24.560Z,4.53
2023-02-03T07:15:54.231Z,5.10
2023-02-03T07:18:45.884Z,4.50
2023-02-03T07:21:13.322Z,4.73
2023-02-03T07:23:41.976Z,5.00
2023-02-03T07:26:12.530Z,4.70
2023-02-03T07:28:41.196Z,5.00
2023-02-03T07:31:11.121Z,5.50
2023-02-03T07:33:40.337Z,5.00
2023-02-03T07:36:09.714Z,4.80
2023-02-03T07:38:39.157Z,4.13
2023-02-03T07:41:08.279Z,5.80
2023-02-03T07:43:38.509Z,5.17
2023-02-03T07:46:06.957Z,5.27
2023-02-03T07:48:35.876Z,4.80
2023-02-03T07:51:04.614Z,4.13
2023-02-03T07:53:33.842Z,4.70
2023-02-03T07:56:02.782Z,5.33
2023-02-03T07:58:33.273Z,6.10
2023-02-03T08:01:03.079Z,4.87
2023-02-03T08:03:32.023Z,6.13
2023-02-03T08:06:00.468Z,5.87
2023-02-03T08:08:29.412Z,5.20
2023-02-03T08:10:58.873Z,4.33
2023-02-03T08:13:27.877Z,4.40
2023-02-03T08:15:56.357Z,5.27
2023-02-03T08:18:26.737Z,4.80
2023-02-03T08:20:55.421Z,5.00
2023-02-03T08:23:24.062Z,4.83
2023-02-03T08:25:52.829Z,4.17
2023-02-03T08:28:22.361Z,4.97
2023-02-03T08:30:50.823Z,5.03
2023-02-03T08:36:07.459Z,5.13
2023-02-03T08:38:36.469Z,5.13
2023-02-03T08:41:11.381Z,5.07
2023-02-03T08:43:41.198Z,6.03
2023-02-03T08:46:12.240Z,5.23
2023-02-03T08:48:44.533Z,4.67
2023-02-03T08:51:17.252Z,5.40
2023-02-03T08:53:46.016Z,6.13
2023-02-03T08:56:15.048Z,6.60
2023-02-03T08:58:43.709Z,6.07
2023-02-03T09:01:13.979Z,7.03
2023-02-03T09:03:42.961Z,6.33
2023-02-03T09:06:13.194Z,6.70
2023-02-03T09:08:43.863Z,6.57
2023-02-03T09:11:13.554Z,7.20
2023-02-03T09:13:45.823Z,5.80
2023-02-03T09:16:15.075Z,7.30
2023-02-03T09:18:43.982Z,6.07
2023-02-03T09:21:27.494Z,7.03
2023-02-03T09:24:04.277Z,5.80
2023-02-03T09:26:35.331Z,6.10
2023-02-03T09:29:04.742Z,6.63
2023-02-03T09:31:35.796Z,6.30
2023-02-03T09:34:04.673Z,5.57
2023-02-03T09:36:33.512Z,6.03
2023-02-03T09:39:04.423Z,6.20
2023-02-03T09:42:01.332Z,5.43
2023-02-03T09:44:38.454Z,5.57
2023-02-03T09:47:14.475Z,5.67
2023-02-03T09:49:47.628Z,5.57
2023-02-03T09:52:20.819Z,6.27
2023-02-03T09:54:57.804Z,4.97
2023-02-03T09:57:27.365Z,5.30
2023-02-03T10:00:14.887Z,5.17
2023-02-03T10:02:54.754Z,5.87
2023-02-03T10:05:32.645Z,4.80
2023-02-03T10:08:10.896Z,5.50
2023-02-03T10:10:46.575Z,5.53
2023-02-03T10:13:29.916Z,4.63
2023-02-03T10:16:26.131Z,5.83
2023-02-03T10:19:02.639Z,4.83
2023-02-03T10:21:39.417Z,5.37
2023-02-03T10:24:23.034Z,5.07
2023-02-03T10:26:54.893Z,6.37
2023-02-03T10:29:33.520Z,6.03
2023-02-03T10:32:02.825Z,5.50
2023-02-03T10:34:33.239Z,5.80
2023-02-03T10:37:09.733Z,4.90
2023-02-03T10:39:42.466Z,6.87
2023-02-03T10:42:13.696Z,6.53
2023-02-03T10:44:44.488Z,6.60
2023-02-03T10:47:22.955Z,5.73
2023-02-03T10:49:53.125Z,5.53
2023-02-03T10:52:31.284Z,6.20
2023-02-03T10:55:00.483Z,5.50
2023-02-03T10:57:31.541Z,5.33
2023-02-03T11:00:22.943Z,7.13
2023-02-03T11:02:58.149Z,5.60
2023-02-03T11:05:27.183Z,5.30
2023-02-03T11:07:56.374Z,5.73
2023-02-03T11:10:34.737Z,6.53
2023-02-03T11:13:21.123Z,6.83
2023-02-03T11:15:58.613Z,7.20
2023-02-03T11:18:41.191Z,7.40
2023-02-03T11:21:13.414Z,6.47
2023-02-03T11:23:51.656Z,7.10
2023-02-03T11:26:23.864Z,6.70
2023-02-03T11:28:57.225Z,6.20
2023-02-03T11:31:28.017Z,6.73
2023-02-03T11:34:00.102Z,5.97
2023-02-03T11:36:34.757Z,6.30
2023-02-03T11:39:28.586Z,7.10
2023-02-03T11:41:58.023Z,5.83
2023-02-03T11:44:31.522Z,5.43
2023-02-03T11:47:04.101Z,6.40
2023-02-03T11:50:17.335Z,5.80
2023-02-03T11:53:24.177Z,5.40
2023-02-03T11:56:08.471Z,5.87
2023-02-03T11:58:56.461Z,4.83
2023-02-03T12:01:43.635Z,5.47
2023-02-03T12:04:45.008Z,5.50
2023-02-03T12:07:35.736Z,5.73
2023-02-03T12:10:09.926Z,4.53
2023-02-03T12:12:52.328Z,4.97
2023-02-03T12:15:35.977Z,4.40
2023-02-03T12:18:31.710Z,4.60
2023-02-03T12:21:14.514Z,5.20
2023-02-03T12:23:56.088Z,4.40
2023-02-03T12:26:26.334Z,5.27
2023-02-03T12:29:05.979Z,4.43
2023-02-03T12:31:39.367Z,4.87
2023-02-03T12:34:19.593Z,5.73
2023-02-03T12:36:54.475Z,5.03
2023-02-03T12:39:29.920Z,4.77
2023-02-03T12:42:03.820Z,4.80
2023-02-03T12:44:41.982Z,4.83
2023-02-03T12:47:22.238Z,4.83
2023-02-03T12:49:58.926Z,5.00
2023-02-03T12:52:33.463Z,4.77
2023-02-03T12:55:16.611Z,4.43
2023-02-03T12:57:49.857Z,5.13
2023-02-03T13:00:28.130Z,5.03
2023-02-03T13:03:21.663Z,5.03
2023-02-03T13:06:06.502Z,4.73
2023-02-03T13:08:38.238Z,4.27
2023-02-03T13:11:21.141Z,5.50
2023-02-03T13:13:53.158Z,5.03
2023-02-03T13:16:34.390Z,4.77
2023-02-03T13:19:08.093Z,5.60
2023-02-03T13:21:42.018Z,5.80
2023-02-03T13:24:13.424Z,5.67
2023-02-03T13:27:24.102Z,5.27
2023-02-03T13:30:05.213Z,5.80
2023-02-03T13:32:50.792Z,5.80
2023-02-03T13:35:39.463Z,5.93
2023-02-03T13:38:24.460Z,4.97
2023-02-03T13:41:10.745Z,4.80
2023-02-03T13:43:46.942Z,4.70
2023-02-03T13:46:23.058Z,5.40
2023-02-03T13:48:54.325Z,4.53
2023-02-03T13:51:26.255Z,4.63
2023-02-03T13:54:01.685Z,4.27
2023-02-03T13:56:30.779Z,5.70
2023-02-03T13:59:05.737Z,4.77
2023-02-03T14:01:37.206Z,4.00
2023-02-03T14:04:07.101Z,3.80
2023-02-03T14:07:02.687Z,4.37
2023-02-03T14:09:46.496Z,4.07
2023-02-03T14:12:40.325Z,4.23
2023-02-03T14:15:24.495Z,4.37
2023-02-03T14:18:01.629Z,3.77
2023-02-03T14:20:48.042Z,4.30
2023-02-03T14:23:27.419Z,5.30
2023-02-03T14:26:01.181Z,3.70
2023-02-03T14:28:41.398Z,4.27
2023-02-03T14:31:17.563Z,4.30
2023-02-03T14:34:06.381Z,3.50
2023-02-03T14:36:45.243Z,4.10
2023-02-03T14:39:55.378Z,3.67
2023-02-03T14:42:41.643Z,4.00
2023-02-03T14:45:21.550Z,4.47
2023-02-03T14:48:02.494Z,4.43
2023-02-03T14:50:45.233Z,4.20
2023-02-03T14:53:42.359Z,4.30
2023-02-03T14:56:18.574Z,4.13
2023-02-03T14:58:52.603Z,4.70
2023-02-03T15:01:48.294Z,4.60
2023-02-03T15:04:25.100Z,4.33
2023-02-03T15:06:54.686Z,4.50
2023-02-03T15:09:29.740Z,4.70
2023-02-03T15:11:58.110Z,5.97
2023-02-03T15:14:31.349Z,4.50
2023-02-03T15:17:01.908Z,5.00
2023-02-03T15:19:35.414Z,5.23
2023-02-03T15:22:04.198Z,5.37
2023-02-03T15:24:38.180Z,6.23
2023-02-03T15:27:06.521Z,5.00
2023-02-03T15:29:37.268Z,5.07
2023-02-03T15:32:11.479Z,5.70
2023-02-03T15:34:45.103Z,4.83
2023-02-03T15:37:19.484Z,5.33
2023-02-03T15:39:59.035Z,5.00
2023-02-03T15:42:32.808Z,5.07
2023-02-03T15:45:07.280Z,4.60
2023-02-03T15:47:40.190Z,4.83
2023-02-03T15:50:30.904Z,5.43
2023-02-03T15:53:05.093Z,4.97
2023-02-03T15:55:37.878Z,5.07
2023-02-03T15:58:07.450Z,4.63
2023-02-03T16:00:40.783Z,5.10
2023-02-03T16:03:19.861Z,5.27
2023-02-03T16:05:50.462Z,5.07
2023-02-03T16:08:35.090Z,5.77
2023-02-03T16:11:21.252Z,4.93
2023-02-03T16:13:49.523Z,5.20
2023-02-03T16:16:23.422Z,5.47
2023-02-03T16:18:55.155Z,4.83
2023-02-03T16:21:31.038Z,5.27
2023-02-03T16:23:59.777Z,4.40
2023-02-03T16:26:29.648Z,4.87
2023-02-03T16:29:31.355Z,4.93
2023-02-03T16:32:19.269Z,5.27
2023-02-03T16:35:05.249Z,5.30
2023-02-03T16:37:53.475Z,4.57
2023-02-03T16:40:41.546Z,5.37
2023-02-03T16:43:31.022Z,4.07
2023-02-03T16:46:18.157Z,6.10
2023-02-03T16:49:05.846Z,4.63
2023-02-03T16:51:41.186Z,4.67
2023-02-03T16:54:13.028Z,5.23
2023-02-03T16:56:41.711Z,5.03
2023-02-03T16:59:11.474Z,4.83
2023-02-03T17:01:39.938Z,5.07
2023-02-03T17:04:11.026Z,4.90
2023-02-03T17:06:40.460Z,3.93
2023-02-03T17:09:09.542Z,5.20
2023-02-03T17:11:37.846Z,4.90
2023-02-03T17:14:06.480Z,5.23
2023-02-03T17:16:34.996Z,5.73
2023-02-03T17:19:03.659Z,5.80
2023-02-03T17:21:33.423Z,4.67
2023-02-03T17:24:02.129Z,4.57
2023-02-03T17:26:30.476Z,4.87
2023-02-03T17:29:03.083Z,5.60
2023-02-03T17:31:32.360Z,4.93
2023-02-03T17:34:00.958Z,5.73
2023-02-03T17:36:29.173Z,4.70
2023-02-03T17:55:34.308Z,4.77
2023-02-03T17:58:02.669Z,5.10
2023-02-03T18:00:31.530Z,5.30
2023-02-03T18:03:00.127Z,4.87
2023-02-03T18:05:29.902Z,4.73
2023-02-03T18:08:01.053Z,4.00
2023-02-03T18:10:35.963Z,3.93
2023-02-03T18:13:04.811Z,3.53
2023-02-03T18:15:34.107Z,3.30
2023-02-03T18:18:02.345Z,3.37
2023-02-03T18:20:31.277Z,3.80
2023-02-03T18:22:59.621Z,4.33
2023-02-03T18:25:28.175Z,3.80
2023-02-03T18:27:57.887Z,4.93
2023-02-03T18:30:26.544Z,4.40
2023-02-03T18:32:54.877Z,5.70
2023-02-03T18:35:23.978Z,5.77
2023-02-03T18:37:52.720Z,6.07
2023-02-03T18:40:21.438Z,5.70
2023-02-03T18:42:50.230Z,6.47
2023-02-03T18:45:20.402Z,5.40
2023-02-03T18:47:48.606Z,5.57
2023-02-03T18:50:18.149Z,6.77
2023-02-03T18:52:46.682Z,6.00
2023-02-03T18:55:15.336Z,6.23
2023-02-03T18:57:43.796Z,5.87
2023-02-03T19:00:14.524Z,6.63
2023-02-03T19:02:44.404Z,5.03
2023-02-03T19:05:13.200Z,5.73
2023-02-03T19:07:41.440Z,6.33
2023-02-03T19:10:10.610Z,5.77
2023-02-03T19:12:38.863Z,4.47
2023-02-03T19:15:09.709Z,5.20
2023-02-03T19:17:38.964Z,5.37
2023-02-03T19:20:10.566Z,4.90
2023-02-03T19:22:38.795Z,5.40
2023-02-03T19:25:07.886Z,4.40
2023-02-03T19:27:36.275Z,5.07
2023-02-03T19:30:05.176Z,5.03
2023-02-03T19:32:33.660Z,4.50
2023-02-03T19:35:02.213Z,5.50
2023-02-03T19:37:32.157Z,4.43
2023-02-03T19:40:01.182Z,6.77
2023-02-03T19:42:29.463Z,6.80
2023-02-03T19:44:58.247Z,7.00
2023-02-03T19:47:26.590Z,6.13
2023-02-03T19:49:55.219Z,6.50
2023-02-03T19:52:23.659Z,7.37
2023-02-03T19:54:55.479Z,10.33
2023-02-03T19:57:24.303Z,13.80
2023-02-03T19:59:53.036Z,12.03
2023-02-03T20:02:21.344Z,11.97
2023-02-03T20:04:50.408Z,11.07
2023-02-03T20:07:19.026Z,10.63
2023-02-03T20:09:48.003Z,11.17
2023-02-03T20:12:17.674Z,8.87
2023-02-03T20:14:46.496Z,10.30
2023-02-03T20:17:14.781Z,10.73
2023-02-03T20:19:43.503Z,11.63
2023-02-03T20:22:11.674Z,11.67
2023-02-03T20:24:40.107Z,11.37
2023-02-03T20:27:10.872Z,12.33
2023-02-03T20:29:40.719Z,13.57
2023-02-03T20:32:09.487Z,14.30
2023-02-03T20:34:38.385Z,13.67
2023-02-03T20:37:07.890Z,14.67
2023-02-03T20:39:36.623Z,15.43
2023-02-03T20:42:13.498Z,14.90
2023-02-03T20:44:43.935Z,14.83
2023-02-03T20:47:13.716Z,15.10
2023-02-03T20:49:42.768Z,14.13
2023-02-03T20:52:14.050Z,15.27
2023-02-03T20:54:42.990Z,14.73
2023-02-03T20:57:14.806Z,14.47
2023-02-03T20:59:45.552Z,14.10
2023-02-03T21:02:23.110Z,12.77
2023-02-03T21:05:00.711Z,13.53
2023-02-03T21:07:30.923Z,13.93
2023-02-03T21:10:00.663Z,11.30
2023-02-03T21:12:29.586Z,11.50
2023-02-03T21:14:59.597Z,11.23
2023-02-03T21:17:28.653Z,10.80
2023-02-03T21:19:57.245Z,11.43
2023-02-03T21:22:27.494Z,9.97
2023-02-03T21:24:57.473Z,22.87
2023-02-03T21:27:28.877Z,15.23
2023-02-03T21:29:59.905Z,14.03
2023-02-03T21:32:35.310Z,11.23
2023-02-03T21:35:06.675Z,13.37
2023-02-03T21:37:40.260Z,13.40
2023-02-03T21:40:24.210Z,13.00
2023-02-03T21:42:53.283Z,11.97
2023-02-03T21:45:42.698Z,11.50
2023-02-03T21:48:29.547Z,12.30
2023-02-03T21:51:02.933Z,11.63
2023-02-03T21:53:35.635Z,12.57
2023-02-03T21:56:30.190Z,10.57
2023-02-03T21:58:59.947Z,11.00
2023-02-03T22:01:37.336Z,9.67
2023-02-03T22:04:06.721Z,9.83
2023-02-03T22:06:43.482Z,9.80
2023-02-03T22:09:13.632Z,8.40
2023-02-03T22:11:42.661Z,8.97
2023-02-03T22:14:11.308Z,9.07
2023-02-03T22:16:41.564Z,8.30
2023-02-03T22:19:10.628Z,7.67
2023-02-03T22:21:39.339Z,7.60
2023-02-03T22:24:08.167Z,7.07
2023-02-03T22:26:36.747Z,6.20
2023-02-03T22:29:05.634Z,8.23
2023-02-03T22:31:34.729Z,6.40
2023-02-03T22:34:04.558Z,5.73
2023-02-03T22:36:33.334Z,6.43
2023-02-03T22:39:01.592Z,4.90
2023-02-03T22:41:30.430Z,4.77
2023-02-03T22:43:58.726Z,4.87
2023-02-03T22:46:27.531Z,4.87
2023-02-03T22:48:55.987Z,5.47
2023-02-03T22:51:25.952Z,4.70
2023-02-03T22:53:54.125Z,5.47
2023-02-03T22:56:23.650Z,5.00
2023-02-03T22:58:52.028Z,4.67
2023-02-03T23:01:20.555Z,5.07
2023-02-03T23:03:48.804Z,4.80
2023-02-03T23:06:17.907Z,4.23
2023-02-03T23:08:47.632Z,4.23
2023-02-03T23:11:16.206Z,4.30
2023-02-03T23:13:44.424Z,4.77
2023-02-03T23:16:13.056Z,4.17
2023-02-03T23:18:41.641Z,4.03
2023-02-03T23:21:10.215Z,4.57
2023-02-03T23:23:38.516Z,3.73
2023-02-03T23:26:08.475Z,4.20
2023-02-03T23:28:36.752Z,4.37
2023-02-03T23:31:05.292Z,3.97
2023-02-03T23:33:33.759Z,4.73
2023-02-03T23:36:01.356Z,3.30
2023-02-03T23:38:29.612Z,4.40
2023-02-03T23:40:58.257Z,3.60
2023-02-03T23:43:27.882Z,3.70
2023-02-03T23:45:56.469Z,2.70
2023-02-03T23:48:24.736Z,3.13
2023-02-03T23:50:53.272Z,2.63
2023-02-03T23:53:21.834Z,2.10
2023-02-03T23:55:50.295Z,2.70
2023-02-03T23:58:18.717Z,2.47
