createdAt,value
2022-12-05T00:00:04.352Z,548.20
2022-12-05T00:00:15.332Z,548.14
2022-12-05T00:00:27.333Z,548.10
2022-12-05T00:00:39.352Z,548.05
2022-12-05T00:00:51.372Z,547.99
2022-12-05T00:01:03.374Z,548.03
2022-12-05T00:01:15.311Z,548.18
2022-12-05T00:01:26.343Z,548.23
2022-12-05T00:01:38.384Z,548.15
2022-12-05T00:01:50.367Z,548.02
2022-12-05T00:02:02.451Z,547.97
2022-12-05T00:02:13.656Z,547.85
2022-12-05T00:02:24.445Z,547.87
2022-12-05T00:02:36.431Z,548.03
2022-12-05T00:02:48.288Z,548.16
2022-12-05T00:02:59.308Z,548.23
2022-12-05T00:03:11.345Z,548.18
2022-12-05T00:03:23.357Z,548.10
2022-12-05T00:03:34.325Z,547.99
2022-12-05T00:03:45.304Z,548.06
2022-12-05T00:03:56.398Z,548.05
2022-12-05T00:04:08.423Z,547.96
2022-12-05T00:04:19.427Z,547.96
2022-12-05T00:04:31.632Z,548.01
2022-12-05T00:04:42.390Z,548.04
2022-12-05T00:04:54.314Z,548.08
2022-12-05T00:05:06.326Z,548.04
2022-12-05T00:05:18.343Z,548.01
2022-12-05T00:05:29.317Z,547.94
2022-12-05T00:05:41.303Z,547.94
2022-12-05T00:05:53.334Z,547.85
2022-12-05T00:06:05.325Z,547.84
2022-12-05T00:06:16.314Z,547.84
2022-12-05T00:06:27.286Z,547.79
2022-12-05T00:06:39.303Z,547.76
2022-12-05T00:06:51.306Z,547.77
2022-12-05T00:07:03.318Z,547.74
2022-12-05T00:07:14.373Z,547.68
2022-12-05T00:07:26.322Z,547.61
2022-12-05T00:07:37.400Z,547.64
2022-12-05T00:07:49.356Z,547.70
2022-12-05T00:08:01.372Z,547.73
2022-12-05T00:08:12.327Z,547.79
2022-12-05T00:08:23.301Z,547.83
2022-12-05T00:08:35.309Z,547.78
2022-12-05T00:08:47.314Z,547.81
2022-12-05T00:08:59.325Z,547.82
2022-12-05T00:09:11.329Z,547.82
2022-12-05T00:09:23.343Z,547.87
2022-12-05T00:09:35.363Z,547.87
2022-12-05T00:09:47.363Z,547.75
2022-12-05T00:09:59.762Z,547.75
2022-12-05T00:10:11.316Z,547.76
2022-12-05T00:10:22.374Z,547.70
2022-12-05T00:10:34.371Z,547.73
2022-12-05T00:10:46.371Z,547.86
2022-12-05T00:10:58.294Z,547.82
2022-12-05T00:11:10.313Z,547.77
2022-12-05T00:11:22.328Z,547.69
2022-12-05T00:11:34.333Z,547.72
2022-12-05T00:11:45.311Z,547.80
2022-12-05T00:11:57.784Z,547.80
2022-12-05T00:12:07.348Z,547.85
2022-12-05T00:12:19.458Z,547.82
2022-12-05T00:12:31.343Z,547.76
2022-12-05T00:12:43.359Z,547.72
2022-12-05T00:12:55.379Z,547.68
2022-12-05T00:13:07.288Z,547.60
2022-12-05T00:13:18.331Z,547.47
2022-12-05T00:13:29.291Z,547.38
2022-12-05T00:13:41.299Z,547.37
2022-12-05T00:13:53.308Z,547.30
2022-12-05T00:14:05.314Z,547.26
2022-12-05T00:14:16.283Z,547.30
2022-12-05T00:14:27.344Z,547.33
2022-12-05T00:14:39.349Z,547.26
2022-12-05T00:14:50.312Z,547.27
2022-12-05T00:15:02.325Z,547.25
2022-12-05T00:15:13.299Z,547.24
2022-12-05T00:15:25.328Z,547.27
2022-12-05T00:15:37.310Z,547.26
2022-12-05T00:15:48.293Z,547.24
2022-12-05T00:15:59.330Z,547.30
2022-12-05T00:16:10.317Z,547.30
2022-12-05T00:16:21.436Z,547.35
2022-12-05T00:16:33.771Z,547.26
2022-12-05T00:16:45.449Z,547.15
2022-12-05T00:16:57.598Z,547.20
2022-12-05T00:17:08.405Z,547.19
2022-12-05T00:17:20.349Z,547.16
2022-12-05T00:17:32.333Z,547.15
2022-12-05T00:17:44.357Z,547.25
2022-12-05T00:17:56.365Z,547.19
2022-12-05T00:18:07.334Z,547.14
2022-12-05T00:18:19.349Z,547.13
2022-12-05T00:18:31.348Z,547.18
2022-12-05T00:18:42.325Z,547.13
2022-12-05T00:18:53.376Z,547.13
2022-12-05T00:19:05.284Z,547.10
2022-12-05T00:19:16.318Z,547.13
2022-12-05T00:19:28.349Z,547.11
2022-12-05T00:19:40.376Z,547.08
2022-12-05T00:19:56.572Z,547.07
2022-12-05T00:20:03.637Z,547.11
2022-12-05T00:20:13.308Z,547.10
2022-12-05T00:20:25.302Z,547.08
2022-12-05T00:20:37.333Z,547.16
2022-12-05T00:20:49.348Z,547.19
2022-12-05T00:21:01.351Z,547.23
2022-12-05T00:21:13.354Z,547.21
2022-12-05T00:21:25.356Z,547.17
2022-12-05T00:21:37.353Z,547.10
2022-12-05T00:21:48.312Z,547.15
2022-12-05T00:22:00.348Z,547.15
2022-12-05T00:22:12.362Z,547.09
2022-12-05T00:22:24.364Z,547.13
2022-12-05T00:22:35.325Z,547.20
2022-12-05T00:22:46.286Z,547.15
2022-12-05T00:22:57.331Z,547.09
2022-12-05T00:23:09.328Z,547.13
2022-12-05T00:23:21.349Z,547.16
2022-12-05T00:23:32.331Z,547.14
2022-12-05T00:23:44.352Z,547.08
2022-12-05T00:23:56.361Z,547.14
2022-12-05T00:24:08.371Z,547.12
2022-12-05T00:24:19.330Z,547.03
2022-12-05T00:24:30.290Z,546.96
2022-12-05T00:24:41.326Z,547.06
2022-12-05T00:24:52.303Z,547.08
2022-12-05T00:25:04.305Z,547.12
2022-12-05T00:25:15.354Z,547.18
2022-12-05T00:25:27.299Z,547.26
2022-12-05T00:25:38.348Z,547.23
2022-12-05T00:25:50.367Z,547.23
2022-12-05T00:26:01.341Z,547.22
2022-12-05T00:26:12.290Z,547.24
2022-12-05T00:26:23.374Z,547.30
2022-12-05T00:26:35.289Z,547.39
2022-12-05T00:26:46.353Z,547.24
2022-12-05T00:26:58.369Z,547.41
2022-12-05T00:27:10.376Z,547.46
2022-12-05T00:27:21.334Z,547.48
2022-12-05T00:27:32.305Z,547.46
2022-12-05T00:27:43.369Z,547.44
2022-12-05T00:27:55.286Z,547.43
2022-12-05T00:28:07.302Z,547.46
2022-12-05T00:28:18.376Z,547.51
2022-12-05T00:28:30.371Z,547.45
2022-12-05T00:28:42.289Z,547.52
2022-12-05T00:28:53.330Z,547.44
2022-12-05T00:29:05.339Z,547.38
2022-12-05T00:29:17.353Z,547.53
2022-12-05T00:29:29.365Z,547.61
2022-12-05T00:29:41.377Z,547.57
2022-12-05T00:29:53.282Z,547.60
2022-12-05T00:30:04.329Z,547.64
2022-12-05T00:30:16.332Z,547.76
2022-12-05T00:30:28.340Z,547.83
2022-12-05T00:30:40.352Z,547.84
2022-12-05T00:30:51.308Z,547.82
2022-12-05T00:31:03.332Z,547.78
2022-12-05T00:31:14.385Z,547.69
2022-12-05T00:31:25.395Z,547.61
2022-12-05T00:31:36.406Z,547.74
2022-12-05T00:31:47.357Z,547.71
2022-12-05T00:31:59.413Z,547.71
2022-12-05T00:32:10.403Z,547.67
2022-12-05T00:32:21.439Z,547.75
2022-12-05T00:32:33.293Z,547.67
2022-12-05T00:32:45.312Z,547.61
2022-12-05T00:32:57.324Z,547.60
2022-12-05T00:33:09.333Z,547.61
2022-12-05T00:33:21.337Z,547.55
2022-12-05T00:33:33.343Z,547.55
2022-12-05T00:33:44.310Z,547.59
2022-12-05T00:33:56.311Z,547.63
2022-12-05T00:34:08.332Z,547.70
2022-12-05T00:34:19.295Z,547.81
2022-12-05T00:34:31.308Z,547.78
2022-12-05T00:34:42.290Z,547.75
2022-12-05T00:34:53.336Z,547.79
2022-12-05T00:35:05.338Z,547.79
2022-12-05T00:35:17.359Z,547.79
2022-12-05T00:35:29.369Z,547.84
2022-12-05T00:35:40.336Z,547.78
2022-12-05T00:35:52.628Z,547.66
2022-12-05T00:36:04.329Z,547.73
2022-12-05T00:36:15.270Z,547.69
2022-12-05T00:36:27.299Z,547.76
2022-12-05T00:36:38.375Z,547.81
2022-12-05T00:36:49.317Z,547.82
2022-12-05T00:37:01.312Z,547.79
2022-12-05T00:37:13.331Z,547.67
2022-12-05T00:37:25.344Z,547.63
2022-12-05T00:37:36.316Z,547.65
2022-12-05T00:37:48.351Z,547.59
2022-12-05T00:37:59.303Z,547.58
2022-12-05T00:38:11.290Z,547.61
2022-12-05T00:38:22.353Z,547.66
2022-12-05T00:38:34.372Z,547.68
2022-12-05T00:38:46.267Z,547.64
2022-12-05T00:38:57.330Z,547.67
2022-12-05T00:39:09.331Z,547.62
2022-12-05T00:39:21.332Z,547.69
2022-12-05T00:39:32.290Z,547.65
2022-12-05T00:39:43.329Z,547.69
2022-12-05T00:39:55.542Z,547.67
2022-12-05T00:40:07.374Z,547.63
2022-12-05T00:40:18.317Z,547.61
2022-12-05T00:40:30.332Z,547.57
2022-12-05T00:40:42.343Z,547.56
2022-12-05T00:40:53.327Z,547.51
2022-12-05T00:41:04.290Z,547.50
2022-12-05T00:41:15.337Z,547.52
2022-12-05T00:41:27.341Z,547.48
2022-12-05T00:41:39.350Z,547.56
2022-12-05T00:41:50.316Z,547.59
2022-12-05T00:42:01.292Z,547.58
2022-12-05T00:42:13.282Z,547.58
2022-12-05T00:42:25.305Z,547.56
2022-12-05T00:42:36.288Z,547.55
2022-12-05T00:42:52.163Z,547.50
2022-12-05T00:42:59.329Z,547.54
2022-12-05T00:43:10.301Z,547.53
2022-12-05T00:43:22.317Z,547.53
2022-12-05T00:43:34.347Z,547.61
2022-12-05T00:43:46.368Z,547.54
2022-12-05T00:43:58.291Z,547.55
2022-12-05T00:44:10.295Z,547.57
2022-12-05T00:44:21.376Z,547.58
2022-12-05T00:44:33.271Z,547.50
2022-12-05T00:44:44.354Z,547.53
2022-12-05T00:44:56.353Z,547.53
2022-12-05T00:45:08.285Z,547.45
2022-12-05T00:45:20.301Z,547.38
2022-12-05T00:45:32.363Z,547.42
2022-12-05T00:45:43.374Z,547.51
2022-12-05T00:45:54.396Z,547.48
2022-12-05T00:46:06.414Z,547.47
2022-12-05T00:46:18.521Z,547.44
2022-12-05T00:46:30.409Z,547.40
2022-12-05T00:46:41.313Z,547.37
2022-12-05T00:46:53.313Z,547.45
2022-12-05T00:47:04.353Z,547.42
2022-12-05T00:47:16.300Z,547.42
2022-12-05T00:47:27.628Z,547.40
2022-12-05T00:47:39.323Z,547.39
2022-12-05T00:47:51.327Z,547.34
2022-12-05T00:48:03.347Z,547.35
2022-12-05T00:48:15.352Z,547.38
2022-12-05T00:48:27.354Z,547.42
2022-12-05T00:48:39.356Z,547.41
2022-12-05T00:48:51.367Z,547.42
2022-12-05T00:49:03.376Z,547.41
2022-12-05T00:49:15.290Z,547.38
2022-12-05T00:49:27.314Z,547.35
2022-12-05T00:49:38.319Z,547.35
2022-12-05T00:49:49.574Z,547.37
2022-12-05T00:50:00.521Z,547.35
2022-12-05T00:50:11.314Z,547.34
2022-12-05T00:50:23.371Z,547.38
2022-12-05T00:50:34.313Z,547.38
2022-12-05T00:50:46.303Z,547.34
2022-12-05T00:50:58.328Z,547.36
2022-12-05T00:51:10.325Z,547.36
2022-12-05T00:51:22.332Z,547.31
2022-12-05T00:51:34.335Z,547.26
2022-12-05T00:51:46.343Z,547.17
2022-12-05T00:51:57.308Z,547.18
2022-12-05T00:52:08.368Z,547.20
2022-12-05T00:52:20.369Z,547.15
2022-12-05T00:52:32.297Z,547.08
2022-12-05T00:52:43.337Z,547.11
2022-12-05T00:52:55.346Z,547.15
2022-12-05T00:53:07.347Z,547.16
2022-12-05T00:53:19.351Z,547.17
2022-12-05T00:53:30.310Z,547.14
2022-12-05T00:53:42.319Z,547.18
2022-12-05T00:53:54.329Z,547.22
2022-12-05T00:54:06.333Z,547.22
2022-12-05T00:54:18.346Z,547.26
2022-12-05T00:54:30.351Z,547.29
2022-12-05T00:54:41.309Z,547.37
2022-12-05T00:54:52.364Z,547.37
2022-12-05T00:55:03.322Z,547.36
2022-12-05T00:55:14.299Z,547.33
2022-12-05T00:55:25.383Z,547.37
2022-12-05T00:55:37.283Z,547.30
2022-12-05T00:55:48.314Z,547.26
2022-12-05T00:56:00.336Z,547.31
2022-12-05T00:56:12.348Z,547.32
2022-12-05T00:56:24.365Z,547.30
2022-12-05T00:56:36.368Z,547.32
2022-12-05T00:56:48.284Z,547.34
2022-12-05T00:56:59.331Z,547.33
2022-12-05T00:57:11.358Z,547.30
2022-12-05T00:57:22.303Z,547.29
2022-12-05T00:57:34.319Z,547.20
2022-12-05T00:57:45.321Z,547.25
2022-12-05T00:57:56.373Z,547.24
2022-12-05T00:58:08.563Z,547.24
2022-12-05T00:58:19.304Z,547.27
2022-12-05T00:58:31.312Z,547.30
2022-12-05T00:58:43.362Z,547.35
2022-12-05T00:58:54.315Z,547.34
2022-12-05T00:59:06.327Z,547.32
2022-12-05T00:59:17.293Z,547.33
2022-12-05T00:59:29.311Z,547.31
2022-12-05T00:59:40.372Z,547.26
2022-12-05T00:59:52.289Z,547.26
2022-12-05T01:00:03.332Z,547.31
2022-12-05T01:00:15.343Z,547.33
2022-12-05T01:00:26.325Z,547.32
2022-12-05T01:00:37.375Z,547.35
2022-12-05T01:00:49.419Z,547.21
2022-12-05T01:01:01.371Z,547.26
2022-12-05T01:01:12.369Z,547.36
2022-12-05T01:01:23.647Z,547.39
2022-12-05T01:01:34.475Z,547.41
2022-12-05T01:01:46.641Z,547.43
2022-12-05T01:01:58.307Z,547.42
2022-12-05T01:02:09.356Z,547.42
2022-12-05T01:02:21.282Z,547.41
2022-12-05T01:02:32.328Z,547.39
2022-12-05T01:02:44.339Z,547.35
2022-12-05T01:02:55.363Z,547.34
2022-12-05T01:03:07.353Z,547.34
2022-12-05T01:03:18.366Z,547.31
2022-12-05T01:03:29.485Z,547.26
2022-12-05T01:03:40.293Z,547.32
2022-12-05T01:03:51.328Z,547.40
2022-12-05T01:04:02.301Z,547.43
2022-12-05T01:04:14.306Z,547.37
2022-12-05T01:04:26.317Z,547.36
2022-12-05T01:04:38.330Z,547.38
2022-12-05T01:04:49.570Z,547.39
2022-12-05T01:05:00.299Z,547.41
2022-12-05T01:05:12.318Z,547.43
2022-12-05T01:05:24.334Z,547.43
2022-12-05T01:05:35.312Z,547.45
2022-12-05T01:05:47.315Z,547.50
2022-12-05T01:05:58.373Z,547.50
2022-12-05T01:06:10.286Z,547.50
2022-12-05T01:06:21.327Z,547.51
2022-12-05T01:06:33.329Z,547.54
2022-12-05T01:06:45.332Z,547.52
2022-12-05T01:06:56.291Z,547.48
2022-12-05T01:07:08.307Z,547.52
2022-12-05T01:07:20.317Z,547.56
2022-12-05T01:07:32.363Z,547.52
2022-12-05T01:07:44.392Z,547.52
2022-12-05T01:07:56.412Z,547.52
2022-12-05T01:08:07.333Z,547.47
2022-12-05T01:08:18.402Z,547.49
2022-12-05T01:08:29.292Z,547.50
2022-12-05T01:08:40.366Z,547.51
2022-12-05T01:08:52.307Z,547.49
2022-12-05T01:09:04.320Z,547.43
2022-12-05T01:09:16.323Z,547.41
2022-12-05T01:09:27.282Z,547.41
2022-12-05T01:09:38.614Z,547.41
2022-12-05T01:09:50.312Z,547.37
2022-12-05T01:10:02.327Z,547.36
2022-12-05T01:10:14.590Z,547.32
2022-12-05T01:10:25.327Z,547.34
2022-12-05T01:10:37.339Z,547.34
2022-12-05T01:10:49.356Z,547.30
2022-12-05T01:11:01.360Z,547.28
2022-12-05T01:11:13.371Z,547.21
2022-12-05T01:11:25.275Z,547.16
2022-12-05T01:11:40.950Z,547.22
2022-12-05T01:11:49.314Z,547.25
2022-12-05T01:11:59.319Z,547.20
2022-12-05T01:12:10.301Z,547.18
2022-12-05T01:12:21.340Z,547.13
2022-12-05T01:12:33.351Z,547.08
2022-12-05T01:12:45.633Z,547.15
2022-12-05T01:12:57.338Z,547.20
2022-12-05T01:13:09.609Z,547.15
2022-12-05T01:13:21.303Z,547.15
2022-12-05T01:13:33.316Z,547.13
2022-12-05T01:13:45.336Z,547.14
2022-12-05T01:13:57.310Z,547.14
2022-12-05T01:14:09.323Z,547.11
2022-12-05T01:14:21.349Z,547.10
2022-12-05T01:14:32.313Z,547.16
2022-12-05T01:14:44.312Z,547.20
2022-12-05T01:14:56.328Z,547.22
2022-12-05T01:15:08.320Z,547.21
2022-12-05T01:15:20.341Z,547.26
2022-12-05T01:15:31.301Z,547.26
2022-12-05T01:15:42.357Z,547.27
2022-12-05T01:15:54.366Z,547.25
2022-12-05T01:16:05.351Z,547.23
2022-12-05T01:16:17.423Z,547.20
2022-12-05T01:16:29.542Z,547.21
2022-12-05T01:16:40.392Z,547.20
2022-12-05T01:16:51.370Z,547.17
2022-12-05T01:17:03.358Z,547.20
2022-12-05T01:17:14.332Z,547.25
2022-12-05T01:17:25.289Z,547.32
2022-12-05T01:17:36.346Z,547.30
2022-12-05T01:17:47.305Z,547.35
2022-12-05T01:17:59.315Z,547.40
2022-12-05T01:18:11.316Z,547.43
2022-12-05T01:18:23.316Z,547.42
2022-12-05T01:18:35.317Z,547.47
2022-12-05T01:18:46.288Z,547.52
2022-12-05T01:18:58.594Z,547.54
2022-12-05T01:19:09.319Z,547.49
2022-12-05T01:19:21.332Z,547.54
2022-12-05T01:19:33.334Z,547.60
2022-12-05T01:19:45.346Z,547.62
2022-12-05T01:19:57.564Z,547.62
2022-12-05T01:20:08.365Z,547.60
2022-12-05T01:20:20.369Z,547.59
2022-12-05T01:20:32.312Z,547.63
2022-12-05T01:20:44.313Z,547.64
2022-12-05T01:20:56.310Z,547.63
2022-12-05T01:21:07.288Z,547.58
2022-12-05T01:21:18.311Z,547.60
2022-12-05T01:21:30.346Z,547.65
2022-12-05T01:21:42.349Z,547.64
2022-12-05T01:21:53.319Z,547.69
2022-12-05T01:22:05.325Z,547.74
2022-12-05T01:22:16.296Z,547.76
2022-12-05T01:22:27.338Z,547.78
2022-12-05T01:22:39.348Z,547.83
2022-12-05T01:22:51.351Z,547.86
2022-12-05T01:23:03.643Z,547.88
2022-12-05T01:23:15.346Z,547.88
2022-12-05T01:23:26.308Z,547.91
2022-12-05T01:23:37.374Z,547.92
2022-12-05T01:23:48.315Z,547.92
2022-12-05T01:24:00.342Z,547.92
2022-12-05T01:24:12.351Z,547.95
2022-12-05T01:24:23.310Z,547.97
2022-12-05T01:24:35.598Z,548.00
2022-12-05T01:24:47.303Z,548.03
2022-12-05T01:24:59.309Z,548.07
2022-12-05T01:25:11.327Z,548.10
2022-12-05T01:25:23.333Z,548.11
2022-12-05T01:25:35.338Z,548.06
2022-12-05T01:25:47.329Z,548.06
2022-12-05T01:25:58.312Z,548.13
2022-12-05T01:26:09.372Z,548.09
2022-12-05T01:26:21.308Z,548.09
2022-12-05T01:26:32.368Z,548.07
2022-12-05T01:26:43.323Z,548.01
2022-12-05T01:26:54.298Z,548.02
2022-12-05T01:27:06.296Z,548.01
2022-12-05T01:27:18.309Z,548.03
2022-12-05T01:27:29.358Z,548.09
2022-12-05T01:27:41.561Z,548.09
2022-12-05T01:27:52.292Z,548.12
2022-12-05T01:28:03.354Z,548.15
2022-12-05T01:28:15.367Z,548.15
2022-12-05T01:28:27.302Z,548.17
2022-12-05T01:28:38.446Z,548.16
2022-12-05T01:28:50.361Z,548.17
2022-12-05T01:29:01.401Z,548.23
2022-12-05T01:29:12.614Z,548.26
2022-12-05T01:29:23.300Z,548.23
2022-12-05T01:29:35.314Z,548.22
2022-12-05T01:29:46.376Z,548.20
2022-12-05T01:29:58.547Z,548.20
2022-12-05T01:30:09.287Z,548.23
2022-12-05T01:30:20.346Z,548.32
2022-12-05T01:30:32.345Z,548.24
2022-12-05T01:30:44.349Z,548.21
2022-12-05T01:30:55.311Z,548.20
2022-12-05T01:31:07.321Z,548.24
2022-12-05T01:31:18.452Z,548.24
2022-12-05T01:31:29.458Z,548.23
2022-12-05T01:31:40.390Z,548.23
2022-12-05T01:31:51.434Z,548.18
2022-12-05T01:32:03.413Z,548.18
2022-12-05T01:32:14.364Z,548.21
2022-12-05T01:32:25.332Z,548.22
2022-12-05T01:32:36.292Z,548.21
2022-12-05T01:32:47.334Z,548.23
2022-12-05T01:32:58.311Z,548.26
2022-12-05T01:33:10.324Z,548.21
2022-12-05T01:33:21.297Z,548.18
2022-12-05T01:33:33.317Z,548.21
2022-12-05T01:33:44.292Z,548.19
2022-12-05T01:33:56.305Z,548.16
2022-12-05T01:34:08.311Z,548.16
2022-12-05T01:34:20.323Z,548.17
2022-12-05T01:34:32.313Z,548.18
2022-12-05T01:34:44.331Z,548.15
2022-12-05T01:34:56.335Z,548.14
2022-12-05T01:35:07.291Z,548.15
2022-12-05T01:35:18.335Z,548.17
2022-12-05T01:35:30.344Z,548.19
2022-12-05T01:35:42.346Z,548.16
2022-12-05T01:35:53.302Z,548.11
2022-12-05T01:36:05.333Z,548.08
2022-12-05T01:36:17.328Z,548.04
2022-12-05T01:36:29.336Z,548.07
2022-12-05T01:36:41.350Z,548.06
2022-12-05T01:36:53.353Z,548.04
2022-12-05T01:37:05.349Z,547.99
2022-12-05T01:37:17.344Z,547.99
2022-12-05T01:37:29.350Z,547.98
2022-12-05T01:37:41.352Z,547.95
2022-12-05T01:37:53.366Z,547.96
2022-12-05T01:38:05.372Z,547.95
2022-12-05T01:38:17.365Z,547.93
2022-12-05T01:38:28.329Z,547.93
2022-12-05T01:38:40.335Z,547.92
2022-12-05T01:38:51.293Z,547.87
2022-12-05T01:39:03.308Z,547.89
2022-12-05T01:39:14.282Z,547.88
2022-12-05T01:39:25.332Z,547.85
2022-12-05T01:39:37.332Z,547.83
2022-12-05T01:39:49.619Z,547.78
2022-12-05T01:40:01.328Z,547.83
2022-12-05T01:40:13.334Z,547.80
2022-12-05T01:40:24.306Z,547.82
2022-12-05T01:40:36.313Z,547.81
2022-12-05T01:40:48.303Z,547.78
2022-12-05T01:41:00.332Z,547.76
2022-12-05T01:41:11.295Z,547.73
2022-12-05T01:41:23.308Z,547.72
2022-12-05T01:41:35.317Z,547.70
2022-12-05T01:41:47.326Z,547.70
2022-12-05T01:41:58.286Z,547.71
2022-12-05T01:42:09.620Z,547.66
2022-12-05T01:42:26.053Z,547.62
2022-12-05T01:42:33.328Z,547.61
2022-12-05T01:42:43.312Z,547.61
2022-12-05T01:42:55.312Z,547.59
2022-12-05T01:43:06.374Z,547.58
2022-12-05T01:43:18.281Z,547.58
2022-12-05T01:43:29.341Z,547.55
2022-12-05T01:43:40.314Z,547.56
2022-12-05T01:43:52.311Z,547.55
2022-12-05T01:44:04.313Z,547.50
2022-12-05T01:44:16.321Z,547.49
2022-12-05T01:44:28.328Z,547.48
2022-12-05T01:44:39.291Z,547.50
2022-12-05T01:44:50.357Z,547.52
2022-12-05T01:45:01.336Z,547.51
2022-12-05T01:45:12.304Z,547.49
2022-12-05T01:45:24.325Z,547.47
2022-12-05T01:45:35.364Z,547.50
2022-12-05T01:45:46.399Z,547.46
2022-12-05T01:45:57.314Z,547.46
2022-12-05T01:46:08.330Z,547.43
2022-12-05T01:46:19.343Z,547.43
2022-12-05T01:46:30.363Z,547.41
2022-12-05T01:46:41.365Z,547.38
2022-12-05T01:46:53.385Z,547.37
2022-12-05T01:47:04.333Z,547.38
2022-12-05T01:47:15.290Z,547.33
2022-12-05T01:47:26.351Z,547.29
2022-12-05T01:47:38.303Z,547.28
2022-12-05T01:47:50.588Z,547.27
2022-12-05T01:48:01.329Z,547.22
2022-12-05T01:48:12.285Z,547.17
2022-12-05T01:48:23.335Z,547.15
2022-12-05T01:48:35.338Z,547.17
2022-12-05T01:48:47.346Z,547.22
2022-12-05T01:48:58.309Z,547.23
2022-12-05T01:49:10.310Z,547.22
2022-12-05T01:49:22.305Z,547.22
2022-12-05T01:49:34.331Z,547.20
2022-12-05T01:49:46.330Z,547.22
2022-12-05T01:49:58.525Z,547.25
2022-12-05T01:50:09.340Z,547.22
2022-12-05T01:50:21.339Z,547.21
2022-12-05T01:50:32.360Z,547.21
2022-12-05T01:50:43.312Z,547.24
2022-12-05T01:50:55.314Z,547.28
2022-12-05T01:51:07.313Z,547.26
2022-12-05T01:51:19.308Z,547.25
2022-12-05T01:51:31.315Z,547.31
2022-12-05T01:51:43.327Z,547.35
2022-12-05T01:51:54.289Z,547.37
2022-12-05T01:52:05.359Z,547.35
2022-12-05T01:52:17.362Z,547.34
2022-12-05T01:52:28.333Z,547.36
2022-12-05T01:52:39.276Z,547.38
2022-12-05T01:52:51.303Z,547.36
2022-12-05T01:53:02.369Z,547.41
2022-12-05T01:53:14.287Z,547.42
2022-12-05T01:53:26.304Z,547.40
2022-12-05T01:53:38.317Z,547.43
2022-12-05T01:53:50.327Z,547.45
2022-12-05T01:54:01.301Z,547.49
2022-12-05T01:54:13.309Z,547.57
2022-12-05T01:54:25.329Z,547.59
2022-12-05T01:54:36.298Z,547.61
2022-12-05T01:54:48.310Z,547.59
2022-12-05T01:55:00.323Z,547.58
2022-12-05T01:55:12.316Z,547.58
2022-12-05T01:55:24.350Z,547.62
2022-12-05T01:55:35.324Z,547.61
2022-12-05T01:55:47.331Z,547.61
2022-12-05T01:55:59.335Z,547.62
2022-12-05T01:56:11.350Z,547.68
2022-12-05T01:56:22.313Z,547.71
2022-12-05T01:56:33.377Z,547.74
2022-12-05T01:56:45.282Z,547.80
2022-12-05T01:56:56.333Z,547.81
2022-12-05T01:57:08.354Z,547.85
2022-12-05T01:57:19.312Z,547.85
2022-12-05T01:57:31.329Z,547.84
2022-12-05T01:57:43.329Z,547.81
2022-12-05T01:57:55.349Z,547.82
2022-12-05T01:58:07.347Z,547.80
2022-12-05T01:58:19.357Z,547.80
2022-12-05T01:58:30.321Z,547.78
2022-12-05T01:58:41.286Z,547.78
2022-12-05T01:58:52.348Z,547.79
2022-12-05T01:59:04.334Z,547.78
2022-12-05T01:59:15.313Z,547.79
2022-12-05T01:59:27.311Z,547.79
2022-12-05T01:59:39.318Z,547.79
2022-12-05T01:59:51.324Z,547.80
2022-12-05T02:00:03.316Z,547.84
2022-12-05T02:00:14.290Z,547.87
2022-12-05T02:00:25.326Z,547.93
2022-12-05T02:00:37.627Z,547.90
2022-12-05T02:00:49.676Z,547.92
2022-12-05T02:01:01.370Z,547.89
2022-12-05T02:01:13.388Z,547.87
2022-12-05T02:01:25.358Z,547.85
2022-12-05T02:01:37.410Z,547.82
2022-12-05T02:01:49.417Z,547.85
2022-12-05T02:02:00.422Z,547.84
2022-12-05T02:02:11.511Z,547.82
2022-12-05T02:02:23.375Z,547.81
2022-12-05T02:02:34.328Z,547.82
2022-12-05T02:02:45.374Z,547.83
2022-12-05T02:02:57.397Z,547.85
2022-12-05T02:03:08.297Z,547.88
2022-12-05T02:03:20.299Z,547.87
2022-12-05T02:03:32.320Z,547.86
2022-12-05T02:03:44.608Z,547.87
2022-12-05T02:03:56.302Z,547.86
2022-12-05T02:04:08.304Z,547.89
2022-12-05T02:04:19.369Z,547.83
2022-12-05T02:04:30.327Z,547.80
2022-12-05T02:04:41.299Z,547.80
2022-12-05T02:04:53.311Z,547.85
2022-12-05T02:05:04.263Z,547.80
2022-12-05T02:05:15.365Z,547.78
2022-12-05T02:05:27.584Z,547.76
2022-12-05T02:05:38.339Z,547.76
2022-12-05T02:05:50.355Z,547.77
2022-12-05T02:06:02.332Z,547.76
2022-12-05T02:06:14.354Z,547.74
2022-12-05T02:06:25.312Z,547.68
2022-12-05T02:06:37.328Z,547.67
2022-12-05T02:06:49.335Z,547.72
2022-12-05T02:07:01.348Z,547.77
2022-12-05T02:07:13.347Z,547.82
2022-12-05T02:07:25.626Z,547.81
2022-12-05T02:07:37.349Z,547.84
2022-12-05T02:07:48.430Z,547.81
2022-12-05T02:08:00.378Z,547.81
2022-12-05T02:08:11.449Z,547.81
2022-12-05T02:08:22.426Z,547.84
2022-12-05T02:08:33.320Z,547.89
2022-12-05T02:08:45.335Z,547.91
2022-12-05T02:08:57.315Z,547.90
2022-12-05T02:09:09.326Z,547.96
2022-12-05T02:09:21.326Z,547.94
2022-12-05T02:09:33.337Z,547.94
2022-12-05T02:09:45.351Z,547.91
2022-12-05T02:09:57.541Z,547.92
2022-12-05T02:10:09.298Z,547.92
2022-12-05T02:10:21.308Z,547.94
2022-12-05T02:10:32.308Z,547.90
2022-12-05T02:10:44.313Z,547.89
2022-12-05T02:10:56.329Z,547.89
2022-12-05T02:11:08.330Z,547.86
2022-12-05T02:11:20.351Z,547.88
2022-12-05T02:11:31.291Z,547.85
2022-12-05T02:11:43.310Z,547.83
2022-12-05T02:11:54.287Z,547.88
2022-12-05T02:12:05.348Z,547.86
2022-12-05T02:12:16.327Z,547.91
2022-12-05T02:12:28.336Z,547.97
2022-12-05T02:12:40.331Z,547.86
2022-12-05T02:12:52.361Z,547.87
2022-12-05T02:13:04.358Z,547.83
2022-12-05T02:13:16.302Z,547.86
2022-12-05T02:13:27.329Z,547.89
2022-12-05T02:13:38.292Z,547.89
2022-12-05T02:13:49.316Z,547.89
2022-12-05T02:14:01.336Z,547.88
2022-12-05T02:14:13.345Z,547.93
2022-12-05T02:14:25.352Z,548.00
2022-12-05T02:14:37.363Z,548.03
2022-12-05T02:14:49.366Z,548.02
2022-12-05T02:15:01.368Z,548.03
2022-12-05T02:15:12.327Z,548.01
2022-12-05T02:15:24.347Z,548.00
2022-12-05T02:15:36.356Z,548.04
2022-12-05T02:15:52.380Z,548.06
2022-12-05T02:16:01.334Z,548.07
2022-12-05T02:16:11.349Z,548.07
2022-12-05T02:16:22.385Z,548.10
2022-12-05T02:16:33.408Z,548.12
2022-12-05T02:16:45.378Z,548.14
2022-12-05T02:16:57.384Z,548.15
2022-12-05T02:17:08.380Z,548.14
2022-12-05T02:17:19.317Z,548.14
2022-12-05T02:17:31.333Z,548.13
2022-12-05T02:17:43.354Z,548.11
2022-12-05T02:17:54.320Z,548.10
2022-12-05T02:18:06.332Z,548.13
2022-12-05T02:18:18.331Z,548.14
2022-12-05T02:18:30.353Z,548.20
2022-12-05T02:18:42.365Z,548.21
2022-12-05T02:18:54.283Z,548.19
2022-12-05T02:19:05.333Z,548.17
2022-12-05T02:19:17.324Z,548.17
2022-12-05T02:19:29.338Z,548.22
2022-12-05T02:19:41.324Z,548.19
2022-12-05T02:19:53.350Z,548.24
2022-12-05T02:20:04.316Z,548.23
2022-12-05T02:20:15.287Z,548.21
2022-12-05T02:20:26.332Z,548.18
2022-12-05T02:20:38.620Z,548.19
2022-12-05T02:20:50.312Z,548.24
2022-12-05T02:21:02.312Z,548.24
2022-12-05T02:21:14.310Z,548.17
2022-12-05T02:21:25.356Z,548.17
2022-12-05T02:21:37.318Z,548.19
2022-12-05T02:21:49.351Z,548.21
2022-12-05T02:22:01.309Z,548.17
2022-12-05T02:22:13.584Z,548.15
2022-12-05T02:22:24.314Z,548.23
2022-12-05T02:22:36.333Z,548.16
2022-12-05T02:22:48.326Z,548.13
2022-12-05T02:23:00.346Z,548.09
2022-12-05T02:23:11.311Z,548.10
2022-12-05T02:23:23.308Z,548.06
2022-12-05T02:23:35.308Z,548.06
2022-12-05T02:23:46.377Z,548.03
2022-12-05T02:23:58.275Z,548.03
2022-12-05T02:24:09.316Z,548.02
2022-12-05T02:24:21.348Z,547.94
2022-12-05T02:24:33.621Z,547.92
2022-12-05T02:24:45.305Z,547.94