createdAt,value
2022-09-30T00:00:15.731Z,0.00
2022-09-30T00:01:15.704Z,0.00
2022-09-30T00:02:15.730Z,0.00
2022-09-30T00:03:15.771Z,0.00
2022-09-30T00:04:15.689Z,0.00
2022-09-30T00:05:15.669Z,0.00
2022-09-30T00:06:15.651Z,0.00
2022-09-30T00:07:15.656Z,0.00
2022-09-30T00:08:15.649Z,0.00
2022-09-30T00:09:15.813Z,0.00
2022-09-30T00:10:15.670Z,0.00
2022-09-30T00:11:15.643Z,0.00
2022-09-30T00:12:15.640Z,0.00
2022-09-30T00:13:15.604Z,0.00
2022-09-30T00:14:15.708Z,0.00
2022-09-30T00:15:15.596Z,0.00
2022-09-30T00:16:15.704Z,0.00
2022-09-30T00:17:15.589Z,0.00
2022-09-30T00:18:15.573Z,0.00
2022-09-30T00:19:15.668Z,0.00
2022-09-30T00:20:15.555Z,0.00
2022-09-30T00:21:15.554Z,0.00
2022-09-30T00:22:15.548Z,0.00
2022-09-30T00:23:15.596Z,0.00
2022-09-30T00:24:15.523Z,0.00
2022-09-30T00:25:15.511Z,0.00
2022-09-30T00:26:15.510Z,0.00
2022-09-30T00:27:15.497Z,0.00
2022-09-30T00:28:15.483Z,0.00
2022-09-30T00:29:15.552Z,0.00
2022-09-30T00:30:15.466Z,0.00
2022-09-30T00:31:15.516Z,0.00
2022-09-30T00:32:15.497Z,0.00
2022-09-30T00:33:15.454Z,0.00
2022-09-30T00:34:15.439Z,0.00
2022-09-30T00:35:19.293Z,0.00
2022-09-30T00:36:16.431Z,0.00
2022-09-30T00:37:15.412Z,0.00
2022-09-30T00:38:15.402Z,0.00
2022-09-30T00:39:15.417Z,0.00
2022-09-30T00:40:15.395Z,0.00
2022-09-30T00:41:15.405Z,0.00
2022-09-30T00:42:15.379Z,0.00
2022-09-30T00:43:15.364Z,0.00
2022-09-30T00:44:15.361Z,0.00
2022-09-30T00:45:15.431Z,0.00
2022-09-30T00:46:15.417Z,0.00
2022-09-30T00:47:15.364Z,0.00
2022-09-30T00:48:15.332Z,0.00
2022-09-30T00:49:15.310Z,0.00
2022-09-30T00:50:15.314Z,0.00
2022-09-30T00:51:15.316Z,0.00
2022-09-30T00:52:15.327Z,0.00
2022-09-30T00:53:15.284Z,0.00
2022-09-30T00:54:15.271Z,0.00
2022-09-30T00:55:15.270Z,0.00
2022-09-30T00:56:15.254Z,0.00
2022-09-30T00:57:15.250Z,0.00
2022-09-30T00:58:15.255Z,0.00
2022-09-30T00:59:15.227Z,0.00
2022-09-30T01:00:15.215Z,0.00
2022-09-30T01:01:15.282Z,0.00
2022-09-30T01:02:15.290Z,0.00
2022-09-30T01:03:15.204Z,0.00
2022-09-30T01:04:15.265Z,0.00
2022-09-30T01:05:15.182Z,0.00
2022-09-30T01:06:15.187Z,0.00
2022-09-30T01:07:15.175Z,0.00
2022-09-30T01:08:15.158Z,0.00
2022-09-30T01:09:15.410Z,0.00
2022-09-30T01:10:15.163Z,0.00
2022-09-30T01:11:15.142Z,0.00
2022-09-30T01:12:15.125Z,0.00
2022-09-30T01:13:15.122Z,0.00
2022-09-30T01:14:15.108Z,0.00
2022-09-30T01:15:15.104Z,0.00
2022-09-30T01:16:15.162Z,0.00
2022-09-30T01:17:15.089Z,0.00
2022-09-30T01:18:15.084Z,0.00
2022-09-30T01:19:15.077Z,0.00
2022-09-30T01:20:15.087Z,0.00
2022-09-30T01:21:15.046Z,0.00
2022-09-30T01:22:15.062Z,0.00
2022-09-30T01:23:15.052Z,0.00
2022-09-30T01:24:15.037Z,0.00
2022-09-30T01:25:15.016Z,0.00
2022-09-30T01:26:15.039Z,0.00
2022-09-30T01:27:15.023Z,0.00
2022-09-30T01:28:14.996Z,0.00
2022-09-30T01:29:14.992Z,0.00
2022-09-30T01:30:14.987Z,0.00
2022-09-30T01:31:15.002Z,0.00
2022-09-30T01:32:14.963Z,0.00
2022-09-30T01:33:14.991Z,0.00
2022-09-30T01:34:14.953Z,0.00
2022-09-30T01:35:14.940Z,0.00
2022-09-30T01:36:14.941Z,0.00
2022-09-30T01:37:14.923Z,0.00
2022-09-30T01:38:14.919Z,0.00
2022-09-30T01:39:14.986Z,0.00
2022-09-30T01:40:14.912Z,0.00
2022-09-30T01:41:14.885Z,0.00
2022-09-30T01:42:14.891Z,0.00
2022-09-30T01:43:14.906Z,0.00
2022-09-30T01:44:14.873Z,0.00
2022-09-30T01:45:14.867Z,0.00
2022-09-30T01:46:14.907Z,0.00
2022-09-30T01:47:14.851Z,0.00
2022-09-30T01:48:14.842Z,0.00
2022-09-30T01:49:14.850Z,0.00
2022-09-30T01:50:14.817Z,0.00
2022-09-30T01:51:14.811Z,0.00
2022-09-30T01:52:14.794Z,0.00
2022-09-30T01:53:14.785Z,0.00
2022-09-30T01:54:14.777Z,0.00
2022-09-30T01:55:14.794Z,0.00
2022-09-30T01:56:14.775Z,0.00
2022-09-30T01:57:14.763Z,0.00
2022-09-30T01:58:14.764Z,0.00
2022-09-30T01:59:14.768Z,0.00
2022-09-30T02:00:14.752Z,0.00
2022-09-30T02:01:14.854Z,0.00
2022-09-30T02:02:14.747Z,0.00
2022-09-30T02:03:14.728Z,0.00
2022-09-30T02:04:14.715Z,0.00
2022-09-30T02:05:14.703Z,0.00
2022-09-30T02:06:14.690Z,0.00
2022-09-30T02:07:14.708Z,0.00
2022-09-30T02:08:14.675Z,0.00
2022-09-30T02:09:14.832Z,0.00
2022-09-30T02:10:14.668Z,0.00
2022-09-30T02:11:14.652Z,0.00
2022-09-30T02:12:14.665Z,0.00
2022-09-30T02:13:14.708Z,0.00
2022-09-30T02:14:14.637Z,0.00
2022-09-30T02:15:14.624Z,0.00
2022-09-30T02:16:14.654Z,0.00
2022-09-30T02:17:14.626Z,0.00
2022-09-30T02:18:14.605Z,0.00
2022-09-30T02:19:14.591Z,0.00
2022-09-30T02:20:14.585Z,0.00
2022-09-30T02:21:14.569Z,0.00
2022-09-30T02:22:14.565Z,0.00
2022-09-30T02:23:14.584Z,0.00
2022-09-30T02:24:14.574Z,0.00
2022-09-30T02:25:14.534Z,0.00
2022-09-30T02:26:14.542Z,0.00
2022-09-30T02:27:14.558Z,0.00
2022-09-30T02:28:14.527Z,0.00
2022-09-30T02:29:14.536Z,0.00
2022-09-30T02:30:14.506Z,0.00
2022-09-30T02:31:14.553Z,0.00
2022-09-30T02:32:14.493Z,0.00
2022-09-30T02:33:15.398Z,0.00
2022-09-30T02:34:14.582Z,0.00
2022-09-30T02:35:14.466Z,0.00
2022-09-30T02:36:14.457Z,0.00
2022-09-30T02:37:14.453Z,0.00
2022-09-30T02:38:14.444Z,0.00
2022-09-30T02:39:14.469Z,0.00
2022-09-30T02:40:14.446Z,0.00
2022-09-30T02:41:14.424Z,0.00
2022-09-30T02:42:14.417Z,0.00
2022-09-30T02:43:14.408Z,0.00
2022-09-30T02:44:14.453Z,0.00
2022-09-30T02:45:14.408Z,0.00
2022-09-30T02:46:14.427Z,0.00
2022-09-30T02:47:14.382Z,0.00
2022-09-30T02:48:14.373Z,0.00
2022-09-30T02:49:14.453Z,0.00
2022-09-30T02:50:14.379Z,0.00
2022-09-30T02:51:14.347Z,0.00
2022-09-30T02:52:14.353Z,0.00
2022-09-30T02:53:14.334Z,0.00
2022-09-30T02:54:14.319Z,0.00
2022-09-30T02:55:14.324Z,0.00
2022-09-30T02:56:14.329Z,0.00
2022-09-30T02:57:14.326Z,0.00
2022-09-30T02:58:14.325Z,0.00
2022-09-30T02:59:14.344Z,0.00
2022-09-30T03:00:14.339Z,0.00
2022-09-30T03:01:14.340Z,0.00
2022-09-30T03:02:14.324Z,0.00
2022-09-30T03:03:14.295Z,0.00
2022-09-30T03:04:14.263Z,0.00
2022-09-30T03:05:14.254Z,0.00
2022-09-30T03:06:14.240Z,0.00
2022-09-30T03:07:14.231Z,0.00
2022-09-30T03:08:14.236Z,0.00
2022-09-30T03:09:14.388Z,0.00
2022-09-30T03:11:21.775Z,0.00
2022-09-30T03:12:21.775Z,0.00
2022-09-30T03:13:21.782Z,0.00
2022-09-30T03:14:21.788Z,0.00
2022-09-30T03:15:21.745Z,0.00
2022-09-30T03:16:21.755Z,0.00
2022-09-30T03:17:21.731Z,0.00
2022-09-30T03:18:21.715Z,0.00
2022-09-30T03:19:21.712Z,0.00
2022-09-30T03:20:21.775Z,0.00
2022-09-30T03:21:21.691Z,0.00
2022-09-30T03:22:21.704Z,0.00
2022-09-30T03:23:21.695Z,0.00
2022-09-30T03:24:21.710Z,0.00
2022-09-30T03:25:21.675Z,0.00
2022-09-30T03:26:21.691Z,0.00
2022-09-30T03:27:21.660Z,0.00
2022-09-30T03:28:21.641Z,0.00
2022-09-30T03:29:21.663Z,0.00
2022-09-30T03:30:24.517Z,0.00
2022-09-30T03:31:21.759Z,0.00
2022-09-30T03:32:21.640Z,0.00
2022-09-30T03:33:21.600Z,0.00
2022-09-30T03:34:21.595Z,0.00
2022-09-30T03:35:21.595Z,0.00
2022-09-30T03:36:21.589Z,0.00
2022-09-30T03:37:21.580Z,0.00
2022-09-30T03:38:21.587Z,0.00
2022-09-30T03:39:21.564Z,0.00
2022-09-30T03:40:21.544Z,0.00
2022-09-30T03:41:21.542Z,0.00
2022-09-30T03:42:23.111Z,0.00
2022-09-30T03:43:21.560Z,0.00
2022-09-30T03:44:21.544Z,0.00
2022-09-30T03:45:21.533Z,0.00
2022-09-30T03:46:21.533Z,0.00
2022-09-30T03:47:21.495Z,0.00
2022-09-30T03:48:21.563Z,0.00
2022-09-30T03:49:21.564Z,0.00
2022-09-30T03:50:21.480Z,0.00
2022-09-30T03:51:22.157Z,0.00
2022-09-30T03:52:21.459Z,0.00
2022-09-30T03:53:21.442Z,0.00
2022-09-30T03:54:21.478Z,0.00
2022-09-30T03:55:21.533Z,0.00
2022-09-30T03:56:21.427Z,0.00
2022-09-30T03:57:21.445Z,0.00
2022-09-30T03:58:21.440Z,0.00
2022-09-30T03:59:21.439Z,0.00
2022-09-30T04:00:21.420Z,0.00
2022-09-30T04:01:21.583Z,0.00
2022-09-30T04:02:21.455Z,0.00
2022-09-30T04:03:21.373Z,0.00
2022-09-30T04:04:21.379Z,0.00
2022-09-30T04:05:21.454Z,0.00
2022-09-30T04:06:21.355Z,0.00
2022-09-30T04:07:21.365Z,0.00
2022-09-30T04:08:21.339Z,0.00
2022-09-30T04:09:21.448Z,0.00
2022-09-30T04:10:21.324Z,0.00
2022-09-30T04:11:21.370Z,0.00
2022-09-30T04:12:21.309Z,0.00
2022-09-30T04:13:21.439Z,0.00
2022-09-30T04:14:21.283Z,0.00
2022-09-30T04:15:21.285Z,0.00
2022-09-30T04:16:21.428Z,0.00
2022-09-30T04:17:21.358Z,0.00
2022-09-30T04:18:21.266Z,0.00
2022-09-30T04:19:21.267Z,0.00
2022-09-30T04:20:21.283Z,0.00
2022-09-30T04:21:21.242Z,0.00
2022-09-30T04:22:24.267Z,0.00
2022-09-30T04:23:22.251Z,0.00
2022-09-30T04:24:21.222Z,0.00
2022-09-30T04:25:21.303Z,0.00
2022-09-30T04:26:21.199Z,0.00
2022-09-30T04:27:21.189Z,0.00
2022-09-30T04:28:21.205Z,0.00
2022-09-30T04:29:21.190Z,0.00
2022-09-30T04:30:24.722Z,0.00
2022-09-30T04:31:22.236Z,0.00
2022-09-30T04:32:21.146Z,0.00
2022-09-30T04:33:21.139Z,0.00
2022-09-30T04:34:21.212Z,0.00
2022-09-30T04:35:21.195Z,0.00
2022-09-30T04:36:21.128Z,0.00
2022-09-30T04:37:21.123Z,0.00
2022-09-30T04:38:21.111Z,0.00
2022-09-30T04:39:21.122Z,0.00
2022-09-30T04:40:21.121Z,0.00
2022-09-30T04:41:21.094Z,0.00
2022-09-30T04:42:21.077Z,0.00
2022-09-30T04:43:21.071Z,0.00
2022-09-30T04:44:21.054Z,0.00
2022-09-30T04:45:21.055Z,0.00
2022-09-30T04:46:21.066Z,0.00
2022-09-30T04:47:21.036Z,0.00
2022-09-30T04:48:21.038Z,0.00
2022-09-30T04:49:21.048Z,0.00
2022-09-30T04:50:21.021Z,0.00
2022-09-30T04:51:21.045Z,0.00
2022-09-30T04:52:21.004Z,0.00
2022-09-30T04:53:20.998Z,0.00
2022-09-30T04:54:20.992Z,0.00
2022-09-30T04:55:20.988Z,0.00
2022-09-30T04:56:20.980Z,0.00
2022-09-30T04:57:20.992Z,0.00
2022-09-30T04:58:20.945Z,0.00
2022-09-30T04:59:21.009Z,0.00
2022-09-30T05:00:20.946Z,0.00
2022-09-30T05:01:20.972Z,0.00
2022-09-30T05:02:20.964Z,0.00
2022-09-30T05:03:21.013Z,0.00
2022-09-30T05:04:21.000Z,0.00
2022-09-30T05:05:20.911Z,0.00
2022-09-30T05:06:20.916Z,0.00
2022-09-30T05:07:20.892Z,0.00
2022-09-30T05:08:20.879Z,0.00
2022-09-30T05:09:20.959Z,0.00
2022-09-30T05:10:20.895Z,0.00
2022-09-30T05:11:20.879Z,0.00
2022-09-30T05:12:20.847Z,0.00
2022-09-30T05:13:21.060Z,0.00
2022-09-30T05:14:20.828Z,0.00
2022-09-30T05:15:20.830Z,0.00
2022-09-30T05:16:20.897Z,0.00
2022-09-30T05:17:20.807Z,0.00
2022-09-30T05:18:20.811Z,0.00
2022-09-30T05:19:20.897Z,0.00
2022-09-30T05:20:21.534Z,0.00
2022-09-30T05:21:20.905Z,0.00
2022-09-30T05:22:20.788Z,0.00
2022-09-30T05:23:20.777Z,0.00
2022-09-30T05:24:20.760Z,0.00
2022-09-30T05:25:20.757Z,0.00
2022-09-30T05:26:20.762Z,0.00
2022-09-30T05:27:20.759Z,5.62
2022-09-30T05:28:20.954Z,5.62
2022-09-30T05:29:20.782Z,5.62
2022-09-30T05:30:20.814Z,5.62
2022-09-30T05:31:20.854Z,5.62
2022-09-30T05:32:20.708Z,5.62
2022-09-30T05:33:20.726Z,5.62
2022-09-30T05:34:20.699Z,5.62
2022-09-30T05:35:20.667Z,5.62
2022-09-30T05:36:20.666Z,5.62
2022-09-30T05:37:20.695Z,5.62
2022-09-30T05:38:20.706Z,5.62
2022-09-30T05:39:20.720Z,11.25
2022-09-30T05:40:20.658Z,11.25
2022-09-30T05:41:20.634Z,11.25
2022-09-30T05:42:20.642Z,11.25
2022-09-30T05:43:20.618Z,11.25
2022-09-30T05:44:20.621Z,11.25
2022-09-30T05:45:20.643Z,11.25
2022-09-30T05:46:20.668Z,11.25
2022-09-30T05:47:20.584Z,11.25
2022-09-30T05:48:20.581Z,11.25
2022-09-30T05:49:20.584Z,16.88
2022-09-30T05:50:20.616Z,16.88
2022-09-30T05:51:20.604Z,16.88
2022-09-30T05:52:20.561Z,16.88
2022-09-30T05:53:20.546Z,16.88
2022-09-30T05:54:20.545Z,16.88
2022-09-30T05:55:20.540Z,16.88
2022-09-30T05:56:20.529Z,16.88
2022-09-30T05:57:20.541Z,16.88
2022-09-30T05:58:20.559Z,16.88
2022-09-30T05:59:20.513Z,22.50
2022-09-30T06:00:20.496Z,22.50
2022-09-30T06:01:20.495Z,22.50
2022-09-30T06:02:20.580Z,22.50
2022-09-30T06:03:20.461Z,22.50
2022-09-30T06:04:20.451Z,22.50
2022-09-30T06:05:20.454Z,28.12
2022-09-30T06:06:20.438Z,28.12
2022-09-30T06:07:20.453Z,28.12
2022-09-30T06:08:20.431Z,28.12
2022-09-30T06:09:20.453Z,28.12
2022-09-30T06:10:20.408Z,33.75
2022-09-30T06:11:20.405Z,33.75
2022-09-30T06:12:20.402Z,33.75
2022-09-30T06:13:20.404Z,33.75
2022-09-30T06:14:20.439Z,33.75
2022-09-30T06:15:20.365Z,33.75
2022-09-30T06:16:21.616Z,39.38
2022-09-30T06:17:21.589Z,39.38
2022-09-30T06:18:21.489Z,39.38
2022-09-30T06:19:22.346Z,39.38
2022-09-30T06:20:22.269Z,39.38
2022-09-30T06:21:20.388Z,39.38
2022-09-30T06:22:20.313Z,39.38
2022-09-30T06:23:20.478Z,39.38
2022-09-30T06:24:20.295Z,45.00
2022-09-30T06:25:20.290Z,45.00
2022-09-30T06:26:20.308Z,45.00
2022-09-30T06:27:20.275Z,45.00
2022-09-30T06:28:20.268Z,45.00
2022-09-30T06:29:20.305Z,45.00
2022-09-30T06:30:20.252Z,50.62
2022-09-30T06:31:20.368Z,50.62
2022-09-30T06:32:20.237Z,50.62
2022-09-30T06:33:20.226Z,50.62
2022-09-30T06:34:20.227Z,50.62
2022-09-30T06:35:20.214Z,50.62
2022-09-30T06:36:20.204Z,56.25
2022-09-30T06:37:20.220Z,56.25
2022-09-30T06:38:20.194Z,56.25
2022-09-30T06:39:20.267Z,56.25
2022-09-30T06:40:20.170Z,56.25
2022-09-30T06:41:20.181Z,56.25
2022-09-30T06:42:20.174Z,56.25
2022-09-30T06:43:20.709Z,56.25
2022-09-30T06:44:20.145Z,56.25
2022-09-30T06:45:31.170Z,56.25
2022-09-30T06:46:27.273Z,56.25
2022-09-30T06:47:25.609Z,56.25
2022-09-30T06:48:33.093Z,61.88
2022-09-30T06:49:21.137Z,61.88
2022-09-30T06:50:25.482Z,61.88
2022-09-30T06:51:21.096Z,61.88
2022-09-30T06:52:20.133Z,61.88
2022-09-30T06:53:20.085Z,67.50
2022-09-30T06:54:20.118Z,67.50
2022-09-30T06:55:20.064Z,67.50
2022-09-30T06:56:20.050Z,67.50
2022-09-30T06:57:20.066Z,67.50
2022-09-30T06:58:20.043Z,67.50
2022-09-30T06:59:20.121Z,73.12
2022-09-30T07:00:20.023Z,73.12
2022-09-30T07:01:20.110Z,73.12
2022-09-30T07:02:20.059Z,73.12
2022-09-30T07:03:20.023Z,73.12
2022-09-30T07:04:20.359Z,73.12
2022-09-30T07:05:19.989Z,78.75
2022-09-30T07:06:20.008Z,78.75
2022-09-30T07:07:19.961Z,78.75
2022-09-30T07:08:19.955Z,78.75
2022-09-30T07:09:20.057Z,78.75
2022-09-30T07:10:19.946Z,78.75
2022-09-30T07:11:19.957Z,78.75
2022-09-30T07:12:19.937Z,78.75
2022-09-30T07:13:19.930Z,84.38
2022-09-30T07:14:19.921Z,84.38
2022-09-30T07:15:19.915Z,84.38
2022-09-30T07:16:20.016Z,90.00
2022-09-30T07:17:19.914Z,90.00
2022-09-30T07:18:19.890Z,95.62
2022-09-30T07:19:19.879Z,95.62
2022-09-30T07:20:19.966Z,95.62
2022-09-30T07:21:19.873Z,101.25
2022-09-30T07:22:19.876Z,101.25
2022-09-30T07:23:22.178Z,106.88
2022-09-30T07:24:20.858Z,106.88
2022-09-30T07:25:19.838Z,106.88
2022-09-30T07:26:19.836Z,106.88
2022-09-30T07:27:19.806Z,106.88
2022-09-30T07:28:19.835Z,106.88
2022-09-30T07:29:19.836Z,106.88
2022-09-30T07:30:26.804Z,106.88
2022-09-30T07:31:32.533Z,112.50
2022-09-30T07:32:20.819Z,118.12
2022-09-30T07:33:19.767Z,123.75
2022-09-30T07:34:19.788Z,129.38
2022-09-30T07:35:19.753Z,129.38
2022-09-30T07:36:19.741Z,135.00
2022-09-30T07:37:19.738Z,146.25
2022-09-30T07:38:19.716Z,151.88
2022-09-30T07:39:19.712Z,157.50
2022-09-30T07:40:19.753Z,157.50
2022-09-30T07:41:19.704Z,157.50
2022-09-30T07:42:22.482Z,163.12
2022-09-30T07:43:19.702Z,174.38
2022-09-30T07:44:19.707Z,180.00
2022-09-30T07:45:19.667Z,180.00
2022-09-30T07:46:19.669Z,180.00
2022-09-30T07:47:19.657Z,180.00
2022-09-30T07:48:19.662Z,174.38
2022-09-30T07:49:19.651Z,168.75
2022-09-30T07:50:19.653Z,174.38
2022-09-30T07:51:19.627Z,191.25
2022-09-30T07:52:19.619Z,196.88
2022-09-30T07:53:19.601Z,196.88
2022-09-30T07:54:19.691Z,213.75
2022-09-30T07:55:19.589Z,225.00
2022-09-30T07:56:19.589Z,219.38
2022-09-30T07:57:19.574Z,219.38
2022-09-30T07:58:19.565Z,213.75
2022-09-30T07:59:19.571Z,219.38
2022-09-30T08:00:40.971Z,213.75
2022-09-30T08:01:20.632Z,208.12
2022-09-30T08:02:19.628Z,213.75
2022-09-30T08:03:19.552Z,219.38
2022-09-30T08:04:19.538Z,219.38
2022-09-30T08:05:19.537Z,219.38
2022-09-30T08:06:19.563Z,247.50
2022-09-30T08:07:19.529Z,270.00
2022-09-30T08:08:19.569Z,270.00
2022-09-30T08:09:19.572Z,241.88
2022-09-30T08:11:19.468Z,225.00
2022-09-30T08:12:19.469Z,225.00
2022-09-30T08:13:19.516Z,225.00
2022-09-30T08:14:19.538Z,247.50
2022-09-30T08:15:19.440Z,264.38
2022-09-30T08:16:19.459Z,281.25
2022-09-30T08:17:19.426Z,281.25
2022-09-30T08:18:19.431Z,292.50
2022-09-30T08:19:19.430Z,315.00
2022-09-30T08:20:22.475Z,388.12
2022-09-30T08:21:19.451Z,399.38
2022-09-30T08:22:19.396Z,427.50
2022-09-30T08:23:19.442Z,450.00
2022-09-30T08:24:20.214Z,506.25
2022-09-30T08:25:19.441Z,511.88
2022-09-30T08:26:19.381Z,534.38
2022-09-30T08:27:19.567Z,523.12
2022-09-30T08:28:19.342Z,613.12
2022-09-30T08:29:35.816Z,421.88
2022-09-30T08:30:20.339Z,405.00
2022-09-30T08:31:19.415Z,427.50
2022-09-30T08:32:19.335Z,371.25
2022-09-30T08:33:19.327Z,388.12
2022-09-30T08:34:19.386Z,399.38
2022-09-30T08:35:19.270Z,410.62
2022-09-30T08:36:19.306Z,410.62
2022-09-30T08:37:19.254Z,393.75
2022-09-30T08:38:19.240Z,365.62
2022-09-30T08:39:19.253Z,331.88
2022-09-30T08:40:19.234Z,326.25
2022-09-30T08:41:19.230Z,365.62
2022-09-30T08:43:20.204Z,320.62
2022-09-30T08:44:19.208Z,343.12
2022-09-30T08:45:19.193Z,371.25
2022-09-30T08:46:19.324Z,371.25
2022-09-30T08:47:19.177Z,444.38
2022-09-30T08:48:19.205Z,478.12
2022-09-30T08:49:19.223Z,444.38
2022-09-30T08:50:19.156Z,478.12
2022-09-30T08:51:19.131Z,466.88
2022-09-30T08:52:30.213Z,376.88
2022-09-30T08:53:20.140Z,365.62
2022-09-30T08:54:19.111Z,360.00
2022-09-30T08:55:19.100Z,399.38
2022-09-30T08:56:19.098Z,511.88
2022-09-30T08:57:19.134Z,776.25
2022-09-30T08:58:19.107Z,916.88
2022-09-30T08:59:19.072Z,1057.50
2022-09-30T09:00:19.127Z,1113.75
2022-09-30T09:01:19.112Z,1035.00
2022-09-30T09:02:19.069Z,1293.75
2022-09-30T09:03:19.028Z,1057.50
2022-09-30T09:04:19.129Z,1051.88
2022-09-30T09:05:19.016Z,866.25
2022-09-30T09:06:19.015Z,894.38
2022-09-30T09:07:19.000Z,748.12
2022-09-30T09:08:18.995Z,765.00
2022-09-30T09:09:19.038Z,731.25
2022-09-30T09:10:19.008Z,866.25
2022-09-30T09:11:18.978Z,776.25
2022-09-30T09:12:18.973Z,793.12
2022-09-30T09:13:26.486Z,826.88
2022-09-30T09:14:18.951Z,911.25
2022-09-30T09:15:18.954Z,838.12
2022-09-30T09:16:18.988Z,725.62
2022-09-30T09:17:18.962Z,821.25
2022-09-30T09:18:23.726Z,759.38
2022-09-30T09:19:19.904Z,607.50
2022-09-30T09:20:18.894Z,590.62
2022-09-30T09:21:18.890Z,669.38
2022-09-30T09:22:22.481Z,748.12
2022-09-30T09:23:19.879Z,838.12
2022-09-30T09:24:18.882Z,894.38
2022-09-30T09:25:18.881Z,731.25
2022-09-30T09:26:18.851Z,798.75
2022-09-30T09:27:18.963Z,928.12
2022-09-30T09:28:18.869Z,1063.12
2022-09-30T09:29:18.920Z,928.12
2022-09-30T09:30:18.816Z,995.62
2022-09-30T09:31:18.905Z,736.88
2022-09-30T09:32:18.793Z,765.00
2022-09-30T09:33:18.901Z,928.12
2022-09-30T09:34:18.778Z,978.75
2022-09-30T09:35:18.848Z,1248.75
2022-09-30T09:36:18.757Z,1366.88
2022-09-30T09:37:18.764Z,2244.38
2022-09-30T09:38:18.741Z,1614.38
2022-09-30T09:39:18.920Z,2115.00
2022-09-30T09:40:18.788Z,1828.12
2022-09-30T09:41:18.728Z,2761.88
2022-09-30T09:42:18.726Z,1608.75
2022-09-30T09:43:18.716Z,1980.00
2022-09-30T09:44:18.753Z,1316.25
2022-09-30T09:45:18.693Z,1411.88
2022-09-30T09:46:18.758Z,1625.62
2022-09-30T09:47:18.672Z,2666.25
2022-09-30T09:48:18.704Z,3003.75
2022-09-30T09:49:18.660Z,2283.75
2022-09-30T09:50:18.747Z,1923.75
2022-09-30T09:51:18.659Z,2210.62
2022-09-30T09:52:18.643Z,2514.38
2022-09-30T09:53:18.650Z,2756.25
2022-09-30T09:54:18.697Z,1968.75
2022-09-30T09:55:18.611Z,2958.75
2022-09-30T09:56:18.659Z,2345.62
2022-09-30T09:57:18.605Z,3031.88
2022-09-30T09:58:18.673Z,3037.50
2022-09-30T09:59:20.160Z,2941.88
2022-09-30T10:00:18.571Z,3048.75
2022-09-30T10:01:18.591Z,2739.38
2022-09-30T10:02:18.585Z,2514.38
2022-09-30T10:03:18.545Z,2958.75
2022-09-30T10:04:18.593Z,3622.50
2022-09-30T10:05:18.540Z,3493.12
2022-09-30T10:06:18.505Z,2868.75
2022-09-30T10:07:18.617Z,2548.12
2022-09-30T10:08:18.507Z,2677.50
2022-09-30T10:09:18.518Z,2986.88
2022-09-30T10:10:23.042Z,3307.50
2022-09-30T10:11:19.491Z,3375.00
2022-09-30T10:12:18.489Z,3290.62
2022-09-30T10:13:18.467Z,3414.38
2022-09-30T10:14:18.492Z,3414.38
2022-09-30T10:15:18.456Z,3234.38
2022-09-30T10:16:18.519Z,3183.75
2022-09-30T10:17:18.443Z,3155.62
2022-09-30T10:18:18.426Z,2795.62
2022-09-30T10:19:18.409Z,2463.75
2022-09-30T10:20:18.404Z,2902.50
2022-09-30T10:21:18.404Z,3009.38
2022-09-30T10:22:18.399Z,2238.75
2022-09-30T10:23:18.412Z,2266.88
2022-09-30T10:24:18.440Z,2711.25
2022-09-30T10:25:18.378Z,2480.62
2022-09-30T10:26:18.429Z,2508.75
2022-09-30T10:27:18.357Z,2694.38
2022-09-30T10:28:18.393Z,2435.62
2022-09-30T10:29:18.394Z,1591.88
2022-09-30T10:30:18.345Z,1085.62
2022-09-30T10:31:18.414Z,1006.88
2022-09-30T10:32:18.411Z,973.12
2022-09-30T10:33:18.304Z,950.62
2022-09-30T10:34:18.301Z,939.38
2022-09-30T10:35:18.378Z,928.12
2022-09-30T10:39:37.346Z,911.25
2022-09-30T10:40:32.986Z,894.38
2022-09-30T10:41:32.979Z,894.38
2022-09-30T10:42:32.960Z,894.38
2022-09-30T10:43:32.956Z,894.38
2022-09-30T10:44:33.093Z,888.75
2022-09-30T10:45:33.074Z,883.12
2022-09-30T10:46:33.107Z,883.12
2022-09-30T10:47:36.923Z,877.50
2022-09-30T10:48:32.920Z,883.12
2022-09-30T10:49:32.955Z,877.50
2022-09-30T10:50:32.937Z,871.88
2022-09-30T10:51:32.914Z,871.88
2022-09-30T10:52:33.001Z,871.88
2022-09-30T10:54:44.683Z,871.88
2022-09-30T10:55:44.756Z,877.50
2022-09-30T10:56:44.675Z,871.88
2022-09-30T10:57:44.674Z,871.88
2022-09-30T10:58:44.708Z,871.88
2022-09-30T10:59:44.649Z,871.88
2022-09-30T11:00:44.693Z,877.50
2022-09-30T11:01:44.684Z,877.50
2022-09-30T11:02:44.690Z,871.88
2022-09-30T11:03:44.672Z,871.88
2022-09-30T11:04:44.612Z,871.88
2022-09-30T11:05:44.593Z,871.88
2022-09-30T11:06:44.590Z,877.50
2022-09-30T11:07:44.616Z,877.50
2022-09-30T11:08:44.590Z,877.50
2022-09-30T11:09:44.585Z,888.75
2022-09-30T11:10:44.568Z,883.12
2022-09-30T11:11:44.555Z,883.12
2022-09-30T11:12:44.564Z,888.75
2022-09-30T11:13:44.568Z,894.38
2022-09-30T11:14:44.551Z,894.38
2022-09-30T11:15:44.538Z,900.00
2022-09-30T11:16:44.561Z,916.88
2022-09-30T11:17:44.516Z,916.88
2022-09-30T11:18:44.532Z,916.88
2022-09-30T11:19:44.512Z,928.12
2022-09-30T11:20:44.498Z,933.75
2022-09-30T11:21:44.476Z,945.00
2022-09-30T11:22:44.472Z,950.62
2022-09-30T11:23:44.482Z,961.88
2022-09-30T11:24:44.451Z,973.12
2022-09-30T11:25:44.451Z,990.00
2022-09-30T11:26:44.680Z,1001.25
2022-09-30T11:27:44.497Z,1023.75
2022-09-30T11:28:44.421Z,1029.38
2022-09-30T11:29:44.429Z,1063.12
2022-09-30T11:30:44.408Z,1130.62
2022-09-30T11:31:44.488Z,1220.62
2022-09-30T11:32:44.389Z,1569.38
2022-09-30T11:33:44.385Z,2289.38
2022-09-30T11:34:44.382Z,2593.12
2022-09-30T11:35:44.396Z,3009.38
2022-09-30T11:36:44.358Z,3431.25
2022-09-30T11:37:45.078Z,3352.50
2022-09-30T11:38:44.348Z,3307.50
2022-09-30T11:39:44.359Z,2908.12
2022-09-30T11:40:44.328Z,2829.38
2022-09-30T11:41:44.343Z,2761.88
2022-09-30T11:42:44.373Z,2716.88
2022-09-30T11:43:44.460Z,2626.88
2022-09-30T11:44:44.307Z,2531.25
2022-09-30T11:45:44.414Z,2587.50
2022-09-30T11:46:44.282Z,2317.50
2022-09-30T11:47:44.281Z,2295.00
2022-09-30T11:48:44.260Z,2424.38
2022-09-30T11:49:44.258Z,2475.00
2022-09-30T11:50:44.255Z,2514.38
2022-09-30T11:51:44.271Z,2593.12
2022-09-30T11:52:44.270Z,2683.12
2022-09-30T11:53:44.232Z,2970.00
2022-09-30T11:54:44.247Z,3054.38
2022-09-30T11:55:44.227Z,2868.75
2022-09-30T11:56:44.204Z,2953.12
2022-09-30T11:57:44.194Z,2953.12
2022-09-30T11:58:44.206Z,3037.50
2022-09-30T11:59:44.196Z,3043.12
2022-09-30T12:00:47.145Z,2638.12
2022-09-30T12:01:44.236Z,2615.62
2022-09-30T12:02:44.221Z,2536.88
2022-09-30T12:03:44.183Z,2531.25
2022-09-30T12:04:44.159Z,2480.62
2022-09-30T12:05:44.134Z,2739.38
2022-09-30T12:06:44.133Z,2581.88
2022-09-30T12:07:44.139Z,2480.62
2022-09-30T12:08:44.116Z,2598.75
2022-09-30T12:09:44.139Z,2441.25
2022-09-30T12:10:44.095Z,2311.88
2022-09-30T12:11:44.096Z,2311.88
2022-09-30T12:12:44.089Z,2497.50
2022-09-30T12:13:44.083Z,2536.88
2022-09-30T12:14:44.059Z,2480.62
2022-09-30T12:15:44.116Z,2565.00
2022-09-30T12:16:44.254Z,2666.25
2022-09-30T12:17:44.077Z,2660.62
2022-09-30T12:18:44.031Z,2666.25
2022-09-30T12:19:44.041Z,2559.38
2022-09-30T12:20:44.045Z,2418.75
2022-09-30T12:21:44.027Z,2238.75
2022-09-30T12:22:43.993Z,2424.38
2022-09-30T12:23:43.978Z,2446.88
2022-09-30T12:24:43.977Z,2548.12
2022-09-30T12:25:43.972Z,556.88
2022-09-30T12:26:43.957Z,376.88
2022-09-30T12:27:44.125Z,371.25
2022-09-30T12:28:43.939Z,371.25
2022-09-30T12:29:44.162Z,382.50
2022-09-30T12:30:43.929Z,382.50
2022-09-30T12:31:43.996Z,399.38
2022-09-30T12:32:43.933Z,410.62
2022-09-30T12:33:43.925Z,618.75
2022-09-30T12:34:43.904Z,388.12
2022-09-30T12:35:43.922Z,360.00
2022-09-30T12:36:46.335Z,331.88
2022-09-30T12:37:43.870Z,646.88
2022-09-30T12:38:43.860Z,534.38
2022-09-30T12:39:43.865Z,585.00
2022-09-30T12:40:45.168Z,495.00
2022-09-30T12:41:44.095Z,270.00
2022-09-30T12:42:43.824Z,258.75
2022-09-30T12:43:43.807Z,213.75
2022-09-30T12:44:43.845Z,196.88
2022-09-30T12:45:43.803Z,185.62
2022-09-30T12:46:43.800Z,180.00
2022-09-30T12:47:43.790Z,185.62
2022-09-30T12:48:43.845Z,185.62
2022-09-30T12:49:43.779Z,180.00
2022-09-30T12:50:43.786Z,174.38
2022-09-30T12:51:43.758Z,174.38
2022-09-30T12:52:43.756Z,168.75
2022-09-30T12:53:43.789Z,168.75
2022-09-30T12:54:43.725Z,163.12
2022-09-30T12:55:43.737Z,157.50