createdAt,value
2022-10-30T00:01:20.495Z,52.90
2022-10-30T00:03:48.325Z,62.00
2022-10-30T00:08:49.698Z,57.90
2022-10-30T00:11:17.384Z,67.80
2022-10-30T00:13:45.464Z,61.40
2022-10-30T00:16:13.397Z,63.70
2022-10-30T00:18:42.211Z,58.80
2022-10-30T00:21:14.251Z,64.90
2022-10-30T00:23:51.288Z,59.30
2022-10-30T00:26:22.069Z,60.60
2022-10-30T00:28:55.701Z,64.30
2022-10-30T00:31:23.854Z,58.80
2022-10-30T00:33:53.787Z,62.50
2022-10-30T00:36:23.308Z,53.30
2022-10-30T00:38:51.261Z,61.60
2022-10-30T00:41:24.084Z,57.70
2022-10-30T00:43:53.024Z,60.50
2022-10-30T00:46:39.185Z,58.20
2022-10-30T00:49:16.725Z,62.80
2022-10-30T00:51:55.145Z,62.00
2022-10-30T00:54:24.133Z,57.00
2022-10-30T00:56:53.835Z,68.30
2022-10-30T00:59:28.390Z,64.80
2022-10-30T01:01:57.558Z,58.30
2022-10-30T01:04:29.917Z,60.00
2022-10-30T01:09:27.930Z,59.70
2022-10-30T01:11:58.157Z,60.90
2022-10-30T01:14:26.344Z,63.40
2022-10-30T01:17:31.981Z,61.60
2022-10-30T01:20:16.657Z,60.10
2022-10-30T01:23:02.205Z,71.80
2022-10-30T01:26:06.552Z,60.70
2022-10-30T01:29:28.256Z,147.00
2022-10-30T01:32:34.727Z,66.20
2022-10-30T01:35:51.678Z,60.00
2022-10-30T01:38:29.198Z,65.70
2022-10-30T01:41:00.980Z,62.10
2022-10-30T01:43:28.750Z,61.30
2022-10-30T01:46:31.478Z,61.20
2022-10-30T01:49:26.578Z,58.00
2022-10-30T01:52:21.847Z,60.60
2022-10-30T01:55:15.429Z,57.10
2022-10-30T01:58:19.998Z,64.30
2022-10-30T02:00:58.133Z,62.70
2022-10-30T02:03:27.516Z,61.00
2022-10-30T02:05:55.456Z,61.40
2022-10-30T02:08:24.885Z,61.80
2022-10-30T02:10:55.614Z,64.20
2022-10-30T02:13:36.773Z,56.20
2022-10-30T02:16:05.468Z,64.50
2022-10-30T02:18:33.289Z,60.20
2022-10-30T02:21:01.908Z,57.10
2022-10-30T02:23:29.656Z,68.50
2022-10-30T02:25:57.391Z,68.60
2022-10-30T02:28:25.213Z,77.50
2022-10-30T02:30:53.104Z,74.10
2022-10-30T02:33:20.842Z,68.50
2022-10-30T02:35:49.232Z,63.00
2022-10-30T02:38:16.930Z,63.70
2022-10-30T02:40:45.774Z,67.80
2022-10-30T02:43:13.525Z,68.40
2022-10-30T02:45:41.196Z,74.10
2022-10-30T02:50:41.754Z,71.40
2022-10-30T02:53:09.457Z,74.40
2022-10-30T02:55:37.093Z,82.20
2022-10-30T02:58:04.876Z,66.30
2022-10-30T03:00:33.132Z,68.40
2022-10-30T03:03:00.846Z,76.90
2022-10-30T03:05:28.649Z,73.10
2022-10-30T03:07:56.618Z,66.70
2022-10-30T03:10:25.046Z,69.40
2022-10-30T03:12:53.343Z,75.30
2022-10-30T03:15:21.681Z,71.70
2022-10-30T03:17:52.410Z,67.90
2022-10-30T03:20:20.388Z,67.20
2022-10-30T03:22:48.032Z,73.30
2022-10-30T03:25:15.780Z,73.80
2022-10-30T03:27:43.416Z,71.30
2022-10-30T03:30:11.582Z,70.80
2022-10-30T03:32:39.314Z,64.70
2022-10-30T03:35:07.421Z,70.50
2022-10-30T03:37:35.109Z,76.10
2022-10-30T03:40:04.861Z,69.90
2022-10-30T03:42:33.324Z,63.00
2022-10-30T03:45:01.053Z,66.30
2022-10-30T03:47:30.178Z,68.40
2022-10-30T03:49:57.825Z,69.80
2022-10-30T03:52:27.390Z,66.50
2022-10-30T03:54:55.190Z,76.30
2022-10-30T03:57:22.995Z,59.70
2022-10-30T04:00:07.531Z,63.80
2022-10-30T04:02:54.291Z,57.40
2022-10-30T04:05:24.231Z,60.00
2022-10-30T04:08:03.298Z,53.80
2022-10-30T04:10:35.097Z,63.40
2022-10-30T04:13:07.275Z,56.40
2022-10-30T04:15:37.289Z,60.80
2022-10-30T04:18:05.765Z,67.80
2022-10-30T04:20:33.925Z,64.30
2022-10-30T04:23:05.553Z,69.30
2022-10-30T04:25:35.331Z,66.40
2022-10-30T04:28:03.981Z,70.00
2022-10-30T04:30:36.813Z,72.00
2022-10-30T04:33:08.573Z,66.30
2022-10-30T04:35:37.533Z,76.90
2022-10-30T04:38:14.189Z,63.50
2022-10-30T04:40:44.205Z,67.90
2022-10-30T04:43:14.576Z,65.10
2022-10-30T04:45:42.696Z,62.80
2022-10-30T04:48:17.153Z,64.00
2022-10-30T04:50:45.295Z,65.00
2022-10-30T04:53:19.108Z,66.70
2022-10-30T04:55:54.124Z,66.20
2022-10-30T04:58:22.687Z,63.50
2022-10-30T05:01:07.064Z,66.90
2022-10-30T05:03:35.565Z,64.00
2022-10-30T05:06:13.138Z,80.60
2022-10-30T05:08:41.217Z,76.30
2022-10-30T05:11:18.668Z,69.30
2022-10-30T05:13:46.424Z,72.70
2022-10-30T05:16:14.299Z,70.40
2022-10-30T05:18:42.138Z,64.40
2022-10-30T05:21:09.972Z,65.20
2022-10-30T05:23:38.361Z,68.60
2022-10-30T05:26:06.885Z,77.00
2022-10-30T05:28:35.490Z,71.20
2022-10-30T05:31:03.264Z,70.90
2022-10-30T05:33:49.509Z,69.10
2022-10-30T05:36:17.461Z,73.50
2022-10-30T05:38:46.601Z,69.40
2022-10-30T05:41:20.048Z,79.00
2022-10-30T05:43:47.735Z,76.40
2022-10-30T05:46:15.452Z,93.00
2022-10-30T05:48:43.584Z,73.70
2022-10-30T05:51:11.493Z,76.30
2022-10-30T05:53:43.706Z,83.20
2022-10-30T05:56:11.541Z,77.60
2022-10-30T05:58:39.382Z,71.10
2022-10-30T06:01:08.839Z,77.10
2022-10-30T06:03:41.577Z,75.10
2022-10-30T06:06:09.353Z,78.70
2022-10-30T06:08:37.726Z,87.90
2022-10-30T06:11:23.782Z,89.40
2022-10-30T06:13:55.457Z,87.00
2022-10-30T06:16:35.624Z,91.70
2022-10-30T06:19:22.066Z,79.10
2022-10-30T06:21:52.344Z,83.60
2022-10-30T06:24:27.043Z,89.80
2022-10-30T06:27:12.282Z,76.30
2022-10-30T06:29:40.044Z,81.30
2022-10-30T06:32:08.570Z,82.90
2022-10-30T06:34:36.557Z,79.40
2022-10-30T06:37:04.414Z,85.90
2022-10-30T06:39:32.281Z,75.00
2022-10-30T06:42:24.330Z,75.30
2022-10-30T06:45:07.039Z,79.10
2022-10-30T06:47:36.029Z,77.90
2022-10-30T06:50:06.800Z,73.80
2022-10-30T06:52:36.236Z,86.40
2022-10-30T06:55:05.497Z,77.60
2022-10-30T06:57:57.188Z,70.10
2022-10-30T07:00:51.076Z,74.40
2022-10-30T07:03:44.977Z,77.40
2022-10-30T07:06:13.318Z,73.50
2022-10-30T07:08:41.154Z,81.50
2022-10-30T07:11:09.073Z,85.00
2022-10-30T07:13:49.196Z,84.20
2022-10-30T07:16:38.640Z,82.00
2022-10-30T07:19:07.011Z,86.70
2022-10-30T07:21:35.267Z,78.30
2022-10-30T07:24:06.817Z,70.20
2022-10-30T07:26:38.223Z,70.20
2022-10-30T07:29:23.441Z,72.60
2022-10-30T07:32:12.946Z,66.40
2022-10-30T07:34:52.332Z,61.90
2022-10-30T07:37:36.675Z,57.30
2022-10-30T07:40:12.697Z,64.80
2022-10-30T07:43:07.206Z,108.10
2022-10-30T07:45:46.860Z,300.90
2022-10-30T07:48:30.371Z,56.30
2022-10-30T07:51:23.665Z,51.40
2022-10-30T07:53:51.337Z,47.40
2022-10-30T07:56:20.509Z,47.60
2022-10-30T07:59:17.306Z,46.00
2022-10-30T08:02:01.410Z,43.60
2022-10-30T08:04:38.073Z,48.30
2022-10-30T08:07:12.963Z,47.90
2022-10-30T08:09:40.888Z,46.20
2022-10-30T08:12:08.531Z,48.30
2022-10-30T08:14:36.261Z,85.50
2022-10-30T08:17:05.172Z,174.90
2022-10-30T08:19:33.257Z,50.30
2022-10-30T08:22:02.123Z,42.30
2022-10-30T08:24:33.311Z,44.30
2022-10-30T08:27:04.532Z,44.90
2022-10-30T08:29:32.628Z,46.50
2022-10-30T08:32:00.829Z,45.50
2022-10-30T08:34:47.667Z,40.80
2022-10-30T08:37:18.188Z,42.80
2022-10-30T08:39:46.239Z,40.70
2022-10-30T08:42:37.119Z,45.00
2022-10-30T08:45:08.062Z,41.50
2022-10-30T08:48:01.548Z,43.30
2022-10-30T08:50:33.211Z,43.30
2022-10-30T08:53:07.155Z,193.10
2022-10-30T08:55:35.932Z,108.90
2022-10-30T08:58:05.066Z,42.40
2022-10-30T09:00:33.134Z,41.40
2022-10-30T09:03:13.891Z,42.90
2022-10-30T09:06:13.891Z,38.40
2022-10-30T09:09:11.913Z,44.00
2022-10-30T09:11:49.001Z,41.30
2022-10-30T09:14:16.920Z,37.30
2022-10-30T09:16:44.909Z,43.40
2022-10-30T09:19:18.778Z,41.00
2022-10-30T09:21:47.325Z,43.10
2022-10-30T09:24:15.256Z,39.30
2022-10-30T09:27:03.225Z,36.20
2022-10-30T09:29:36.931Z,36.20
2022-10-30T09:32:10.483Z,37.10
2022-10-30T09:35:08.798Z,41.20
2022-10-30T09:37:40.249Z,33.30
2022-10-30T09:42:52.051Z,35.00
2022-10-30T09:45:55.801Z,37.30
2022-10-30T09:48:54.761Z,91.90
2022-10-30T09:51:48.982Z,73.60
2022-10-30T09:54:36.973Z,39.80
2022-10-30T09:58:05.170Z,44.10
2022-10-30T10:00:40.110Z,38.70
2022-10-30T10:03:44.070Z,36.00
2022-10-30T10:06:35.585Z,34.40
2022-10-30T10:09:25.109Z,31.20
2022-10-30T10:12:24.750Z,33.70
2022-10-30T10:14:53.521Z,34.60
2022-10-30T10:17:36.251Z,35.20
2022-10-30T10:20:06.069Z,39.50
2022-10-30T10:22:51.071Z,34.60
2022-10-30T10:25:20.684Z,39.00
2022-10-30T10:28:20.197Z,32.80
2022-10-30T10:31:07.788Z,35.10
2022-10-30T10:34:05.832Z,33.60
2022-10-30T10:36:50.826Z,32.90
2022-10-30T10:40:05.364Z,34.00
2022-10-30T10:43:21.453Z,37.00
2022-10-30T10:46:26.512Z,34.90
2022-10-30T10:49:35.914Z,29.20
2022-10-30T10:52:45.934Z,35.40
2022-10-30T10:55:27.367Z,34.70
2022-10-30T10:58:06.001Z,37.60
2022-10-30T11:00:34.353Z,34.40
2022-10-30T11:03:11.852Z,32.60
2022-10-30T11:05:49.940Z,33.90
2022-10-30T11:08:30.665Z,35.40
2022-10-30T11:11:03.268Z,39.90
2022-10-30T11:13:37.035Z,34.60
2022-10-30T11:16:38.682Z,30.70
2022-10-30T11:19:09.332Z,38.10
2022-10-30T11:21:49.540Z,35.60
2022-10-30T11:24:35.665Z,34.10
2022-10-30T11:27:30.701Z,27.40
2022-10-30T11:30:05.716Z,29.60
2022-10-30T11:32:35.045Z,28.60
2022-10-30T11:35:08.356Z,30.00
2022-10-30T11:37:42.265Z,34.00
2022-10-30T11:40:13.458Z,32.50
2022-10-30T11:43:01.420Z,35.90
2022-10-30T11:45:34.061Z,34.90
2022-10-30T11:48:03.489Z,34.60
2022-10-30T11:50:32.861Z,28.20
2022-10-30T11:53:24.781Z,26.60
2022-10-30T11:55:52.547Z,28.60
2022-10-30T11:58:45.966Z,28.30
2022-10-30T12:01:26.716Z,25.80
2022-10-30T12:03:56.306Z,38.90
2022-10-30T12:06:28.005Z,55.60
2022-10-30T12:09:10.586Z,27.90
2022-10-30T12:11:43.348Z,21.20
2022-10-30T12:14:27.225Z,32.20
2022-10-30T12:16:56.936Z,34.70
2022-10-30T12:19:25.779Z,28.00
2022-10-30T12:21:58.507Z,29.80
2022-10-30T12:24:36.685Z,28.30
2022-10-30T12:27:16.848Z,31.70
2022-10-30T12:30:15.944Z,29.80
2022-10-30T12:33:31.448Z,27.80
2022-10-30T12:36:03.674Z,27.80
2022-10-30T12:38:43.615Z,24.40
2022-10-30T12:41:31.608Z,23.90
2022-10-30T12:44:23.688Z,19.20
2022-10-30T12:47:04.148Z,23.30
2022-10-30T12:49:43.095Z,26.20
2022-10-30T12:52:17.302Z,59.40
2022-10-30T12:55:19.566Z,26.40
2022-10-30T12:58:32.074Z,36.70
2022-10-30T13:01:57.843Z,29.20
2022-10-30T13:04:33.302Z,29.90
2022-10-30T13:07:29.635Z,45.80
2022-10-30T13:10:35.302Z,30.40
2022-10-30T13:13:15.099Z,23.60
2022-10-30T13:15:55.117Z,26.00
2022-10-30T13:18:27.290Z,53.60
2022-10-30T13:21:31.172Z,42.70
2022-10-30T13:24:06.787Z,35.00
2022-10-30T13:26:44.447Z,21.80
2022-10-30T13:29:32.777Z,37.80
2022-10-30T13:32:34.826Z,26.60
2022-10-30T13:35:33.861Z,30.00
2022-10-30T13:38:40.347Z,28.30
2022-10-30T13:41:44.803Z,23.80
2022-10-30T13:44:46.169Z,21.90
2022-10-30T13:48:14.371Z,43.70
2022-10-30T13:51:12.999Z,29.40
2022-10-30T13:53:44.919Z,29.90
2022-10-30T13:56:18.828Z,32.00
2022-10-30T13:59:38.218Z,24.60
2022-10-30T14:02:43.028Z,29.70
2022-10-30T14:05:45.006Z,23.70
2022-10-30T14:08:28.302Z,29.20
2022-10-30T14:11:01.110Z,30.80
2022-10-30T14:13:51.556Z,73.00
2022-10-30T14:16:35.165Z,37.30
2022-10-30T14:19:11.607Z,29.70
2022-10-30T14:21:45.074Z,32.80
2022-10-30T14:24:18.897Z,31.30
2022-10-30T14:27:05.348Z,27.80
2022-10-30T14:29:32.975Z,26.90
2022-10-30T14:32:13.132Z,26.90
2022-10-30T14:34:45.135Z,35.50
2022-10-30T14:37:13.504Z,28.60
2022-10-30T14:39:44.734Z,31.40
2022-10-30T14:42:42.163Z,27.60
2022-10-30T14:45:41.677Z,32.20
2022-10-30T14:48:28.151Z,33.70
2022-10-30T14:51:21.271Z,32.50
2022-10-30T14:56:47.979Z,27.70
2022-10-30T14:59:15.564Z,31.00
2022-10-30T15:02:21.101Z,28.50
2022-10-30T15:05:35.805Z,29.30
2022-10-30T15:08:34.979Z,33.60
2022-10-30T15:11:18.393Z,28.30
2022-10-30T15:13:56.034Z,32.10
2022-10-30T15:16:26.040Z,31.10
2022-10-30T15:19:01.712Z,28.30
2022-10-30T15:21:33.932Z,30.60
2022-10-30T15:24:02.518Z,46.80
2022-10-30T15:26:36.202Z,39.50
2022-10-30T15:29:05.352Z,36.40
2022-10-30T15:31:33.386Z,36.10
2022-10-30T15:34:01.298Z,32.20
2022-10-30T15:36:41.038Z,77.10
2022-10-30T15:39:19.857Z,37.70
2022-10-30T15:41:53.839Z,37.40
2022-10-30T15:44:26.670Z,35.70
2022-10-30T15:49:34.145Z,42.50
2022-10-30T15:52:11.571Z,39.00
2022-10-30T15:54:43.887Z,42.10
2022-10-30T15:58:01.491Z,42.20
2022-10-30T16:00:30.365Z,46.20
2022-10-30T16:03:03.625Z,55.60
2022-10-30T16:05:32.603Z,46.70
2022-10-30T16:08:03.229Z,46.30
2022-10-30T16:10:34.630Z,142.90
2022-10-30T16:13:03.728Z,54.20
2022-10-30T16:15:39.350Z,52.10
2022-10-30T16:18:30.510Z,54.10
2022-10-30T16:21:06.853Z,58.90
2022-10-30T16:23:41.202Z,58.80
2022-10-30T16:26:24.232Z,55.90
2022-10-30T16:28:52.676Z,52.80
2022-10-30T16:31:20.421Z,52.40
2022-10-30T16:33:48.869Z,96.50
2022-10-30T16:36:18.207Z,80.40
2022-10-30T16:38:49.801Z,62.20
2022-10-30T16:41:22.684Z,59.80
2022-10-30T16:44:31.728Z,59.70
2022-10-30T16:47:17.767Z,55.50
2022-10-30T16:49:58.757Z,53.60
2022-10-30T16:52:32.772Z,57.50
2022-10-30T16:55:22.494Z,94.40
2022-10-30T16:57:57.230Z,75.80
2022-10-30T17:00:31.566Z,71.00
2022-10-30T17:03:09.745Z,60.30
2022-10-30T17:05:38.284Z,64.90
2022-10-30T17:08:18.212Z,65.40
2022-10-30T17:11:00.218Z,71.10
2022-10-30T17:13:38.233Z,71.60
2022-10-30T17:16:21.690Z,64.30
2022-10-30T17:18:55.464Z,104.50
2022-10-30T17:21:37.478Z,89.10
2022-10-30T17:24:05.847Z,74.40
2022-10-30T17:26:40.929Z,71.00
2022-10-30T17:29:37.311Z,91.90
2022-10-30T17:32:20.858Z,84.30
2022-10-30T17:35:00.262Z,94.30
2022-10-30T17:37:29.289Z,96.50
2022-10-30T17:39:56.953Z,82.70
2022-10-30T17:42:24.753Z,86.10
2022-10-30T17:44:52.495Z,84.90
2022-10-30T17:47:20.923Z,87.40
2022-10-30T17:49:49.349Z,85.80
2022-10-30T17:52:21.418Z,83.00
2022-10-30T17:54:52.533Z,85.70
2022-10-30T17:57:28.681Z,80.10
2022-10-30T17:59:56.381Z,86.80
2022-10-30T18:02:24.165Z,97.70
2022-10-30T18:04:54.797Z,91.90
2022-10-30T18:07:22.434Z,92.80
2022-10-30T18:09:50.034Z,89.30
2022-10-30T18:12:19.132Z,91.80
2022-10-30T18:14:46.798Z,102.00
2022-10-30T18:17:14.569Z,83.70
2022-10-30T18:19:42.353Z,85.70
2022-10-30T18:22:10.260Z,88.60
2022-10-30T18:24:38.011Z,103.00
2022-10-30T18:27:05.700Z,90.70
2022-10-30T18:29:33.353Z,132.90
2022-10-30T18:32:05.492Z,135.30
2022-10-30T18:34:36.257Z,106.20
2022-10-30T18:37:03.924Z,101.40
2022-10-30T18:39:31.641Z,92.10
2022-10-30T18:41:59.396Z,97.40
2022-10-30T18:44:27.058Z,102.40
2022-10-30T18:47:00.045Z,90.60
2022-10-30T18:49:33.407Z,91.30
2022-10-30T18:52:01.229Z,94.00
2022-10-30T18:54:28.878Z,98.20
2022-10-30T18:56:56.577Z,93.00
2022-10-30T18:59:24.258Z,93.80
2022-10-30T19:01:52.612Z,97.00
2022-10-30T19:04:22.485Z,93.40
2022-10-30T19:06:51.019Z,100.80
2022-10-30T19:09:18.779Z,185.20
2022-10-30T19:11:46.465Z,251.10
2022-10-30T19:14:15.872Z,301.40
2022-10-30T19:16:43.612Z,123.70
2022-10-30T19:19:11.452Z,114.10
2022-10-30T19:21:39.129Z,100.10
2022-10-30T19:24:13.442Z,119.10
2022-10-30T19:26:41.163Z,110.00
2022-10-30T19:29:08.999Z,119.30
2022-10-30T19:31:36.663Z,121.20
2022-10-30T19:34:04.332Z,132.60
2022-10-30T19:36:37.425Z,112.00
2022-10-30T19:39:14.204Z,112.70
2022-10-30T19:41:42.000Z,121.50
2022-10-30T19:44:09.818Z,104.70
2022-10-30T19:46:37.622Z,99.80
2022-10-30T19:49:18.309Z,116.80
2022-10-30T19:51:46.947Z,116.30
2022-10-30T19:54:14.918Z,452.80
2022-10-30T19:56:43.928Z,211.70
2022-10-30T19:59:14.273Z,127.40
2022-10-30T20:01:43.599Z,143.80
2022-10-30T20:04:12.557Z,120.90
2022-10-30T20:06:40.387Z,105.10
2022-10-30T20:09:11.747Z,105.30
2022-10-30T20:11:39.395Z,115.30
2022-10-30T20:14:07.095Z,111.20
2022-10-30T20:16:34.776Z,106.30
2022-10-30T20:19:24.685Z,223.50
2022-10-30T20:21:52.451Z,450.60
2022-10-30T20:24:20.161Z,124.60
2022-10-30T20:26:49.617Z,122.10
2022-10-30T20:29:17.288Z,108.40
2022-10-30T20:31:44.985Z,103.40
2022-10-30T20:34:12.632Z,123.30
2022-10-30T20:36:40.320Z,251.40
2022-10-30T20:39:11.892Z,499.00
2022-10-30T20:41:42.554Z,129.60
2022-10-30T20:44:12.699Z,114.40
2022-10-30T20:46:40.445Z,121.90
2022-10-30T20:49:17.936Z,118.20
2022-10-30T20:51:47.969Z,128.70
2022-10-30T20:54:15.730Z,129.40
2022-10-30T20:56:43.481Z,122.90
2022-10-30T20:59:11.410Z,120.60
2022-10-30T21:01:39.265Z,135.50
2022-10-30T21:04:06.984Z,118.90
2022-10-30T21:06:34.633Z,126.20
2022-10-30T21:09:02.431Z,120.10
2022-10-30T21:11:30.273Z,112.40
2022-10-30T21:13:58.327Z,117.80
2022-10-30T21:16:26.256Z,108.20
2022-10-30T21:18:55.156Z,102.40
2022-10-30T21:21:25.600Z,112.40
2022-10-30T21:23:55.441Z,110.10
2022-10-30T21:26:24.548Z,111.20
2022-10-30T21:28:52.367Z,109.30
2022-10-30T21:31:20.378Z,107.70
2022-10-30T21:33:48.093Z,102.10
2022-10-30T21:36:19.678Z,107.70
2022-10-30T21:38:47.947Z,105.60
2022-10-30T21:41:20.797Z,99.90
2022-10-30T21:43:55.271Z,100.50
2022-10-30T21:46:26.696Z,93.20
2022-10-30T21:48:55.605Z,105.90
2022-10-30T21:51:26.716Z,104.10
2022-10-30T21:53:55.754Z,97.40
2022-10-30T21:56:29.331Z,97.00
2022-10-30T21:59:04.755Z,102.90
2022-10-30T22:01:36.471Z,115.60
2022-10-30T22:04:06.828Z,104.80
2022-10-30T22:06:38.418Z,122.80
2022-10-30T22:09:06.100Z,113.30
2022-10-30T22:11:34.349Z,101.70
2022-10-30T22:14:04.634Z,109.50
2022-10-30T22:16:36.407Z,69.70
2022-10-30T22:19:07.298Z,114.70
2022-10-30T22:21:34.962Z,118.20
2022-10-30T22:24:03.965Z,109.30
2022-10-30T22:26:32.154Z,105.50
2022-10-30T22:29:00.745Z,118.50
2022-10-30T22:31:30.094Z,112.20
2022-10-30T22:34:00.727Z,98.70
2022-10-30T22:36:33.422Z,110.60
2022-10-30T22:39:07.549Z,114.20
2022-10-30T22:41:37.527Z,123.20
2022-10-30T22:44:10.750Z,118.50
2022-10-30T22:46:38.933Z,117.80
2022-10-30T22:49:07.358Z,118.80
2022-10-30T22:51:38.328Z,112.70
2022-10-30T22:54:12.196Z,114.80
2022-10-30T22:56:40.765Z,113.10
2022-10-30T22:59:12.790Z,115.80
2022-10-30T23:01:42.051Z,125.20
2022-10-30T23:04:12.162Z,116.20
2022-10-30T23:06:40.029Z,108.40
2022-10-30T23:09:18.997Z,104.70
2022-10-30T23:11:46.775Z,113.00
2022-10-30T23:14:15.417Z,101.30
2022-10-30T23:16:43.209Z,99.40
2022-10-30T23:19:11.113Z,98.50
2022-10-30T23:21:38.868Z,95.20
2022-10-30T23:24:07.184Z,96.80
2022-10-30T23:26:36.483Z,95.60
2022-10-30T23:29:04.955Z,93.10
2022-10-30T23:31:38.040Z,105.00
2022-10-30T23:34:09.628Z,95.00
2022-10-30T23:36:38.395Z,99.20
2022-10-30T23:39:15.332Z,95.10
2022-10-30T23:41:43.844Z,94.70
2022-10-30T23:44:14.942Z,94.30
2022-10-30T23:46:42.811Z,95.00
2022-10-30T23:49:10.574Z,94.70
2022-10-30T23:51:38.359Z,97.20
2022-10-30T23:54:06.046Z,100.30
2022-10-30T23:56:33.805Z,93.80
2022-10-30T23:59:01.475Z,88.10
