createdAt,value
2023-03-06T00:01:08.031Z,22.60
2023-03-06T00:03:35.328Z,22.60
2023-03-06T00:06:02.322Z,22.60
2023-03-06T00:08:29.543Z,22.60
2023-03-06T00:10:56.864Z,22.60
2023-03-06T00:13:24.516Z,22.60
2023-03-06T00:15:51.498Z,22.60
2023-03-06T00:18:21.385Z,22.60
2023-03-06T00:20:48.347Z,22.60
2023-03-06T00:23:15.296Z,22.60
2023-03-06T00:25:44.142Z,22.60
2023-03-06T00:28:12.420Z,22.60
2023-03-06T00:30:39.536Z,22.60
2023-03-06T00:33:06.647Z,22.60
2023-03-06T00:35:33.631Z,22.60
2023-03-06T00:38:00.620Z,22.60
2023-03-06T00:40:27.764Z,22.60
2023-03-06T00:42:54.746Z,22.60
2023-03-06T00:45:21.965Z,22.60
2023-03-06T00:47:48.904Z,22.60
2023-03-06T00:50:16.036Z,22.60
2023-03-06T00:52:42.932Z,22.60
2023-03-06T00:55:11.023Z,22.60
2023-03-06T00:57:38.000Z,22.60
2023-03-06T01:00:06.994Z,22.60
2023-03-06T01:02:34.015Z,22.60
2023-03-06T01:05:00.991Z,22.60
2023-03-06T01:07:30.070Z,22.60
2023-03-06T01:09:56.943Z,22.60
2023-03-06T01:12:23.848Z,22.60
2023-03-06T01:14:50.752Z,22.60
2023-03-06T01:17:18.102Z,22.60
2023-03-06T01:19:45.034Z,22.60
2023-03-06T01:22:11.980Z,22.70
2023-03-06T01:24:39.172Z,22.60
2023-03-06T01:27:06.155Z,22.60
2023-03-06T01:29:33.149Z,22.60
2023-03-06T01:32:00.203Z,22.60
2023-03-06T01:34:27.164Z,22.60
2023-03-06T01:36:54.062Z,22.60
2023-03-06T01:39:20.917Z,22.60
2023-03-06T01:41:47.893Z,22.60
2023-03-06T01:44:14.730Z,22.60
2023-03-06T01:46:43.112Z,22.60
2023-03-06T01:49:24.026Z,22.60
2023-03-06T01:51:56.870Z,22.60
2023-03-06T01:54:28.445Z,22.60
2023-03-06T01:57:09.542Z,22.60
2023-03-06T01:59:39.703Z,22.60
2023-03-06T02:02:08.722Z,22.60
2023-03-06T02:04:37.680Z,22.60
2023-03-06T02:07:05.395Z,22.60
2023-03-06T02:09:34.316Z,22.60
2023-03-06T02:12:02.910Z,22.60
2023-03-06T02:14:30.252Z,22.60
2023-03-06T02:16:57.595Z,22.60
2023-03-06T02:20:08.620Z,22.60
2023-03-06T02:22:57.242Z,22.60
2023-03-06T02:25:40.441Z,22.60
2023-03-06T02:28:13.600Z,22.60
2023-03-06T02:30:41.693Z,22.60
2023-03-06T02:33:13.013Z,22.60
2023-03-06T02:35:43.829Z,22.60
2023-03-06T02:38:14.786Z,22.60
2023-03-06T02:40:47.375Z,22.60
2023-03-06T02:43:16.953Z,22.60
2023-03-06T02:45:47.179Z,22.60
2023-03-06T02:48:15.705Z,22.60
2023-03-06T02:50:43.883Z,22.60
2023-03-06T02:53:12.112Z,22.60
2023-03-06T02:55:40.340Z,22.60
2023-03-06T02:58:07.620Z,22.60
2023-03-06T03:00:36.422Z,22.60
2023-03-06T03:03:04.318Z,22.60
2023-03-06T03:05:31.472Z,22.60
2023-03-06T03:08:01.432Z,22.60
2023-03-06T03:10:28.450Z,22.60
2023-03-06T03:12:55.630Z,22.60
2023-03-06T03:15:22.572Z,22.60
2023-03-06T03:17:49.531Z,22.60
2023-03-06T03:20:19.161Z,22.60
2023-03-06T03:22:50.998Z,22.60
2023-03-06T03:25:18.600Z,22.60
2023-03-06T03:27:45.840Z,22.60
2023-03-06T03:30:13.893Z,22.60
2023-03-06T03:32:40.981Z,22.60
2023-03-06T03:35:09.728Z,22.60
2023-03-06T03:37:37.422Z,22.60
2023-03-06T03:40:06.659Z,22.60
2023-03-06T03:42:33.796Z,22.60
2023-03-06T03:45:00.653Z,22.60
2023-03-06T03:47:27.654Z,22.60
2023-03-06T03:49:54.498Z,22.60
2023-03-06T03:52:21.416Z,22.60
2023-03-06T03:54:48.297Z,22.60
2023-03-06T03:57:15.179Z,22.60
2023-03-06T03:59:42.112Z,22.60
2023-03-06T04:02:09.081Z,22.60
2023-03-06T04:04:35.963Z,22.60
2023-03-06T04:07:04.491Z,22.60
2023-03-06T04:09:31.376Z,22.60
2023-03-06T04:11:58.712Z,22.60
2023-03-06T04:14:25.798Z,22.60
2023-03-06T04:16:52.848Z,22.60
2023-03-06T04:19:20.876Z,22.60
2023-03-06T04:21:47.868Z,22.60
2023-03-06T04:24:14.732Z,22.60
2023-03-06T04:26:41.705Z,22.60
2023-03-06T04:29:08.567Z,22.60
2023-03-06T04:31:35.571Z,22.60
2023-03-06T04:34:02.551Z,22.60
2023-03-06T04:36:32.333Z,22.60
2023-03-06T04:39:00.156Z,22.60
2023-03-06T04:41:27.336Z,22.60
2023-03-06T04:43:54.689Z,22.60
2023-03-06T04:46:21.696Z,22.60
2023-03-06T04:48:49.977Z,22.60
2023-03-06T04:51:16.912Z,22.60
2023-03-06T04:53:43.870Z,22.60
2023-03-06T04:56:10.726Z,22.60
2023-03-06T04:58:37.982Z,22.60
2023-03-06T05:01:05.060Z,22.60
2023-03-06T05:03:32.778Z,22.60
2023-03-06T05:05:59.622Z,22.60
2023-03-06T05:08:26.709Z,22.60
2023-03-06T05:11:01.936Z,22.60
2023-03-06T05:13:28.967Z,22.60
2023-03-06T05:16:01.109Z,22.60
2023-03-06T05:18:28.005Z,22.60
2023-03-06T05:21:00.052Z,22.60
2023-03-06T05:23:28.465Z,22.60
2023-03-06T05:25:55.526Z,22.60
2023-03-06T05:28:22.547Z,22.60
2023-03-06T05:30:49.803Z,22.60
2023-03-06T05:33:16.658Z,22.60
2023-03-06T05:35:48.357Z,22.60
2023-03-06T05:38:16.458Z,22.60
2023-03-06T05:40:44.393Z,22.60
2023-03-06T05:43:12.031Z,22.60
2023-03-06T05:45:40.742Z,22.60
2023-03-06T05:48:09.019Z,22.70
2023-03-06T05:50:35.997Z,22.60
2023-03-06T05:53:03.207Z,22.70
2023-03-06T05:55:30.293Z,22.70
2023-03-06T05:57:57.344Z,22.70
2023-03-06T06:00:24.820Z,22.70
2023-03-06T06:02:51.793Z,22.70
2023-03-06T06:05:18.700Z,22.70
2023-03-06T06:07:45.584Z,22.70
2023-03-06T06:10:12.827Z,22.70
2023-03-06T06:12:39.776Z,22.70
2023-03-06T06:15:07.320Z,22.70
2023-03-06T06:17:34.186Z,22.70
2023-03-06T06:20:01.516Z,22.80
2023-03-06T06:22:28.498Z,22.80
2023-03-06T06:24:55.481Z,22.80
2023-03-06T06:27:22.404Z,22.80
2023-03-06T06:29:52.592Z,22.80
2023-03-06T06:32:19.580Z,22.80
2023-03-06T06:34:46.601Z,22.80
2023-03-06T06:37:13.646Z,22.80
2023-03-06T06:39:41.138Z,22.80
2023-03-06T06:42:29.310Z,22.90
2023-03-06T06:44:56.995Z,22.80
2023-03-06T06:47:25.397Z,22.90
2023-03-06T06:49:54.395Z,22.90
2023-03-06T06:52:22.209Z,22.90
2023-03-06T06:54:49.343Z,22.90
2023-03-06T06:57:16.580Z,22.90
2023-03-06T06:59:43.613Z,22.90
2023-03-06T07:02:15.947Z,22.90
2023-03-06T07:05:01.967Z,23.00
2023-03-06T07:07:30.330Z,23.00
2023-03-06T07:09:57.244Z,23.00
2023-03-06T07:12:24.254Z,23.00
2023-03-06T07:14:53.628Z,23.00
2023-03-06T07:17:20.476Z,23.00
2023-03-06T07:19:48.341Z,23.00
2023-03-06T07:22:17.608Z,23.00
2023-03-06T07:24:44.518Z,23.00
2023-03-06T07:27:11.378Z,23.10
2023-03-06T07:29:39.494Z,23.00
2023-03-06T07:32:06.647Z,23.10
2023-03-06T07:34:33.659Z,23.00
2023-03-06T07:37:00.649Z,23.10
2023-03-06T07:39:28.252Z,23.10
2023-03-06T07:41:55.078Z,23.10
2023-03-06T07:44:22.351Z,23.10
2023-03-06T07:46:49.329Z,23.10
2023-03-06T07:49:17.089Z,23.10
2023-03-06T07:51:44.389Z,23.10
2023-03-06T07:54:11.268Z,23.10
2023-03-06T07:56:38.321Z,23.10
2023-03-06T07:59:05.177Z,23.10
2023-03-06T08:01:32.141Z,23.10
2023-03-06T08:04:01.200Z,23.10
2023-03-06T08:06:28.492Z,23.10
2023-03-06T08:08:56.474Z,23.10
2023-03-06T08:11:26.379Z,23.10
2023-03-06T08:13:54.027Z,23.10
2023-03-06T08:16:22.300Z,23.10
2023-03-06T08:18:49.284Z,23.10
2023-03-06T08:21:19.529Z,23.10
2023-03-06T08:23:47.092Z,23.10
2023-03-06T08:26:17.411Z,23.10
2023-03-06T08:28:44.890Z,23.10
2023-03-06T08:31:29.609Z,23.10
2023-03-06T08:33:58.688Z,23.10
2023-03-06T08:36:25.843Z,23.10
2023-03-06T08:38:52.771Z,23.10
2023-03-06T08:41:20.442Z,23.10
2023-03-06T08:43:48.155Z,23.10
2023-03-06T08:46:15.182Z,23.10
2023-03-06T08:48:42.872Z,23.00
2023-03-06T08:51:10.660Z,23.00
2023-03-06T08:53:43.442Z,23.00
2023-03-06T08:56:19.664Z,23.00
2023-03-06T08:58:47.125Z,23.00
2023-03-06T09:01:20.091Z,23.00
2023-03-06T09:03:47.450Z,23.00
2023-03-06T09:06:14.682Z,23.00
2023-03-06T09:08:44.413Z,23.00
2023-03-06T09:11:13.008Z,23.00
2023-03-06T09:13:40.237Z,23.00
2023-03-06T09:16:08.510Z,22.90
2023-03-06T09:18:35.689Z,23.00
2023-03-06T09:21:04.026Z,23.00
2023-03-06T09:23:31.301Z,22.90
2023-03-06T09:25:59.675Z,22.90
2023-03-06T09:28:28.085Z,22.90
2023-03-06T09:30:55.177Z,22.90
2023-03-06T09:33:22.117Z,22.90
2023-03-06T09:35:56.586Z,22.90
2023-03-06T09:38:27.390Z,22.90
2023-03-06T09:41:05.974Z,22.90
2023-03-06T09:43:39.398Z,22.90
2023-03-06T09:46:27.868Z,22.90
2023-03-06T09:49:13.544Z,22.90
2023-03-06T09:52:00.654Z,22.90
2023-03-06T09:54:52.086Z,22.80
2023-03-06T09:57:38.004Z,22.80
2023-03-06T10:00:14.908Z,22.80
2023-03-06T10:02:46.157Z,22.80
2023-03-06T10:05:33.043Z,22.80
2023-03-06T10:08:17.218Z,22.80
2023-03-06T10:11:03.686Z,22.80
2023-03-06T10:13:43.474Z,22.80
2023-03-06T10:16:31.846Z,22.80
2023-03-06T10:19:07.290Z,22.80
2023-03-06T10:21:39.544Z,22.80
2023-03-06T10:24:21.984Z,22.80
2023-03-06T10:27:27.679Z,22.80
2023-03-06T10:30:16.774Z,22.80
2023-03-06T10:33:18.441Z,22.80
2023-03-06T10:35:53.476Z,22.90
2023-03-06T10:38:26.234Z,22.80
2023-03-06T10:41:08.400Z,22.80
2023-03-06T10:43:37.246Z,22.80
2023-03-06T10:46:06.649Z,22.80
2023-03-06T10:48:36.428Z,22.80
2023-03-06T10:51:25.031Z,22.80
2023-03-06T10:54:17.639Z,22.80
2023-03-06T10:56:46.538Z,22.80
2023-03-06T10:59:33.091Z,22.80
2023-03-06T11:02:23.776Z,22.80
2023-03-06T11:04:53.712Z,22.80
2023-03-06T11:07:27.336Z,22.80
2023-03-06T11:10:00.113Z,22.80
2023-03-06T11:12:32.490Z,22.80
2023-03-06T11:15:14.590Z,22.80
2023-03-06T11:17:59.897Z,22.80
2023-03-06T11:20:50.173Z,22.80
2023-03-06T11:23:38.425Z,22.80
2023-03-06T11:26:20.307Z,22.80
2023-03-06T11:29:00.772Z,22.90
2023-03-06T11:31:35.091Z,22.90
2023-03-06T11:34:25.636Z,22.90
2023-03-06T11:37:02.801Z,22.90
2023-03-06T11:39:36.890Z,22.90
2023-03-06T11:42:13.545Z,22.90
2023-03-06T11:45:17.840Z,22.90
2023-03-06T11:47:49.710Z,22.90
2023-03-06T11:50:34.457Z,22.90
2023-03-06T11:53:04.209Z,22.90
2023-03-06T11:55:43.051Z,22.90
2023-03-06T11:58:40.710Z,22.90
2023-03-06T12:01:22.995Z,22.90
2023-03-06T12:04:23.881Z,22.90
2023-03-06T12:07:20.125Z,22.90
2023-03-06T12:10:10.625Z,22.90
2023-03-06T12:12:58.751Z,22.90
2023-03-06T12:16:03.163Z,22.90
2023-03-06T12:18:57.448Z,22.90
2023-03-06T12:21:24.234Z,22.90
2023-03-06T12:24:11.376Z,22.90
2023-03-06T12:26:56.883Z,22.90
2023-03-06T12:29:55.600Z,22.90
2023-03-06T12:32:55.283Z,22.90
2023-03-06T12:35:40.566Z,22.90
2023-03-06T12:38:38.967Z,22.90
2023-03-06T12:41:35.133Z,22.90
2023-03-06T12:44:33.555Z,22.90
2023-03-06T12:47:14.790Z,22.90
2023-03-06T12:49:46.923Z,22.90
2023-03-06T12:52:30.327Z,22.90
2023-03-06T12:55:00.183Z,22.90
2023-03-06T12:57:27.739Z,22.90
2023-03-06T12:59:55.165Z,22.90
2023-03-06T13:02:55.332Z,22.90
2023-03-06T13:06:01.159Z,22.90
2023-03-06T13:08:46.631Z,22.90
2023-03-06T13:11:23.282Z,22.90
2023-03-06T13:13:50.598Z,22.90
2023-03-06T13:16:23.306Z,22.90
2023-03-06T13:19:03.109Z,22.90
2023-03-06T13:21:42.436Z,22.90
2023-03-06T13:24:25.113Z,22.90
2023-03-06T13:26:56.714Z,22.90
2023-03-06T13:29:38.770Z,22.90
2023-03-06T13:32:14.788Z,22.90
2023-03-06T13:34:43.345Z,22.90
2023-03-06T13:37:25.271Z,22.90
2023-03-06T13:40:01.577Z,22.90
2023-03-06T13:42:30.251Z,22.90
2023-03-06T13:45:06.611Z,22.90
2023-03-06T13:47:35.703Z,22.90
2023-03-06T13:50:35.466Z,22.90
2023-03-06T13:53:28.313Z,22.90
2023-03-06T13:56:28.701Z,22.90
2023-03-06T13:59:43.272Z,22.90
2023-03-06T14:02:22.215Z,22.90
2023-03-06T14:04:58.653Z,22.90
2023-03-06T14:07:30.157Z,22.90
2023-03-06T14:10:21.390Z,22.90
2023-03-06T14:12:51.049Z,22.90
2023-03-06T14:15:45.481Z,22.90
2023-03-06T14:18:23.789Z,22.90
2023-03-06T14:21:01.121Z,22.90
2023-03-06T14:23:42.550Z,22.90
2023-03-06T14:26:15.408Z,22.90
2023-03-06T14:28:44.656Z,22.90
2023-03-06T14:31:18.614Z,22.90
2023-03-06T14:33:53.454Z,22.90
2023-03-06T14:36:22.783Z,22.80
2023-03-06T14:38:56.026Z,22.80
2023-03-06T14:41:28.836Z,22.80
2023-03-06T14:44:27.923Z,22.80
2023-03-06T14:46:57.642Z,22.80
2023-03-06T14:49:26.069Z,22.80
2023-03-06T14:52:00.666Z,22.80
2023-03-06T14:54:36.962Z,22.80
2023-03-06T14:57:13.131Z,22.80
2023-03-06T14:59:48.569Z,22.80
2023-03-06T15:02:33.937Z,22.80
2023-03-06T15:05:12.543Z,22.80
2023-03-06T15:07:39.689Z,22.80
2023-03-06T15:10:10.557Z,22.80
2023-03-06T15:12:38.897Z,22.80
2023-03-06T15:15:10.485Z,22.80
2023-03-06T15:17:43.417Z,22.80
2023-03-06T15:20:42.120Z,22.80
2023-03-06T15:23:39.229Z,22.80
2023-03-06T15:26:21.122Z,22.70
2023-03-06T15:29:09.277Z,22.60
2023-03-06T15:31:46.287Z,22.70
2023-03-06T15:34:13.227Z,22.70
2023-03-06T15:36:48.222Z,22.70
2023-03-06T15:39:38.352Z,22.70
2023-03-06T15:42:18.320Z,22.70
2023-03-06T15:45:16.132Z,22.70
2023-03-06T15:47:44.901Z,22.70
2023-03-06T15:50:18.581Z,22.70
2023-03-06T15:52:46.344Z,22.70
2023-03-06T15:55:18.403Z,22.70
2023-03-06T15:58:00.103Z,22.60
2023-03-06T16:00:34.327Z,22.70
2023-03-06T16:03:04.079Z,22.60
2023-03-06T16:05:31.167Z,22.60
2023-03-06T16:08:00.711Z,22.60
2023-03-06T16:10:29.925Z,22.60
2023-03-06T16:13:03.144Z,22.60
2023-03-06T16:15:33.193Z,22.60
2023-03-06T16:18:00.378Z,22.60
2023-03-06T16:20:29.478Z,22.60
2023-03-06T16:22:59.790Z,22.60
2023-03-06T16:25:28.369Z,22.60
2023-03-06T16:27:58.271Z,22.60
2023-03-06T16:30:32.692Z,22.60
2023-03-06T16:33:02.374Z,22.60
2023-03-06T16:35:30.714Z,22.60
2023-03-06T16:37:58.827Z,22.70
2023-03-06T16:40:41.311Z,22.70
2023-03-06T16:43:10.275Z,22.80
2023-03-06T16:45:39.848Z,22.80
2023-03-06T16:48:07.861Z,22.90
2023-03-06T16:50:38.724Z,22.90
2023-03-06T16:53:07.864Z,22.90
2023-03-06T16:55:35.051Z,22.90
2023-03-06T16:58:02.202Z,23.00
2023-03-06T17:00:33.192Z,23.00
2023-03-06T17:03:01.832Z,23.00
2023-03-06T17:05:29.235Z,23.00
2023-03-06T17:07:56.668Z,23.10
2023-03-06T17:10:26.460Z,23.10
2023-03-06T17:12:53.935Z,23.10
2023-03-06T17:15:21.208Z,23.10
2023-03-06T17:17:51.678Z,23.10
2023-03-06T17:20:19.728Z,23.10
2023-03-06T17:22:46.658Z,23.10
2023-03-06T17:25:13.669Z,23.10
2023-03-06T17:27:49.911Z,23.10
2023-03-06T17:30:17.006Z,23.20
2023-03-06T17:32:43.976Z,23.20
2023-03-06T17:35:10.902Z,23.20
2023-03-06T17:37:39.885Z,23.20
2023-03-06T17:40:10.647Z,23.20
2023-03-06T17:42:37.949Z,23.20
2023-03-06T17:45:05.478Z,23.20
2023-03-06T17:47:32.499Z,23.20
2023-03-06T17:50:05.844Z,23.30
2023-03-06T17:52:33.619Z,23.20
2023-03-06T17:55:00.873Z,23.30
2023-03-06T17:57:27.759Z,23.20
2023-03-06T17:59:56.396Z,23.30
2023-03-06T18:02:23.360Z,23.30
2023-03-06T18:04:50.796Z,23.30
2023-03-06T18:07:17.759Z,23.30
2023-03-06T18:09:44.643Z,23.30
2023-03-06T18:12:11.584Z,23.30
2023-03-06T18:14:38.504Z,23.30
2023-03-06T18:17:05.401Z,23.30
2023-03-06T18:19:33.620Z,23.30
2023-03-06T18:22:00.638Z,23.30
2023-03-06T18:24:34.979Z,23.30
2023-03-06T18:27:01.882Z,23.30
2023-03-06T18:29:28.840Z,23.30
2023-03-06T18:31:57.106Z,23.40
2023-03-06T18:34:26.534Z,23.40
2023-03-06T18:36:54.169Z,23.40
2023-03-06T18:39:23.043Z,23.40
2023-03-06T18:41:50.025Z,23.40
2023-03-06T18:44:17.703Z,23.40
2023-03-06T18:46:44.749Z,23.40
2023-03-06T18:49:16.192Z,23.40
2023-03-06T18:51:43.088Z,23.40
2023-03-06T18:54:11.298Z,23.40
2023-03-06T18:56:39.861Z,23.40
2023-03-06T18:59:07.255Z,23.40
2023-03-06T19:01:35.633Z,23.40
2023-03-06T19:04:03.805Z,23.40
2023-03-06T19:06:31.238Z,23.40
2023-03-06T19:08:58.927Z,23.40
2023-03-06T19:11:27.045Z,23.40
2023-03-06T19:13:55.306Z,23.40
2023-03-06T19:16:24.975Z,23.40
2023-03-06T19:18:52.612Z,23.40
2023-03-06T19:21:21.528Z,23.40
2023-03-06T19:23:48.992Z,23.40
2023-03-06T19:26:18.706Z,23.50
2023-03-06T19:28:46.554Z,23.50
2023-03-06T19:31:25.147Z,23.50
2023-03-06T19:33:53.518Z,23.50
2023-03-06T19:36:26.519Z,23.40
2023-03-06T19:38:58.273Z,23.40
2023-03-06T19:41:25.749Z,23.40
2023-03-06T19:43:55.381Z,23.40
2023-03-06T19:46:23.464Z,23.40
2023-03-06T19:48:56.414Z,23.40
2023-03-06T19:51:23.814Z,23.40
2023-03-06T19:53:50.749Z,23.40
2023-03-06T19:56:23.210Z,23.40
2023-03-06T19:58:51.039Z,23.40
2023-03-06T20:01:19.765Z,23.40
2023-03-06T20:03:46.888Z,23.40
2023-03-06T20:06:17.511Z,23.30
2023-03-06T20:08:45.605Z,23.30
2023-03-06T20:11:23.449Z,23.30
2023-03-06T20:13:50.416Z,23.30
2023-03-06T20:16:18.531Z,23.30
2023-03-06T20:18:45.803Z,23.30
2023-03-06T20:21:13.071Z,23.20
2023-03-06T20:23:40.338Z,23.20
2023-03-06T20:26:09.996Z,23.20
2023-03-06T20:28:39.246Z,23.20
2023-03-06T20:31:18.521Z,23.20
2023-03-06T20:33:50.926Z,23.20
2023-03-06T20:36:24.035Z,23.10
2023-03-06T20:38:51.186Z,23.10
2023-03-06T20:41:23.568Z,23.10
2023-03-06T20:43:51.372Z,23.10
2023-03-06T20:46:19.618Z,23.00
2023-03-06T20:48:49.167Z,23.00
2023-03-06T20:51:16.094Z,23.00
2023-03-06T20:53:42.978Z,23.00
2023-03-06T20:56:15.991Z,23.00
2023-03-06T20:58:42.975Z,23.00
2023-03-06T21:01:09.896Z,22.90
2023-03-06T21:03:36.916Z,22.90
2023-03-06T21:06:03.954Z,22.90
2023-03-06T21:08:31.514Z,22.90
2023-03-06T21:10:58.385Z,22.90
2023-03-06T21:13:26.347Z,22.90
2023-03-06T21:15:54.448Z,22.90
2023-03-06T21:18:21.456Z,22.80
2023-03-06T21:20:48.429Z,22.80
2023-03-06T21:23:15.414Z,22.80
2023-03-06T21:25:51.016Z,22.80
2023-03-06T21:28:19.136Z,22.80
2023-03-06T21:30:46.476Z,22.80
2023-03-06T21:33:13.977Z,22.80
2023-03-06T21:35:41.879Z,22.80
2023-03-06T21:38:08.967Z,22.80
2023-03-06T21:40:35.912Z,22.80
2023-03-06T21:43:03.512Z,22.80
2023-03-06T21:45:31.409Z,22.80
2023-03-06T21:47:59.435Z,22.80
2023-03-06T21:50:27.686Z,22.80
2023-03-06T21:52:56.557Z,22.80
2023-03-06T21:55:23.636Z,22.70
2023-03-06T21:57:51.668Z,22.70
2023-03-06T22:00:19.562Z,22.70
2023-03-06T22:02:47.486Z,22.70
2023-03-06T22:05:14.460Z,22.70
2023-03-06T22:07:41.484Z,22.70
2023-03-06T22:10:12.140Z,22.70
2023-03-06T22:12:40.004Z,22.70
2023-03-06T22:15:08.003Z,22.70
2023-03-06T22:17:35.022Z,22.70
2023-03-06T22:20:01.942Z,22.70
2023-03-06T22:22:36.002Z,22.70
2023-03-06T22:25:03.418Z,22.70
2023-03-06T22:27:30.394Z,22.60
2023-03-06T22:29:57.548Z,22.70
2023-03-06T22:32:24.548Z,22.70
2023-03-06T22:34:51.576Z,22.80
2023-03-06T22:37:18.523Z,22.80
2023-03-06T22:39:45.922Z,22.90
2023-03-06T22:42:12.753Z,22.90
2023-03-06T22:44:39.907Z,22.90
2023-03-06T22:47:06.870Z,22.90
2023-03-06T22:49:35.146Z,22.90
2023-03-06T22:52:02.581Z,22.80
2023-03-06T22:54:31.899Z,22.80
2023-03-06T22:56:58.898Z,22.80
2023-03-06T22:59:25.825Z,22.80
2023-03-06T23:01:52.817Z,22.80
2023-03-06T23:04:19.720Z,22.80
2023-03-06T23:06:47.069Z,22.80
2023-03-06T23:09:19.944Z,22.80
2023-03-06T23:11:50.031Z,22.80
2023-03-06T23:14:20.421Z,22.80
2023-03-06T23:16:47.372Z,22.80
2023-03-06T23:19:14.755Z,22.80
2023-03-06T23:21:42.154Z,22.80
2023-03-06T23:24:11.736Z,22.80
2023-03-06T23:26:40.806Z,22.80
2023-03-06T23:29:07.722Z,22.80
2023-03-06T23:31:34.604Z,22.80
2023-03-06T23:34:03.529Z,22.80
2023-03-06T23:36:33.333Z,22.80
2023-03-06T23:39:00.364Z,22.80
2023-03-06T23:41:29.682Z,22.80
2023-03-06T23:43:59.080Z,22.80
2023-03-06T23:46:25.939Z,22.80
2023-03-06T23:48:53.150Z,22.90
2023-03-06T23:51:22.133Z,22.80
2023-03-06T23:53:56.680Z,22.80
2023-03-06T23:56:26.444Z,22.80
2023-03-06T23:58:53.859Z,22.80
