createdAt,value
2019-01-04T00:01:24.434Z,2.15
2019-01-04T00:03:52.945Z,2.53
2019-01-04T00:06:21.684Z,5.47
2019-01-04T00:08:50.311Z,6.30
2019-01-04T00:11:19.063Z,2.87
2019-01-04T00:13:47.539Z,5.20
2019-01-04T00:16:17.643Z,6.37
2019-01-04T00:18:46.343Z,4.90
2019-01-04T00:21:14.799Z,4.70
2019-01-04T00:23:43.275Z,7.00
2019-01-04T00:26:12.055Z,4.67
2019-01-04T00:28:40.559Z,3.97
2019-01-04T00:31:09.907Z,7.13
2019-01-04T00:33:38.384Z,7.97
2019-01-04T00:36:06.855Z,5.97
2019-01-04T00:38:35.359Z,7.40
2019-01-04T00:41:05.122Z,6.80
2019-01-04T00:43:33.583Z,3.90
2019-01-04T00:46:02.151Z,4.87
2019-01-04T00:48:30.915Z,6.90
2019-01-04T00:50:59.411Z,8.33
2019-01-04T00:53:27.939Z,4.60
2019-01-04T00:56:06.639Z,4.83
2019-01-04T00:58:50.463Z,5.63
2019-01-04T01:03:55.251Z,5.53
2019-01-04T01:07:05.733Z,5.63
2019-01-04T01:11:55.583Z,19.30
2019-01-04T01:14:38.991Z,17.50
2019-01-04T01:17:19.211Z,15.80
2019-01-04T01:20:00.555Z,14.00
2019-01-04T01:22:44.956Z,15.93
2019-01-04T01:25:35.218Z,36.57
2019-01-04T01:28:14.738Z,14.70
2019-01-04T01:31:57.279Z,15.83
2019-01-04T01:35:08.575Z,17.07
2019-01-04T01:38:23.327Z,17.43
2019-01-04T01:43:10.412Z,13.90
2019-01-04T01:46:45.110Z,10.07
2019-01-04T01:49:32.533Z,10.47
2019-01-04T01:52:08.147Z,6.80
2019-01-04T01:54:36.930Z,10.20
2019-01-04T01:57:05.410Z,8.87
2019-01-04T01:59:33.918Z,9.30
2019-01-04T02:02:02.839Z,8.60
2019-01-04T02:04:31.290Z,11.70
2019-01-04T02:06:59.886Z,9.03
2019-01-04T02:09:29.090Z,10.63
2019-01-04T02:11:57.670Z,14.10
2019-01-04T02:14:26.190Z,10.63
2019-01-04T02:16:54.982Z,9.90
2019-01-04T02:19:23.458Z,9.80
2019-01-04T02:21:52.222Z,10.27
2019-01-04T02:24:20.654Z,9.07
2019-01-04T02:27:03.813Z,9.30
2019-01-04T02:29:32.547Z,9.03
2019-01-04T02:32:01.299Z,12.80
2019-01-04T02:34:29.982Z,17.13
2019-01-04T02:36:58.703Z,15.23
2019-01-04T02:39:27.162Z,10.60
2019-01-04T02:41:55.673Z,11.00
2019-01-04T02:44:24.830Z,7.77
2019-01-04T02:46:53.323Z,11.70
2019-01-04T02:49:21.834Z,7.07
2019-01-04T02:51:50.586Z,7.67
2019-01-04T02:54:19.138Z,8.73
2019-01-04T02:56:47.630Z,13.50
2019-01-04T02:59:16.122Z,13.37
2019-01-04T03:01:44.859Z,19.60
2019-01-04T03:04:13.339Z,14.40
2019-01-04T03:06:41.914Z,18.37
2019-01-04T03:09:10.728Z,12.47
2019-01-04T03:11:39.666Z,10.40
2019-01-04T03:14:08.708Z,11.53
2019-01-04T03:16:37.479Z,10.87
2019-01-04T03:19:06.437Z,11.03
2019-01-04T03:21:34.920Z,12.80
2019-01-04T03:24:03.456Z,9.43
2019-01-04T03:26:31.906Z,9.70
2019-01-04T03:29:00.364Z,9.37
2019-01-04T03:31:29.103Z,7.70
2019-01-04T03:33:57.662Z,9.90
2019-01-04T03:36:26.129Z,8.70
2019-01-04T03:38:54.615Z,8.00
2019-01-04T03:41:23.122Z,8.40
2019-01-04T03:43:51.606Z,8.77
2019-01-04T03:46:20.758Z,7.40
2019-01-04T03:48:49.569Z,10.53
2019-01-04T03:51:18.051Z,8.00
2019-01-04T03:53:46.617Z,10.90
2019-01-04T03:56:15.258Z,7.87
2019-01-04T03:58:43.719Z,11.77
2019-01-04T04:01:12.210Z,10.07
2019-01-04T04:03:40.683Z,10.20
2019-01-04T04:06:09.175Z,9.50
2019-01-04T04:08:37.969Z,8.67
2019-01-04T04:11:06.561Z,14.70
2019-01-04T04:13:35.013Z,13.47
2019-01-04T04:16:03.617Z,14.67
2019-01-04T04:18:32.402Z,13.27
2019-01-04T04:21:00.875Z,11.43
2019-01-04T04:23:29.349Z,7.57
2019-01-04T04:25:57.934Z,8.43
2019-01-04T04:28:26.493Z,9.33
2019-01-04T04:30:55.078Z,7.10
2019-01-04T04:33:23.538Z,10.33
2019-01-04T04:35:52.381Z,10.33
2019-01-04T04:38:21.217Z,7.87
2019-01-04T04:40:49.737Z,5.43
2019-01-04T04:43:18.733Z,6.90
2019-01-04T04:45:47.253Z,7.33
2019-01-04T04:48:17.041Z,7.87
2019-01-04T04:50:45.833Z,9.20
2019-01-04T04:53:14.585Z,8.95
2019-01-04T04:55:43.361Z,7.27
2019-01-04T04:58:11.858Z,12.07
2019-01-04T05:00:40.321Z,8.53
2019-01-04T05:03:08.753Z,10.53
2019-01-04T05:05:37.450Z,6.03
2019-01-04T05:08:05.896Z,6.00
2019-01-04T05:10:34.940Z,7.97
2019-01-04T05:13:04.449Z,6.90
2019-01-04T05:15:32.941Z,12.17
2019-01-04T05:18:01.381Z,8.03
2019-01-04T05:20:30.189Z,8.50
2019-01-04T05:22:58.649Z,8.60
2019-01-04T05:25:27.349Z,11.10
2019-01-04T05:27:56.133Z,3.87
2019-01-04T05:30:24.983Z,4.10
2019-01-04T05:32:53.441Z,4.43
2019-01-04T05:35:22.181Z,8.50
2019-01-04T05:37:50.929Z,8.63
2019-01-04T05:40:19.829Z,8.53
2019-01-04T05:42:48.296Z,8.30
2019-01-04T05:45:16.878Z,8.77
2019-01-04T05:47:45.994Z,10.13
2019-01-04T05:50:14.553Z,11.23
2019-01-04T05:52:43.141Z,6.60
2019-01-04T05:55:11.597Z,6.73
2019-01-04T05:57:40.133Z,7.63
2019-01-04T06:00:09.751Z,5.57
2019-01-04T06:02:38.457Z,8.33
2019-01-04T06:05:08.340Z,7.73
2019-01-04T06:07:37.108Z,7.40
2019-01-04T06:10:06.945Z,5.03
2019-01-04T06:12:35.660Z,5.37
2019-01-04T06:15:05.356Z,6.43
2019-01-04T06:17:33.908Z,5.03
2019-01-04T06:20:02.824Z,3.40
2019-01-04T06:22:31.264Z,8.77
2019-01-04T06:24:59.777Z,3.87
2019-01-04T06:27:28.220Z,3.93
2019-01-04T06:29:56.723Z,8.30
2019-01-04T06:32:25.188Z,7.57
2019-01-04T06:34:53.675Z,6.63
2019-01-04T06:37:22.128Z,8.70
2019-01-04T06:39:51.084Z,10.50
2019-01-04T06:42:19.920Z,5.17
2019-01-04T06:44:48.720Z,6.60
2019-01-04T06:47:18.528Z,7.67
2019-01-04T06:49:48.415Z,10.30
2019-01-04T06:52:17.279Z,4.73
2019-01-04T06:54:56.935Z,6.90
2019-01-04T06:57:25.770Z,5.63
2019-01-04T06:59:54.260Z,4.87
2019-01-04T07:02:22.992Z,7.33
2019-01-04T07:04:51.451Z,8.53
2019-01-04T07:07:20.180Z,10.40
2019-01-04T07:09:48.764Z,6.87
2019-01-04T07:12:17.232Z,10.17
2019-01-04T07:14:45.800Z,9.97
2019-01-04T07:17:14.380Z,10.63
2019-01-04T07:19:42.852Z,6.53
2019-01-04T07:22:11.337Z,12.27
2019-01-04T07:24:40.031Z,14.03
2019-01-04T07:27:08.673Z,16.27
2019-01-04T07:29:37.137Z,17.77
2019-01-04T07:32:05.992Z,15.13
2019-01-04T07:34:34.563Z,22.67
2019-01-04T07:37:03.088Z,22.93
2019-01-04T07:39:31.552Z,21.63
2019-01-04T07:42:00.156Z,25.33
2019-01-04T07:44:28.595Z,14.70
2019-01-04T07:46:57.059Z,20.13
2019-01-04T07:49:25.675Z,18.80
2019-01-04T07:51:54.144Z,16.03
2019-01-04T07:54:22.592Z,16.00
2019-01-04T07:56:51.116Z,15.77
2019-01-04T07:59:19.553Z,14.77
2019-01-04T08:01:48.130Z,13.60
2019-01-04T08:04:16.584Z,12.63
2019-01-04T08:06:45.076Z,11.33
2019-01-04T08:09:13.688Z,15.37
2019-01-04T08:11:42.135Z,17.90
2019-01-04T08:14:10.643Z,13.63
2019-01-04T08:16:39.915Z,15.70
2019-01-04T08:19:08.539Z,11.87
2019-01-04T08:21:37.156Z,11.07
2019-01-04T08:24:05.632Z,16.33
2019-01-04T08:26:34.103Z,8.33
2019-01-04T08:29:02.559Z,6.97
2019-01-04T08:31:31.624Z,12.57
2019-01-04T08:34:00.129Z,9.90
2019-01-04T08:36:29.159Z,16.93
2019-01-04T08:38:57.663Z,12.83
2019-01-04T08:41:26.115Z,16.53
2019-01-04T08:43:54.704Z,15.13
2019-01-04T08:46:23.211Z,25.67
2019-01-04T08:48:51.691Z,18.07
2019-01-04T08:51:20.156Z,18.00
2019-01-04T08:53:57.396Z,17.47
2019-01-04T08:56:27.507Z,16.90
2019-01-04T08:58:56.376Z,20.70
2019-01-04T09:01:25.343Z,15.10
2019-01-04T09:03:54.335Z,16.03
2019-01-04T09:06:23.143Z,18.70
2019-01-04T09:08:52.241Z,17.80
2019-01-04T09:11:20.683Z,22.30
2019-01-04T09:13:49.691Z,14.43
2019-01-04T09:16:18.207Z,14.47
2019-01-04T09:18:46.689Z,12.63
2019-01-04T09:21:15.175Z,16.55
2019-01-04T09:23:43.651Z,19.43
2019-01-04T09:26:12.130Z,12.80
2019-01-04T09:28:40.592Z,17.27
2019-01-04T09:31:09.379Z,15.63
2019-01-04T09:33:37.887Z,14.90
2019-01-04T09:36:06.703Z,15.17
2019-01-04T09:38:35.299Z,13.97
2019-01-04T09:41:14.555Z,12.23
2019-01-04T09:43:43.047Z,10.13
2019-01-04T09:46:11.531Z,11.90
2019-01-04T09:48:40.047Z,15.33
2019-01-04T09:51:08.703Z,13.13
2019-01-04T09:53:37.161Z,17.20
2019-01-04T09:56:05.635Z,17.20
2019-01-04T09:58:34.115Z,20.73
2019-01-04T10:01:02.595Z,17.43
2019-01-04T10:03:31.027Z,20.40
2019-01-04T10:05:59.811Z,13.57
2019-01-04T10:08:28.275Z,10.37
2019-01-04T10:10:56.861Z,16.60
2019-01-04T10:13:25.743Z,14.93
2019-01-04T10:15:54.230Z,12.57
2019-01-04T10:18:22.680Z,14.80
2019-01-04T10:20:51.655Z,11.87
2019-01-04T10:23:20.189Z,21.57
2019-01-04T10:25:48.746Z,19.30
2019-01-04T10:28:17.243Z,20.20
2019-01-04T10:30:45.698Z,16.37
2019-01-04T10:33:14.166Z,16.73
2019-01-04T10:35:43.347Z,25.87
2019-01-04T10:38:12.090Z,27.57
2019-01-04T10:40:40.638Z,21.63
2019-01-04T10:43:09.122Z,21.57
2019-01-04T10:45:37.574Z,14.33
2019-01-04T10:48:06.134Z,17.57
2019-01-04T10:50:34.613Z,19.17
2019-01-04T10:53:03.062Z,17.60
2019-01-04T10:55:31.567Z,13.37
2019-01-04T10:58:00.317Z,18.30
2019-01-04T11:00:28.778Z,17.30
2019-01-04T11:02:57.253Z,23.07
2019-01-04T11:05:25.889Z,10.37
2019-01-04T11:07:54.952Z,13.43
2019-01-04T11:10:23.394Z,13.38
2019-01-04T11:12:51.834Z,12.73
2019-01-04T11:15:20.300Z,13.25
2019-01-04T11:17:49.017Z,13.53
2019-01-04T11:20:29.154Z,15.32
2019-01-04T11:23:00.877Z,13.73
2019-01-04T11:25:48.185Z,18.30
2019-01-04T11:28:22.206Z,19.42
2019-01-04T11:31:13.658Z,14.17
2019-01-04T11:33:53.105Z,21.00
2019-01-04T11:38:39.082Z,22.97
2019-01-04T11:42:23.426Z,30.67
2019-01-04T11:47:09.666Z,23.00
2019-01-04T11:49:50.104Z,27.07
2019-01-04T11:52:31.129Z,22.23
2019-01-04T11:54:58.430Z,23.07
2019-01-04T11:57:26.906Z,32.23
2019-01-04T11:59:55.378Z,30.60
2019-01-04T12:02:26.418Z,33.33
2019-01-04T12:04:52.324Z,27.83
2019-01-04T12:07:20.777Z,30.47
2019-01-04T12:09:50.077Z,28.17
2019-01-04T12:12:18.533Z,24.13
2019-01-04T12:14:47.462Z,23.83
2019-01-04T12:17:15.921Z,31.47
2019-01-04T12:19:44.386Z,25.83
2019-01-04T12:22:12.903Z,27.47
2019-01-04T12:24:41.417Z,27.03
2019-01-04T12:27:10.596Z,30.73
2019-01-04T12:29:39.149Z,34.20
2019-01-04T12:32:07.697Z,29.77
2019-01-04T12:34:36.259Z,36.70
2019-01-04T12:37:04.741Z,32.70
2019-01-04T12:39:33.209Z,28.07
2019-01-04T12:42:01.685Z,36.13
2019-01-04T12:44:30.142Z,30.97
2019-01-04T12:46:58.954Z,36.93
2019-01-04T12:49:27.745Z,50.17
2019-01-04T12:51:56.578Z,41.63
2019-01-04T12:54:25.569Z,39.77
2019-01-04T12:56:54.041Z,37.73
2019-01-04T12:59:22.557Z,38.53
2019-01-04T13:01:51.180Z,32.40
2019-01-04T13:04:19.666Z,40.63
2019-01-04T13:06:48.172Z,40.57
2019-01-04T13:09:16.897Z,42.70
2019-01-04T13:11:46.079Z,40.17
2019-01-04T13:14:14.608Z,33.10
2019-01-04T13:16:43.079Z,28.97
2019-01-04T13:19:11.569Z,35.57
2019-01-04T13:21:40.308Z,29.53
2019-01-04T13:24:08.800Z,33.80
2019-01-04T13:26:38.108Z,38.40
2019-01-04T13:29:06.592Z,35.90
2019-01-04T13:31:35.177Z,26.13
2019-01-04T13:34:03.788Z,22.37
2019-01-04T13:36:32.276Z,32.83
2019-01-04T13:39:00.740Z,29.87
2019-01-04T13:41:29.684Z,35.07
2019-01-04T13:43:58.168Z,32.83
2019-01-04T13:46:26.946Z,25.10
2019-01-04T13:48:55.632Z,29.03
2019-01-04T13:51:24.657Z,25.80
2019-01-04T13:53:53.473Z,29.20
2019-01-04T13:56:21.919Z,28.17
2019-01-04T13:58:50.628Z,26.60
2019-01-04T14:01:19.692Z,23.38
2019-01-04T14:03:48.134Z,22.33
2019-01-04T14:06:16.580Z,26.00
2019-01-04T14:08:45.164Z,25.93
2019-01-04T14:11:13.647Z,23.03
2019-01-04T14:13:42.108Z,22.73
2019-01-04T14:16:10.584Z,20.53
2019-01-04T14:18:39.397Z,24.03
2019-01-04T14:21:08.491Z,5.27
2019-01-04T14:23:37.314Z,6.43
2019-01-04T14:26:06.103Z,6.80
2019-01-04T14:28:34.857Z,3.77
2019-01-04T14:31:03.429Z,4.13
2019-01-04T14:33:31.920Z,5.73
2019-01-04T14:36:00.472Z,7.17
2019-01-04T14:38:28.924Z,5.97
2019-01-04T14:40:57.436Z,5.30
2019-01-04T14:43:25.956Z,12.77
2019-01-04T14:45:54.435Z,3.03
2019-01-04T14:48:23.016Z,9.20
2019-01-04T14:50:51.624Z,6.50
2019-01-04T14:53:20.259Z,3.52
2019-01-04T14:55:48.703Z,8.73
2019-01-04T14:58:17.154Z,6.77
2019-01-04T15:00:45.610Z,3.80
2019-01-04T15:03:14.206Z,2.70
2019-01-04T15:05:43.003Z,4.93
2019-01-04T15:08:11.462Z,5.53
2019-01-04T15:10:39.924Z,6.20
2019-01-04T15:13:08.378Z,3.90
2019-01-04T15:15:36.863Z,6.70
2019-01-04T15:18:05.382Z,7.50
2019-01-04T15:20:33.918Z,8.03
2019-01-04T15:23:02.678Z,8.37
2019-01-04T15:25:31.150Z,6.93
2019-01-04T15:27:59.666Z,9.60
2019-01-04T15:30:28.281Z,11.93
2019-01-04T15:32:56.843Z,6.07
2019-01-04T15:35:25.369Z,4.93
2019-01-04T15:37:53.893Z,5.50
2019-01-04T15:40:22.386Z,4.12
2019-01-04T15:42:50.875Z,7.70
2019-01-04T15:45:19.326Z,6.17
2019-01-04T15:47:47.798Z,5.63
2019-01-04T15:50:17.078Z,5.30
2019-01-04T15:52:45.578Z,7.00
2019-01-04T15:55:14.134Z,8.63
2019-01-04T15:57:42.830Z,9.30
2019-01-04T16:00:12.730Z,11.13
2019-01-04T16:02:41.196Z,6.03
2019-01-04T16:05:10.322Z,3.43
2019-01-04T16:07:38.848Z,7.10
2019-01-04T16:10:08.466Z,8.30
2019-01-04T16:12:37.110Z,5.23
2019-01-04T16:15:06.684Z,16.00
2019-01-04T16:17:35.163Z,10.37
2019-01-04T16:20:04.139Z,18.37
2019-01-04T16:22:32.795Z,5.37
2019-01-04T16:25:01.289Z,5.37
2019-01-04T16:27:29.746Z,5.07
2019-01-04T16:29:58.259Z,4.27
2019-01-04T16:32:26.775Z,7.20
2019-01-04T16:34:56.315Z,6.70
2019-01-04T16:37:25.087Z,20.23
2019-01-04T16:39:53.551Z,9.27
2019-01-04T16:42:22.039Z,12.13
2019-01-04T16:44:50.559Z,6.23
2019-01-04T16:47:19.411Z,5.83
2019-01-04T16:49:47.859Z,4.53
2019-01-04T16:52:16.409Z,3.67
2019-01-04T16:54:45.218Z,3.20
2019-01-04T16:57:13.868Z,7.27
2019-01-04T16:59:42.494Z,6.23
2019-01-04T17:02:11.406Z,5.73
2019-01-04T17:04:40.106Z,11.73
2019-01-04T17:07:08.620Z,7.70
2019-01-04T17:09:37.197Z,7.07
2019-01-04T17:12:06.289Z,6.20
2019-01-04T17:14:34.760Z,9.00
2019-01-04T17:17:03.333Z,14.67
2019-01-04T17:19:33.537Z,13.23
2019-01-04T17:22:02.330Z,10.60
2019-01-04T17:24:30.801Z,15.10
2019-01-04T17:27:00.059Z,11.33
2019-01-04T17:29:28.741Z,9.10
2019-01-04T17:31:57.245Z,13.43
2019-01-04T17:34:27.605Z,21.33
2019-01-04T17:36:56.505Z,15.83
2019-01-04T17:39:25.056Z,14.67
2019-01-04T17:41:53.652Z,12.03
2019-01-04T17:44:22.477Z,10.03
2019-01-04T17:46:51.259Z,8.50
2019-01-04T17:49:19.747Z,10.63
2019-01-04T17:51:48.215Z,4.70
2019-01-04T17:54:16.751Z,10.63
2019-01-04T17:56:45.219Z,9.20
2019-01-04T17:59:13.694Z,6.45
2019-01-04T18:01:42.423Z,5.37
2019-01-04T18:04:11.112Z,9.10
2019-01-04T18:07:10.252Z,15.77
2019-01-04T18:09:39.208Z,6.60
2019-01-04T18:12:07.676Z,10.97
2019-01-04T18:14:36.313Z,7.80
2019-01-04T18:17:05.315Z,5.80
2019-01-04T18:19:33.779Z,9.00
2019-01-04T18:22:02.279Z,12.30
2019-01-04T18:24:30.739Z,9.60
2019-01-04T18:27:00.316Z,5.20
2019-01-04T18:29:29.083Z,12.07
2019-01-04T18:31:57.543Z,4.30
2019-01-04T18:34:26.328Z,14.10
2019-01-04T18:36:54.847Z,9.73
2019-01-04T18:39:23.405Z,11.13
2019-01-04T18:41:52.228Z,7.60
2019-01-04T18:44:20.835Z,6.73
2019-01-04T18:46:49.308Z,13.33
2019-01-04T18:49:17.817Z,4.63
2019-01-04T18:51:46.591Z,9.77
2019-01-04T18:54:15.067Z,10.30
2019-01-04T18:56:43.531Z,11.90
2019-01-04T18:59:12.568Z,6.90
2019-01-04T19:01:40.679Z,7.03
2019-01-04T19:04:09.319Z,9.23
2019-01-04T19:06:37.883Z,7.57
2019-01-04T19:09:08.079Z,7.13
2019-01-04T19:11:36.740Z,10.70
2019-01-04T19:14:05.363Z,6.17
2019-01-04T19:16:34.079Z,5.83
2019-01-04T19:19:02.567Z,13.40
2019-01-04T19:21:31.335Z,16.50
2019-01-04T19:23:59.891Z,5.97
2019-01-04T19:26:28.375Z,8.80
2019-01-04T19:28:56.953Z,8.83
2019-01-04T19:31:25.862Z,7.67
2019-01-04T19:33:54.527Z,11.87
2019-01-04T19:36:23.079Z,7.73
2019-01-04T19:38:51.561Z,10.10
2019-01-04T19:41:20.236Z,4.33
2019-01-04T19:43:48.960Z,6.97
2019-01-04T19:46:17.499Z,10.03
2019-01-04T19:48:46.546Z,8.13
2019-01-04T19:51:15.064Z,12.33
2019-01-04T19:53:43.510Z,11.60
2019-01-04T19:56:11.987Z,10.37
2019-01-04T19:58:40.695Z,10.70
2019-01-04T20:01:09.391Z,10.30
2019-01-04T20:03:37.843Z,5.62
2019-01-04T20:08:33.104Z,9.20
2019-01-04T20:11:24.142Z,10.70
2019-01-04T20:16:46.590Z,4.93
2019-01-04T20:19:20.286Z,4.37
2019-01-04T20:23:58.798Z,8.13
2019-01-04T20:26:32.353Z,6.63
2019-01-04T20:31:09.534Z,12.23
2019-01-04T20:33:45.206Z,11.43
2019-01-04T20:36:18.904Z,7.27
2019-01-04T20:38:52.747Z,7.90
2019-01-04T20:41:26.407Z,5.80
2019-01-04T20:46:03.954Z,6.90
2019-01-04T20:50:40.355Z,6.37
2019-01-04T20:53:17.094Z,3.63
2019-01-04T20:55:50.750Z,4.70
2019-01-04T20:58:25.286Z,7.30
2019-01-04T21:01:05.763Z,5.57
2019-01-04T21:03:38.442Z,6.80
2019-01-04T21:06:12.134Z,6.23
2019-01-04T21:09:16.883Z,3.83
2019-01-04T21:12:58.704Z,7.87
2019-01-04T21:15:36.360Z,2.90
2019-01-04T21:18:28.172Z,8.00
2019-01-04T21:21:01.872Z,7.80
2019-01-04T21:23:37.740Z,7.07
2019-01-04T21:26:11.484Z,8.10
2019-01-04T21:28:45.292Z,3.77
2019-01-04T21:33:24.577Z,3.80
2019-01-04T21:36:01.151Z,4.47
2019-01-04T21:38:37.883Z,3.40
2019-01-04T21:41:18.471Z,2.63
2019-01-04T21:43:52.323Z,8.43
2019-01-04T21:46:30.907Z,3.12
2019-01-04T21:51:10.819Z,7.30
2019-01-04T21:53:50.698Z,1.00
2019-01-04T21:56:33.219Z,17.30
2019-01-04T21:59:08.852Z,4.17
2019-01-04T22:01:42.463Z,2.33
2019-01-04T22:04:16.439Z,6.13
2019-01-04T22:06:50.307Z,5.83
2019-01-04T22:09:24.039Z,4.67
2019-01-04T22:12:11.727Z,3.20
2019-01-04T22:15:49.614Z,6.50
2019-01-04T22:18:30.419Z,6.03
2019-01-04T22:21:04.638Z,2.80
2019-01-04T22:24:41.839Z,1.73
2019-01-04T22:27:21.387Z,3.73
2019-01-04T22:29:56.992Z,4.57
2019-01-04T22:32:30.652Z,7.57
2019-01-04T22:35:04.527Z,13.60
2019-01-04T22:38:40.543Z,2.70
2019-01-04T22:41:13.617Z,2.47
2019-01-04T22:43:49.505Z,2.40
2019-01-04T22:46:23.385Z,3.03
2019-01-04T22:49:05.377Z,4.43
2019-01-04T22:51:39.257Z,7.40
2019-01-04T22:55:18.141Z,2.90
2019-01-04T22:57:59.973Z,4.10
2019-01-04T23:00:34.893Z,4.33
2019-01-04T23:05:16.265Z,1.80
2019-01-04T23:07:54.129Z,4.73
2019-01-04T23:10:28.166Z,6.17
2019-01-04T23:15:04.240Z,2.37
2019-01-04T23:19:42.025Z,3.33
2019-01-04T23:22:34.028Z,3.73
2019-01-04T23:26:19.357Z,3.62
2019-01-04T23:28:46.883Z,2.70
2019-01-04T23:32:21.894Z,3.87
2019-01-04T23:37:02.465Z,2.73
2019-01-04T23:39:36.613Z,7.33
2019-01-04T23:42:12.434Z,4.57
2019-01-04T23:46:47.764Z,2.10
2019-01-04T23:49:21.184Z,4.03
2019-01-04T23:53:58.753Z,2.15
2019-01-04T23:56:36.756Z,2.83
2019-01-04T23:59:12.480Z,8.57
