createdAt,value
2023-05-18T00:00:25.240Z,99.90
2023-05-18T00:02:52.408Z,99.90
2023-05-18T00:05:19.710Z,99.90
2023-05-18T00:07:47.067Z,99.90
2023-05-18T00:10:13.960Z,99.90
2023-05-18T00:12:41.900Z,99.90
2023-05-18T00:15:10.042Z,99.90
2023-05-18T00:17:37.194Z,99.90
2023-05-18T00:20:05.174Z,99.90
2023-05-18T00:22:33.064Z,99.90
2023-05-18T00:24:59.943Z,99.90
2023-05-18T00:27:27.204Z,99.90
2023-05-18T00:29:54.139Z,99.90
2023-05-18T00:32:21.025Z,99.90
2023-05-18T00:34:48.245Z,99.90
2023-05-18T00:37:15.049Z,99.90
2023-05-18T00:39:42.034Z,99.90
2023-05-18T00:42:09.166Z,99.90
2023-05-18T00:44:36.038Z,99.90
2023-05-18T00:47:02.958Z,99.90
2023-05-18T00:49:29.908Z,99.90
2023-05-18T00:51:56.866Z,99.90
2023-05-18T00:54:24.058Z,99.90
2023-05-18T00:56:51.355Z,99.90
2023-05-18T00:59:18.605Z,99.90
2023-05-18T01:01:46.818Z,99.90
2023-05-18T01:04:16.530Z,99.90
2023-05-18T01:06:44.065Z,99.90
2023-05-18T01:09:12.106Z,99.90
2023-05-18T01:12:00.251Z,99.90
2023-05-18T01:14:37.398Z,99.90
2023-05-18T01:17:26.643Z,99.90
2023-05-18T01:20:27.264Z,99.90
2023-05-18T01:23:33.897Z,99.90
2023-05-18T01:26:15.410Z,99.90
2023-05-18T01:28:46.715Z,99.90
2023-05-18T01:31:16.103Z,99.90
2023-05-18T01:33:44.230Z,99.90
2023-05-18T01:36:11.683Z,99.90
2023-05-18T01:38:38.761Z,99.90
2023-05-18T01:41:17.307Z,99.90
2023-05-18T01:44:02.651Z,99.90
2023-05-18T01:46:37.355Z,99.90
2023-05-18T01:49:20.323Z,99.90
2023-05-18T01:51:47.793Z,99.90
2023-05-18T01:54:16.878Z,99.90
2023-05-18T01:56:43.824Z,99.90
2023-05-18T01:59:11.304Z,99.90
2023-05-18T02:01:38.272Z,99.90
2023-05-18T02:04:11.684Z,99.90
2023-05-18T02:06:38.874Z,99.90
2023-05-18T02:09:05.975Z,99.90
2023-05-18T02:11:32.862Z,99.90
2023-05-18T02:14:00.765Z,99.90
2023-05-18T02:16:27.690Z,99.90
2023-05-18T02:18:54.969Z,99.90
2023-05-18T02:21:22.498Z,99.90
2023-05-18T02:23:49.778Z,99.90
2023-05-18T02:26:16.982Z,99.90
2023-05-18T02:28:44.140Z,99.90
2023-05-18T02:31:11.869Z,99.90
2023-05-18T02:33:42.055Z,99.90
2023-05-18T02:36:13.625Z,99.90
2023-05-18T02:38:42.775Z,99.90
2023-05-18T02:41:10.540Z,99.90
2023-05-18T02:43:37.717Z,99.90
2023-05-18T02:46:04.722Z,99.90
2023-05-18T02:48:31.724Z,99.90
2023-05-18T02:50:58.916Z,99.90
2023-05-18T02:53:26.629Z,99.90
2023-05-18T02:56:03.229Z,99.90
2023-05-18T02:58:31.091Z,99.90
2023-05-18T03:00:59.914Z,99.90
2023-05-18T03:03:27.339Z,99.90
2023-05-18T03:05:54.286Z,99.90
2023-05-18T03:08:27.140Z,99.90
2023-05-18T03:10:54.672Z,99.90
2023-05-18T03:13:22.097Z,99.90
2023-05-18T03:15:51.257Z,99.90
2023-05-18T03:18:21.660Z,99.90
2023-05-18T03:20:52.067Z,99.90
2023-05-18T03:23:20.075Z,99.90
2023-05-18T03:25:47.092Z,99.90
2023-05-18T03:28:14.293Z,99.90
2023-05-18T03:30:41.308Z,99.90
2023-05-18T03:33:08.583Z,99.90
2023-05-18T03:35:35.430Z,99.90
2023-05-18T03:38:02.379Z,99.90
2023-05-18T03:40:29.753Z,99.90
2023-05-18T03:42:56.892Z,99.90
2023-05-18T03:45:24.173Z,99.90
2023-05-18T03:47:51.614Z,99.90
2023-05-18T03:50:18.457Z,99.90
2023-05-18T03:52:45.365Z,99.90
2023-05-18T03:55:12.362Z,99.90
2023-05-18T03:57:39.408Z,99.90
2023-05-18T04:00:12.163Z,99.90
2023-05-18T04:02:39.984Z,99.90
2023-05-18T04:05:07.306Z,99.90
2023-05-18T04:07:34.500Z,99.90
2023-05-18T04:10:01.300Z,99.90
2023-05-18T04:12:28.226Z,99.90
2023-05-18T04:14:56.676Z,99.90
2023-05-18T04:17:23.568Z,99.90
2023-05-18T04:19:50.905Z,99.90
2023-05-18T04:22:18.630Z,99.90
2023-05-18T04:24:47.796Z,99.90
2023-05-18T04:27:15.260Z,99.90
2023-05-18T04:29:43.972Z,99.90
2023-05-18T04:32:11.191Z,99.90
2023-05-18T04:34:39.472Z,99.90
2023-05-18T04:37:06.804Z,99.90
2023-05-18T04:39:35.033Z,99.90
2023-05-18T04:42:01.971Z,99.90
2023-05-18T04:44:28.914Z,99.90
2023-05-18T04:46:56.605Z,99.90
2023-05-18T04:49:23.847Z,99.90
2023-05-18T04:51:55.879Z,99.90
2023-05-18T04:54:23.985Z,99.90
2023-05-18T04:56:51.504Z,99.90
2023-05-18T04:59:18.830Z,99.90
2023-05-18T05:01:46.802Z,99.90
2023-05-18T05:04:13.884Z,99.90
2023-05-18T05:06:40.759Z,99.90
2023-05-18T05:09:08.100Z,99.90
2023-05-18T05:11:35.557Z,99.90
2023-05-18T05:14:03.322Z,99.90
2023-05-18T05:16:31.010Z,99.90
2023-05-18T05:18:58.190Z,99.90
2023-05-18T05:21:25.792Z,99.90
2023-05-18T05:23:53.045Z,99.90
2023-05-18T05:26:21.729Z,99.90
2023-05-18T05:28:48.749Z,99.90
2023-05-18T05:31:16.136Z,99.90
2023-05-18T05:33:43.151Z,99.90
2023-05-18T05:36:10.057Z,99.90
2023-05-18T05:38:37.427Z,99.90
2023-05-18T05:41:04.281Z,99.90
2023-05-18T05:43:31.247Z,99.90
2023-05-18T05:45:58.525Z,99.90
2023-05-18T05:48:25.677Z,99.90
2023-05-18T05:50:52.580Z,99.90
2023-05-18T05:53:21.154Z,99.90
2023-05-18T05:55:48.349Z,99.90
2023-05-18T05:58:15.225Z,99.90
2023-05-18T06:00:43.437Z,99.90
2023-05-18T06:03:10.279Z,99.90
2023-05-18T06:05:37.157Z,99.90
2023-05-18T06:08:04.901Z,99.90
2023-05-18T06:10:32.888Z,99.90
2023-05-18T06:13:00.237Z,99.90
2023-05-18T06:15:27.204Z,99.90
2023-05-18T06:17:54.054Z,99.90
2023-05-18T06:20:21.156Z,99.90
2023-05-18T06:22:48.300Z,99.90
2023-05-18T06:25:15.728Z,99.90
2023-05-18T06:27:44.400Z,99.90
2023-05-18T06:30:12.011Z,99.90
2023-05-18T06:32:38.936Z,99.90
2023-05-18T06:35:06.338Z,99.90
2023-05-18T06:37:34.224Z,99.90
2023-05-18T06:40:01.308Z,99.90
2023-05-18T06:42:28.676Z,99.90
2023-05-18T06:44:55.762Z,99.90
2023-05-18T06:47:22.890Z,99.90
2023-05-18T06:49:50.056Z,99.90
2023-05-18T06:52:16.866Z,99.90
2023-05-18T06:54:44.056Z,99.90
2023-05-18T06:57:10.982Z,99.90
2023-05-18T06:59:38.011Z,99.90
2023-05-18T07:02:05.403Z,99.90
2023-05-18T07:04:32.194Z,99.90
2023-05-18T07:06:59.412Z,99.90
2023-05-18T07:09:26.369Z,99.90
2023-05-18T07:11:56.129Z,99.90
2023-05-18T07:14:24.018Z,99.90
2023-05-18T07:16:51.305Z,99.90
2023-05-18T07:19:18.307Z,99.90
2023-05-18T07:21:45.467Z,99.90
2023-05-18T07:24:12.619Z,99.90
2023-05-18T07:26:39.780Z,99.90
2023-05-18T07:29:06.859Z,99.90
2023-05-18T07:31:33.862Z,99.90
2023-05-18T07:34:01.201Z,99.90
2023-05-18T07:36:28.699Z,99.90
2023-05-18T07:38:56.798Z,99.90
2023-05-18T07:41:24.174Z,99.90
2023-05-18T07:46:35.766Z,99.90
2023-05-18T07:49:02.836Z,99.90
2023-05-18T07:51:30.173Z,99.90
2023-05-18T07:53:57.891Z,99.90
2023-05-18T07:56:26.182Z,99.90
2023-05-18T07:58:55.402Z,99.90
2023-05-18T08:01:27.208Z,99.90
2023-05-18T08:03:54.925Z,99.90
2023-05-18T08:06:22.000Z,99.90
2023-05-18T08:08:48.903Z,99.90
2023-05-18T08:11:16.522Z,99.90
2023-05-18T08:13:43.421Z,99.90
2023-05-18T08:16:12.298Z,99.90
2023-05-18T08:18:39.946Z,99.90
2023-05-18T08:21:10.074Z,99.90
2023-05-18T08:23:37.518Z,99.90
2023-05-18T08:26:04.676Z,99.90
2023-05-18T08:28:31.851Z,99.90
2023-05-18T08:30:58.956Z,99.90
2023-05-18T08:33:26.231Z,99.90
2023-05-18T08:35:53.737Z,99.90
2023-05-18T08:38:20.641Z,99.90
2023-05-18T08:40:51.608Z,99.90
2023-05-18T08:43:23.307Z,99.90
2023-05-18T08:45:59.220Z,99.90
2023-05-18T08:48:28.198Z,99.90
2023-05-18T08:50:57.049Z,99.90
2023-05-18T08:53:25.329Z,99.90
2023-05-18T08:55:55.409Z,99.90
2023-05-18T08:58:27.880Z,99.90
2023-05-18T09:00:55.153Z,99.90
2023-05-18T09:03:22.163Z,99.90
2023-05-18T09:05:49.571Z,99.90
2023-05-18T09:08:16.758Z,99.90
2023-05-18T09:10:43.726Z,99.90
2023-05-18T09:13:11.070Z,99.90
2023-05-18T09:15:38.105Z,99.90
2023-05-18T09:18:05.016Z,99.90
2023-05-18T09:20:32.315Z,99.90
2023-05-18T09:23:00.844Z,99.90
2023-05-18T09:25:28.172Z,99.90
2023-05-18T09:27:56.137Z,99.90
2023-05-18T09:30:23.334Z,99.90
2023-05-18T09:32:50.543Z,99.90
2023-05-18T09:35:17.678Z,99.90
2023-05-18T09:37:44.709Z,99.90
2023-05-18T09:40:12.312Z,99.90
2023-05-18T09:42:41.225Z,99.90
2023-05-18T09:45:23.890Z,99.90
2023-05-18T09:47:51.634Z,99.90
2023-05-18T09:50:27.659Z,99.90
2023-05-18T09:52:54.547Z,99.90
2023-05-18T09:55:21.631Z,99.90
2023-05-18T09:57:50.844Z,99.90
2023-05-18T10:00:19.704Z,99.90
2023-05-18T10:02:53.287Z,99.90
2023-05-18T10:05:24.551Z,99.90
2023-05-18T10:07:51.674Z,99.90
2023-05-18T10:10:22.935Z,99.90
2023-05-18T10:12:53.984Z,99.90
2023-05-18T10:15:22.608Z,99.90
2023-05-18T10:17:51.198Z,99.90
2023-05-18T10:20:19.767Z,99.90
2023-05-18T10:22:48.000Z,99.90
2023-05-18T10:25:23.098Z,99.90
2023-05-18T10:27:51.184Z,99.90
2023-05-18T10:30:18.495Z,99.90
2023-05-18T10:32:46.009Z,99.90
2023-05-18T10:35:13.189Z,99.90
2023-05-18T10:37:43.392Z,99.90
2023-05-18T10:40:11.361Z,99.60
2023-05-18T10:42:38.498Z,99.00
2023-05-18T10:45:06.543Z,98.60
2023-05-18T10:47:33.869Z,98.30
2023-05-18T10:50:01.126Z,98.10
2023-05-18T10:52:31.933Z,98.20
2023-05-18T10:55:02.540Z,97.20
2023-05-18T10:57:35.919Z,96.80
2023-05-18T11:00:03.677Z,97.20
2023-05-18T11:02:31.287Z,96.90
2023-05-18T11:07:28.481Z,99.90
2023-05-18T11:09:55.554Z,95.30
2023-05-18T11:12:22.652Z,94.70
2023-05-18T11:14:50.763Z,94.20
2023-05-18T11:17:25.685Z,93.60
2023-05-18T11:20:13.378Z,92.50
2023-05-18T11:22:50.190Z,92.30
2023-05-18T11:25:38.936Z,92.10
2023-05-18T11:28:11.695Z,92.00
2023-05-18T11:30:40.550Z,91.10
2023-05-18T11:33:14.759Z,90.90
2023-05-18T11:36:11.820Z,90.50
2023-05-18T11:38:47.153Z,90.20
2023-05-18T11:41:30.454Z,89.30
2023-05-18T11:44:06.970Z,89.10
2023-05-18T11:46:34.057Z,87.20
2023-05-18T11:49:05.095Z,85.90
2023-05-18T11:51:33.068Z,85.00
2023-05-18T11:54:00.213Z,85.20
2023-05-18T11:56:27.451Z,85.10
2023-05-18T11:59:13.943Z,85.70
2023-05-18T12:01:42.150Z,84.10
2023-05-18T12:04:09.387Z,84.20
2023-05-18T12:06:37.650Z,84.80
2023-05-18T12:09:05.898Z,84.60
2023-05-18T12:11:33.561Z,81.80
2023-05-18T12:14:00.880Z,82.10
2023-05-18T12:16:28.443Z,82.10
2023-05-18T12:18:55.427Z,82.40
2023-05-18T12:21:22.935Z,82.10
2023-05-18T12:23:49.856Z,82.10
2023-05-18T12:26:18.228Z,80.90
2023-05-18T12:28:46.153Z,79.60
2023-05-18T12:31:13.500Z,79.70
2023-05-18T12:33:43.404Z,78.60
2023-05-18T12:36:11.636Z,76.60
2023-05-18T12:38:38.787Z,76.10
2023-05-18T12:41:06.686Z,74.60
2023-05-18T12:43:34.946Z,73.20
2023-05-18T12:46:03.813Z,72.60
2023-05-18T12:48:41.201Z,72.60
2023-05-18T12:51:08.055Z,73.60
2023-05-18T12:53:44.274Z,73.30
2023-05-18T12:56:11.638Z,72.20
2023-05-18T12:58:40.484Z,71.10
2023-05-18T13:01:11.635Z,70.70
2023-05-18T13:03:42.393Z,69.60
2023-05-18T13:06:10.986Z,70.10
2023-05-18T13:08:38.591Z,70.30
2023-05-18T13:11:13.861Z,70.10
2023-05-18T13:14:20.850Z,69.60
2023-05-18T13:16:50.926Z,69.20
2023-05-18T13:19:21.546Z,70.50
2023-05-18T13:21:56.361Z,71.40
2023-05-18T13:24:23.245Z,70.80
2023-05-18T13:26:50.332Z,70.00
2023-05-18T13:29:18.224Z,69.80
2023-05-18T13:31:45.904Z,69.30
2023-05-18T13:34:13.270Z,69.80
2023-05-18T13:36:40.254Z,70.50
2023-05-18T13:39:07.702Z,70.70
2023-05-18T13:41:36.635Z,71.00
2023-05-18T13:44:04.020Z,71.50
2023-05-18T13:46:31.833Z,72.60
2023-05-18T13:48:58.803Z,72.80
2023-05-18T13:51:26.073Z,72.90
2023-05-18T13:53:53.127Z,73.30
2023-05-18T13:56:20.597Z,73.50
2023-05-18T13:58:47.586Z,73.40
2023-05-18T14:01:14.829Z,73.10
2023-05-18T14:03:42.282Z,72.80
2023-05-18T14:06:09.828Z,72.30
2023-05-18T14:08:36.849Z,73.00
2023-05-18T14:11:03.970Z,73.40
2023-05-18T14:13:31.102Z,73.70
2023-05-18T14:16:00.881Z,74.40
2023-05-18T14:18:27.875Z,73.80
2023-05-18T14:20:55.592Z,73.60
2023-05-18T14:23:24.389Z,73.90
2023-05-18T14:25:51.307Z,73.80
2023-05-18T14:28:18.406Z,74.00
2023-05-18T14:30:45.286Z,74.50
2023-05-18T14:33:12.221Z,75.20
2023-05-18T14:35:40.229Z,75.50
2023-05-18T14:38:07.222Z,75.90
2023-05-18T14:40:34.296Z,76.10
2023-05-18T14:43:01.145Z,76.30
2023-05-18T14:45:28.391Z,76.60
2023-05-18T14:47:55.450Z,76.60
2023-05-18T14:50:22.745Z,76.70
2023-05-18T14:52:49.756Z,76.60
2023-05-18T14:55:16.670Z,76.60
2023-05-18T14:57:44.533Z,76.60
2023-05-18T15:00:12.240Z,76.80
2023-05-18T15:02:39.330Z,76.90
2023-05-18T15:05:06.864Z,76.30
2023-05-18T15:07:34.019Z,76.00
2023-05-18T15:10:00.935Z,76.20
2023-05-18T15:12:28.377Z,75.60
2023-05-18T15:14:55.302Z,75.80
2023-05-18T15:17:22.306Z,76.00
2023-05-18T15:19:49.688Z,75.70
2023-05-18T15:22:16.720Z,75.70
2023-05-18T15:24:43.620Z,75.60
2023-05-18T15:27:10.864Z,75.40
2023-05-18T15:29:37.717Z,75.60
2023-05-18T15:32:05.448Z,76.10
2023-05-18T15:34:33.906Z,76.30
2023-05-18T15:37:01.374Z,77.00
2023-05-18T15:39:28.854Z,77.30
2023-05-18T15:41:56.411Z,76.90
2023-05-18T15:44:23.676Z,76.90
2023-05-18T15:46:50.680Z,76.40
2023-05-18T15:49:18.904Z,76.20
2023-05-18T15:51:46.018Z,75.60
2023-05-18T15:54:12.920Z,74.90
2023-05-18T15:56:39.950Z,74.60
2023-05-18T15:59:08.743Z,73.90
2023-05-18T16:01:36.644Z,74.20
2023-05-18T16:04:03.681Z,74.30
2023-05-18T16:06:30.908Z,74.00
2023-05-18T16:08:57.978Z,74.30
2023-05-18T16:11:25.056Z,74.50
2023-05-18T16:13:56.755Z,74.50
2023-05-18T16:16:25.647Z,74.70
2023-05-18T16:18:52.856Z,74.30
2023-05-18T16:21:19.922Z,74.60
2023-05-18T16:23:46.896Z,75.00
2023-05-18T16:26:16.408Z,75.40
2023-05-18T16:28:43.423Z,75.50
2023-05-18T16:31:12.706Z,75.50
2023-05-18T16:33:39.957Z,75.50
2023-05-18T16:36:07.677Z,75.40
2023-05-18T16:38:36.182Z,75.30
2023-05-18T16:41:04.326Z,75.20
2023-05-18T16:43:31.785Z,75.60
2023-05-18T16:45:58.988Z,75.90
2023-05-18T16:48:26.132Z,76.90
2023-05-18T16:50:53.362Z,76.50
2023-05-18T16:53:20.248Z,76.40
2023-05-18T16:55:47.237Z,76.00
2023-05-18T16:58:14.327Z,75.90
2023-05-18T17:00:41.158Z,75.80
2023-05-18T17:03:08.459Z,75.80
2023-05-18T17:05:35.577Z,75.40
2023-05-18T17:08:02.713Z,74.90
2023-05-18T17:10:29.993Z,74.60
2023-05-18T17:12:58.313Z,74.40
2023-05-18T17:15:25.234Z,74.60
2023-05-18T17:17:52.791Z,75.00
2023-05-18T17:20:20.126Z,75.50
2023-05-18T17:22:47.424Z,76.10
2023-05-18T17:25:14.663Z,76.40
2023-05-18T17:27:41.843Z,76.90
2023-05-18T17:30:09.188Z,77.20
2023-05-18T17:32:36.938Z,77.40
2023-05-18T17:35:05.531Z,77.70
2023-05-18T17:37:32.464Z,78.60
2023-05-18T17:39:59.912Z,78.70
2023-05-18T17:42:26.769Z,78.80
2023-05-18T17:44:54.122Z,79.00
2023-05-18T17:47:22.137Z,79.60
2023-05-18T17:49:49.483Z,79.80
2023-05-18T17:52:17.049Z,80.00
2023-05-18T17:54:43.993Z,80.20
2023-05-18T17:57:11.055Z,80.40
2023-05-18T17:59:38.360Z,81.20
2023-05-18T18:02:05.534Z,81.40
2023-05-18T18:04:32.800Z,81.70
2023-05-18T18:07:02.021Z,82.10
2023-05-18T18:09:29.047Z,82.60
2023-05-18T18:11:57.973Z,83.40
2023-05-18T18:14:25.001Z,84.10
2023-05-18T18:16:52.017Z,84.70
2023-05-18T18:19:19.341Z,85.10
2023-05-18T18:21:48.760Z,85.40
2023-05-18T18:24:15.820Z,85.70
2023-05-18T18:26:43.046Z,86.00
2023-05-18T18:29:10.199Z,86.20
2023-05-18T18:31:37.192Z,86.30
2023-05-18T18:34:04.244Z,86.70
2023-05-18T18:36:32.059Z,86.80
2023-05-18T18:38:58.918Z,87.10
2023-05-18T18:41:28.606Z,87.50
2023-05-18T18:43:57.421Z,87.80
2023-05-18T18:46:24.418Z,88.90
2023-05-18T18:48:51.511Z,88.60
2023-05-18T18:51:18.471Z,89.10
2023-05-18T18:53:45.595Z,89.50
2023-05-18T18:56:13.191Z,90.00
2023-05-18T18:58:40.268Z,90.20
2023-05-18T19:01:07.319Z,90.50
2023-05-18T19:03:35.250Z,90.80
2023-05-18T19:06:02.397Z,91.10
2023-05-18T19:08:29.397Z,91.40
2023-05-18T19:10:56.869Z,91.70
2023-05-18T19:13:24.291Z,92.10
2023-05-18T19:15:51.650Z,92.30
2023-05-18T19:18:21.083Z,92.50
2023-05-18T19:20:48.380Z,92.70
2023-05-18T19:26:02.565Z,93.30
2023-05-18T19:28:29.798Z,93.60
2023-05-18T19:30:57.250Z,93.80
2023-05-18T19:33:24.483Z,94.00
2023-05-18T19:35:52.874Z,94.20
2023-05-18T19:38:19.899Z,94.50
2023-05-18T19:40:46.858Z,94.80
2023-05-18T19:43:14.040Z,95.00
2023-05-18T19:45:43.288Z,95.30
2023-05-18T19:48:10.814Z,95.50
2023-05-18T19:50:37.841Z,95.90
2023-05-18T19:53:04.887Z,96.10
2023-05-18T19:55:32.232Z,96.30
2023-05-18T19:57:59.811Z,96.50
2023-05-18T20:00:27.602Z,96.60
2023-05-18T20:02:54.989Z,96.90
2023-05-18T20:05:25.616Z,97.10
2023-05-18T20:07:52.685Z,97.50
2023-05-18T20:10:20.315Z,97.70
2023-05-18T20:12:47.308Z,97.90
2023-05-18T20:15:14.508Z,98.00
2023-05-18T20:17:42.881Z,98.10
2023-05-18T20:20:11.938Z,98.30
2023-05-18T20:22:39.122Z,98.40
2023-05-18T20:25:06.676Z,98.50
2023-05-18T20:27:33.732Z,98.60
2023-05-18T20:30:00.961Z,98.80
2023-05-18T20:32:29.079Z,98.90
2023-05-18T20:34:56.292Z,99.00
2023-05-18T20:37:25.532Z,99.10
2023-05-18T20:39:52.897Z,99.20
2023-05-18T20:42:22.132Z,99.40
2023-05-18T20:44:51.558Z,99.60
2023-05-18T20:47:21.737Z,99.80
2023-05-18T20:49:49.342Z,99.90
2023-05-18T20:52:16.641Z,99.90
2023-05-18T20:54:44.188Z,99.90
2023-05-18T20:57:11.885Z,99.90
2023-05-18T20:59:39.414Z,99.90
2023-05-18T21:02:07.030Z,99.90
2023-05-18T21:04:35.076Z,99.90
2023-05-18T21:07:02.394Z,99.90
2023-05-18T21:09:31.507Z,99.90
2023-05-18T21:11:58.954Z,99.90
2023-05-18T21:14:26.075Z,99.90
2023-05-18T21:16:52.971Z,99.90
2023-05-18T21:19:20.121Z,99.90
2023-05-18T21:21:50.204Z,99.90
2023-05-18T21:24:17.030Z,99.90
2023-05-18T21:26:44.023Z,99.90
2023-05-18T21:29:11.235Z,99.90
2023-05-18T21:31:38.462Z,99.90
2023-05-18T21:34:08.445Z,99.90
2023-05-18T21:36:35.673Z,99.90
2023-05-18T21:39:04.320Z,99.90
2023-05-18T21:41:31.607Z,99.90
2023-05-18T21:43:58.825Z,99.90
2023-05-18T21:46:26.144Z,99.90
2023-05-18T21:48:53.046Z,99.90
2023-05-18T21:51:20.487Z,99.90
2023-05-18T21:53:48.067Z,99.90
2023-05-18T21:56:15.326Z,99.90
2023-05-18T21:58:42.456Z,99.90
2023-05-18T22:01:09.402Z,99.90
2023-05-18T22:03:36.498Z,99.90
2023-05-18T22:06:03.895Z,99.90
2023-05-18T22:08:31.243Z,99.90
2023-05-18T22:10:58.520Z,99.90
2023-05-18T22:13:25.725Z,99.90
2023-05-18T22:15:53.033Z,99.90
2023-05-18T22:18:21.693Z,99.90
2023-05-18T22:20:49.010Z,99.90
2023-05-18T22:23:16.256Z,99.90
2023-05-18T22:25:43.254Z,99.90
2023-05-18T22:28:11.008Z,99.90
2023-05-18T22:30:38.292Z,99.90
2023-05-18T22:33:05.638Z,99.90
2023-05-18T22:35:32.980Z,99.90
2023-05-18T22:38:00.379Z,99.90
2023-05-18T22:40:27.533Z,99.90
2023-05-18T22:42:58.150Z,99.90
2023-05-18T22:45:25.448Z,99.90
2023-05-18T22:47:52.817Z,99.90
2023-05-18T22:50:21.091Z,99.90
2023-05-18T22:52:48.532Z,99.90
2023-05-18T22:55:15.817Z,99.90
2023-05-18T22:57:46.061Z,99.90
2023-05-18T23:00:14.576Z,99.90
2023-05-18T23:02:41.944Z,99.90
2023-05-18T23:05:10.116Z,99.90
2023-05-18T23:07:37.958Z,99.90
2023-05-18T23:10:11.303Z,99.90
2023-05-18T23:12:38.965Z,99.90
2023-05-18T23:15:08.244Z,99.90
2023-05-18T23:17:39.192Z,99.90
2023-05-18T23:20:11.428Z,99.90
2023-05-18T23:22:38.765Z,99.90
2023-05-18T23:25:08.772Z,99.90
2023-05-18T23:27:36.317Z,99.90
2023-05-18T23:30:03.398Z,99.90
2023-05-18T23:32:31.074Z,99.90
2023-05-18T23:34:59.783Z,99.90
2023-05-18T23:37:26.839Z,99.90
2023-05-18T23:39:53.708Z,99.90
2023-05-18T23:42:21.171Z,99.90
2023-05-18T23:44:48.662Z,99.90
2023-05-18T23:47:16.638Z,99.90
2023-05-18T23:49:44.614Z,99.90
2023-05-18T23:52:12.241Z,99.90
2023-05-18T23:54:40.078Z,99.90
2023-05-18T23:57:07.879Z,99.90
2023-05-18T23:59:35.086Z,99.90
