createdAt,value
2022-10-07T00:00:48.755Z,7.93
2022-10-07T00:03:16.381Z,7.40
2022-10-07T00:05:43.836Z,7.47
2022-10-07T00:08:11.284Z,7.62
2022-10-07T00:10:40.557Z,8.48
2022-10-07T00:13:09.173Z,8.15
2022-10-07T00:15:36.482Z,8.25
2022-10-07T00:18:04.204Z,8.45
2022-10-07T00:20:31.559Z,7.45
2022-10-07T00:22:59.441Z,7.40
2022-10-07T00:25:27.060Z,7.18
2022-10-07T00:27:54.402Z,8.05
2022-10-07T00:30:22.230Z,7.70
2022-10-07T00:32:49.833Z,7.85
2022-10-07T00:35:17.146Z,8.32
2022-10-07T00:37:44.665Z,8.07
2022-10-07T00:40:12.906Z,7.57
2022-10-07T00:42:40.570Z,7.47
2022-10-07T00:45:15.067Z,8.25
2022-10-07T00:47:47.511Z,7.55
2022-10-07T00:50:26.123Z,7.07
2022-10-07T00:52:55.801Z,8.07
2022-10-07T00:55:24.857Z,7.93
2022-10-07T00:57:53.545Z,7.12
2022-10-07T01:00:24.124Z,7.43
2022-10-07T01:02:52.019Z,8.45
2022-10-07T01:05:19.605Z,7.03
2022-10-07T01:07:47.618Z,8.18
2022-10-07T01:10:18.693Z,7.45
2022-10-07T01:13:24.576Z,7.80
2022-10-07T01:16:02.450Z,7.90
2022-10-07T01:18:37.710Z,7.53
2022-10-07T01:21:18.500Z,8.07
2022-10-07T01:24:01.085Z,8.02
2022-10-07T01:26:51.856Z,7.15
2022-10-07T01:29:25.770Z,8.10
2022-10-07T01:32:06.753Z,8.27
2022-10-07T01:34:34.276Z,7.78
2022-10-07T01:37:02.195Z,8.55
2022-10-07T01:39:32.264Z,8.32
2022-10-07T01:41:59.586Z,8.23
2022-10-07T01:44:30.699Z,8.38
2022-10-07T01:46:58.253Z,9.15
2022-10-07T01:49:25.756Z,10.23
2022-10-07T01:52:11.946Z,9.75
2022-10-07T01:54:53.412Z,9.57
2022-10-07T01:57:28.731Z,9.50
2022-10-07T02:00:07.363Z,9.88
2022-10-07T02:02:43.781Z,10.05
2022-10-07T02:05:49.856Z,9.45
2022-10-07T02:08:30.188Z,9.80
2022-10-07T02:11:16.116Z,9.82
2022-10-07T02:14:00.244Z,10.63
2022-10-07T02:18:58.497Z,9.75
2022-10-07T02:21:27.735Z,9.90
2022-10-07T02:23:55.286Z,10.18
2022-10-07T02:26:22.779Z,10.00
2022-10-07T02:28:51.236Z,8.88
2022-10-07T02:31:21.040Z,9.73
2022-10-07T02:33:51.067Z,10.90
2022-10-07T02:36:25.275Z,10.68
2022-10-07T02:38:53.065Z,10.10
2022-10-07T02:42:05.044Z,9.60
2022-10-07T02:44:49.970Z,9.25
2022-10-07T02:47:43.487Z,10.37
2022-10-07T02:50:12.872Z,9.60
2022-10-07T02:52:41.152Z,9.35
2022-10-07T02:55:16.045Z,9.52
2022-10-07T02:57:47.101Z,9.65
2022-10-07T03:00:15.235Z,9.82
2022-10-07T03:03:01.460Z,10.93
2022-10-07T03:05:30.792Z,11.43
2022-10-07T03:08:01.009Z,10.93
2022-10-07T03:10:31.338Z,11.07
2022-10-07T03:12:58.749Z,8.95
2022-10-07T03:15:26.327Z,9.25
2022-10-07T03:17:54.285Z,9.20
2022-10-07T03:20:22.521Z,9.07
2022-10-07T03:22:50.947Z,10.23
2022-10-07T03:25:19.461Z,10.77
2022-10-07T03:27:48.638Z,10.13
2022-10-07T03:30:16.317Z,10.57
2022-10-07T03:32:44.167Z,10.55
2022-10-07T03:35:11.545Z,9.43
2022-10-07T03:37:39.225Z,9.52
2022-10-07T03:40:08.491Z,10.40
2022-10-07T03:42:35.845Z,9.88
2022-10-07T03:45:06.421Z,10.13
2022-10-07T03:47:34.153Z,11.50
2022-10-07T03:50:01.775Z,11.80
2022-10-07T03:52:31.477Z,10.93
2022-10-07T03:54:59.227Z,11.55
2022-10-07T03:57:46.078Z,11.68
2022-10-07T04:00:14.604Z,14.35
2022-10-07T04:02:42.203Z,12.43
2022-10-07T04:05:10.268Z,12.30
2022-10-07T04:07:38.109Z,12.85
2022-10-07T04:10:05.882Z,13.90
2022-10-07T04:12:33.584Z,13.98
2022-10-07T04:15:02.013Z,13.25
2022-10-07T04:17:31.229Z,11.82
2022-10-07T04:19:58.930Z,13.30
2022-10-07T04:22:27.060Z,12.13
2022-10-07T04:25:13.341Z,11.40
2022-10-07T04:27:58.239Z,11.25
2022-10-07T04:30:27.401Z,12.82
2022-10-07T04:32:55.174Z,12.95
2022-10-07T04:35:23.335Z,11.38
2022-10-07T04:37:51.565Z,12.90
2022-10-07T04:40:20.850Z,11.15
2022-10-07T04:43:07.153Z,12.30
2022-10-07T04:45:35.951Z,11.80
2022-10-07T04:48:05.727Z,12.45
2022-10-07T04:50:33.956Z,11.80
2022-10-07T04:53:02.156Z,11.63
2022-10-07T04:55:30.276Z,11.90
2022-10-07T04:57:57.909Z,11.63
2022-10-07T05:00:25.713Z,11.65
2022-10-07T05:02:53.147Z,11.98
2022-10-07T05:05:21.040Z,12.20
2022-10-07T05:07:52.258Z,11.80
2022-10-07T05:10:20.493Z,12.45
2022-10-07T05:12:50.439Z,12.43
2022-10-07T05:15:20.248Z,11.57
2022-10-07T05:17:48.984Z,11.77
2022-10-07T05:20:16.394Z,12.07
2022-10-07T05:22:44.052Z,12.02
2022-10-07T05:25:11.478Z,12.13
2022-10-07T05:27:40.785Z,11.12
2022-10-07T05:30:09.813Z,12.70
2022-10-07T05:32:37.356Z,11.05
2022-10-07T05:35:05.086Z,13.00
2022-10-07T05:37:33.640Z,12.00
2022-10-07T05:40:01.217Z,11.95
2022-10-07T05:42:28.554Z,11.98
2022-10-07T05:44:56.350Z,14.07
2022-10-07T05:47:24.110Z,11.77
2022-10-07T05:49:52.121Z,12.80
2022-10-07T05:52:21.112Z,14.07
2022-10-07T05:54:49.730Z,12.65
2022-10-07T05:57:17.550Z,14.27
2022-10-07T05:59:45.247Z,15.10
2022-10-07T06:02:14.093Z,14.25
2022-10-07T06:04:45.977Z,13.40
2022-10-07T06:07:16.960Z,15.02
2022-10-07T06:10:06.929Z,15.57
2022-10-07T06:12:54.016Z,13.48
2022-10-07T06:15:21.670Z,14.85
2022-10-07T06:17:49.652Z,14.85
2022-10-07T06:20:17.355Z,15.52
2022-10-07T06:22:45.409Z,14.07
2022-10-07T06:25:13.353Z,13.23
2022-10-07T06:27:40.777Z,15.25
2022-10-07T06:30:08.765Z,15.23
2022-10-07T06:32:36.279Z,15.55
2022-10-07T06:35:04.163Z,15.98
2022-10-07T06:37:32.326Z,16.08
2022-10-07T06:40:00.231Z,14.70
2022-10-07T06:42:29.322Z,16.10
2022-10-07T06:44:58.056Z,15.75
2022-10-07T06:47:25.740Z,18.65
2022-10-07T06:49:53.162Z,17.25
2022-10-07T06:52:20.805Z,16.12
2022-10-07T06:54:48.307Z,17.55
2022-10-07T06:57:43.582Z,17.15
2022-10-07T07:00:07.909Z,17.27
2022-10-07T07:02:36.395Z,16.98
2022-10-07T07:05:08.104Z,14.90
2022-10-07T07:07:35.997Z,16.45
2022-10-07T07:10:03.556Z,14.40
2022-10-07T07:12:32.018Z,15.65
2022-10-07T07:15:00.403Z,13.85
2022-10-07T07:17:27.865Z,13.68
2022-10-07T07:19:56.515Z,14.35
2022-10-07T07:22:24.821Z,14.27
2022-10-07T07:24:52.399Z,14.85
2022-10-07T07:27:21.568Z,13.93
2022-10-07T07:29:50.312Z,13.15
2022-10-07T07:32:17.872Z,12.50
2022-10-07T07:34:45.861Z,12.75
2022-10-07T07:37:15.116Z,12.80
2022-10-07T07:39:44.500Z,12.37
2022-10-07T07:42:11.961Z,12.20
2022-10-07T07:44:40.232Z,12.80
2022-10-07T07:47:08.825Z,12.75
2022-10-07T07:49:36.479Z,13.34
2022-10-07T07:52:05.495Z,12.52
2022-10-07T07:54:37.542Z,12.77
2022-10-07T07:57:05.290Z,13.43
2022-10-07T07:59:33.172Z,12.32
2022-10-07T08:02:00.667Z,11.57
2022-10-07T08:04:29.471Z,10.82
2022-10-07T08:06:57.265Z,11.15
2022-10-07T08:09:24.796Z,12.65
2022-10-07T08:11:53.205Z,11.73
2022-10-07T08:14:20.565Z,12.35
2022-10-07T08:16:48.641Z,11.73
2022-10-07T08:19:16.377Z,12.35
2022-10-07T08:21:44.205Z,10.85
2022-10-07T08:24:12.815Z,11.07
2022-10-07T08:26:41.014Z,9.45
2022-10-07T08:29:08.570Z,9.45
2022-10-07T08:31:35.960Z,9.40
2022-10-07T08:34:03.927Z,8.90
2022-10-07T08:36:32.843Z,8.00
2022-10-07T08:39:00.587Z,8.13
2022-10-07T08:41:36.486Z,7.87
2022-10-07T08:44:31.951Z,8.02
2022-10-07T08:47:11.459Z,8.65
2022-10-07T08:49:54.651Z,7.60
2022-10-07T08:52:37.904Z,8.35
2022-10-07T08:55:22.165Z,8.60
2022-10-07T08:57:53.012Z,8.60
2022-10-07T09:00:21.288Z,8.57
2022-10-07T09:03:07.475Z,9.10
2022-10-07T09:05:39.049Z,9.15
2022-10-07T09:08:28.657Z,9.82
2022-10-07T09:11:00.321Z,8.68
2022-10-07T09:13:31.137Z,8.68
2022-10-07T09:16:11.356Z,9.68
2022-10-07T09:18:47.945Z,10.85
2022-10-07T09:21:25.476Z,8.95
2022-10-07T09:23:55.703Z,9.73
2022-10-07T09:26:25.035Z,9.05
2022-10-07T09:28:52.420Z,8.77
2022-10-07T09:31:19.850Z,9.60
2022-10-07T09:33:49.447Z,9.52
2022-10-07T09:36:18.906Z,9.23
2022-10-07T09:38:50.202Z,9.10
2022-10-07T09:41:21.441Z,9.18
2022-10-07T09:43:56.137Z,10.45
2022-10-07T09:46:32.490Z,9.10
2022-10-07T09:49:04.405Z,9.52
2022-10-07T09:51:32.617Z,8.93
2022-10-07T09:54:03.001Z,9.05
2022-10-07T09:56:33.123Z,9.73
2022-10-07T09:59:25.737Z,8.43
2022-10-07T10:01:55.683Z,7.68
2022-10-07T10:04:28.345Z,8.30
2022-10-07T10:06:55.833Z,8.85
2022-10-07T10:09:24.598Z,7.97
2022-10-07T10:12:10.560Z,6.85
2022-10-07T10:14:58.651Z,7.75
2022-10-07T10:17:35.369Z,7.60
2022-10-07T10:20:32.502Z,7.95
2022-10-07T10:23:01.247Z,7.43
2022-10-07T10:25:56.777Z,8.02
2022-10-07T10:28:34.169Z,7.40
2022-10-07T10:31:13.408Z,6.97
2022-10-07T10:34:10.094Z,6.70
2022-10-07T10:36:39.388Z,6.10
2022-10-07T10:39:22.887Z,6.05
2022-10-07T10:41:52.495Z,6.22
2022-10-07T10:44:32.962Z,6.57
2022-10-07T10:47:01.490Z,7.07
2022-10-07T10:49:35.151Z,6.32
2022-10-07T10:52:36.845Z,6.32
2022-10-07T10:55:18.334Z,6.28
2022-10-07T10:58:04.434Z,5.50
2022-10-07T11:00:50.220Z,5.87
2022-10-07T11:03:36.668Z,6.18
2022-10-07T11:06:07.716Z,5.93
2022-10-07T11:08:38.442Z,6.15
2022-10-07T11:11:27.099Z,5.05
2022-10-07T11:14:17.235Z,5.50
2022-10-07T11:16:49.467Z,5.93
2022-10-07T11:19:24.306Z,5.50
2022-10-07T11:21:52.983Z,6.47
2022-10-07T11:24:41.482Z,6.07
2022-10-07T11:27:26.792Z,5.93
2022-10-07T11:29:55.511Z,6.33
2022-10-07T11:32:28.295Z,5.95
2022-10-07T11:35:14.364Z,6.03
2022-10-07T11:37:47.233Z,6.00
2022-10-07T11:40:14.567Z,5.00
2022-10-07T11:42:48.166Z,5.55
2022-10-07T11:45:27.039Z,6.15
2022-10-07T11:47:59.984Z,4.97
2022-10-07T11:50:49.661Z,4.90
2022-10-07T11:53:32.322Z,5.18
2022-10-07T11:56:12.404Z,5.32
2022-10-07T11:58:40.050Z,5.15
2022-10-07T12:01:25.664Z,5.60
2022-10-07T12:03:54.078Z,4.70
2022-10-07T12:06:21.385Z,5.50
2022-10-07T12:08:48.814Z,4.22
2022-10-07T12:11:19.426Z,5.70
2022-10-07T12:13:50.846Z,5.28
2022-10-07T12:16:31.545Z,5.37
2022-10-07T12:19:07.802Z,5.55
2022-10-07T12:24:22.836Z,6.28
2022-10-07T12:26:50.607Z,5.70
2022-10-07T12:29:26.399Z,5.80
2022-10-07T12:31:54.193Z,6.97
2022-10-07T12:34:48.339Z,6.95
2022-10-07T12:37:40.695Z,5.53
2022-10-07T12:40:16.021Z,5.97
2022-10-07T12:42:54.610Z,5.78
2022-10-07T12:45:22.307Z,5.75
2022-10-07T12:47:50.250Z,6.20
2022-10-07T12:50:17.648Z,5.80
2022-10-07T12:52:55.973Z,5.45
2022-10-07T12:55:39.673Z,6.35
2022-10-07T12:58:45.618Z,6.32
2022-10-07T13:01:40.361Z,5.97
2022-10-07T13:04:10.743Z,6.72
2022-10-07T13:06:57.498Z,6.12
2022-10-07T13:09:30.984Z,5.97
2022-10-07T13:12:27.950Z,5.90
2022-10-07T13:15:23.298Z,5.50
2022-10-07T13:18:11.144Z,6.00
2022-10-07T13:20:42.123Z,5.70
2022-10-07T13:23:24.570Z,5.72
2022-10-07T13:26:09.219Z,5.97
2022-10-07T13:28:50.711Z,5.43
2022-10-07T13:31:24.666Z,6.37
2022-10-07T13:33:55.904Z,5.80
2022-10-07T13:36:28.074Z,6.07
2022-10-07T13:39:20.586Z,6.00
2022-10-07T13:41:49.261Z,5.68
2022-10-07T13:44:19.976Z,6.50
2022-10-07T13:46:55.806Z,6.10
2022-10-07T13:49:26.202Z,5.65
2022-10-07T13:51:56.371Z,6.87
2022-10-07T13:54:26.225Z,6.60
2022-10-07T13:56:53.579Z,6.57
2022-10-07T13:59:21.094Z,5.68
2022-10-07T14:01:55.604Z,5.82
2022-10-07T14:04:31.530Z,5.50
2022-10-07T14:07:08.549Z,5.90
2022-10-07T14:09:58.112Z,5.45
2022-10-07T14:12:30.057Z,6.28
2022-10-07T14:15:27.756Z,5.80
2022-10-07T14:17:57.143Z,5.97
2022-10-07T14:20:34.933Z,6.05
2022-10-07T14:23:03.877Z,6.43
2022-10-07T14:25:55.392Z,6.62
2022-10-07T14:28:30.282Z,5.70
2022-10-07T14:31:25.875Z,6.25
2022-10-07T14:34:37.746Z,6.62
2022-10-07T14:37:29.761Z,6.25
2022-10-07T14:39:59.184Z,6.80
2022-10-07T14:42:32.160Z,5.47
2022-10-07T14:44:59.578Z,5.87
2022-10-07T14:47:28.388Z,5.28
2022-10-07T14:49:56.738Z,5.12
2022-10-07T14:52:24.970Z,6.55
2022-10-07T14:54:52.786Z,5.62
2022-10-07T14:57:20.155Z,5.93
2022-10-07T14:59:50.003Z,5.87
2022-10-07T15:02:17.660Z,6.20
2022-10-07T15:04:46.427Z,5.70
2022-10-07T15:07:14.454Z,5.97
2022-10-07T15:09:42.621Z,5.30
2022-10-07T15:12:10.888Z,6.35
2022-10-07T15:14:38.312Z,6.35
2022-10-07T15:17:06.203Z,6.20
2022-10-07T15:19:34.680Z,6.18
2022-10-07T15:22:02.007Z,8.90
2022-10-07T15:24:31.809Z,14.30
2022-10-07T15:26:59.742Z,10.00
2022-10-07T15:29:27.134Z,8.98
2022-10-07T15:31:54.868Z,8.93
2022-10-07T15:34:22.813Z,8.20
2022-10-07T15:36:50.250Z,7.03
2022-10-07T15:39:17.813Z,7.55
2022-10-07T15:41:45.229Z,7.18
2022-10-07T15:44:13.756Z,5.70
2022-10-07T15:46:42.585Z,6.03
2022-10-07T15:49:10.208Z,6.20
2022-10-07T15:51:37.644Z,6.15
2022-10-07T15:54:05.677Z,5.80
2022-10-07T15:56:33.428Z,7.00
2022-10-07T15:59:02.106Z,7.35
2022-10-07T16:01:32.099Z,6.55
2022-10-07T16:04:00.861Z,6.78
2022-10-07T16:06:32.240Z,6.60
2022-10-07T16:09:00.117Z,7.10
2022-10-07T16:11:28.364Z,6.62
2022-10-07T16:13:55.704Z,7.62
2022-10-07T16:16:24.736Z,7.50
2022-10-07T16:18:53.792Z,6.85
2022-10-07T16:21:22.857Z,8.30
2022-10-07T16:23:51.490Z,7.45
2022-10-07T16:26:21.216Z,7.97
2022-10-07T16:29:12.850Z,7.50
2022-10-07T16:31:41.426Z,8.55
2022-10-07T16:34:09.995Z,10.07
2022-10-07T16:36:39.144Z,9.45
2022-10-07T16:39:09.828Z,8.98
2022-10-07T16:41:37.534Z,8.68
2022-10-07T16:44:05.077Z,8.60
2022-10-07T16:46:32.743Z,8.00
2022-10-07T16:49:00.387Z,8.30
2022-10-07T16:51:29.787Z,9.18
2022-10-07T16:54:01.688Z,8.73
2022-10-07T16:56:34.959Z,9.23
2022-10-07T16:59:04.425Z,8.73
2022-10-07T17:01:31.898Z,10.43
2022-10-07T17:03:59.955Z,10.93
2022-10-07T17:06:29.369Z,11.05
2022-10-07T17:08:57.076Z,11.55
2022-10-07T17:11:30.548Z,12.77
2022-10-07T17:14:01.682Z,14.52
2022-10-07T17:16:31.627Z,14.70
2022-10-07T17:18:59.357Z,13.93
2022-10-07T17:21:26.709Z,14.73
2022-10-07T17:23:58.159Z,13.00
2022-10-07T17:26:26.816Z,14.27
2022-10-07T17:29:02.437Z,11.90
2022-10-07T17:31:30.687Z,11.98
2022-10-07T17:33:58.262Z,12.00
2022-10-07T17:36:26.046Z,11.70
2022-10-07T17:38:53.766Z,13.48
2022-10-07T17:41:23.259Z,12.30
2022-10-07T17:43:51.780Z,14.43
2022-10-07T17:46:20.318Z,16.15
2022-10-07T17:48:48.719Z,16.62
2022-10-07T17:51:16.974Z,16.42
2022-10-07T17:53:44.949Z,13.27
2022-10-07T17:56:14.357Z,14.60
2022-10-07T17:58:43.150Z,14.23
2022-10-07T18:01:15.778Z,12.88
2022-10-07T18:03:43.746Z,12.63
2022-10-07T18:06:11.383Z,12.68
2022-10-07T18:08:41.469Z,13.38
2022-10-07T18:11:09.314Z,12.68
2022-10-07T18:13:55.614Z,12.50
2022-10-07T18:16:23.427Z,12.48
2022-10-07T18:18:54.988Z,13.35
2022-10-07T18:21:23.358Z,12.13
2022-10-07T18:23:51.429Z,13.40
2022-10-07T18:26:18.966Z,10.90
2022-10-07T18:28:46.812Z,11.32
2022-10-07T18:31:16.275Z,11.45
2022-10-07T18:33:43.692Z,9.85
2022-10-07T18:36:14.293Z,10.05
2022-10-07T18:38:42.593Z,10.50
2022-10-07T18:41:14.850Z,10.25
2022-10-07T18:43:43.452Z,9.00
2022-10-07T18:46:17.077Z,8.70
2022-10-07T18:48:45.300Z,9.05
2022-10-07T18:51:12.851Z,9.07
2022-10-07T18:53:41.332Z,9.45
2022-10-07T18:56:14.058Z,9.05
2022-10-07T18:58:42.805Z,8.82
2022-10-07T19:01:12.433Z,9.43
2022-10-07T19:03:40.093Z,8.80
2022-10-07T19:06:15.102Z,8.88
2022-10-07T19:08:42.824Z,8.45
2022-10-07T19:11:11.623Z,9.43
2022-10-07T19:13:48.030Z,8.77
2022-10-07T19:16:19.937Z,8.98
2022-10-07T19:18:48.243Z,8.18
2022-10-07T19:21:18.062Z,8.70
2022-10-07T19:23:48.590Z,9.38
2022-10-07T19:26:21.159Z,8.48
2022-10-07T19:28:49.855Z,8.15
2022-10-07T19:31:31.949Z,9.00
2022-10-07T19:34:03.160Z,8.45
2022-10-07T19:36:32.897Z,8.43
2022-10-07T19:39:00.374Z,9.07
2022-10-07T19:41:29.281Z,8.73
2022-10-07T19:43:56.906Z,8.85
2022-10-07T19:46:26.544Z,8.35
2022-10-07T19:48:55.397Z,9.20
2022-10-07T19:51:23.501Z,8.98
2022-10-07T19:53:51.424Z,7.55
2022-10-07T19:56:26.449Z,9.75
2022-10-07T19:58:58.798Z,10.02
2022-10-07T20:01:32.420Z,8.65
2022-10-07T20:04:01.741Z,9.63
2022-10-07T20:06:29.146Z,8.82
2022-10-07T20:08:56.977Z,9.98
2022-10-07T20:11:25.068Z,8.57
2022-10-07T20:13:54.306Z,9.38
2022-10-07T20:16:25.676Z,9.98
2022-10-07T20:19:06.634Z,9.40
2022-10-07T20:21:35.748Z,11.00
2022-10-07T20:24:04.164Z,9.10
2022-10-07T20:26:33.312Z,10.15
2022-10-07T20:29:01.466Z,9.52
2022-10-07T20:31:33.700Z,9.65
2022-10-07T20:34:01.803Z,8.82
2022-10-07T20:36:30.964Z,10.82
2022-10-07T20:39:31.694Z,9.52
2022-10-07T20:42:17.803Z,10.55
2022-10-07T20:44:46.783Z,9.73
2022-10-07T20:47:14.415Z,9.63
2022-10-07T20:49:42.292Z,9.57
2022-10-07T20:52:16.658Z,11.73
2022-10-07T20:54:44.826Z,11.18
2022-10-07T20:57:13.490Z,10.32
2022-10-07T20:59:40.844Z,10.90
2022-10-07T21:02:10.325Z,9.68
2022-10-07T21:04:37.674Z,10.52
2022-10-07T21:07:05.094Z,11.45
2022-10-07T21:09:36.305Z,12.02
2022-10-07T21:12:05.183Z,11.18
2022-10-07T21:14:33.409Z,13.13
2022-10-07T21:17:01.183Z,11.60
2022-10-07T21:19:28.605Z,11.82
2022-10-07T21:21:56.260Z,12.23
2022-10-07T21:24:23.585Z,11.75
2022-10-07T21:26:50.981Z,11.90
2022-10-07T21:29:18.952Z,12.00
2022-10-07T21:31:46.324Z,10.75
2022-10-07T21:34:13.663Z,11.38
2022-10-07T21:36:49.215Z,12.35
2022-10-07T21:41:45.281Z,10.88
2022-10-07T21:44:12.942Z,10.82
2022-10-07T21:46:45.685Z,10.88
2022-10-07T21:49:14.341Z,11.93
2022-10-07T21:51:41.974Z,12.70
2022-10-07T21:54:13.560Z,12.18
2022-10-07T21:56:43.489Z,12.35
2022-10-07T21:59:11.415Z,11.73
2022-10-07T22:01:38.858Z,11.80
2022-10-07T22:04:07.285Z,11.77
2022-10-07T22:07:00.683Z,11.18
2022-10-07T22:09:28.329Z,13.60
2022-10-07T22:11:55.811Z,13.02
2022-10-07T22:14:23.591Z,13.05
2022-10-07T22:16:51.198Z,12.55
2022-10-07T22:19:18.534Z,12.75
2022-10-07T22:21:45.988Z,12.48
2022-10-07T22:24:14.104Z,12.80
2022-10-07T22:26:44.405Z,12.37
2022-10-07T22:29:11.984Z,13.30
2022-10-07T22:31:39.605Z,12.63
2022-10-07T22:34:06.961Z,13.45
2022-10-07T22:36:35.277Z,13.77
2022-10-07T22:39:02.901Z,13.75
2022-10-07T22:41:30.246Z,12.52
2022-10-07T22:43:59.020Z,13.65
2022-10-07T22:46:27.566Z,12.48
2022-10-07T22:48:56.524Z,12.57
2022-10-07T22:51:24.489Z,13.02
2022-10-07T22:53:56.222Z,12.10
2022-10-07T22:56:24.662Z,13.43
2022-10-07T22:58:58.729Z,12.98
2022-10-07T23:01:29.376Z,13.05
2022-10-07T23:04:02.958Z,14.07
2022-10-07T23:06:32.398Z,14.38
2022-10-07T23:09:00.359Z,14.55
2022-10-07T23:11:28.314Z,14.43
2022-10-07T23:13:55.696Z,14.23
2022-10-07T23:16:24.942Z,14.05
2022-10-07T23:18:55.499Z,14.10
2022-10-07T23:21:27.050Z,13.98
2022-10-07T23:24:06.009Z,14.23
2022-10-07T23:26:34.951Z,13.80
2022-10-07T23:29:03.390Z,14.85
2022-10-07T23:31:31.932Z,12.10
2022-10-07T23:34:00.397Z,13.60
2022-10-07T23:36:28.118Z,14.73
2022-10-07T23:38:55.478Z,14.10
2022-10-07T23:41:25.017Z,12.98
2022-10-07T23:43:53.549Z,13.77
2022-10-07T23:46:21.338Z,13.82
2022-10-07T23:48:49.442Z,14.00
2022-10-07T23:51:19.136Z,12.75
2022-10-07T23:53:46.684Z,13.35
2022-10-07T23:56:14.281Z,13.60
2022-10-07T23:58:41.675Z,13.48
