createdAt,value
2023-05-07T00:00:16.644Z,91.70
2023-05-07T00:02:45.810Z,91.90
2023-05-07T00:05:13.985Z,91.90
2023-05-07T00:07:42.010Z,91.90
2023-05-07T00:10:11.892Z,91.90
2023-05-07T00:12:41.739Z,91.80
2023-05-07T00:15:10.227Z,92.00
2023-05-07T00:17:38.110Z,92.00
2023-05-07T00:20:07.784Z,92.00
2023-05-07T00:22:35.952Z,92.10
2023-05-07T00:25:03.587Z,92.30
2023-05-07T00:27:31.918Z,92.60
2023-05-07T00:29:59.385Z,92.40
2023-05-07T00:32:26.937Z,92.60
2023-05-07T00:34:54.440Z,92.60
2023-05-07T04:34:27.214Z,97.90
2023-05-07T04:46:47.606Z,97.60
2023-05-07T04:59:15.940Z,97.60
2023-05-07T05:01:43.421Z,97.00
2023-05-07T05:11:49.774Z,97.40
2023-05-07T05:14:17.158Z,97.50
2023-05-07T05:23:33.165Z,97.20
2023-05-07T05:26:00.849Z,97.10
2023-05-07T05:37:12.781Z,96.80
2023-05-07T05:39:40.351Z,96.80
2023-05-07T05:49:03.949Z,96.80
2023-05-07T05:51:31.774Z,97.10
2023-05-07T05:59:12.339Z,96.70
2023-05-07T06:01:40.429Z,96.70
2023-05-07T06:04:07.966Z,96.70
2023-05-07T06:06:35.459Z,96.80
2023-05-07T06:09:02.863Z,96.90
2023-05-07T06:11:30.286Z,96.80
2023-05-07T06:13:57.740Z,96.70
2023-05-07T06:16:26.532Z,96.60
2023-05-07T06:18:53.950Z,96.50
2023-05-07T06:21:21.409Z,96.20
2023-05-07T06:23:48.910Z,96.10
2023-05-07T06:26:16.372Z,95.90
2023-05-07T06:28:43.768Z,95.70
2023-05-07T06:31:23.732Z,95.60
2023-05-07T06:33:51.419Z,95.50
2023-05-07T06:36:18.826Z,95.30
2023-05-07T06:38:46.351Z,95.20
2023-05-07T06:41:13.966Z,95.20
2023-05-07T06:43:41.345Z,94.90
2023-05-07T06:46:09.002Z,94.70
2023-05-07T06:48:36.404Z,94.60
2023-05-07T06:51:03.894Z,94.50
2023-05-07T06:53:31.819Z,94.70
2023-05-07T06:55:59.236Z,94.40
2023-05-07T06:58:26.688Z,94.60
2023-05-07T07:00:54.094Z,94.40
2023-05-07T07:03:21.940Z,94.20
2023-05-07T07:05:56.204Z,94.20
2023-05-07T07:08:24.211Z,94.00
2023-05-07T07:10:51.687Z,94.00
2023-05-07T07:13:19.219Z,93.60
2023-05-07T07:15:46.687Z,93.60
2023-05-07T07:18:14.154Z,93.50
2023-05-07T07:20:41.584Z,93.50
2023-05-07T07:23:08.960Z,93.40
2023-05-07T07:25:36.371Z,93.40
2023-05-07T07:28:03.917Z,93.30
2023-05-07T07:30:31.417Z,93.30
2023-05-07T07:33:03.564Z,93.00
2023-05-07T07:35:31.776Z,92.70
2023-05-07T07:37:59.702Z,92.60
2023-05-07T07:40:27.341Z,92.50
2023-05-07T07:42:55.512Z,92.10
2023-05-07T07:45:23.131Z,92.10
2023-05-07T07:47:50.656Z,92.10
2023-05-07T07:50:28.645Z,92.10
2023-05-07T07:53:03.601Z,91.90
2023-05-07T07:55:32.220Z,91.70
2023-05-07T07:57:59.692Z,91.80
2023-05-07T08:00:27.072Z,91.40
2023-05-07T08:02:54.634Z,91.50
2023-05-07T08:05:22.284Z,91.60
2023-05-07T08:07:53.158Z,91.40
2023-05-07T08:10:24.084Z,91.20
2023-05-07T08:12:52.182Z,91.10
2023-05-07T08:15:19.814Z,91.00
2023-05-07T08:17:47.340Z,91.00
2023-05-07T08:20:15.266Z,91.00
2023-05-07T08:22:42.892Z,91.10
2023-05-07T08:25:11.017Z,90.60
2023-05-07T08:27:38.409Z,90.70
2023-05-07T08:30:07.576Z,90.60
2023-05-07T08:32:35.021Z,90.60
2023-05-07T08:35:02.647Z,90.70
2023-05-07T08:37:30.068Z,90.60
2023-05-07T08:39:57.493Z,90.70
2023-05-07T08:42:28.262Z,90.80
2023-05-07T08:45:00.798Z,90.60
2023-05-07T08:47:46.579Z,89.90
2023-05-07T08:50:14.560Z,89.80
2023-05-07T08:52:42.711Z,89.90
2023-05-07T08:55:11.363Z,90.10
2023-05-07T08:57:40.347Z,90.20
2023-05-07T09:00:09.322Z,90.00
2023-05-07T09:02:38.094Z,89.80
2023-05-07T09:05:06.843Z,90.20
2023-05-07T09:07:35.215Z,90.40
2023-05-07T09:10:07.755Z,90.20
2023-05-07T09:12:36.563Z,90.20
2023-05-07T09:15:04.805Z,89.80
2023-05-07T09:17:33.487Z,89.80
2023-05-07T09:20:10.088Z,90.20
2023-05-07T09:22:39.607Z,89.70
2023-05-07T09:25:10.540Z,90.20
2023-05-07T09:27:38.519Z,90.50
2023-05-07T09:30:08.347Z,90.10
2023-05-07T09:32:39.316Z,90.00
2023-05-07T09:35:15.399Z,90.00
2023-05-07T09:37:42.954Z,90.20
2023-05-07T09:40:32.955Z,90.30
2023-05-07T09:43:15.224Z,89.20
2023-05-07T09:45:43.990Z,89.90
2023-05-07T09:48:13.225Z,90.00
2023-05-07T09:50:52.849Z,89.40
2023-05-07T09:53:21.131Z,89.00
2023-05-07T09:55:49.238Z,89.30
2023-05-07T09:58:18.343Z,88.70
2023-05-07T10:00:46.695Z,88.10
2023-05-07T10:03:15.463Z,87.70
2023-05-07T10:05:47.306Z,86.70
2023-05-07T10:08:17.967Z,88.10
2023-05-07T10:10:46.316Z,87.70
2023-05-07T10:13:13.914Z,87.90
2023-05-07T10:15:41.947Z,86.40
2023-05-07T10:18:10.750Z,87.10
2023-05-07T10:20:39.909Z,85.90
2023-05-07T10:23:09.314Z,86.30
2023-05-07T10:25:36.927Z,87.10
2023-05-07T10:28:11.269Z,87.40
2023-05-07T10:31:38.766Z,87.90
2023-05-07T10:34:19.943Z,86.70
2023-05-07T10:36:48.071Z,86.10
2023-05-07T10:39:15.759Z,86.40
2023-05-07T10:41:43.279Z,86.80
2023-05-07T10:44:10.898Z,86.00
2023-05-07T10:46:38.629Z,85.40
2023-05-07T10:49:07.406Z,86.80
2023-05-07T10:51:36.514Z,85.00
2023-05-07T10:54:12.631Z,85.00
2023-05-07T10:56:44.633Z,85.90
2023-05-07T10:59:33.162Z,86.00
2023-05-07T11:02:08.881Z,86.30
2023-05-07T11:04:36.773Z,86.60
2023-05-07T11:07:10.327Z,86.00
2023-05-07T11:09:53.054Z,85.90
2023-05-07T11:12:43.785Z,86.10
2023-05-07T11:15:16.834Z,85.60
2023-05-07T11:18:00.649Z,85.90
2023-05-07T11:20:57.488Z,86.50
2023-05-07T11:23:36.733Z,87.30
2023-05-07T11:26:11.156Z,88.00
2023-05-07T11:28:44.384Z,88.20
2023-05-07T11:31:12.777Z,87.60
2023-05-07T11:33:40.576Z,88.10
2023-05-07T11:36:10.405Z,89.40
2023-05-07T11:38:39.893Z,89.90
2023-05-07T11:41:08.809Z,89.30
2023-05-07T11:43:37.153Z,89.90
2023-05-07T11:46:13.527Z,90.20
2023-05-07T11:48:42.627Z,90.30
2023-05-07T11:51:10.323Z,89.80
2023-05-07T11:53:42.906Z,88.90
2023-05-07T11:56:14.196Z,88.90
2023-05-07T11:58:44.278Z,89.40
2023-05-07T12:01:14.668Z,89.60
2023-05-07T12:03:44.350Z,89.90
2023-05-07T12:06:14.545Z,90.30
2023-05-07T12:08:46.485Z,90.20
2023-05-07T12:11:27.126Z,91.60
2023-05-07T12:13:59.401Z,92.20
2023-05-07T12:16:28.760Z,91.80
2023-05-07T12:18:56.620Z,93.00
2023-05-07T12:21:25.413Z,93.30
2023-05-07T12:23:52.963Z,93.40
2023-05-07T12:26:22.537Z,95.10
2023-05-07T12:28:50.039Z,95.30
2023-05-07T12:31:17.666Z,94.80
2023-05-07T12:33:45.143Z,95.00
2023-05-07T12:36:14.950Z,95.10
2023-05-07T12:38:42.778Z,94.90
2023-05-07T12:41:13.670Z,95.50
2023-05-07T12:43:44.614Z,95.50
2023-05-07T12:46:14.769Z,95.80
2023-05-07T12:48:47.369Z,95.20
2023-05-07T12:51:16.237Z,95.40
2023-05-07T12:53:44.462Z,94.70
2023-05-07T12:56:12.248Z,95.20
2023-05-07T12:58:39.647Z,95.10
2023-05-07T13:01:11.186Z,95.40
2023-05-07T13:03:39.968Z,95.60
2023-05-07T13:06:13.280Z,95.80
2023-05-07T13:08:46.387Z,96.10
2023-05-07T13:11:14.720Z,96.20
2023-05-07T13:13:42.975Z,95.30
2023-05-07T13:16:12.963Z,96.10
2023-05-07T13:18:42.121Z,96.80
2023-05-07T13:21:09.872Z,94.10
2023-05-07T13:23:39.685Z,94.20
2023-05-07T13:26:24.994Z,94.80
2023-05-07T13:28:55.636Z,94.40
2023-05-07T13:31:23.250Z,92.00
2023-05-07T13:33:50.692Z,93.30
2023-05-07T13:36:18.188Z,91.40
2023-05-07T13:38:48.185Z,91.70
2023-05-07T13:41:15.946Z,90.20
2023-05-07T13:43:43.474Z,90.50
2023-05-07T13:46:10.923Z,91.60
2023-05-07T13:48:38.450Z,90.20
2023-05-07T13:51:06.098Z,89.50
2023-05-07T13:53:33.549Z,86.70
2023-05-07T13:56:01.048Z,87.50
2023-05-07T13:58:28.487Z,90.00
2023-05-07T14:00:56.130Z,86.50
2023-05-07T14:03:23.665Z,85.80
2023-05-07T14:05:51.104Z,85.10
2023-05-07T14:08:20.968Z,88.60
2023-05-07T14:10:48.509Z,90.50
2023-05-07T14:13:16.226Z,89.40
2023-05-07T14:15:47.449Z,87.20
2023-05-07T14:18:15.126Z,89.60
2023-05-07T14:20:44.470Z,87.00
2023-05-07T14:23:11.927Z,83.50
2023-05-07T14:25:39.416Z,85.20
2023-05-07T14:28:08.788Z,86.60
2023-05-07T14:30:36.665Z,84.00
2023-05-07T14:33:04.230Z,86.20
2023-05-07T14:35:31.774Z,84.30
2023-05-07T14:37:59.198Z,85.00
2023-05-07T14:40:26.707Z,86.50
2023-05-07T14:42:54.205Z,81.50
2023-05-07T14:45:22.868Z,82.50
2023-05-07T14:47:50.541Z,80.60
2023-05-07T14:50:18.035Z,79.60
2023-05-07T14:52:45.657Z,82.80
2023-05-07T14:55:14.095Z,79.70
2023-05-07T14:57:41.783Z,79.70
2023-05-07T15:00:11.114Z,80.00
2023-05-07T15:02:38.811Z,79.30
2023-05-07T15:05:07.495Z,77.40
2023-05-07T15:07:35.481Z,76.50
2023-05-07T15:10:02.932Z,74.80
2023-05-07T15:12:30.375Z,75.40
2023-05-07T15:14:57.878Z,76.80
2023-05-07T15:17:25.425Z,76.10
2023-05-07T15:19:54.466Z,76.90
2023-05-07T15:22:22.781Z,76.10
2023-05-07T15:24:50.365Z,77.20
2023-05-07T15:27:18.300Z,78.10
2023-05-07T15:29:46.745Z,79.70
2023-05-07T15:32:14.577Z,80.10
2023-05-07T15:34:42.372Z,80.90
2023-05-07T15:37:09.804Z,80.30
2023-05-07T15:39:37.330Z,80.60
2023-05-07T15:42:04.893Z,80.70
2023-05-07T15:44:35.480Z,81.20
2023-05-07T15:47:03.346Z,81.20
2023-05-07T15:49:31.199Z,81.50
2023-05-07T15:51:58.598Z,81.50
2023-05-07T15:54:26.412Z,80.80
2023-05-07T15:56:53.776Z,81.60
2023-05-07T15:59:21.849Z,81.90
2023-05-07T16:01:50.004Z,82.20
2023-05-07T16:04:17.580Z,83.50
2023-05-07T16:06:47.476Z,85.40
2023-05-07T16:09:16.895Z,86.10
2023-05-07T16:11:44.691Z,87.20
2023-05-07T16:14:12.290Z,88.40
2023-05-07T16:16:41.394Z,89.90
2023-05-07T16:19:08.910Z,90.30
2023-05-07T16:21:36.489Z,87.10
2023-05-07T16:24:06.406Z,88.40
2023-05-07T16:26:33.994Z,89.70
2023-05-07T16:29:04.958Z,90.00
2023-05-07T16:31:32.898Z,89.10
2023-05-07T16:34:01.201Z,89.90
2023-05-07T16:36:29.277Z,90.40
2023-05-07T16:38:56.860Z,91.10
2023-05-07T16:41:24.346Z,91.00
2023-05-07T16:43:51.786Z,91.50
2023-05-07T16:46:19.301Z,91.70
2023-05-07T16:48:46.827Z,92.00
2023-05-07T16:51:14.405Z,92.10
2023-05-07T16:53:41.988Z,91.80
2023-05-07T16:56:09.645Z,91.70
2023-05-07T16:58:37.126Z,91.80
2023-05-07T17:01:04.625Z,91.40
2023-05-07T17:03:32.374Z,91.50
2023-05-07T17:06:00.138Z,91.70
2023-05-07T17:08:27.766Z,91.60
2023-05-07T17:10:55.418Z,91.80
2023-05-07T17:13:22.905Z,91.80
2023-05-07T17:15:50.554Z,92.00
2023-05-07T17:18:18.083Z,92.40
2023-05-07T17:20:45.514Z,92.80
2023-05-07T17:23:13.822Z,93.10
2023-05-07T17:25:45.556Z,93.50
2023-05-07T17:28:13.648Z,93.80
2023-05-07T17:30:42.333Z,93.90
2023-05-07T17:33:20.239Z,93.90
2023-05-07T17:35:49.783Z,93.70
2023-05-07T17:38:17.282Z,93.50
2023-05-07T17:40:44.661Z,93.40
2023-05-07T17:43:12.087Z,93.10
2023-05-07T17:45:39.592Z,93.20
2023-05-07T17:48:07.462Z,93.20
2023-05-07T17:50:35.008Z,93.50
2023-05-07T17:53:02.542Z,93.50
2023-05-07T17:55:33.598Z,93.80
2023-05-07T17:58:04.696Z,93.90
2023-05-07T18:00:32.059Z,94.30
2023-05-07T18:03:00.496Z,94.40
2023-05-07T18:05:28.425Z,94.70
2023-05-07T18:07:56.390Z,94.70
2023-05-07T18:10:24.358Z,94.70
2023-05-07T18:12:51.895Z,95.00
2023-05-07T18:15:19.555Z,95.40
2023-05-07T18:17:47.137Z,95.90
2023-05-07T18:20:15.178Z,95.50
2023-05-07T18:22:42.793Z,96.20
2023-05-07T18:25:10.508Z,95.90
2023-05-07T18:27:38.057Z,96.10
2023-05-07T18:30:06.933Z,96.10
2023-05-07T18:32:34.427Z,96.20
2023-05-07T18:35:01.966Z,96.10
2023-05-07T18:37:31.094Z,95.80
2023-05-07T18:40:01.938Z,96.10
2023-05-07T18:42:30.566Z,96.20
2023-05-07T18:44:59.320Z,96.20
2023-05-07T18:47:27.129Z,95.90
2023-05-07T18:49:54.835Z,96.10
2023-05-07T18:52:22.469Z,96.30
2023-05-07T18:54:49.879Z,96.40
2023-05-07T18:57:17.279Z,96.60
2023-05-07T18:59:44.894Z,96.40
2023-05-07T19:02:14.085Z,96.40
2023-05-07T19:04:41.542Z,96.70
2023-05-07T19:07:09.003Z,96.80
2023-05-07T19:09:36.641Z,97.10
2023-05-07T19:12:07.590Z,96.80
2023-05-07T19:14:34.962Z,96.80
2023-05-07T19:17:02.455Z,97.00
2023-05-07T19:19:30.122Z,97.20
2023-05-07T19:21:58.133Z,97.50
2023-05-07T19:24:25.666Z,97.20
2023-05-07T19:26:53.340Z,97.30
2023-05-07T19:29:20.841Z,97.20
2023-05-07T19:31:48.314Z,97.20
2023-05-07T19:34:16.012Z,97.30
2023-05-07T19:36:43.594Z,97.30
2023-05-07T19:39:11.656Z,97.50
2023-05-07T19:41:39.085Z,97.60
2023-05-07T19:44:06.497Z,97.60
2023-05-07T19:46:33.942Z,97.10
2023-05-07T19:49:01.645Z,97.60
2023-05-07T19:51:32.471Z,97.00
2023-05-07T19:54:01.935Z,97.20
2023-05-07T19:56:29.726Z,97.00
2023-05-07T19:58:57.272Z,96.90
2023-05-07T20:01:25.112Z,97.00
2023-05-07T20:03:52.707Z,96.70
2023-05-07T20:06:20.541Z,97.00
2023-05-07T20:08:47.977Z,96.60
2023-05-07T20:11:15.514Z,96.70
2023-05-07T20:13:42.928Z,96.60
2023-05-07T20:16:10.363Z,96.80
2023-05-07T20:18:37.851Z,96.80
2023-05-07T20:21:05.412Z,96.90
2023-05-07T20:23:33.511Z,96.80
2023-05-07T20:26:01.630Z,96.60
2023-05-07T20:28:29.633Z,96.70
2023-05-07T20:30:57.851Z,96.70
2023-05-07T20:33:26.955Z,96.90
2023-05-07T20:35:54.985Z,96.60
2023-05-07T20:38:22.490Z,96.60
2023-05-07T20:40:49.942Z,96.60
2023-05-07T20:43:17.414Z,97.20
2023-05-07T20:45:44.849Z,97.20
2023-05-07T20:48:12.556Z,96.60
2023-05-07T20:50:40.092Z,96.40
2023-05-07T20:53:07.631Z,97.10
2023-05-07T20:55:35.064Z,96.90
2023-05-07T20:58:02.510Z,96.50
2023-05-07T21:00:30.015Z,97.00
2023-05-07T21:02:57.929Z,97.10
2023-05-07T21:05:25.391Z,97.00
2023-05-07T21:07:52.850Z,97.30
2023-05-07T21:10:20.488Z,96.50
2023-05-07T21:12:48.024Z,96.80
2023-05-07T21:15:15.655Z,97.10
2023-05-07T21:17:43.146Z,97.00
2023-05-07T21:20:11.290Z,97.30
2023-05-07T21:22:38.948Z,96.90
2023-05-07T21:25:06.903Z,97.40
2023-05-07T21:27:34.345Z,97.30
2023-05-07T21:30:04.953Z,97.80
2023-05-07T21:32:34.365Z,97.20
2023-05-07T21:35:01.883Z,97.40
2023-05-07T21:37:30.084Z,96.80
