createdAt,value
2022-10-11T00:01:51.633Z,100402.88
2022-10-11T00:04:18.313Z,100406.91
2022-10-11T00:06:45.177Z,100400.09
2022-10-11T00:09:12.087Z,100401.63
2022-10-11T00:11:42.188Z,100396.38
2022-10-11T00:14:13.777Z,100389.41
2022-10-11T00:16:47.662Z,100390.97
2022-10-11T00:19:18.653Z,100389.94
2022-10-11T00:21:45.872Z,100391.94
2022-10-11T00:24:16.646Z,100383.16
2022-10-11T00:26:46.773Z,100392.28
2022-10-11T00:29:16.535Z,100388.34
2022-10-11T00:31:47.076Z,100385.78
2022-10-11T00:34:16.274Z,100382.38
2022-10-11T00:36:45.882Z,100380.00
2022-10-11T00:39:14.599Z,100373.75
2022-10-11T00:41:41.962Z,100377.63
2022-10-11T00:44:22.196Z,100383.34
2022-10-11T00:47:02.129Z,100368.84
2022-10-11T00:49:37.610Z,100379.66
2022-10-11T00:52:14.077Z,100374.44
2022-10-11T00:54:43.123Z,100381.00
2022-10-11T00:57:17.703Z,100375.59
2022-10-11T00:59:49.574Z,100380.31
2022-10-11T01:02:16.464Z,100374.25
2022-10-11T01:04:43.157Z,100374.56
2022-10-11T01:07:11.097Z,100370.00
2022-10-11T01:09:37.702Z,100368.84
2022-10-11T01:12:12.536Z,100372.22
2022-10-11T01:15:00.170Z,100368.13
2022-10-11T01:17:41.257Z,100362.72
2022-10-11T01:20:40.038Z,100354.63
2022-10-11T01:23:40.245Z,100363.75
2022-10-11T01:26:37.448Z,100362.38
2022-10-11T01:29:35.928Z,100357.28
2022-10-11T01:32:15.305Z,100354.22
2022-10-11T01:35:28.151Z,100355.06
2022-10-11T01:38:41.245Z,100349.13
2022-10-11T01:41:19.012Z,100358.22
2022-10-11T01:43:47.146Z,100360.25
2022-10-11T01:46:14.946Z,100356.00
2022-10-11T01:48:53.082Z,100352.63
2022-10-11T01:51:27.337Z,100357.19
2022-10-11T01:54:19.401Z,100353.78
2022-10-11T01:57:04.549Z,100346.38
2022-10-11T01:59:59.587Z,100359.88
2022-10-11T02:02:41.252Z,100351.06
2022-10-11T02:05:20.011Z,100357.19
2022-10-11T02:07:52.232Z,100354.50
2022-10-11T02:10:29.000Z,100357.50
2022-10-11T02:13:03.235Z,100359.19
2022-10-11T02:15:32.911Z,100360.88
2022-10-11T02:18:03.330Z,100359.19
2022-10-11T02:20:32.866Z,100359.19
2022-10-11T02:23:08.064Z,100352.41
2022-10-11T02:25:36.833Z,100349.00
2022-10-11T02:28:10.826Z,100343.59
2022-10-11T02:30:38.848Z,100349.88
2022-10-11T02:33:10.198Z,100348.31
2022-10-11T02:35:42.629Z,100349.88
2022-10-11T02:38:19.162Z,100350.03
2022-10-11T02:40:50.686Z,100350.50
2022-10-11T02:43:24.983Z,100349.63
2022-10-11T02:45:56.181Z,100348.97
2022-10-11T02:48:25.200Z,100343.19
2022-10-11T02:50:54.211Z,100350.59
2022-10-11T02:53:21.257Z,100351.59
2022-10-11T02:55:51.769Z,100349.22
2022-10-11T02:58:18.659Z,100346.84
2022-10-11T03:00:45.503Z,100347.81
2022-10-11T03:03:12.162Z,100351.88
2022-10-11T03:05:41.532Z,100344.75
2022-10-11T03:08:09.985Z,100354.16
2022-10-11T03:10:37.259Z,100348.25
2022-10-11T03:13:03.989Z,100347.41
2022-10-11T03:15:30.584Z,100349.38
2022-10-11T03:17:57.253Z,100349.38
2022-10-11T03:20:24.904Z,100355.81
2022-10-11T03:22:51.473Z,100349.00
2022-10-11T03:25:18.339Z,100345.31
2022-10-11T03:27:46.033Z,100350.72
2022-10-11T03:30:17.303Z,100350.00
2022-10-11T03:32:44.700Z,100359.13
2022-10-11T03:35:11.407Z,100347.31
2022-10-11T03:37:38.152Z,100349.16
2022-10-11T03:40:06.982Z,100342.94
2022-10-11T03:42:33.567Z,100344.91
2022-10-11T03:45:04.614Z,100342.94
2022-10-11T03:47:32.103Z,100346.47
2022-10-11T03:49:58.698Z,100342.94
2022-10-11T03:52:25.472Z,100340.91
2022-10-11T03:54:52.508Z,100347.72
2022-10-11T03:57:19.313Z,100341.13
2022-10-11T03:59:45.919Z,100342.00
2022-10-11T04:02:12.576Z,100349.06
2022-10-11T04:04:39.380Z,100338.28
2022-10-11T04:07:06.026Z,100339.97
2022-10-11T04:09:32.659Z,100342.22
2022-10-11T04:12:01.451Z,100340.34
2022-10-11T04:14:28.159Z,100331.41
2022-10-11T04:16:57.375Z,100342.75
2022-10-11T04:19:27.169Z,100343.59
2022-10-11T04:21:53.732Z,100340.75
2022-10-11T04:24:20.356Z,100338.72
2022-10-11T04:26:46.988Z,100340.25
2022-10-11T04:29:13.954Z,100339.25
2022-10-11T04:31:40.538Z,100343.50
2022-10-11T04:34:07.401Z,100334.38
2022-10-11T04:36:34.121Z,100345.91
2022-10-11T04:39:01.744Z,100343.88
2022-10-11T04:41:29.499Z,100349.94
2022-10-11T04:43:56.562Z,100344.56
2022-10-11T04:46:23.762Z,100336.44
2022-10-11T04:48:50.827Z,100351.66
2022-10-11T04:51:18.348Z,100347.09
2022-10-11T04:53:45.145Z,100353.38
2022-10-11T04:56:12.119Z,100349.78
2022-10-11T04:58:42.204Z,100346.25
2022-10-11T05:01:09.794Z,100351.66
2022-10-11T05:03:37.732Z,100347.97
2022-10-11T05:06:09.518Z,100346.78
2022-10-11T05:08:38.293Z,100343.91
2022-10-11T05:11:07.337Z,100356.44
2022-10-11T05:13:35.713Z,100356.28
2022-10-11T05:16:05.979Z,100350.72
2022-10-11T05:18:36.969Z,100352.41
2022-10-11T05:21:14.504Z,100355.81
2022-10-11T05:23:41.100Z,100341.28
2022-10-11T05:26:08.413Z,100351.78
2022-10-11T05:28:35.660Z,100351.47
2022-10-11T05:31:02.323Z,100364.66
2022-10-11T05:33:29.152Z,100352.00
2022-10-11T05:35:55.823Z,100359.63
2022-10-11T05:38:23.028Z,100364.72
2022-10-11T05:40:49.768Z,100375.88
2022-10-11T05:43:16.419Z,100376.59
2022-10-11T05:45:43.715Z,100383.34
2022-10-11T05:48:10.867Z,100383.03
2022-10-11T05:50:38.481Z,100386.72
2022-10-11T05:53:05.805Z,100388.13
2022-10-11T05:55:40.624Z,100384.41
2022-10-11T05:58:08.367Z,100396.28
2022-10-11T06:00:41.349Z,100390.25
2022-10-11T06:03:10.706Z,100397.88
2022-10-11T06:05:43.285Z,100396.41
2022-10-11T06:08:11.211Z,100402.88
2022-10-11T06:10:38.778Z,100400.50
2022-10-11T06:13:06.197Z,100408.97
2022-10-11T06:15:33.649Z,100408.66
2022-10-11T06:18:00.491Z,100409.72
2022-10-11T06:20:27.210Z,100412.78
2022-10-11T06:22:53.979Z,100412.78
2022-10-11T06:25:21.730Z,100417.72
2022-10-11T06:27:49.676Z,100420.97
2022-10-11T06:30:16.330Z,100426.38
2022-10-11T06:32:42.919Z,100430.16
2022-10-11T06:35:09.781Z,100434.88
2022-10-11T06:37:36.959Z,100436.91
2022-10-11T06:40:04.102Z,100438.28
2022-10-11T06:42:30.733Z,100434.09
2022-10-11T06:44:58.639Z,100434.59
2022-10-11T06:47:25.471Z,100433.25
2022-10-11T06:49:52.145Z,100450.50
2022-10-11T06:52:18.787Z,100432.59
2022-10-11T06:54:45.746Z,100441.06
2022-10-11T06:57:12.630Z,100445.84
2022-10-11T06:59:39.288Z,100447.88
2022-10-11T07:02:07.259Z,100446.16
2022-10-11T07:04:34.055Z,100448.88
2022-10-11T07:07:00.891Z,100451.75
2022-10-11T07:09:31.788Z,100454.84
2022-10-11T07:12:03.435Z,100466.34
2022-10-11T07:14:33.369Z,100468.22
2022-10-11T07:17:09.632Z,100459.41
2022-10-11T07:19:38.509Z,100469.75
2022-10-11T07:22:07.163Z,100469.91
2022-10-11T07:24:34.063Z,100465.16
2022-10-11T07:27:05.052Z,100471.59
2022-10-11T07:29:33.004Z,100466.81
2022-10-11T07:32:01.780Z,100470.88
2022-10-11T07:34:32.192Z,100475.28
2022-10-11T07:37:02.108Z,100469.19
2022-10-11T07:39:37.958Z,100473.91
2022-10-11T07:42:06.949Z,100482.41
2022-10-11T07:44:37.415Z,100479.31
2022-10-11T07:47:06.695Z,100484.88
2022-10-11T07:49:37.325Z,100480.00
2022-10-11T07:52:04.045Z,100477.25
2022-10-11T07:54:30.659Z,100483.53
2022-10-11T07:56:57.314Z,100482.50
2022-10-11T07:59:23.905Z,100481.34
2022-10-11T08:01:50.760Z,100479.63
2022-10-11T08:04:17.512Z,100488.13
2022-10-11T08:06:44.136Z,100479.63
2022-10-11T08:09:12.234Z,100483.19
2022-10-11T08:11:39.806Z,100493.84
2022-10-11T08:14:09.139Z,100489.16
2022-10-11T08:16:36.526Z,100487.28
2022-10-11T08:19:03.479Z,100484.00
2022-10-11T08:21:30.542Z,100480.78
2022-10-11T08:23:57.180Z,100479.22
2022-10-11T08:26:24.798Z,100490.41
2022-10-11T08:28:52.183Z,100491.00
2022-10-11T08:31:19.113Z,100497.44
2022-10-11T08:33:45.887Z,100499.09
2022-10-11T08:36:13.500Z,100490.78
2022-10-11T08:38:41.270Z,100498.03
2022-10-11T08:41:36.621Z,100492.88
2022-10-11T08:44:51.783Z,100493.88
2022-10-11T08:47:33.937Z,100489.91
2022-10-11T08:50:01.204Z,100498.22
2022-10-11T08:52:34.891Z,100496.59
2022-10-11T08:55:08.174Z,100495.34
2022-10-11T08:57:37.452Z,100500.06
2022-10-11T09:00:16.866Z,100498.38
2022-10-11T09:03:18.819Z,100509.97
2022-10-11T09:06:15.219Z,100500.78
2022-10-11T09:09:00.181Z,100491.84
2022-10-11T09:12:03.881Z,100506.22
2022-10-11T09:15:03.765Z,100502.56
2022-10-11T09:17:58.182Z,100499.56
2022-10-11T09:20:46.638Z,100490.16
2022-10-11T09:23:34.383Z,100496.59
2022-10-11T09:26:07.417Z,100504.75
2022-10-11T09:29:09.933Z,100507.19
2022-10-11T09:31:36.422Z,100493.88
2022-10-11T09:34:14.234Z,100504.00
2022-10-11T09:37:09.833Z,100504.41
2022-10-11T09:39:45.925Z,100504.53
2022-10-11T09:42:12.923Z,100498.47
2022-10-11T09:44:45.809Z,100500.00
2022-10-11T09:47:26.865Z,100509.53
2022-10-11T09:50:15.635Z,100509.84
2022-10-11T09:53:00.612Z,100508.00
2022-10-11T09:55:40.967Z,100509.78
2022-10-11T09:58:33.420Z,100507.50
2022-10-11T10:01:21.697Z,100509.53
2022-10-11T10:04:03.058Z,100509.91
2022-10-11T10:06:29.664Z,100514.25
2022-10-11T10:09:25.294Z,100509.53
2022-10-11T10:11:52.948Z,100512.25
2022-10-11T10:14:28.106Z,100517.72
2022-10-11T10:17:18.417Z,100518.78
2022-10-11T10:19:55.581Z,100503.31
2022-10-11T10:22:31.993Z,100509.38
2022-10-11T10:25:04.843Z,100503.69
2022-10-11T10:27:32.706Z,100508.13
2022-10-11T10:30:08.845Z,100512.84
2022-10-11T10:33:06.306Z,100513.56
2022-10-11T10:35:47.229Z,100509.13
2022-10-11T10:38:46.525Z,100509.47
2022-10-11T10:41:19.060Z,100508.03
2022-10-11T10:43:52.463Z,100503.56
2022-10-11T10:46:47.736Z,100499.47
2022-10-11T10:49:48.899Z,100500.38
2022-10-11T10:52:43.598Z,100504.47
2022-10-11T10:55:14.023Z,100496.41
2022-10-11T10:57:40.557Z,100498.69
2022-10-11T11:00:16.732Z,100496.72
2022-10-11T11:03:01.891Z,100491.34
2022-10-11T11:05:44.257Z,100496.72
2022-10-11T11:08:13.374Z,100492.94
2022-10-11T11:11:00.018Z,100487.09
2022-10-11T11:13:45.378Z,100490.81
2022-10-11T11:16:20.839Z,100491.19
2022-10-11T11:18:52.991Z,100489.38
2022-10-11T11:21:19.611Z,100492.16
2022-10-11T11:24:22.889Z,100496.16
2022-10-11T11:27:01.458Z,100491.00
2022-10-11T11:30:08.714Z,100480.63
2022-10-11T11:32:57.096Z,100482.38
2022-10-11T11:35:53.529Z,100479.44
2022-10-11T11:38:34.050Z,100485.94
2022-10-11T11:41:07.068Z,100481.09
2022-10-11T11:43:39.741Z,100482.78
2022-10-11T11:46:19.453Z,100475.34
2022-10-11T11:48:48.783Z,100474.50
2022-10-11T11:51:21.224Z,100468.38
2022-10-11T11:54:08.370Z,100469.09
2022-10-11T11:57:03.242Z,100471.13
2022-10-11T12:00:15.162Z,100465.06
2022-10-11T12:02:55.330Z,100464.47
2022-10-11T12:05:28.000Z,100472.56
2022-10-11T12:08:01.479Z,100470.13
2022-10-11T12:10:34.203Z,100473.44
2022-10-11T12:13:09.222Z,100467.28
2022-10-11T12:15:37.570Z,100477.22
2022-10-11T12:18:15.335Z,100471.63
2022-10-11T12:21:23.781Z,100475.59
2022-10-11T12:23:53.219Z,100482.00
2022-10-11T12:26:29.045Z,100483.91
2022-10-11T12:29:28.394Z,100473.75
2022-10-11T12:32:03.692Z,100475.34
2022-10-11T12:34:43.627Z,100472.00
2022-10-11T12:37:19.562Z,100476.66
2022-10-11T12:39:49.234Z,100470.16
2022-10-11T12:42:32.524Z,100468.47
2022-10-11T12:45:11.964Z,100470.16
2022-10-11T12:48:07.245Z,100462.69
2022-10-11T12:50:34.851Z,100466.78
2022-10-11T12:53:27.905Z,100466.44
2022-10-11T12:56:18.381Z,100463.41
2022-10-11T12:58:48.126Z,100460.34
2022-10-11T13:01:15.465Z,100466.38
2022-10-11T13:03:50.828Z,100464.69
2022-10-11T13:06:27.049Z,100465.72
2022-10-11T13:08:57.588Z,100453.13
2022-10-11T13:11:31.277Z,100457.50
2022-10-11T13:14:01.526Z,100455.47
2022-10-11T13:16:42.003Z,100460.09
2022-10-11T13:19:13.232Z,100457.72
2022-10-11T13:21:40.878Z,100462.88
2022-10-11T13:24:15.799Z,100465.25
2022-10-11T13:26:46.447Z,100468.03
2022-10-11T13:29:38.424Z,100460.81
2022-10-11T13:32:24.245Z,100466.19
2022-10-11T13:35:23.954Z,100464.13
2022-10-11T13:37:51.861Z,100458.31
2022-10-11T13:40:22.299Z,100459.34
2022-10-11T13:42:50.909Z,100464.13
2022-10-11T13:45:23.348Z,100473.69
2022-10-11T13:47:51.796Z,100466.91
2022-10-11T13:50:35.869Z,100465.22
2022-10-11T13:53:23.975Z,100457.00
2022-10-11T13:56:00.411Z,100459.72
2022-10-11T13:58:30.338Z,100456.41
2022-10-11T14:01:03.505Z,100459.69
2022-10-11T14:03:42.555Z,100461.13
2022-10-11T14:06:10.035Z,100460.94
2022-10-11T14:08:45.110Z,100464.38
2022-10-11T14:11:14.268Z,100464.28
2022-10-11T14:13:47.349Z,100457.50
2022-10-11T14:16:30.787Z,100463.78
2022-10-11T14:19:00.418Z,100460.91
2022-10-11T14:21:35.207Z,100463.97
2022-10-11T14:24:05.769Z,100465.22
2022-10-11T14:26:38.535Z,100456.91
2022-10-11T14:29:27.587Z,100466.78
2022-10-11T14:31:59.651Z,100456.94
2022-10-11T14:34:27.689Z,100457.66
2022-10-11T14:36:55.209Z,100456.34
2022-10-11T14:39:25.113Z,100464.19
2022-10-11T14:41:53.217Z,100462.88
2022-10-11T14:44:21.912Z,100466.97
2022-10-11T14:46:50.900Z,100468.66
2022-10-11T14:49:20.472Z,100469.84
2022-10-11T14:51:50.326Z,100463.94
2022-10-11T14:54:19.150Z,100468.69
2022-10-11T14:56:47.443Z,100467.66
2022-10-11T14:59:16.940Z,100470.44
2022-10-11T15:01:45.242Z,100463.28
2022-10-11T15:04:12.361Z,100463.28
2022-10-11T15:06:41.899Z,100465.34
2022-10-11T15:09:08.734Z,100467.03
2022-10-11T15:11:38.040Z,100461.94
2022-10-11T15:14:06.105Z,100460.28
2022-10-11T15:16:34.794Z,100459.75
2022-10-11T15:19:01.645Z,100460.63
2022-10-11T15:21:29.369Z,100472.03
2022-10-11T15:23:57.176Z,100469.16
2022-10-11T15:26:28.149Z,100467.09
2022-10-11T15:28:57.442Z,100469.16
2022-10-11T15:31:24.441Z,100467.78
2022-10-11T15:33:53.202Z,100472.88
2022-10-11T15:36:22.559Z,100473.22
2022-10-11T15:38:50.284Z,100470.88
2022-10-11T15:41:19.941Z,100479.69
2022-10-11T15:43:50.504Z,100463.25
2022-10-11T15:46:22.302Z,100459.88
2022-10-11T15:48:51.210Z,100472.22
2022-10-11T15:51:18.230Z,100462.75
2022-10-11T15:53:45.531Z,100472.25
2022-10-11T15:56:18.911Z,100464.13
2022-10-11T15:58:46.613Z,100463.44
2022-10-11T16:01:16.619Z,100463.78
2022-10-11T16:03:44.496Z,100467.50
2022-10-11T16:06:12.092Z,100469.22
2022-10-11T16:08:40.061Z,100472.94
2022-10-11T16:11:08.712Z,100468.19
2022-10-11T16:13:37.290Z,100480.09
2022-10-11T16:16:06.311Z,100481.94
2022-10-11T16:18:35.600Z,100500.06
2022-10-11T16:21:06.989Z,100497.34
2022-10-11T16:23:34.643Z,100491.94
2022-10-11T16:26:04.423Z,100503.97
2022-10-11T16:28:32.856Z,100505.16
2022-10-11T16:31:05.492Z,100503.47
2022-10-11T16:33:33.072Z,100503.78
2022-10-11T16:36:19.567Z,100505.50
2022-10-11T16:38:47.114Z,100509.91
2022-10-11T16:41:13.835Z,100512.78
2022-10-11T16:43:41.741Z,100514.28
2022-10-11T16:46:11.124Z,100509.91
2022-10-11T16:48:40.139Z,100514.63
2022-10-11T16:51:08.034Z,100520.22
2022-10-11T16:53:38.070Z,100511.25
2022-10-11T16:56:07.261Z,100513.28
2022-10-11T16:58:36.840Z,100521.41
2022-10-11T17:01:09.134Z,100520.72
2022-10-11T17:03:36.990Z,100522.75
2022-10-11T17:06:04.780Z,100526.63
2022-10-11T17:08:32.540Z,100526.78
2022-10-11T17:10:59.317Z,100526.13
2022-10-11T17:13:27.144Z,100530.88
2022-10-11T17:15:53.871Z,100526.28
2022-10-11T17:18:21.204Z,100529.16
2022-10-11T17:20:47.910Z,100535.59
2022-10-11T17:23:15.469Z,100534.91
2022-10-11T17:25:43.343Z,100539.66
2022-10-11T17:28:10.035Z,100539.00
2022-10-11T17:30:37.578Z,100542.72
2022-10-11T17:33:04.242Z,100540.31
2022-10-11T17:35:33.133Z,100540.50
2022-10-11T17:38:05.118Z,100541.16
2022-10-11T17:40:33.608Z,100542.19
2022-10-11T17:43:00.369Z,100552.16
2022-10-11T17:45:28.139Z,100552.16
2022-10-11T17:47:54.980Z,100544.75
2022-10-11T17:50:23.483Z,100552.16
2022-10-11T17:52:50.140Z,100549.63
2022-10-11T17:55:18.298Z,100547.06
2022-10-11T17:57:45.748Z,100547.06
2022-10-11T18:00:14.225Z,100544.53
2022-10-11T18:02:41.561Z,100543.69
2022-10-11T18:05:09.288Z,100544.66
2022-10-11T18:07:35.943Z,100544.00
2022-10-11T18:10:04.071Z,100549.41
2022-10-11T18:12:30.913Z,100549.41
2022-10-11T18:14:58.752Z,100544.00
2022-10-11T18:17:25.490Z,100551.13
2022-10-11T18:19:52.836Z,100549.41
2022-10-11T18:22:19.434Z,100555.66
2022-10-11T18:24:46.717Z,100553.13
2022-10-11T18:27:13.488Z,100551.44
2022-10-11T18:29:40.810Z,100549.56
2022-10-11T18:32:07.365Z,100553.13
2022-10-11T18:34:34.832Z,100560.25
2022-10-11T18:37:01.923Z,100554.81
2022-10-11T18:39:30.987Z,100558.53
2022-10-11T18:41:57.635Z,100555.16
2022-10-11T18:44:25.077Z,100564.28
2022-10-11T18:46:51.912Z,100550.06
2022-10-11T18:49:18.574Z,100559.53
2022-10-11T18:51:47.116Z,100547.00
2022-10-11T18:54:20.333Z,100550.72
2022-10-11T18:56:49.696Z,100556.13
2022-10-11T18:59:16.584Z,100561.72
2022-10-11T19:01:45.815Z,100556.47
2022-10-11T19:04:16.173Z,100557.13
2022-10-11T19:06:54.333Z,100555.47
2022-10-11T19:09:24.410Z,100559.00
2022-10-11T19:12:00.241Z,100559.84
2022-10-11T19:14:30.322Z,100559.84
2022-10-11T19:16:58.097Z,100561.56
2022-10-11T19:19:29.247Z,100556.13
2022-10-11T19:21:56.776Z,100570.69
2022-10-11T19:24:25.846Z,100562.56
2022-10-11T19:27:01.190Z,100563.59
2022-10-11T19:29:29.261Z,100566.28
2022-10-11T19:31:59.814Z,100572.38
2022-10-11T19:34:28.039Z,100565.25
2022-10-11T19:36:57.240Z,100567.97
2022-10-11T19:39:24.983Z,100567.28
2022-10-11T19:41:53.130Z,100563.91
2022-10-11T19:44:20.224Z,100566.63
2022-10-11T19:46:51.930Z,100569.34
2022-10-11T19:49:21.542Z,100564.25
2022-10-11T19:51:48.935Z,100567.94
2022-10-11T19:54:17.112Z,100573.38
2022-10-11T19:56:45.464Z,100567.94
2022-10-11T19:59:12.782Z,100571.66
2022-10-11T20:01:41.085Z,100566.25
2022-10-11T20:04:22.635Z,100560.81
2022-10-11T20:06:59.309Z,100571.66
2022-10-11T20:09:30.636Z,100573.38
2022-10-11T20:12:03.065Z,100565.91
2022-10-11T20:14:29.683Z,100568.63
2022-10-11T20:16:57.157Z,100562.22
2022-10-11T20:19:30.695Z,100569.66
2022-10-11T20:21:59.893Z,100565.91
2022-10-11T20:24:28.981Z,100573.03
2022-10-11T20:26:57.184Z,100580.16
2022-10-11T20:29:27.245Z,100577.63
2022-10-11T20:31:54.780Z,100580.50
2022-10-11T20:34:21.353Z,100577.63
2022-10-11T20:36:49.483Z,100575.06
2022-10-11T20:39:16.869Z,100582.16
2022-10-11T20:41:44.610Z,100571.31
2022-10-11T20:44:13.162Z,100571.31
2022-10-11T20:46:40.885Z,100572.19
2022-10-11T20:49:10.470Z,100564.59
2022-10-11T20:51:40.265Z,100578.13
2022-10-11T20:54:11.991Z,100573.03
2022-10-11T20:56:39.770Z,100573.03
2022-10-11T20:59:06.915Z,100574.75
2022-10-11T21:01:38.291Z,100578.13
2022-10-11T21:04:07.095Z,100582.88
2022-10-11T21:06:34.790Z,100582.16
2022-10-11T21:09:01.769Z,100574.38
2022-10-11T21:11:30.897Z,100581.81
2022-10-11T21:13:59.705Z,100582.81
2022-10-11T21:16:27.420Z,100577.41
2022-10-11T21:18:57.178Z,100575.72
2022-10-11T21:21:24.367Z,100569.59
2022-10-11T21:24:02.777Z,100570.78
2022-10-11T21:26:30.487Z,100569.09
2022-10-11T21:28:59.945Z,100579.06
2022-10-11T21:31:31.078Z,100573.97
2022-10-11T21:34:01.239Z,100577.00
2022-10-11T21:36:28.435Z,100577.00
2022-10-11T21:39:15.699Z,100568.88
2022-10-11T21:41:42.366Z,100572.59
2022-10-11T21:44:09.993Z,100569.88
2022-10-11T21:47:04.933Z,100568.53
2022-10-11T21:49:23.909Z,100566.81
2022-10-11T21:51:51.056Z,100569.69
2022-10-11T21:54:18.617Z,100568.84
2022-10-11T21:56:45.361Z,100568.84
2022-10-11T21:59:12.987Z,100565.44
2022-10-11T22:01:41.283Z,100570.84
2022-10-11T22:04:09.215Z,100568.00
2022-10-11T22:06:36.828Z,100568.84
2022-10-11T22:09:06.011Z,100564.59
2022-10-11T22:11:32.724Z,100570.84
2022-10-11T22:13:59.618Z,100569.19
2022-10-11T22:16:26.235Z,100570.19
2022-10-11T22:18:56.105Z,100570.84
2022-10-11T22:21:23.844Z,100571.00
2022-10-11T22:23:52.396Z,100571.16
2022-10-11T22:26:21.631Z,100576.59
2022-10-11T22:28:48.761Z,100572.19
2022-10-11T22:31:17.511Z,100576.91
2022-10-11T22:36:12.987Z,100574.69
2022-10-11T22:38:41.484Z,100570.28
2022-10-11T22:41:08.829Z,100568.75
2022-10-11T22:43:35.671Z,100572.44
2022-10-11T22:46:02.647Z,100573.47
2022-10-11T22:48:29.870Z,100569.06
2022-10-11T22:50:56.528Z,100572.78
2022-10-11T22:53:23.189Z,100563.97
2022-10-11T22:55:49.824Z,100576.81
2022-10-11T22:58:16.455Z,100582.22
2022-10-11T23:00:43.320Z,100575.78
2022-10-11T23:03:14.183Z,100578.50
2022-10-11T23:05:41.005Z,100575.13
2022-10-11T23:08:09.508Z,100579.84
2022-10-11T23:10:40.083Z,100572.72
2022-10-11T23:13:07.029Z,100573.72
2022-10-11T23:15:33.591Z,100580.84
2022-10-11T23:18:00.287Z,100579.69
2022-10-11T23:20:26.996Z,100584.22
2022-10-11T23:22:53.676Z,100587.97
2022-10-11T23:25:20.301Z,100587.97
2022-10-11T23:27:46.863Z,100585.25
2022-10-11T23:30:14.324Z,100593.38
2022-10-11T23:32:40.905Z,100585.25
2022-10-11T23:35:07.887Z,100584.53
2022-10-11T23:37:34.682Z,100586.25
2022-10-11T23:40:01.535Z,100584.53
2022-10-11T23:42:28.170Z,100591.16
2022-10-11T23:44:54.793Z,100595.69
2022-10-11T23:47:21.409Z,100594.00
2022-10-11T23:49:47.969Z,100603.13
2022-10-11T23:52:14.575Z,100587.72
2022-10-11T23:54:41.205Z,100597.72
2022-10-11T23:57:07.798Z,100592.63
2022-10-11T23:59:34.379Z,100600.06
