createdAt,value
2018-10-21T00:00:05.699Z,101653.23
2018-10-21T00:02:33.846Z,101660.51
2018-10-21T00:05:01.956Z,101653.61
2018-10-21T00:07:30.345Z,101656.69
2018-10-21T00:09:58.570Z,101661.63
2018-10-21T00:12:27.509Z,101655.46
2018-10-21T00:14:55.669Z,101656.54
2018-10-21T00:17:23.797Z,101659.03
2018-10-21T00:19:51.927Z,101654.03
2018-10-21T00:22:20.261Z,101659.96
2018-10-21T00:24:48.571Z,101654.56
2018-10-21T00:27:16.992Z,101656.50
2018-10-21T00:29:45.909Z,101662.66
2018-10-21T00:32:14.257Z,101659.84
2018-10-21T00:34:42.550Z,101664.31
2018-10-21T00:37:10.853Z,101658.54
2018-10-21T00:39:39.039Z,101660.55
2018-10-21T00:42:07.443Z,101660.13
2018-10-21T00:44:35.608Z,101655.00
2018-10-21T00:47:03.797Z,101662.78
2018-10-21T00:49:32.103Z,101665.17
2018-10-21T00:52:00.231Z,101660.70
2018-10-21T00:54:28.589Z,101662.83
2018-10-21T00:56:56.800Z,101667.40
2018-10-21T00:59:24.991Z,101668.59
2018-10-21T01:01:53.234Z,101667.95
2018-10-21T01:04:21.585Z,101667.48
2018-10-21T01:06:49.777Z,101671.48
2018-10-21T01:09:18.282Z,101674.37
2018-10-21T01:11:46.324Z,101670.20
2018-10-21T01:14:14.487Z,101669.77
2018-10-21T01:16:42.647Z,101679.14
2018-10-21T01:19:11.467Z,101681.65
2018-10-21T01:21:39.719Z,101680.74
2018-10-21T01:24:08.112Z,101683.06
2018-10-21T01:26:36.340Z,101681.47
2018-10-21T01:29:04.565Z,101680.27
2018-10-21T01:31:32.730Z,101680.55
2018-10-21T01:34:01.130Z,101674.00
2018-10-21T01:36:30.466Z,101673.03
2018-10-21T01:38:58.803Z,101672.49
2018-10-21T01:41:26.954Z,101661.72
2018-10-21T01:43:55.236Z,101657.77
2018-10-21T01:46:23.432Z,101659.23
2018-10-21T01:48:51.730Z,101643.67
2018-10-21T01:51:20.184Z,101645.77
2018-10-21T01:53:48.326Z,101642.28
2018-10-21T01:56:16.632Z,101643.66
2018-10-21T01:58:44.787Z,101648.06
2018-10-21T02:01:13.145Z,101654.41
2018-10-21T02:03:41.445Z,101652.20
2018-10-21T02:06:09.622Z,101657.77
2018-10-21T02:08:37.993Z,101658.20
2018-10-21T02:11:06.153Z,101653.45
2018-10-21T02:13:34.458Z,101653.00
2018-10-21T02:16:02.845Z,101651.17
2018-10-21T02:18:31.053Z,101656.16
2018-10-21T02:20:59.360Z,101651.49
2018-10-21T02:23:27.692Z,101651.11
2018-10-21T02:25:56.737Z,101646.91
2018-10-21T02:28:24.867Z,101643.31
2018-10-21T02:30:53.010Z,101635.75
2018-10-21T02:33:21.183Z,101632.09
2018-10-21T02:35:49.769Z,101635.09
2018-10-21T02:38:18.531Z,101639.29
2018-10-21T02:41:37.979Z,101636.06
2018-10-21T02:44:08.477Z,101627.47
2018-10-21T02:46:37.501Z,101633.00
2018-10-21T02:49:06.575Z,101628.16
2018-10-21T02:51:34.738Z,101637.50
2018-10-21T02:54:03.001Z,101638.16
2018-10-21T02:56:31.157Z,101633.75
2018-10-21T02:58:59.312Z,101639.91
2018-10-21T03:01:27.643Z,101639.03
2018-10-21T03:03:55.817Z,101637.47
2018-10-21T03:06:24.000Z,101643.46
2018-10-21T03:08:52.146Z,101642.40
2018-10-21T03:11:20.486Z,101641.80
2018-10-21T03:13:48.674Z,101635.56
2018-10-21T03:16:16.994Z,101639.63
2018-10-21T03:18:45.151Z,101652.42
2018-10-21T03:21:13.572Z,101645.47
2018-10-21T03:23:41.596Z,101647.77
2018-10-21T03:26:09.945Z,101648.07
2018-10-21T03:28:38.062Z,101644.00
2018-10-21T03:31:06.213Z,101642.38
2018-10-21T03:33:34.476Z,101645.50
2018-10-21T03:36:03.515Z,101645.79
2018-10-21T03:38:31.652Z,101651.08
2018-10-21T03:40:59.964Z,101648.83
2018-10-21T03:43:28.133Z,101652.78
2018-10-21T03:45:56.574Z,101650.66
2018-10-21T03:48:24.864Z,101647.81
2018-10-21T03:50:52.980Z,101644.77
2018-10-21T03:53:21.241Z,101645.51
2018-10-21T03:55:49.396Z,101645.51
2018-10-21T03:58:17.563Z,101648.77
2018-10-21T04:00:47.209Z,101649.92
2018-10-21T04:03:15.394Z,101649.30
2018-10-21T04:05:43.974Z,101650.18
2018-10-21T04:08:12.123Z,101655.26
2018-10-21T04:10:41.128Z,101656.31
2018-10-21T04:13:09.403Z,101660.70
2018-10-21T04:15:37.565Z,101669.86
2018-10-21T04:18:05.866Z,101659.63
2018-10-21T04:20:34.847Z,101662.33
2018-10-21T04:23:03.623Z,101667.17
2018-10-21T04:25:33.045Z,101664.16
2018-10-21T04:28:02.212Z,101662.64
2018-10-21T04:30:31.335Z,101668.88
2018-10-21T04:34:03.006Z,101660.67
2018-10-21T04:36:32.641Z,101669.80
2018-10-21T04:40:21.080Z,101663.77
2018-10-21T04:42:50.652Z,101672.70
2018-10-21T04:45:20.314Z,101663.30
2018-10-21T04:47:48.465Z,101660.93
2018-10-21T04:50:16.701Z,101654.06
2018-10-21T04:52:46.116Z,101655.73
2018-10-21T04:55:15.935Z,101658.59
2018-10-21T04:57:45.531Z,101656.58
2018-10-21T05:00:18.914Z,101659.12
2018-10-21T05:02:47.305Z,101663.00
2018-10-21T05:05:15.759Z,101660.52
2018-10-21T05:07:44.814Z,101664.56
2018-10-21T05:10:36.748Z,101662.52
2018-10-21T05:13:11.706Z,101667.90
2018-10-21T05:15:40.116Z,101673.78
2018-10-21T05:18:08.452Z,101668.94
2018-10-21T05:20:36.664Z,101667.42
2018-10-21T05:23:04.929Z,101672.47
2018-10-21T05:25:34.010Z,101675.83
2018-10-21T05:28:02.217Z,101683.70
2018-10-21T05:30:30.897Z,101673.64
2018-10-21T05:32:59.212Z,101680.87
2018-10-21T05:35:27.370Z,101680.52
2018-10-21T05:37:55.812Z,101678.32
2018-10-21T05:40:23.960Z,101684.03
2018-10-21T05:42:52.242Z,101686.40
2018-10-21T05:45:20.427Z,101686.23
2018-10-21T05:47:49.107Z,101689.06
2018-10-21T05:50:17.385Z,101688.42
2018-10-21T05:52:46.924Z,101693.95
2018-10-21T05:55:15.529Z,101687.56
2018-10-21T05:57:43.879Z,101687.55
2018-10-21T06:00:14.755Z,101688.91
2018-10-21T06:02:43.298Z,101700.16
2018-10-21T06:05:45.411Z,101698.31
2018-10-21T06:08:13.896Z,101706.19
2018-10-21T06:10:42.772Z,101712.08
2018-10-21T06:13:11.265Z,101712.25
2018-10-21T06:15:39.534Z,101709.55
2018-10-21T06:18:10.533Z,101719.27
2018-10-21T06:20:41.919Z,101721.48
2018-10-21T06:23:10.302Z,101722.14
2018-10-21T06:25:39.489Z,101726.66
2018-10-21T06:28:07.899Z,101727.52
2018-10-21T06:30:36.066Z,101725.66
2018-10-21T06:33:11.102Z,101732.38
2018-10-21T06:35:39.267Z,101734.89
2018-10-21T06:38:07.681Z,101740.27
2018-10-21T06:40:35.814Z,101742.60
2018-10-21T06:43:04.422Z,101739.58
2018-10-21T06:45:32.687Z,101742.09
2018-10-21T06:48:00.980Z,101745.45
2018-10-21T06:50:29.286Z,101745.61
2018-10-21T06:52:57.450Z,101740.73
2018-10-21T06:55:25.614Z,101736.84
2018-10-21T06:57:54.020Z,101741.34
2018-10-21T07:00:22.138Z,101742.52
2018-10-21T07:02:50.326Z,101746.84
2018-10-21T07:05:35.511Z,101749.34
2018-10-21T07:08:04.004Z,101742.41
2018-10-21T07:10:32.177Z,101752.63
2018-10-21T07:13:00.294Z,101745.34
2018-10-21T07:15:29.163Z,101743.27
2018-10-21T07:17:57.298Z,101742.36
2018-10-21T07:20:25.434Z,101751.45
2018-10-21T07:22:53.583Z,101748.21
2018-10-21T07:25:21.708Z,101741.77
2018-10-21T07:27:49.902Z,101752.30
2018-10-21T07:30:17.988Z,101752.19
2018-10-21T07:32:46.154Z,101756.14
2018-10-21T07:35:14.421Z,101756.36
2018-10-21T07:37:43.250Z,101755.13
2018-10-21T07:40:12.467Z,101761.84
2018-10-21T07:42:40.955Z,101762.02
2018-10-21T07:45:09.104Z,101759.27
2018-10-21T07:47:37.250Z,101755.47
2018-10-21T07:50:05.829Z,101758.30
2018-10-21T07:52:34.260Z,101757.77
2018-10-21T07:55:02.478Z,101763.45
2018-10-21T07:57:30.653Z,101765.17
2018-10-21T07:59:58.795Z,101769.81
2018-10-21T08:02:26.940Z,101774.12
2018-10-21T08:04:55.170Z,101779.37
2018-10-21T08:08:09.208Z,101777.37
2018-10-21T08:10:37.432Z,101781.06
2018-10-21T08:13:06.121Z,101781.03
2018-10-21T08:15:35.212Z,101787.73
2018-10-21T08:18:03.520Z,101788.11
2018-10-21T08:20:35.870Z,101790.50
2018-10-21T08:23:04.590Z,101782.94
2018-10-21T08:25:32.817Z,101797.94
2018-10-21T08:28:01.079Z,101789.93
2018-10-21T08:30:29.280Z,101790.66
2018-10-21T08:32:57.477Z,101789.95
2018-10-21T08:35:25.676Z,101796.31
2018-10-21T08:37:53.875Z,101791.40
2018-10-21T08:40:22.117Z,101796.55
2018-10-21T08:42:50.340Z,101795.17
2018-10-21T08:45:18.594Z,101793.89
2018-10-21T08:47:46.766Z,101793.44
2018-10-21T08:50:15.064Z,101796.75
2018-10-21T08:52:50.048Z,101788.45
2018-10-21T08:55:18.456Z,101794.11
2018-10-21T08:57:46.623Z,101780.97
2018-10-21T09:00:17.649Z,101772.09
2018-10-21T09:02:46.091Z,101760.86
2018-10-21T09:05:16.715Z,101760.38
2018-10-21T09:07:45.130Z,101763.34
2018-10-21T09:10:14.604Z,101751.84
2018-10-21T09:12:42.850Z,101749.22
2018-10-21T09:15:13.832Z,101744.80
2018-10-21T09:17:42.211Z,101741.94
2018-10-21T09:20:13.502Z,101748.05
2018-10-21T09:22:41.929Z,101744.02
2018-10-21T09:25:11.207Z,101738.16
2018-10-21T09:27:40.451Z,101742.58
2018-10-21T09:30:10.754Z,101742.58
2018-10-21T09:32:39.010Z,101737.11
2018-10-21T09:35:10.038Z,101742.97
2018-10-21T09:37:38.738Z,101742.36
2018-10-21T09:40:09.648Z,101743.34
2018-10-21T09:42:38.575Z,101743.28
2018-10-21T09:45:08.929Z,101735.69
2018-10-21T09:47:37.289Z,101732.83
2018-10-21T09:50:06.185Z,101736.56
2018-10-21T09:52:34.539Z,101729.98
2018-10-21T09:55:02.948Z,101727.60
2018-10-21T09:57:31.116Z,101721.05
2018-10-21T09:59:59.401Z,101717.72
2018-10-21T10:02:33.271Z,101722.73
2018-10-21T10:05:01.449Z,101719.19
2018-10-21T10:07:30.735Z,101724.48
2018-10-21T10:09:58.870Z,101717.83
2018-10-21T10:12:28.175Z,101715.10
2018-10-21T10:14:57.127Z,101708.58
2018-10-21T10:17:25.790Z,101707.72
2018-10-21T10:19:54.638Z,101701.08
2018-10-21T10:22:22.958Z,101701.13
2018-10-21T10:24:51.204Z,101691.51
2018-10-21T10:27:19.674Z,101694.42
2018-10-21T10:29:47.911Z,101688.02
2018-10-21T10:32:15.994Z,101683.75
2018-10-21T10:34:44.226Z,101688.05
2018-10-21T10:37:12.492Z,101683.50
2018-10-21T10:39:40.833Z,101681.64
2018-10-21T10:42:10.054Z,101677.25
2018-10-21T10:44:38.241Z,101674.02
2018-10-21T10:47:06.637Z,101665.89
2018-10-21T10:49:34.847Z,101667.50
2018-10-21T10:52:03.266Z,101672.85
2018-10-21T10:54:31.433Z,101667.04
2018-10-21T10:56:59.757Z,101666.33
2018-10-21T10:59:27.953Z,101654.86
2018-10-21T11:01:56.357Z,101655.06
2018-10-21T11:04:24.527Z,101655.31
2018-10-21T11:06:52.911Z,101651.66
2018-10-21T11:09:21.098Z,101650.92
2018-10-21T11:11:49.431Z,101650.11
2018-10-21T11:14:17.620Z,101648.59
2018-10-21T11:16:46.042Z,101648.00
2018-10-21T11:19:15.404Z,101641.91
2018-10-21T11:21:43.690Z,101641.89
2018-10-21T11:24:11.976Z,101637.99
2018-10-21T11:26:40.720Z,101634.79
2018-10-21T11:29:09.086Z,101624.66
2018-10-21T11:31:37.954Z,101630.98
2018-10-21T11:34:06.196Z,101629.98
2018-10-21T11:36:34.409Z,101627.25
2018-10-21T11:39:03.264Z,101625.09
2018-10-21T11:41:31.870Z,101630.17
2018-10-21T11:44:00.486Z,101632.16
2018-10-21T11:46:28.798Z,101629.34
2018-10-21T11:48:57.083Z,101627.13
2018-10-21T11:51:26.694Z,101619.78
2018-10-21T11:53:55.049Z,101618.66
2018-10-21T11:56:23.206Z,101615.14
2018-10-21T11:58:53.030Z,101608.97
2018-10-21T12:01:21.221Z,101605.20
2018-10-21T12:03:49.788Z,101618.61
2018-10-21T12:06:18.200Z,101617.06
2018-10-21T12:08:46.500Z,101616.50
2018-10-21T12:11:14.709Z,101618.72
2018-10-21T12:13:43.061Z,101618.44
2018-10-21T12:16:11.304Z,101612.25
2018-10-21T12:18:39.705Z,101610.09
2018-10-21T12:21:07.947Z,101614.66
2018-10-21T12:23:36.304Z,101608.41
2018-10-21T12:26:04.680Z,101609.08
2018-10-21T12:28:33.495Z,101611.23
2018-10-21T12:31:01.734Z,101619.75
2018-10-21T12:33:34.559Z,101620.41
2018-10-21T12:36:02.827Z,101616.45
2018-10-21T12:38:31.161Z,101613.64
2018-10-21T12:40:59.382Z,101617.09
2018-10-21T12:43:27.677Z,101613.20
2018-10-21T12:45:55.900Z,101610.75
2018-10-21T12:48:24.806Z,101600.55
2018-10-21T12:50:52.959Z,101603.09
2018-10-21T12:53:21.269Z,101599.41
2018-10-21T12:55:50.103Z,101596.97
2018-10-21T12:58:18.821Z,101593.59
2018-10-21T13:00:46.832Z,101595.84
2018-10-21T13:03:14.982Z,101594.75
2018-10-21T13:05:43.293Z,101599.87
2018-10-21T13:08:11.667Z,101596.14
2018-10-21T13:10:39.775Z,101600.72
2018-10-21T13:13:08.086Z,101596.51
2018-10-21T13:15:36.210Z,101580.94
2018-10-21T13:18:05.350Z,101576.00
2018-10-21T13:20:34.561Z,101568.58
2018-10-21T13:23:02.832Z,101560.60
2018-10-21T13:25:31.020Z,101570.05
2018-10-21T13:27:59.982Z,101561.56
2018-10-21T13:30:28.115Z,101562.64
2018-10-21T13:32:56.564Z,101565.56
2018-10-21T13:35:24.753Z,101557.45
2018-10-21T13:37:54.315Z,101552.80
2018-10-21T13:40:23.352Z,101548.14
2018-10-21T13:42:51.605Z,101548.28
2018-10-21T13:45:19.800Z,101542.96
2018-10-21T13:47:48.010Z,101540.18
2018-10-21T13:50:16.202Z,101537.91
2018-10-21T13:52:44.553Z,101540.86
2018-10-21T13:55:13.186Z,101538.52
2018-10-21T13:57:41.466Z,101539.30
2018-10-21T14:00:10.542Z,101540.98
2018-10-21T14:02:38.858Z,101539.08
2018-10-21T14:05:07.948Z,101540.44
2018-10-21T14:07:36.182Z,101532.89
2018-10-21T14:10:04.659Z,101532.53
2018-10-21T14:12:32.857Z,101530.87
2018-10-21T14:15:01.394Z,101526.72
2018-10-21T14:17:29.568Z,101532.46
2018-10-21T14:19:57.758Z,101529.45
2018-10-21T14:22:25.954Z,101526.09
2018-10-21T14:24:54.227Z,101517.19
2018-10-21T14:27:22.357Z,101511.52
2018-10-21T14:29:50.567Z,101511.84
2018-10-21T14:32:18.690Z,101505.03
2018-10-21T14:34:46.840Z,101501.72
2018-10-21T14:37:15.365Z,101504.20
2018-10-21T14:39:43.501Z,101505.32
2018-10-21T14:42:11.757Z,101501.87
2018-10-21T14:44:39.863Z,101506.41
2018-10-21T14:47:08.028Z,101503.55
2018-10-21T14:49:36.235Z,101501.29
2018-10-21T14:52:04.791Z,101500.66
2018-10-21T14:54:33.615Z,101501.75
2018-10-21T14:57:01.832Z,101494.94
2018-10-21T14:59:29.947Z,101506.44
2018-10-21T15:01:58.090Z,101499.91
2018-10-21T15:04:26.297Z,101508.26
2018-10-21T15:06:54.697Z,101508.27
2018-10-21T15:09:22.920Z,101500.77
2018-10-21T15:11:51.926Z,101499.32
2018-10-21T15:14:20.325Z,101501.30
2018-10-21T15:16:49.138Z,101504.20
2018-10-21T15:19:17.295Z,101502.55
2018-10-21T15:21:46.175Z,101508.86
2018-10-21T15:24:14.358Z,101505.16
2018-10-21T15:26:42.504Z,101504.77
2018-10-21T15:29:10.731Z,101508.64
2018-10-21T15:31:38.966Z,101513.50
2018-10-21T15:34:07.177Z,101504.77
2018-10-21T15:36:36.011Z,101507.38
2018-10-21T15:39:07.406Z,101510.98
2018-10-21T15:41:36.160Z,101508.01
2018-10-21T15:44:05.316Z,101508.65
2018-10-21T15:46:33.544Z,101509.49
2018-10-21T15:49:01.819Z,101515.73
2018-10-21T15:51:30.034Z,101511.66
2018-10-21T15:53:58.270Z,101508.87
2018-10-21T15:56:26.461Z,101507.27
2018-10-21T15:58:54.914Z,101508.32
2018-10-21T16:01:24.080Z,101503.00
2018-10-21T16:03:52.230Z,101505.86
2018-10-21T16:06:20.478Z,101505.48
2018-10-21T16:08:48.651Z,101504.59
2018-10-21T16:11:16.906Z,101497.27
2018-10-21T16:13:45.341Z,101501.53
2018-10-21T16:16:13.637Z,101506.97
2018-10-21T16:18:41.690Z,101505.53
2018-10-21T16:21:09.852Z,101506.49
2018-10-21T16:23:38.017Z,101509.53
2018-10-21T16:26:06.336Z,101505.13
2018-10-21T16:28:34.485Z,101503.88
2018-10-21T16:31:02.752Z,101505.45
2018-10-21T16:33:30.911Z,101511.17
2018-10-21T16:35:59.113Z,101516.58
2018-10-21T16:38:27.511Z,101517.20
2018-10-21T16:40:56.225Z,101518.63
2018-10-21T16:43:24.429Z,101522.14
2018-10-21T16:45:52.620Z,101512.83
2018-10-21T16:48:20.830Z,101522.17
2018-10-21T16:50:49.240Z,101512.50
2018-10-21T16:53:17.457Z,101518.43
2018-10-21T16:55:45.598Z,101525.98
2018-10-21T16:58:13.746Z,101526.55
2018-10-21T17:00:42.186Z,101526.69
2018-10-21T17:03:10.082Z,101529.50
2018-10-21T17:05:38.365Z,101525.64
2018-10-21T17:08:06.476Z,101521.59
2018-10-21T17:10:34.957Z,101522.94
2018-10-21T17:13:02.930Z,101528.93
2018-10-21T17:15:31.122Z,101528.45
2018-10-21T17:17:59.233Z,101535.30
2018-10-21T17:20:27.405Z,101533.81
2018-10-21T17:22:55.655Z,101531.66
2018-10-21T17:25:23.897Z,101541.42
2018-10-21T17:27:52.072Z,101533.53
2018-10-21T17:30:20.280Z,101529.55
2018-10-21T17:32:49.273Z,101530.85
2018-10-21T17:35:17.433Z,101525.49
2018-10-21T17:37:45.603Z,101523.80
2018-10-21T17:40:14.868Z,101526.55
2018-10-21T17:42:43.781Z,101526.00
2018-10-21T17:45:13.477Z,101524.34
2018-10-21T17:47:41.696Z,101534.76
2018-10-21T17:50:11.377Z,101533.10
2018-10-21T17:52:39.663Z,101530.26
2018-10-21T17:55:08.038Z,101535.84
2018-10-21T17:57:36.172Z,101530.35
2018-10-21T18:00:05.958Z,101530.90
2018-10-21T18:02:34.144Z,101538.35
2018-10-21T18:05:03.304Z,101533.39
2018-10-21T18:07:31.454Z,101535.42
2018-10-21T18:09:59.702Z,101534.59
2018-10-21T18:12:27.827Z,101527.31
2018-10-21T18:14:56.020Z,101526.55
2018-10-21T18:17:24.218Z,101527.39
2018-10-21T18:19:52.516Z,101529.75
2018-10-21T18:22:20.724Z,101538.92
2018-10-21T18:24:48.956Z,101536.03
2018-10-21T18:27:17.231Z,101535.91
2018-10-21T18:29:45.481Z,101534.30
2018-10-21T18:32:13.762Z,101526.69
2018-10-21T18:34:42.000Z,101530.15
2018-10-21T18:37:10.269Z,101530.99
2018-10-21T18:39:38.633Z,101528.11
2018-10-21T18:42:06.840Z,101529.19
2018-10-21T18:44:35.282Z,101525.52
2018-10-21T18:47:04.289Z,101520.28
2018-10-21T18:49:32.471Z,101529.19
2018-10-21T18:52:00.747Z,101528.37
2018-10-21T18:54:28.878Z,101531.19
2018-10-21T18:56:57.120Z,101532.03
2018-10-21T18:59:25.349Z,101528.11
2018-10-21T19:01:53.577Z,101529.84
2018-10-21T19:04:22.120Z,101531.53
2018-10-21T19:06:50.640Z,101527.48
2018-10-21T19:09:18.904Z,101528.79
2018-10-21T19:11:47.125Z,101532.66
2018-10-21T19:14:16.201Z,101531.45
2018-10-21T19:16:44.477Z,101530.19
2018-10-21T19:19:12.663Z,101527.12
2018-10-21T19:21:41.252Z,101530.19
2018-10-21T19:24:16.107Z,101536.62
2018-10-21T19:26:44.343Z,101541.31
2018-10-21T19:29:12.541Z,101532.36
2018-10-21T19:31:40.710Z,101532.20
2018-10-21T19:34:08.928Z,101528.53
2018-10-21T19:36:37.087Z,101532.38
2018-10-21T19:39:09.352Z,101527.83
2018-10-21T19:41:37.747Z,101526.67
2018-10-21T19:44:07.177Z,101526.48
2018-10-21T19:46:35.509Z,101529.68
2018-10-21T19:49:03.861Z,101523.60
2018-10-21T19:51:32.085Z,101531.70
2018-10-21T19:54:00.386Z,101527.33
2018-10-21T19:56:31.454Z,101533.48
2018-10-21T19:59:00.885Z,101530.81
2018-10-21T20:01:29.063Z,101530.60
2018-10-21T20:03:57.421Z,101536.27
2018-10-21T20:06:25.780Z,101533.78
2018-10-21T20:08:54.100Z,101534.55
2018-10-21T20:11:22.983Z,101530.81
2018-10-21T20:13:51.472Z,101524.47
2018-10-21T20:16:20.128Z,101529.06
2018-10-21T20:18:48.392Z,101530.23
2018-10-21T20:21:16.595Z,101527.38
2018-10-21T20:23:44.932Z,101531.55
2018-10-21T20:26:13.178Z,101528.20
2018-10-21T20:28:41.672Z,101531.48
2018-10-21T20:31:09.844Z,101524.75
2018-10-21T20:33:37.987Z,101521.33
2018-10-21T20:36:06.244Z,101526.77
2018-10-21T20:38:34.583Z,101521.29
2018-10-21T20:41:03.433Z,101528.83
2018-10-21T20:43:31.568Z,101520.89
2018-10-21T20:45:59.768Z,101520.50
2018-10-21T20:48:28.019Z,101522.02
2018-10-21T20:50:56.258Z,101522.45
2018-10-21T20:53:24.570Z,101523.84
2018-10-21T20:55:53.857Z,101524.43
2018-10-21T20:58:22.077Z,101522.17
2018-10-21T21:00:50.248Z,101522.94
2018-10-21T21:03:18.410Z,101519.27
2018-10-21T21:05:46.634Z,101519.44
2018-10-21T21:08:14.787Z,101520.61
2018-10-21T21:10:43.002Z,101522.81
2018-10-21T21:13:11.201Z,101520.11
2018-10-21T21:15:39.349Z,101512.66
2018-10-21T21:18:07.629Z,101516.64
2018-10-21T21:20:35.818Z,101517.83
2018-10-21T21:23:04.209Z,101521.20
2018-10-21T21:25:32.369Z,101515.64
2018-10-21T21:28:00.556Z,101520.48
2018-10-21T21:30:28.710Z,101519.38
2018-10-21T21:32:56.880Z,101520.73
2018-10-21T21:35:25.062Z,101528.02
2018-10-21T21:37:53.668Z,101527.31
2018-10-21T21:40:21.868Z,101525.66
2018-10-21T21:42:50.136Z,101524.45
2018-10-21T21:45:18.292Z,101522.44
2018-10-21T21:47:47.166Z,101520.71
2018-10-21T21:50:15.311Z,101521.87
2018-10-21T21:52:44.118Z,101518.97
2018-10-21T21:55:12.214Z,101519.67
2018-10-21T21:57:40.334Z,101514.26
2018-10-21T22:00:12.465Z,101513.40
2018-10-21T22:02:40.453Z,101517.25
2018-10-21T22:05:09.272Z,101515.53
2018-10-21T22:07:38.721Z,101519.58
2018-10-21T22:10:07.813Z,101516.09
2018-10-21T22:12:35.964Z,101511.50
2018-10-21T22:15:04.561Z,101512.05
2018-10-21T22:17:32.840Z,101515.89
2018-10-21T22:20:00.933Z,101521.10
2018-10-21T22:22:29.299Z,101518.28
2018-10-21T22:24:57.475Z,101517.38
2018-10-21T22:27:25.864Z,101517.38
2018-10-21T22:29:54.081Z,101516.21
2018-10-21T22:32:22.409Z,101519.94
2018-10-21T22:34:50.557Z,101517.92
2018-10-21T22:37:18.776Z,101514.92
2018-10-21T22:39:46.927Z,101521.15
2018-10-21T22:42:15.241Z,101520.12
2018-10-21T22:44:43.309Z,101517.30
2018-10-21T22:47:11.653Z,101515.11
2018-10-21T22:49:39.767Z,101520.48
2018-10-21T22:52:07.893Z,101517.31
2018-10-21T22:54:36.045Z,101512.78
2018-10-21T22:57:09.266Z,101516.81
2018-10-21T22:59:37.365Z,101509.30
2018-10-21T23:02:05.773Z,101505.77
2018-10-21T23:04:34.006Z,101502.59
2018-10-21T23:07:02.316Z,101502.94
2018-10-21T23:09:30.618Z,101502.45
2018-10-21T23:11:58.907Z,101506.00
2018-10-21T23:14:27.116Z,101505.36
2018-10-21T23:16:55.535Z,101502.50
2018-10-21T23:19:42.053Z,101504.21
2018-10-21T23:22:10.429Z,101497.49
2018-10-21T23:24:39.245Z,101501.53
2018-10-21T23:27:08.025Z,101491.80
2018-10-21T23:29:36.207Z,101492.80
2018-10-21T23:32:04.523Z,101492.30
2018-10-21T23:34:32.825Z,101487.10
2018-10-21T23:37:00.943Z,101483.25
2018-10-21T23:39:29.291Z,101489.30
2018-10-21T23:41:58.582Z,101486.12
2018-10-21T23:44:26.665Z,101483.58
2018-10-21T23:46:54.774Z,101480.22
2018-10-21T23:49:23.085Z,101479.77
2018-10-21T23:51:51.316Z,101477.39
2018-10-21T23:54:19.658Z,101470.50
2018-10-21T23:56:47.767Z,101473.73
2018-10-21T23:59:15.931Z,101470.23
