createdAt,value
2022-08-09T00:00:05.048Z,13.3
2022-08-09T00:10:01.153Z,13.2
2022-08-09T00:15:06.242Z,13.1
2022-08-09T00:25:01.208Z,13.0
2022-08-09T00:30:16.715Z,12.9
2022-08-09T00:40:10.199Z,12.8
2022-08-09T00:45:03.664Z,12.8
2022-08-09T00:50:01.294Z,12.7
2022-08-09T01:00:02.938Z,12.6
2022-08-09T01:15:01.118Z,12.5
2022-08-09T01:25:01.116Z,12.4
2022-08-09T01:30:01.047Z,12.3
2022-08-09T01:40:01.193Z,12.2
2022-08-09T01:45:01.188Z,12.2
2022-08-09T01:50:01.084Z,12.1
2022-08-09T02:00:08.796Z,12.1
2022-08-09T02:10:01.309Z,12.0
2022-08-09T02:15:01.129Z,12.0
2022-08-09T02:25:01.194Z,11.9
2022-08-09T02:30:01.642Z,11.9
2022-08-09T02:45:06.636Z,11.8
2022-08-09T03:00:20.400Z,11.7
2022-08-09T03:15:01.091Z,11.6
2022-08-09T03:30:01.628Z,11.5
2022-08-09T03:40:01.126Z,11.4
2022-08-09T03:45:01.106Z,11.4
2022-08-09T03:50:01.125Z,11.3
2022-08-09T04:00:02.065Z,11.3
2022-08-09T04:05:01.475Z,11.4
2022-08-09T04:15:11.271Z,11.4
2022-08-09T04:20:02.506Z,11.5
2022-08-09T04:30:01.096Z,11.6
2022-08-09T04:35:01.567Z,11.7
2022-08-09T04:40:02.034Z,11.8
2022-08-09T04:45:01.176Z,11.8
2022-08-09T04:50:01.069Z,11.9
2022-08-09T05:00:02.437Z,12.1
2022-08-09T05:05:04.388Z,12.2
2022-08-09T05:10:01.928Z,12.3
2022-08-09T05:15:01.120Z,12.4
2022-08-09T05:20:01.116Z,12.5
2022-08-09T05:25:08.491Z,12.6
2022-08-09T05:30:02.317Z,12.8
2022-08-09T05:35:01.112Z,13.0
2022-08-09T05:40:01.145Z,13.2
2022-08-09T05:45:02.151Z,13.4
2022-08-09T05:50:24.946Z,13.8
2022-08-09T05:55:02.911Z,14.0
2022-08-09T06:00:02.195Z,14.5
2022-08-09T06:05:01.157Z,14.8
2022-08-09T06:10:02.940Z,15.3
2022-08-09T06:15:04.027Z,15.7
2022-08-09T06:20:01.220Z,16.2
2022-08-09T06:25:01.535Z,16.6
2022-08-09T06:30:04.771Z,17.0
2022-08-09T06:35:01.219Z,17.2
2022-08-09T06:40:03.608Z,17.5
2022-08-09T06:45:04.730Z,17.7
2022-08-09T06:50:12.421Z,17.8
2022-08-09T06:55:01.291Z,17.9
2022-08-09T07:00:47.927Z,18.1
2022-08-09T07:15:03.451Z,18.1
2022-08-09T07:25:01.222Z,18.0
2022-08-09T07:30:02.371Z,18.1
2022-08-09T07:35:02.615Z,18.2
2022-08-09T07:40:01.192Z,18.5
2022-08-09T07:45:01.832Z,18.7
2022-08-09T07:50:05.695Z,19.0
2022-08-09T07:55:01.301Z,19.1
2022-08-09T08:00:03.236Z,19.3
2022-08-09T08:05:01.240Z,19.4
2022-08-09T08:10:08.415Z,19.5
2022-08-09T08:15:01.246Z,19.6
2022-08-09T08:20:01.169Z,19.7
2022-08-09T08:25:01.437Z,19.8
2022-08-09T08:30:03.621Z,20.0
2022-08-09T08:35:01.331Z,20.1
2022-08-09T08:40:01.255Z,20.3
2022-08-09T08:45:12.038Z,20.5
2022-08-09T08:50:02.481Z,20.7
2022-08-09T08:55:01.473Z,20.8
2022-08-09T09:00:02.858Z,21.1
2022-08-09T09:05:03.190Z,21.2
2022-08-09T09:10:02.594Z,21.5
2022-08-09T09:15:06.761Z,21.6
2022-08-09T09:20:01.196Z,21.8
2022-08-09T09:26:00.711Z,21.9
2022-08-09T09:30:12.196Z,21.9
2022-08-09T09:45:01.251Z,21.9
2022-08-09T09:55:01.361Z,22.0
2022-08-09T10:00:02.547Z,22.1
2022-08-09T10:05:01.330Z,22.2
2022-08-09T10:10:03.021Z,22.3
2022-08-09T10:15:01.268Z,22.4
2022-08-09T10:20:01.204Z,22.5
2022-08-09T10:30:29.852Z,22.5
2022-08-09T10:50:00.461Z,22.7
2022-08-09T11:00:01.760Z,22.8
2022-08-09T11:05:24.779Z,22.9
2022-08-09T11:10:00.926Z,23.0
2022-08-09T11:15:00.403Z,23.2
2022-08-09T11:20:08.189Z,23.5
2022-08-09T11:25:00.418Z,23.7
2022-08-09T11:30:05.413Z,23.8
2022-08-09T11:40:00.523Z,23.7
2022-08-09T11:45:00.457Z,23.5
2022-08-09T11:50:54.512Z,23.1
2022-08-09T11:55:00.690Z,22.9
2022-08-09T12:00:00.532Z,22.9
2022-08-09T12:05:00.651Z,23.0
2022-08-09T12:10:00.385Z,23.1
2022-08-09T12:15:04.635Z,23.3
2022-08-09T12:20:00.397Z,23.4
2022-08-09T12:25:00.534Z,23.3
2022-08-09T12:30:04.506Z,23.0
2022-08-09T12:35:02.840Z,22.9
2022-08-09T12:40:00.343Z,22.8
2022-08-09T12:45:00.497Z,22.8
2022-08-09T12:50:00.461Z,22.9
2022-08-09T12:56:02.374Z,23.1
2022-08-09T13:00:03.636Z,23.2
2022-08-09T13:05:00.529Z,23.3
2022-08-09T13:10:00.408Z,23.4
2022-08-09T13:15:00.534Z,23.3
2022-08-09T13:20:06.702Z,23.4
2022-08-09T13:25:03.502Z,23.6
2022-08-09T13:30:03.355Z,23.8
2022-08-09T13:35:00.360Z,24.0
2022-08-09T13:41:21.382Z,24.2
2022-08-09T13:45:00.334Z,24.3
2022-08-09T13:50:01.105Z,24.5
2022-08-09T13:55:02.245Z,24.6
2022-08-09T14:00:00.423Z,24.7
2022-08-09T14:16:06.386Z,24.3
2022-08-09T14:20:00.549Z,24.0
2022-08-09T14:25:00.958Z,23.7
2022-08-09T14:30:15.261Z,23.4
2022-08-09T14:35:00.581Z,23.3
2022-08-09T14:40:00.655Z,23.5
2022-08-09T14:45:01.081Z,23.6
2022-08-09T14:50:01.704Z,23.8
2022-08-09T14:55:00.702Z,24.0
2022-08-09T15:00:00.894Z,24.2
2022-08-09T15:05:15.981Z,24.3
2022-08-09T15:10:04.908Z,24.4
2022-08-09T15:15:00.707Z,24.5
2022-08-09T15:20:02.605Z,24.7
2022-08-09T15:30:48.210Z,24.6
2022-08-09T15:35:00.856Z,24.5
2022-08-09T15:45:00.802Z,24.5
2022-08-09T15:50:04.536Z,24.4
2022-08-09T16:00:02.011Z,24.4
2022-08-09T16:05:02.568Z,24.3
2022-08-09T16:10:05.032Z,24.2
2022-08-09T16:15:00.802Z,24.2
2022-08-09T16:20:03.604Z,24.1
2022-08-09T16:25:01.418Z,24.0
2022-08-09T16:30:01.267Z,23.7
2022-08-09T16:35:00.628Z,23.5
2022-08-09T16:40:05.153Z,23.2
2022-08-09T16:45:00.672Z,23.1
2022-08-09T16:50:28.652Z,23.0
2022-08-09T17:00:00.927Z,23.3
2022-08-09T17:05:19.687Z,23.6
2022-08-09T17:10:02.054Z,23.9
2022-08-09T17:15:00.811Z,24.1
2022-08-09T17:25:09.958Z,23.8
2022-08-09T17:30:04.597Z,23.4
2022-08-09T17:35:07.903Z,23.0
2022-08-09T17:40:00.714Z,22.6
2022-08-09T17:45:00.616Z,22.4
2022-08-09T17:50:07.590Z,22.1
2022-08-09T17:55:00.744Z,21.9
2022-08-09T18:00:05.266Z,21.7
2022-08-09T18:05:15.493Z,21.5
2022-08-09T18:10:04.088Z,21.4
2022-08-09T18:15:15.508Z,21.3
2022-08-09T18:20:57.707Z,21.1
2022-08-09T18:25:00.682Z,20.9
2022-08-09T18:30:37.578Z,20.7
2022-08-09T18:35:00.524Z,20.6
2022-08-09T18:40:00.552Z,20.4
2022-08-09T18:45:01.277Z,20.3
2022-08-09T18:50:02.870Z,20.0
2022-08-09T18:55:00.519Z,19.9
2022-08-09T19:00:03.840Z,19.6
2022-08-09T19:05:04.688Z,19.4
2022-08-09T19:10:15.060Z,19.2
2022-08-09T19:15:00.496Z,19.0
2022-08-09T19:20:00.933Z,18.7
2022-08-09T19:25:09.360Z,18.4
2022-08-09T19:30:20.930Z,18.2
2022-08-09T19:35:00.500Z,18.0
2022-08-09T19:40:03.512Z,17.7
2022-08-09T19:45:00.510Z,17.6
2022-08-09T19:50:05.547Z,17.4
2022-08-09T19:55:00.568Z,17.2
2022-08-09T20:00:07.091Z,17.0
2022-08-09T20:10:00.509Z,16.8
2022-08-09T20:15:00.510Z,16.7
2022-08-09T20:20:00.586Z,16.5
2022-08-09T20:25:00.801Z,16.4
2022-08-09T20:30:00.717Z,16.2
2022-08-09T20:35:01.394Z,16.1
2022-08-09T20:40:14.491Z,16.0
2022-08-09T20:45:28.366Z,16.0
2022-08-09T20:50:00.692Z,15.9
2022-08-09T20:55:00.793Z,15.8
2022-08-09T21:00:21.132Z,15.7
2022-08-09T21:05:55.636Z,15.6
2022-08-09T21:10:00.686Z,15.4
2022-08-09T21:15:00.873Z,15.4
2022-08-09T21:20:04.799Z,15.3
2022-08-09T21:25:00.749Z,15.2
2022-08-09T21:30:01.247Z,15.1
2022-08-09T21:40:00.915Z,15.0
2022-08-09T21:45:00.875Z,14.9
2022-08-09T21:50:00.782Z,14.8
2022-08-09T22:00:00.906Z,14.7
2022-08-09T22:10:00.908Z,14.6
2022-08-09T22:15:01.032Z,14.6
2022-08-09T22:20:01.060Z,14.5
2022-08-09T22:26:04.689Z,14.4
2022-08-09T22:30:01.777Z,14.3
2022-08-09T22:35:02.766Z,14.2
2022-08-09T22:48:05.243Z,14.1
2022-08-09T23:00:01.960Z,14.1
2022-08-09T23:05:00.823Z,14.0
2022-08-09T23:15:00.827Z,14.0
2022-08-09T23:20:07.570Z,13.9
2022-08-09T23:30:00.857Z,13.8
2022-08-09T23:35:00.839Z,13.7
2022-08-09T23:45:00.844Z,13.7
2022-08-09T23:50:00.812Z,13.6
