createdAt,value
2018-12-27T00:02:00.028Z,-4.50
2018-12-27T00:04:29.353Z,-4.60
2018-12-27T00:06:58.508Z,-4.70
2018-12-27T00:09:28.055Z,-4.80
2018-12-27T00:11:57.207Z,-4.80
2018-12-27T00:14:26.338Z,-4.90
2018-12-27T00:16:55.731Z,-4.90
2018-12-27T00:19:25.037Z,-4.90
2018-12-27T00:21:54.159Z,-4.90
2018-12-27T00:24:23.641Z,-4.90
2018-12-27T00:26:52.560Z,-4.90
2018-12-27T00:29:21.950Z,-4.90
2018-12-27T00:31:53.825Z,-4.90
2018-12-27T00:34:24.464Z,-4.90
2018-12-27T00:36:53.716Z,-4.80
2018-12-27T00:39:23.115Z,-4.80
2018-12-27T00:41:52.364Z,-4.90
2018-12-27T00:44:21.449Z,-4.90
2018-12-27T00:46:50.971Z,-4.90
2018-12-27T00:49:20.716Z,-4.80
2018-12-27T00:51:49.896Z,-4.80
2018-12-27T00:54:19.174Z,-4.80
2018-12-27T00:56:48.646Z,-4.80
2018-12-27T00:59:17.911Z,-4.90
2018-12-27T01:01:47.087Z,-5.00
2018-12-27T01:04:16.334Z,-5.00
2018-12-27T01:06:45.940Z,-4.90
2018-12-27T01:09:15.280Z,-4.90
2018-12-27T01:11:45.835Z,-5.00
2018-12-27T01:14:15.181Z,-5.00
2018-12-27T01:16:45.110Z,-5.00
2018-12-27T01:19:14.395Z,-5.00
2018-12-27T01:21:43.787Z,-5.00
2018-12-27T01:24:13.427Z,-5.10
2018-12-27T01:26:42.987Z,-5.10
2018-12-27T01:29:12.310Z,-5.10
2018-12-27T01:31:41.534Z,-5.10
2018-12-27T01:34:10.755Z,-5.00
2018-12-27T01:36:40.230Z,-5.00
2018-12-27T01:39:09.701Z,-4.90
2018-12-27T01:41:40.747Z,-4.90
2018-12-27T01:44:10.427Z,-4.90
2018-12-27T01:46:39.767Z,-5.00
2018-12-27T01:49:08.763Z,-5.00
2018-12-27T01:51:37.854Z,-5.10
2018-12-27T01:54:07.186Z,-5.10
2018-12-27T01:56:36.732Z,-5.10
2018-12-27T01:59:06.072Z,-5.10
2018-12-27T02:01:35.468Z,-5.20
2018-12-27T02:04:06.366Z,-5.20
2018-12-27T02:06:38.420Z,-5.10
2018-12-27T02:09:07.776Z,-5.10
2018-12-27T02:11:37.281Z,-5.10
2018-12-27T02:14:06.710Z,-5.10
2018-12-27T02:16:36.093Z,-5.10
2018-12-27T02:19:05.483Z,-5.20
2018-12-27T02:21:35.059Z,-5.10
2018-12-27T02:24:04.405Z,-5.10
2018-12-27T02:26:33.982Z,-5.10
2018-12-27T02:29:03.383Z,-5.20
2018-12-27T02:31:32.728Z,-5.20
2018-12-27T02:34:01.907Z,-5.20
2018-12-27T02:36:31.104Z,-5.20
2018-12-27T02:39:00.399Z,-5.20
2018-12-27T02:41:29.700Z,-5.20
2018-12-27T02:43:59.225Z,-5.20
2018-12-27T02:46:28.629Z,-5.10
2018-12-27T02:48:58.023Z,-5.10
2018-12-27T02:51:27.248Z,-5.20
2018-12-27T02:53:56.328Z,-5.20
2018-12-27T02:56:25.611Z,-5.20
2018-12-27T02:58:55.188Z,-5.10
2018-12-27T03:01:24.536Z,-5.20
2018-12-27T03:03:53.844Z,-5.10
2018-12-27T03:06:23.520Z,-5.20
2018-12-27T03:08:52.889Z,-5.20
2018-12-27T03:11:22.239Z,-5.30
2018-12-27T03:13:51.458Z,-5.30
2018-12-27T03:16:20.968Z,-5.40
2018-12-27T03:18:50.454Z,-5.40
2018-12-27T03:21:19.880Z,-5.40
2018-12-27T03:23:49.363Z,-5.40
2018-12-27T03:26:20.600Z,-5.40
2018-12-27T03:28:50.285Z,-5.30
2018-12-27T03:31:19.564Z,-5.30
2018-12-27T03:33:52.817Z,-5.30
2018-12-27T03:36:19.728Z,-5.30
2018-12-27T03:38:49.167Z,-5.30
2018-12-27T03:41:18.482Z,-5.30
2018-12-27T03:43:49.617Z,-5.30
2018-12-27T03:46:19.104Z,-5.20
2018-12-27T03:48:48.338Z,-5.10
2018-12-27T03:51:17.417Z,-5.00
2018-12-27T03:53:46.703Z,-5.00
2018-12-27T03:56:16.040Z,-4.90
2018-12-27T03:58:45.128Z,-4.90
2018-12-27T04:01:14.402Z,-4.90
2018-12-27T04:03:43.624Z,-4.90
2018-12-27T04:06:14.043Z,-4.90
2018-12-27T04:08:43.500Z,-4.90
2018-12-27T04:11:13.072Z,-5.10
2018-12-27T04:13:42.135Z,-5.10
2018-12-27T04:16:11.522Z,-5.10
2018-12-27T04:18:40.743Z,-5.00
2018-12-27T04:21:09.823Z,-5.00
2018-12-27T04:23:40.357Z,-5.10
2018-12-27T04:26:09.716Z,-5.20
2018-12-27T04:28:38.723Z,-5.20
2018-12-27T04:31:08.247Z,-5.30
2018-12-27T04:33:38.599Z,-5.30
2018-12-27T04:36:08.665Z,-5.40
2018-12-27T04:38:37.952Z,-5.40
2018-12-27T04:41:07.191Z,-5.50
2018-12-27T04:43:37.191Z,-5.40
2018-12-27T04:46:06.433Z,-5.30
2018-12-27T04:48:37.348Z,-5.20
2018-12-27T04:51:06.680Z,-5.30
2018-12-27T04:53:35.743Z,-5.30
2018-12-27T04:56:05.332Z,-5.30
2018-12-27T04:58:35.910Z,-5.30
2018-12-27T05:01:05.056Z,-5.20
2018-12-27T05:03:34.183Z,-5.10
2018-12-27T05:06:03.642Z,-5.00
2018-12-27T05:08:32.971Z,-4.80
2018-12-27T05:11:02.182Z,-4.70
2018-12-27T05:13:33.104Z,-4.60
2018-12-27T05:16:02.868Z,-4.50
2018-12-27T05:18:33.509Z,-4.70
2018-12-27T05:21:02.665Z,-4.70
2018-12-27T05:23:31.859Z,-4.70
2018-12-27T05:26:01.042Z,-4.80
2018-12-27T05:28:31.993Z,-4.80
2018-12-27T05:31:01.536Z,-4.80
2018-12-27T05:33:30.691Z,-4.90
2018-12-27T05:35:59.896Z,-4.90
2018-12-27T05:38:29.064Z,-5.00
2018-12-27T05:40:59.552Z,-5.00
2018-12-27T05:43:29.103Z,-5.00
2018-12-27T05:45:58.200Z,-5.10
2018-12-27T05:48:27.213Z,-5.20
2018-12-27T05:50:56.083Z,-5.20
2018-12-27T05:53:25.446Z,-5.30
2018-12-27T05:55:55.361Z,-5.30
2018-12-27T05:58:24.456Z,-5.30
2018-12-27T06:00:53.661Z,-5.20
2018-12-27T06:03:22.854Z,-5.20
2018-12-27T06:05:52.206Z,-5.20
2018-12-27T06:08:21.420Z,-5.10
2018-12-27T06:10:50.790Z,-5.10
2018-12-27T06:13:19.868Z,-5.10
2018-12-27T06:15:50.451Z,-5.20
2018-12-27T06:18:19.886Z,-5.20
2018-12-27T06:20:48.729Z,-5.10
2018-12-27T06:23:17.878Z,-4.90
2018-12-27T06:25:47.100Z,-4.80
2018-12-27T06:28:16.507Z,-4.70
2018-12-27T06:30:46.999Z,-4.80
2018-12-27T06:33:16.492Z,-4.90
2018-12-27T06:35:45.385Z,-5.00
2018-12-27T06:38:14.603Z,-5.10
2018-12-27T06:40:44.516Z,-5.20
2018-12-27T06:43:13.597Z,-5.30
2018-12-27T06:45:42.675Z,-5.40
2018-12-27T06:48:11.811Z,-5.40
2018-12-27T06:50:40.830Z,-5.40
2018-12-27T06:53:09.656Z,-5.30
2018-12-27T06:55:38.674Z,-5.20
2018-12-27T06:58:07.779Z,-5.20
2018-12-27T07:00:36.856Z,-5.20
2018-12-27T07:03:05.892Z,-5.10
2018-12-27T07:05:35.073Z,-5.00
2018-12-27T07:08:04.167Z,-4.60
2018-12-27T07:10:33.328Z,-4.50
2018-12-27T07:13:02.312Z,-4.60
2018-12-27T07:15:31.465Z,-4.70
2018-12-27T07:18:00.511Z,-4.90
2018-12-27T07:20:29.668Z,-4.90
2018-12-27T07:22:58.659Z,-4.90
2018-12-27T07:25:27.620Z,-4.90
2018-12-27T07:27:56.735Z,-4.90
2018-12-27T07:30:25.971Z,-4.90
2018-12-27T07:32:55.085Z,-4.90
2018-12-27T07:35:24.531Z,-4.80
2018-12-27T07:37:53.660Z,-4.60
2018-12-27T07:40:22.804Z,-4.40
2018-12-27T07:42:52.021Z,-4.30
2018-12-27T07:45:21.101Z,-4.10
2018-12-27T07:47:50.350Z,-4.10
2018-12-27T07:50:19.366Z,-4.10
2018-12-27T07:52:49.048Z,-4.20
2018-12-27T07:55:18.215Z,-4.30
2018-12-27T07:57:47.144Z,-4.30
2018-12-27T08:00:16.281Z,-4.20
2018-12-27T08:02:45.406Z,-4.10
2018-12-27T08:05:14.537Z,-3.90
2018-12-27T08:07:44.400Z,-3.80
2018-12-27T08:10:13.433Z,-3.60
2018-12-27T08:12:42.570Z,-3.30
2018-12-27T08:15:11.479Z,-3.10
2018-12-27T08:17:40.823Z,-3.00
2018-12-27T08:20:09.890Z,-3.00
2018-12-27T08:22:39.399Z,-2.90
2018-12-27T08:25:08.316Z,-2.90
2018-12-27T08:27:37.260Z,-2.80
2018-12-27T08:30:07.712Z,-2.60
2018-12-27T08:32:37.005Z,-2.50
2018-12-27T08:35:11.518Z,-2.20
2018-12-27T08:37:37.567Z,-2.10
2018-12-27T08:40:06.907Z,-1.90
2018-12-27T08:42:35.755Z,-1.80
2018-12-27T08:45:05.035Z,-1.60
2018-12-27T08:47:34.055Z,-1.40
2018-12-27T08:50:03.254Z,-1.20
2018-12-27T08:52:32.300Z,-1.10
2018-12-27T08:55:01.247Z,-0.90
2018-12-27T08:57:30.432Z,-0.70
2018-12-27T08:59:59.485Z,-0.60
2018-12-27T09:02:28.384Z,-0.60
2018-12-27T09:04:57.472Z,-0.40
2018-12-27T09:07:26.552Z,-0.20
2018-12-27T09:09:55.402Z,-0.10
2018-12-27T09:12:24.504Z,0.20
2018-12-27T09:14:53.882Z,0.50
2018-12-27T09:17:22.727Z,0.80
2018-12-27T09:19:52.916Z,1.20
2018-12-27T09:22:21.954Z,1.50
2018-12-27T09:24:50.964Z,1.90
2018-12-27T09:27:20.368Z,2.30
2018-12-27T09:29:49.650Z,2.50
2018-12-27T09:32:18.598Z,2.60
2018-12-27T09:34:47.872Z,2.40
2018-12-27T09:37:18.627Z,2.10
2018-12-27T09:39:47.719Z,1.90
2018-12-27T09:42:16.686Z,1.80
2018-12-27T09:44:45.792Z,1.70
2018-12-27T09:47:14.776Z,1.60
2018-12-27T09:49:43.943Z,1.40
2018-12-27T09:52:12.811Z,1.30
2018-12-27T09:54:41.804Z,1.20
2018-12-27T09:57:10.803Z,1.30
2018-12-27T09:59:39.774Z,1.50
2018-12-27T10:02:08.744Z,1.70
2018-12-27T10:04:37.949Z,1.90
2018-12-27T10:07:07.066Z,2.00
2018-12-27T10:09:36.015Z,2.10
2018-12-27T10:12:05.277Z,2.10
2018-12-27T10:14:34.364Z,2.10
2018-12-27T10:17:03.693Z,2.10
2018-12-27T10:19:32.856Z,2.10
2018-12-27T10:22:01.972Z,2.20
2018-12-27T10:24:31.264Z,2.10
2018-12-27T10:27:00.587Z,2.20
2018-12-27T10:29:29.504Z,2.30
2018-12-27T10:31:58.567Z,2.20
2018-12-27T10:34:27.444Z,2.30
2018-12-27T10:36:56.650Z,2.50
2018-12-27T10:39:25.627Z,2.60
2018-12-27T10:41:54.544Z,2.80
2018-12-27T10:44:23.476Z,2.90
2018-12-27T10:46:53.381Z,3.00
2018-12-27T10:49:22.306Z,3.10
2018-12-27T10:51:51.319Z,3.10
2018-12-27T10:54:20.355Z,3.10
2018-12-27T10:56:49.476Z,3.10
2018-12-27T10:59:18.535Z,3.10
2018-12-27T11:01:47.599Z,3.30
2018-12-27T11:04:16.756Z,3.50
2018-12-27T11:06:46.033Z,3.70
2018-12-27T11:09:15.031Z,3.80
2018-12-27T11:11:43.942Z,3.80
2018-12-27T11:14:13.172Z,4.00
2018-12-27T11:16:42.155Z,4.10
2018-12-27T11:19:11.140Z,4.00
2018-12-27T11:21:40.179Z,3.90
2018-12-27T11:24:09.386Z,3.70
2018-12-27T11:26:38.519Z,3.60
2018-12-27T11:29:07.881Z,3.60
2018-12-27T11:31:36.947Z,3.60
2018-12-27T11:34:05.811Z,3.70
2018-12-27T11:36:34.819Z,3.80
2018-12-27T11:39:04.851Z,3.90
2018-12-27T11:41:33.931Z,4.00
2018-12-27T11:44:02.872Z,4.10
2018-12-27T11:46:32.792Z,4.10
2018-12-27T11:49:01.800Z,4.10
2018-12-27T11:51:30.700Z,4.20
2018-12-27T11:53:59.683Z,4.30
2018-12-27T11:56:28.759Z,4.40
2018-12-27T11:58:57.743Z,4.40
2018-12-27T12:01:26.833Z,4.50
2018-12-27T12:03:55.664Z,4.60
2018-12-27T12:06:25.559Z,4.60
2018-12-27T12:08:54.538Z,4.70
2018-12-27T12:11:23.643Z,4.80
2018-12-27T12:13:52.845Z,4.80
2018-12-27T12:16:21.900Z,4.90
2018-12-27T12:18:51.043Z,4.90
2018-12-27T12:21:20.396Z,4.90
2018-12-27T12:23:49.539Z,4.90
2018-12-27T12:26:18.675Z,4.90
2018-12-27T12:28:47.987Z,5.00
2018-12-27T12:31:17.148Z,5.00
2018-12-27T12:33:46.319Z,5.10
2018-12-27T12:36:15.602Z,5.00
2018-12-27T12:38:46.462Z,5.00
2018-12-27T12:41:15.575Z,5.10
2018-12-27T12:43:44.848Z,5.10
2018-12-27T12:46:13.993Z,5.20
2018-12-27T12:48:43.284Z,5.30
2018-12-27T12:51:12.354Z,5.50
2018-12-27T12:53:41.251Z,5.50
2018-12-27T12:56:10.618Z,5.50
2018-12-27T12:58:39.624Z,5.60
2018-12-27T13:01:08.901Z,5.60
2018-12-27T13:03:38.423Z,5.50
2018-12-27T13:06:07.686Z,5.40
2018-12-27T13:08:36.777Z,5.40
2018-12-27T13:11:05.960Z,5.40
2018-12-27T13:13:35.115Z,5.40
2018-12-27T13:16:04.291Z,5.40
2018-12-27T13:18:33.536Z,5.40
2018-12-27T13:21:02.680Z,5.40
2018-12-27T13:23:31.864Z,5.40
2018-12-27T13:26:01.067Z,5.40
2018-12-27T13:28:30.243Z,5.40
2018-12-27T13:30:59.084Z,5.40
2018-12-27T13:33:28.208Z,5.40
2018-12-27T13:35:57.397Z,5.40
2018-12-27T13:38:26.672Z,5.40
2018-12-27T13:40:56.083Z,5.30
2018-12-27T13:43:25.246Z,5.30
2018-12-27T13:45:54.532Z,5.30
2018-12-27T13:48:23.608Z,5.30
2018-12-27T13:50:52.738Z,5.20
2018-12-27T13:53:21.777Z,5.10
2018-12-27T13:55:51.258Z,5.00
2018-12-27T13:58:20.179Z,5.00
2018-12-27T14:00:49.135Z,4.90
2018-12-27T14:03:18.039Z,4.80
2018-12-27T14:05:47.953Z,4.70
2018-12-27T14:08:16.872Z,4.70
2018-12-27T14:10:47.860Z,4.60
2018-12-27T14:13:16.817Z,4.60
2018-12-27T14:15:45.719Z,4.60
2018-12-27T14:18:14.883Z,4.60
2018-12-27T14:20:43.870Z,4.60
2018-12-27T14:23:13.163Z,4.50
2018-12-27T14:25:42.095Z,4.50
2018-12-27T14:28:11.211Z,4.40
2018-12-27T14:30:40.336Z,4.30
2018-12-27T14:33:09.594Z,4.30
2018-12-27T14:35:38.431Z,4.20
2018-12-27T14:38:07.398Z,4.10
2018-12-27T14:40:36.374Z,4.10
2018-12-27T14:43:05.453Z,4.00
2018-12-27T14:45:34.724Z,3.90
2018-12-27T14:48:04.328Z,3.80
2018-12-27T14:50:34.613Z,3.70
2018-12-27T14:53:03.983Z,3.60
2018-12-27T14:55:32.986Z,3.60
2018-12-27T14:58:02.065Z,3.50
2018-12-27T15:00:30.988Z,3.40
2018-12-27T15:02:59.962Z,3.30
2018-12-27T15:05:29.123Z,3.20
2018-12-27T15:07:58.180Z,3.10
2018-12-27T15:10:27.079Z,3.00
2018-12-27T15:12:56.146Z,2.80
2018-12-27T15:15:25.221Z,2.80
2018-12-27T15:17:54.319Z,2.60
2018-12-27T15:20:23.408Z,2.50
2018-12-27T15:22:52.500Z,2.40
2018-12-27T15:25:21.408Z,2.30
2018-12-27T15:27:50.695Z,2.20
2018-12-27T15:30:19.631Z,2.10
2018-12-27T15:32:48.579Z,2.10
2018-12-27T15:35:17.737Z,2.00
2018-12-27T15:37:47.155Z,1.90
2018-12-27T15:40:16.243Z,1.90
2018-12-27T15:42:45.388Z,1.90
2018-12-27T15:45:14.245Z,1.80
2018-12-27T15:47:43.363Z,1.70
2018-12-27T15:50:12.339Z,1.70
2018-12-27T15:52:41.587Z,1.60
2018-12-27T15:55:10.955Z,1.60
2018-12-27T15:57:40.284Z,1.50
2018-12-27T16:00:11.284Z,1.50
2018-12-27T16:02:40.562Z,1.40
2018-12-27T16:05:12.042Z,1.40
2018-12-27T16:07:42.273Z,1.30
2018-12-27T16:10:11.309Z,1.20
2018-12-27T16:12:41.394Z,1.20
2018-12-27T16:15:12.353Z,1.10
2018-12-27T16:17:41.894Z,1.00
2018-12-27T16:20:11.193Z,1.00
2018-12-27T16:22:40.269Z,1.00
2018-12-27T16:25:09.752Z,0.90
2018-12-27T16:27:38.952Z,0.90
2018-12-27T16:30:08.135Z,0.90
2018-12-27T16:32:37.185Z,0.80
2018-12-27T16:35:06.677Z,0.80
2018-12-27T16:37:35.811Z,0.70
2018-12-27T16:40:05.700Z,0.70
2018-12-27T16:42:34.876Z,0.60
2018-12-27T16:45:04.254Z,0.50
2018-12-27T16:47:33.603Z,0.50
2018-12-27T16:50:02.884Z,0.40
2018-12-27T16:52:32.194Z,0.40
2018-12-27T16:55:01.309Z,0.30
2018-12-27T16:57:30.779Z,0.30
2018-12-27T17:00:02.072Z,0.20
2018-12-27T17:02:33.641Z,0.20
2018-12-27T17:05:02.691Z,0.20
2018-12-27T17:07:31.879Z,0.10
2018-12-27T17:10:00.980Z,0.10
2018-12-27T17:12:29.960Z,0.10
2018-12-27T17:14:59.135Z,0.00
2018-12-27T17:17:28.371Z,0.00
2018-12-27T17:19:57.723Z,0.00
2018-12-27T17:22:26.995Z,0.00
2018-12-27T17:24:56.192Z,0.00
2018-12-27T17:27:32.818Z,0.00
2018-12-27T17:30:02.524Z,0.10
2018-12-27T17:32:31.444Z,0.00
2018-12-27T17:35:00.851Z,-0.10
2018-12-27T17:37:29.975Z,-0.10
2018-12-27T17:39:59.488Z,-0.10
2018-12-27T17:42:28.748Z,-0.20
2018-12-27T17:44:57.987Z,-0.20
2018-12-27T17:47:28.604Z,-0.20
2018-12-27T17:49:58.491Z,-0.20
2018-12-27T17:52:30.321Z,-0.30
2018-12-27T17:54:58.804Z,-0.40
2018-12-27T17:57:28.006Z,-0.40
2018-12-27T17:59:57.340Z,-0.40
2018-12-27T18:02:26.490Z,-0.40
2018-12-27T18:04:55.923Z,-0.40
2018-12-27T18:07:30.579Z,-0.50
2018-12-27T18:09:56.141Z,-0.50
2018-12-27T18:12:25.396Z,-0.60
2018-12-27T18:15:00.719Z,-0.60
2018-12-27T18:17:29.738Z,-0.70
2018-12-27T18:19:59.032Z,-0.70
2018-12-27T18:22:28.260Z,-0.80
2018-12-27T18:24:57.201Z,-0.80
2018-12-27T18:27:26.544Z,-0.80
2018-12-27T18:29:56.247Z,-0.80
2018-12-27T18:32:25.527Z,-0.90
2018-12-27T18:34:55.007Z,-0.90
2018-12-27T18:37:24.139Z,-0.90
2018-12-27T18:39:53.386Z,-0.90
2018-12-27T18:42:22.889Z,-0.90
2018-12-27T18:44:51.948Z,-0.90
2018-12-27T18:47:21.259Z,-1.00
2018-12-27T18:49:51.339Z,-1.00
2018-12-27T18:52:20.423Z,-1.00
2018-12-27T18:54:49.703Z,-1.10
2018-12-27T18:57:18.651Z,-1.10
2018-12-27T18:59:48.106Z,-1.20
2018-12-27T19:02:17.145Z,-1.20
2018-12-27T19:04:46.675Z,-1.20
2018-12-27T19:07:15.867Z,-1.20
2018-12-27T19:09:45.303Z,-1.20
2018-12-27T19:12:50.839Z,-1.20
2018-12-27T19:15:23.110Z,-1.20
2018-12-27T19:18:12.075Z,-1.20
2018-12-27T19:20:42.620Z,-1.10
2018-12-27T19:23:19.384Z,-1.10
2018-12-27T19:25:48.931Z,-1.20
2018-12-27T19:28:18.092Z,-1.10
2018-12-27T19:30:47.339Z,-1.20
2018-12-27T19:33:16.361Z,-1.20
2018-12-27T19:35:45.424Z,-1.20
2018-12-27T19:38:14.472Z,-1.20
2018-12-27T19:40:44.587Z,-1.20
2018-12-27T19:43:14.073Z,-1.30
2018-12-27T19:45:43.385Z,-1.30
2018-12-27T19:48:12.333Z,-1.40
2018-12-27T19:50:41.691Z,-1.40
2018-12-27T19:53:10.916Z,-1.40
2018-12-27T19:55:40.474Z,-1.40
2018-12-27T19:58:11.799Z,-1.40
2018-12-27T20:00:40.720Z,-1.40
2018-12-27T20:03:09.910Z,-1.40
2018-12-27T20:05:39.953Z,-1.40
2018-12-27T20:08:09.368Z,-1.40
2018-12-27T20:10:38.683Z,-1.40
2018-12-27T20:13:07.799Z,-1.50
2018-12-27T20:15:37.017Z,-1.40
2018-12-27T20:18:06.451Z,-1.40
2018-12-27T20:20:35.592Z,-1.40
2018-12-27T20:23:05.702Z,-1.30
2018-12-27T20:25:34.876Z,-1.40
2018-12-27T20:28:04.075Z,-1.30
2018-12-27T20:30:33.504Z,-1.30
2018-12-27T20:33:03.091Z,-1.20
2018-12-27T20:35:32.052Z,-1.20
2018-12-27T20:38:06.681Z,-1.10
2018-12-27T20:40:32.728Z,-1.10
2018-12-27T20:43:01.791Z,-1.10
2018-12-27T20:45:30.884Z,-1.00
2018-12-27T20:47:59.960Z,-1.00
2018-12-27T20:50:29.116Z,-0.90
2018-12-27T20:52:58.609Z,-0.90
2018-12-27T20:55:27.682Z,-1.00
2018-12-27T20:57:56.747Z,-1.00
2018-12-27T21:00:25.861Z,-1.00
2018-12-27T21:02:55.048Z,-1.00
2018-12-27T21:05:24.572Z,-1.10
2018-12-27T21:07:53.928Z,-1.10
2018-12-27T21:10:24.511Z,-1.10
2018-12-27T21:12:54.171Z,-1.10
2018-12-27T21:15:25.307Z,-1.10
2018-12-27T21:17:55.021Z,-1.10
2018-12-27T21:20:27.040Z,-1.00
2018-12-27T21:22:56.377Z,-1.00
2018-12-27T21:25:26.243Z,-1.00
2018-12-27T21:27:55.997Z,-1.00
2018-12-27T21:30:25.517Z,-1.10
2018-12-27T21:32:54.961Z,-1.10
2018-12-27T21:35:24.366Z,-1.10
2018-12-27T21:37:55.818Z,-1.00
2018-12-27T21:40:25.161Z,-0.80
2018-12-27T21:42:54.609Z,-0.80
2018-12-27T21:45:24.316Z,-0.90
2018-12-27T21:47:53.842Z,-0.90
2018-12-27T21:50:23.501Z,-1.00
2018-12-27T21:52:53.118Z,-1.10
2018-12-27T21:55:22.742Z,-1.20
2018-12-27T21:57:52.515Z,-1.20
2018-12-27T22:00:25.124Z,-1.30
2018-12-27T22:02:54.655Z,-1.30
2018-12-27T22:05:24.106Z,-1.30
2018-12-27T22:07:53.885Z,-1.30
2018-12-27T22:10:23.358Z,-1.20
2018-12-27T22:12:53.325Z,-1.20
2018-12-27T22:15:23.147Z,-1.20
2018-12-27T22:17:53.662Z,-1.00
2018-12-27T22:20:23.460Z,-0.80
2018-12-27T22:22:56.888Z,-0.90
2018-12-27T22:25:26.190Z,-0.90
2018-12-27T22:27:55.587Z,-1.00
2018-12-27T22:30:28.380Z,-1.10
2018-12-27T22:32:57.848Z,-1.20
2018-12-27T22:35:27.614Z,-1.30
2018-12-27T22:37:57.263Z,-1.40
2018-12-27T22:40:26.659Z,-1.40
2018-12-27T22:42:56.451Z,-1.40
2018-12-27T22:45:25.824Z,-1.40
2018-12-27T22:47:55.546Z,-1.40
2018-12-27T22:50:25.001Z,-1.40
2018-12-27T22:52:54.316Z,-1.30
2018-12-27T22:55:23.323Z,-1.30
2018-12-27T22:57:52.732Z,-1.30
2018-12-27T23:00:40.386Z,-1.10
2018-12-27T23:03:10.003Z,-1.00
2018-12-27T23:05:39.447Z,-1.00
2018-12-27T23:08:09.226Z,-1.00
2018-12-27T23:10:39.179Z,-1.00
2018-12-27T23:13:08.474Z,-1.00
2018-12-27T23:15:40.326Z,-1.00
2018-12-27T23:18:09.724Z,-1.10
2018-12-27T23:20:40.130Z,-1.10
2018-12-27T23:23:09.627Z,-1.10
2018-12-27T23:25:39.715Z,-1.10
2018-12-27T23:28:09.079Z,-1.00
2018-12-27T23:30:40.658Z,-1.00
2018-12-27T23:33:09.954Z,-0.90
2018-12-27T23:35:39.349Z,-0.90
2018-12-27T23:38:08.912Z,-0.90
2018-12-27T23:40:38.175Z,-0.90
2018-12-27T23:43:07.283Z,-0.90
2018-12-27T23:45:36.778Z,-0.90
2018-12-27T23:48:05.819Z,-1.00
2018-12-27T23:50:35.043Z,-1.00
2018-12-27T23:53:04.148Z,-1.10
2018-12-27T23:55:33.348Z,-1.10
2018-12-27T23:58:02.597Z,-1.20
