createdAt,value
2022-11-01T17:03:52.715Z,12.20
2022-11-01T17:06:22.622Z,12.30
2022-11-01T17:08:49.444Z,12.30
2022-11-01T17:11:16.215Z,12.30
2022-11-01T17:13:43.060Z,13.50
2022-11-01T17:16:25.312Z,12.40
2022-11-01T17:18:55.250Z,12.40
2022-11-01T17:21:23.288Z,12.50
2022-11-01T17:23:52.770Z,12.50
2022-11-01T17:26:19.919Z,12.50
2022-11-01T17:28:51.229Z,12.50
2022-11-01T17:31:19.172Z,12.60
2022-11-01T17:33:46.358Z,12.60
2022-11-01T17:36:15.855Z,12.60
2022-11-01T17:38:44.926Z,12.60
2022-11-01T17:41:17.046Z,12.60
2022-11-01T17:43:44.224Z,12.60
2022-11-01T17:46:20.192Z,12.60
2022-11-01T17:48:47.260Z,12.60
2022-11-01T17:51:14.086Z,12.50
2022-11-01T17:53:42.368Z,12.60
2022-11-01T17:56:09.481Z,12.60
2022-11-01T17:58:36.756Z,12.70
2022-11-01T18:01:04.990Z,12.70
2022-11-01T18:03:32.033Z,12.70
2022-11-01T18:06:02.123Z,12.70
2022-11-01T18:08:33.526Z,12.80
2022-11-01T18:11:38.355Z,12.80
2022-11-01T18:14:38.972Z,12.80
2022-11-01T18:17:18.987Z,12.90
2022-11-01T18:19:56.033Z,12.90
2022-11-01T18:22:39.324Z,12.90
2022-11-01T18:25:27.086Z,13.00
2022-11-01T18:27:58.759Z,13.00
2022-11-01T18:30:26.448Z,13.00
2022-11-01T18:33:09.780Z,13.00
2022-11-01T18:35:54.099Z,13.00
2022-11-01T18:38:28.815Z,13.10
2022-11-01T18:41:01.228Z,13.10
2022-11-01T18:43:34.660Z,13.10
2022-11-01T18:46:24.983Z,13.10
2022-11-01T18:49:00.449Z,13.10
2022-11-01T18:51:33.308Z,13.20
2022-11-01T18:54:09.342Z,13.20
2022-11-01T18:56:38.627Z,13.20
2022-11-01T18:59:21.531Z,13.20
2022-11-01T19:01:54.760Z,13.20
2022-11-01T19:04:27.712Z,13.20
2022-11-01T19:07:08.637Z,13.20
2022-11-01T19:09:41.094Z,13.30
2022-11-01T19:12:27.827Z,13.30
2022-11-01T19:15:25.917Z,13.30
2022-11-01T19:18:00.132Z,13.30
2022-11-01T19:20:31.283Z,13.40
2022-11-01T19:23:41.378Z,13.40
2022-11-01T19:26:21.177Z,13.40
2022-11-01T19:28:52.270Z,13.40
2022-11-01T19:31:29.648Z,13.40
2022-11-01T19:34:05.514Z,13.40
2022-11-01T19:36:44.338Z,14.70
2022-11-01T19:39:30.444Z,13.50
2022-11-01T19:42:06.669Z,13.50
2022-11-01T19:44:33.680Z,13.50
2022-11-01T19:47:36.012Z,13.50
2022-11-01T19:50:10.833Z,13.60
2022-11-01T19:52:40.095Z,13.60
2022-11-01T19:55:36.525Z,13.60
2022-11-01T19:58:24.936Z,13.70
2022-11-01T20:01:03.143Z,13.70
2022-11-01T20:03:43.893Z,13.80
2022-11-01T20:06:20.171Z,13.80
2022-11-01T20:08:50.025Z,13.90
2022-11-01T20:11:17.548Z,13.90
2022-11-01T20:13:44.336Z,14.00
2022-11-01T20:16:11.430Z,14.00
2022-11-01T20:18:38.237Z,14.10
2022-11-01T20:21:06.546Z,14.10
2022-11-01T20:23:34.098Z,14.10
2022-11-01T20:26:01.914Z,14.10
2022-11-01T20:28:28.717Z,14.10
2022-11-01T20:30:56.203Z,14.20
2022-11-01T20:33:24.698Z,14.20
2022-11-01T20:35:52.585Z,14.20
2022-11-01T20:40:51.563Z,15.10
2022-11-01T20:43:18.210Z,14.20
2022-11-01T20:45:45.212Z,14.20
2022-11-01T20:48:11.916Z,14.20
2022-11-01T20:50:38.691Z,14.20
2022-11-01T20:53:06.745Z,14.10
2022-11-01T20:55:34.017Z,14.10
2022-11-01T20:58:03.598Z,14.50
2022-11-01T21:00:31.822Z,14.00
2022-11-01T21:03:01.000Z,14.00
2022-11-01T21:05:29.766Z,14.00
2022-11-01T21:08:01.098Z,13.90
2022-11-01T21:10:40.192Z,13.90
2022-11-01T21:13:23.591Z,13.90
2022-11-01T21:15:51.772Z,13.90
2022-11-01T21:18:18.442Z,13.80
2022-11-01T21:20:47.129Z,13.80
2022-11-01T21:23:22.747Z,13.80
2022-11-01T21:26:54.892Z,13.80
2022-11-01T21:29:27.550Z,13.80
2022-11-01T21:31:54.327Z,13.90
2022-11-01T21:34:31.731Z,13.80
2022-11-01T21:36:59.395Z,13.80
2022-11-01T21:39:32.876Z,13.90
2022-11-01T21:42:27.954Z,13.80
2022-11-01T21:44:56.125Z,13.80
2022-11-01T21:47:31.245Z,13.80
2022-11-01T21:50:01.939Z,13.70
2022-11-01T21:52:28.648Z,13.70
2022-11-01T21:54:57.558Z,13.70
2022-11-01T21:57:24.311Z,13.60
2022-11-01T21:59:52.284Z,13.60
2022-11-01T22:02:20.002Z,13.60
2022-11-01T22:04:46.948Z,13.50
2022-11-01T22:07:13.822Z,13.50
2022-11-01T22:09:40.600Z,14.00
2022-11-01T22:12:07.880Z,13.40
2022-11-01T22:14:39.182Z,13.40
2022-11-01T22:17:05.956Z,13.30
2022-11-01T22:19:32.825Z,13.30
2022-11-01T22:22:00.388Z,13.30
2022-11-01T22:24:27.233Z,13.10
2022-11-01T22:26:53.992Z,13.10
2022-11-01T22:29:20.668Z,13.10
2022-11-01T22:31:50.199Z,13.10
2022-11-01T22:34:17.465Z,13.00
2022-11-01T22:36:44.593Z,13.00
2022-11-01T22:39:22.689Z,13.00
2022-11-01T22:41:49.436Z,13.00
2022-11-01T22:44:26.069Z,13.10
2022-11-01T22:46:58.759Z,13.00
2022-11-01T22:49:45.269Z,14.40
2022-11-01T22:52:47.756Z,13.00
2022-11-01T22:55:28.153Z,13.00
2022-11-01T22:58:00.422Z,13.00
2022-11-01T23:00:29.089Z,13.10
2022-11-01T23:03:21.757Z,13.20
2022-11-01T23:05:52.639Z,13.10
2022-11-01T23:08:29.944Z,13.10
2022-11-01T23:10:57.814Z,13.00
2022-11-01T23:13:44.794Z,13.00
2022-11-01T23:16:41.620Z,13.00
2022-11-01T23:19:11.187Z,13.00
2022-11-01T23:21:38.012Z,13.00
2022-11-01T23:24:07.648Z,12.90
2022-11-01T23:26:34.464Z,12.90
2022-11-01T23:29:02.319Z,12.90
2022-11-01T23:31:29.448Z,12.80
2022-11-01T23:33:56.315Z,12.80
2022-11-01T23:36:33.042Z,12.80
2022-11-01T23:39:13.800Z,12.70
2022-11-01T23:41:49.336Z,12.70
2022-11-01T23:44:39.357Z,12.60
2022-11-01T23:47:14.923Z,12.60
2022-11-01T23:49:42.442Z,12.60
2022-11-01T23:52:42.580Z,12.60
2022-11-01T23:55:18.113Z,12.50
2022-11-01T23:57:45.113Z,12.40
