createdAt,value
2022-11-18T00:00:02.386Z,102.5
2022-11-18T00:05:01.557Z,99.4
2022-11-18T00:10:02.015Z,104.6
2022-11-18T00:15:01.467Z,99.2
2022-11-18T00:20:01.105Z,105.9
2022-11-18T00:25:01.343Z,104.2
2022-11-18T00:30:01.151Z,100.2
2022-11-18T00:35:01.171Z,94.2
2022-11-18T00:40:01.051Z,93.6
2022-11-18T00:45:01.182Z,79.0
2022-11-18T00:50:01.210Z,76.3
2022-11-18T00:55:01.203Z,83.4
2022-11-18T01:00:03.484Z,84.2
2022-11-18T01:05:01.205Z,104.5
2022-11-18T01:10:02.674Z,109.8
2022-11-18T01:15:01.158Z,114.6
2022-11-18T01:20:02.434Z,112.1
2022-11-18T01:25:01.215Z,113.6
2022-11-18T01:30:01.188Z,98.3
2022-11-18T01:35:01.272Z,97.7
2022-11-18T01:40:01.199Z,98.5
2022-11-18T01:45:01.350Z,101.9
2022-11-18T01:50:01.239Z,100.6
2022-11-18T01:55:01.189Z,102.2
2022-11-18T02:00:01.130Z,104.0
2022-11-18T02:05:01.276Z,103.8
2022-11-18T02:10:01.318Z,99.4
2022-11-18T02:15:01.276Z,102.4
2022-11-18T02:20:01.152Z,100.1
2022-11-18T02:40:02.685Z,105.2
2022-11-18T03:00:01.245Z,194.4
2022-11-18T03:05:01.269Z,153.0
2022-11-18T03:10:01.064Z,138.3
2022-11-18T03:15:06.177Z,133.8
2022-11-18T03:30:01.646Z,92.4
2022-11-18T03:35:02.557Z,96.4
2022-11-18T03:40:01.464Z,102.0
2022-11-18T03:45:01.530Z,128.6
2022-11-18T03:50:01.499Z,126.0
2022-11-18T03:55:01.801Z,132.9
2022-11-18T04:00:01.551Z,142.7
2022-11-18T04:05:01.594Z,149.9
2022-11-18T04:10:01.485Z,143.4
2022-11-18T04:15:01.586Z,153.5
2022-11-18T04:20:01.529Z,167.4
2022-11-18T04:25:01.633Z,173.1
2022-11-18T04:30:01.887Z,182.6
2022-11-18T04:35:07.752Z,183.7
2022-11-18T04:40:01.443Z,186.6
2022-11-18T04:45:01.562Z,185.4
2022-11-18T04:50:01.521Z,197.4
2022-11-18T04:55:01.607Z,197.0
2022-11-18T05:00:01.514Z,203.4
2022-11-18T05:05:01.711Z,201.9
2022-11-18T05:10:01.517Z,198.4
2022-11-18T05:15:01.697Z,180.3
2022-11-18T05:20:01.447Z,175.8
2022-11-18T05:25:01.758Z,171.8
2022-11-18T05:30:01.512Z,173.8
2022-11-18T05:35:01.535Z,184.4
2022-11-18T05:40:01.724Z,195.2
2022-11-18T05:45:01.701Z,192.7
2022-11-18T05:50:01.547Z,179.1
2022-11-18T05:55:01.793Z,164.8
2022-11-18T06:00:01.514Z,144.2
2022-11-18T06:05:06.634Z,128.2
2022-11-18T06:10:06.385Z,116.0
2022-11-18T06:20:01.363Z,121.6
2022-11-18T06:25:01.594Z,142.2
2022-11-18T06:30:01.395Z,150.8
2022-11-18T06:35:01.515Z,163.6
2022-11-18T06:40:01.467Z,171.0
2022-11-18T06:45:03.226Z,172.5
2022-11-18T06:50:01.397Z,148.2
2022-11-18T06:55:01.438Z,138.5
2022-11-18T07:00:03.055Z,129.8
2022-11-18T07:05:01.434Z,122.2
2022-11-18T07:15:01.504Z,120.0
2022-11-18T07:20:01.391Z,126.8
2022-11-18T07:25:01.486Z,129.8
2022-11-18T07:30:01.444Z,130.5
2022-11-18T07:35:06.355Z,139.3
2022-11-18T07:40:01.497Z,135.8
2022-11-18T07:50:01.359Z,137.1
2022-11-18T07:55:01.912Z,141.9
2022-11-18T08:00:01.275Z,147.3
2022-11-18T08:05:01.663Z,158.8
2022-11-18T08:10:01.344Z,167.6
2022-11-18T08:15:01.393Z,178.0
2022-11-18T08:20:01.313Z,194.1
2022-11-18T08:25:02.463Z,206.0
2022-11-18T08:35:02.135Z,211.4
2022-11-18T08:40:01.254Z,214.0
2022-11-18T08:45:01.497Z,225.0
2022-11-18T08:50:01.318Z,214.2
2022-11-18T08:55:01.471Z,199.0
2022-11-18T09:05:01.397Z,216.5
2022-11-18T09:10:01.692Z,200.2
2022-11-18T09:20:01.304Z,198.3
2022-11-18T09:30:01.440Z,209.7
2022-11-18T09:35:01.313Z,192.4
2022-11-18T09:40:01.284Z,208.7
2022-11-18T09:45:01.446Z,210.8
2022-11-18T09:55:01.417Z,180.4
2022-11-18T10:05:02.341Z,141.7
2022-11-18T10:30:01.740Z,211.9
2022-11-18T10:35:01.872Z,209.0
2022-11-18T10:40:01.860Z,239.1
2022-11-18T10:45:01.918Z,258.2
2022-11-18T10:50:02.813Z,292.5
2022-11-18T11:10:01.605Z,368.0
2022-11-18T11:30:01.945Z,173.8
2022-11-18T11:50:01.427Z,195.2
2022-11-18T12:10:01.747Z,176.6
2022-11-18T12:35:02.062Z,93.5
2022-11-18T12:50:01.552Z,95.8
2022-11-18T12:55:02.249Z,95.3
2022-11-18T13:00:01.155Z,94.5
2022-11-18T13:25:01.586Z,92.5
2022-11-18T13:35:06.665Z,100.5
2022-11-18T13:40:01.485Z,105.9
2022-11-18T13:50:02.416Z,121.9
2022-11-18T13:55:08.855Z,122.3
2022-11-18T14:10:01.247Z,194.8
2022-11-18T14:15:01.133Z,197.5
2022-11-18T14:50:02.033Z,168.6
2022-11-18T14:55:01.795Z,183.6
2022-11-18T15:00:01.732Z,191.1
2022-11-18T15:05:01.852Z,195.2
2022-11-18T15:10:01.871Z,202.0
2022-11-18T15:20:01.648Z,238.0
2022-11-18T15:25:01.715Z,247.2
2022-11-18T15:30:02.303Z,259.9
2022-11-18T15:35:01.773Z,274.7
2022-11-18T15:50:01.720Z,325.5
2022-11-18T15:55:06.845Z,334.8
2022-11-18T16:00:01.679Z,329.9
2022-11-18T16:05:01.822Z,299.6
2022-11-18T16:10:01.874Z,258.1
2022-11-18T16:20:01.706Z,204.7
2022-11-18T16:25:01.831Z,172.8
2022-11-18T16:30:01.923Z,156.1
2022-11-18T16:35:02.210Z,145.1
2022-11-18T16:40:02.959Z,116.2
2022-11-18T16:45:01.760Z,108.9
2022-11-18T16:50:06.861Z,131.4
2022-11-18T16:55:06.777Z,159.4
2022-11-18T17:00:01.655Z,205.0
2022-11-18T17:05:01.774Z,258.8
2022-11-18T17:10:01.977Z,284.8
2022-11-18T17:15:01.769Z,291.8
2022-11-18T17:20:01.636Z,292.9
2022-11-18T17:25:05.729Z,287.9
2022-11-18T17:35:02.854Z,263.1
2022-11-18T17:40:01.694Z,257.3
2022-11-18T17:45:01.784Z,261.4
2022-11-18T17:50:06.636Z,251.2
2022-11-18T17:55:02.067Z,245.6
2022-11-18T18:00:01.756Z,250.7
2022-11-18T18:05:01.806Z,261.0
2022-11-18T18:10:01.694Z,259.4
2022-11-18T18:15:06.844Z,277.3
2022-11-18T18:20:01.615Z,303.2
2022-11-18T18:25:01.815Z,325.7
2022-11-18T18:30:01.762Z,339.1
2022-11-18T18:35:01.736Z,342.7
2022-11-18T18:40:01.674Z,344.7
2022-11-18T18:45:07.946Z,348.2
2022-11-18T18:50:01.721Z,337.1
2022-11-18T18:55:01.964Z,335.0
2022-11-18T19:00:01.692Z,347.9
2022-11-18T19:05:01.760Z,348.1
2022-11-18T19:10:01.656Z,349.9
2022-11-18T19:15:01.887Z,362.4
2022-11-18T19:20:02.043Z,363.7
2022-11-18T19:25:02.528Z,358.7
2022-11-18T19:30:01.967Z,365.8
2022-11-18T19:35:01.692Z,371.1
2022-11-18T19:40:09.132Z,365.8
2022-11-18T19:45:03.477Z,375.5
2022-11-18T19:50:01.656Z,378.8
2022-11-18T19:55:02.055Z,383.0
2022-11-18T20:00:01.655Z,385.4
2022-11-18T20:05:01.591Z,392.1
2022-11-18T20:10:01.589Z,396.6
2022-11-18T20:15:02.033Z,413.4
2022-11-18T20:20:01.701Z,422.6
2022-11-18T20:25:01.782Z,433.6
2022-11-18T20:30:01.644Z,448.9
2022-11-18T20:35:02.720Z,453.8
2022-11-18T20:40:01.615Z,418.2
2022-11-18T20:45:01.635Z,384.4
2022-11-18T20:50:01.610Z,355.5
2022-11-18T20:55:06.176Z,321.1
2022-11-18T21:00:02.709Z,285.9
2022-11-18T21:05:02.129Z,291.1
2022-11-18T21:10:01.594Z,262.7
2022-11-18T21:15:02.074Z,282.9
2022-11-18T21:20:01.544Z,252.9
2022-11-18T21:25:01.658Z,261.7
2022-11-18T21:30:01.584Z,249.2
2022-11-18T21:35:01.626Z,259.8
2022-11-18T21:40:01.562Z,202.8
2022-11-18T21:45:01.517Z,211.6
2022-11-18T21:50:01.551Z,214.1
2022-11-18T21:55:01.889Z,213.8
2022-11-18T22:00:01.542Z,227.7
2022-11-18T22:05:02.692Z,267.8
2022-11-18T22:10:01.466Z,280.0
2022-11-18T22:15:01.625Z,271.1
2022-11-18T22:20:01.526Z,286.4
2022-11-18T22:25:01.592Z,303.4
2022-11-18T22:30:01.484Z,291.7
2022-11-18T22:35:01.641Z,311.4
2022-11-18T22:40:06.459Z,309.3
2022-11-18T22:45:01.593Z,309.7
2022-11-18T22:50:01.476Z,295.0
2022-11-18T22:55:06.943Z,295.5
2022-11-18T23:00:01.511Z,288.1
2022-11-18T23:05:01.692Z,293.0
2022-11-18T23:10:01.419Z,309.9
2022-11-18T23:15:02.758Z,318.3
2022-11-18T23:20:01.385Z,306.1
2022-11-18T23:25:01.889Z,293.6
2022-11-18T23:30:01.364Z,292.9
2022-11-18T23:35:01.563Z,267.0
2022-11-18T23:40:01.365Z,255.6
2022-11-18T23:45:05.727Z,263.9
2022-11-18T23:50:01.410Z,269.2
2022-11-18T23:55:02.770Z,289.3
