createdAt,value
2022-12-01T00:01:22.905Z,89.34
2022-12-01T00:03:49.819Z,87.80
2022-12-01T00:06:19.622Z,86.13
2022-12-01T00:09:07.213Z,86.88
2022-12-01T00:11:36.007Z,86.11
2022-12-01T00:14:03.230Z,89.12
2022-12-01T00:16:30.590Z,86.48
2022-12-01T00:18:57.425Z,84.78
2022-12-01T00:21:25.857Z,86.67
2022-12-01T00:23:54.971Z,85.50
2022-12-01T00:26:23.132Z,85.41
2022-12-01T00:28:54.583Z,85.20
2022-12-01T00:31:22.054Z,84.89
2022-12-01T00:33:48.914Z,84.65
2022-12-01T00:36:15.739Z,83.88
2022-12-01T00:38:42.915Z,83.86
2022-12-01T00:41:09.752Z,84.59
2022-12-01T00:43:36.589Z,84.39
2022-12-01T00:46:04.073Z,88.06
2022-12-01T00:48:31.063Z,83.44
2022-12-01T00:50:57.780Z,84.49
2022-12-01T00:53:24.924Z,84.34
2022-12-01T00:55:54.152Z,87.01
2022-12-01T00:58:22.180Z,82.71
2022-12-01T01:00:49.915Z,83.85
2022-12-01T01:03:16.981Z,85.31
2022-12-01T01:05:44.180Z,83.49
2022-12-01T01:08:13.025Z,85.41
2022-12-01T01:10:45.388Z,82.44
2022-12-01T01:13:13.660Z,83.28
2022-12-01T01:15:41.424Z,85.17
2022-12-01T01:18:09.832Z,82.92
2022-12-01T01:20:36.740Z,83.21
2022-12-01T01:23:03.870Z,85.44
2022-12-01T01:25:32.773Z,83.48
2022-12-01T01:27:59.693Z,83.00
2022-12-01T01:30:26.693Z,84.55
2022-12-01T01:32:53.506Z,83.67
2022-12-01T01:35:20.272Z,85.55
2022-12-01T01:37:47.147Z,83.45
2022-12-01T01:40:13.942Z,85.17
2022-12-01T01:42:40.732Z,84.02
2022-12-01T01:45:21.410Z,82.78
2022-12-01T01:47:50.418Z,82.97
2022-12-01T01:50:20.582Z,84.15
2022-12-01T01:52:53.932Z,84.26
2022-12-01T01:55:20.902Z,85.85
2022-12-01T01:57:47.834Z,83.45
2022-12-01T02:00:18.430Z,84.54
2022-12-01T02:02:47.115Z,84.37
2022-12-01T02:05:24.665Z,84.86
2022-12-01T02:07:53.738Z,84.81
2022-12-01T02:10:23.224Z,86.69
2022-12-01T02:13:16.741Z,84.61
2022-12-01T02:16:04.906Z,83.50
2022-12-01T02:18:52.420Z,87.29
2022-12-01T02:21:48.379Z,83.55
2022-12-01T02:24:36.699Z,85.17
2022-12-01T02:27:41.942Z,84.33
2022-12-01T02:30:12.859Z,84.91
2022-12-01T02:33:26.215Z,84.44
2022-12-01T02:36:13.699Z,84.75
2022-12-01T02:39:03.011Z,84.46
2022-12-01T02:41:38.540Z,84.99
2022-12-01T02:44:23.864Z,86.64
2022-12-01T02:47:14.732Z,87.11
2022-12-01T02:49:47.311Z,84.86
2022-12-01T02:52:15.969Z,85.47
2022-12-01T02:54:45.300Z,84.62
2022-12-01T02:57:14.092Z,87.58
2022-12-01T02:59:50.100Z,85.02
2022-12-01T03:02:43.473Z,85.19
2022-12-01T03:05:22.773Z,85.42
2022-12-01T03:07:55.086Z,86.23
2022-12-01T03:10:56.252Z,85.23
2022-12-01T03:13:41.453Z,87.12
2022-12-01T03:16:22.650Z,86.67
2022-12-01T03:19:00.437Z,85.63
2022-12-01T03:21:49.272Z,86.05
2022-12-01T03:24:21.419Z,87.56
2022-12-01T03:26:55.619Z,88.87
2022-12-01T03:29:27.471Z,90.34
2022-12-01T03:32:00.232Z,87.60
2022-12-01T03:34:49.702Z,88.07
2022-12-01T03:37:31.579Z,88.63
2022-12-01T03:40:01.016Z,88.98
2022-12-01T03:42:41.619Z,90.08
2022-12-01T03:45:15.342Z,88.25
2022-12-01T03:47:42.259Z,89.31
2022-12-01T03:50:14.225Z,86.58
2022-12-01T03:53:19.455Z,86.45
2022-12-01T03:55:52.573Z,89.26
2022-12-01T03:58:26.339Z,88.86
2022-12-01T04:00:55.699Z,89.25
2022-12-01T04:03:25.293Z,86.74
2022-12-01T04:05:52.178Z,88.14
2022-12-01T04:08:19.050Z,86.54
2022-12-01T04:10:45.779Z,87.31
2022-12-01T04:13:22.344Z,86.54
2022-12-01T04:15:53.784Z,86.56
2022-12-01T04:18:21.574Z,85.82
2022-12-01T04:20:50.018Z,86.96
2022-12-01T04:23:35.464Z,85.11
2022-12-01T04:26:04.741Z,89.46
2022-12-01T04:28:31.791Z,87.74
2022-12-01T04:30:58.568Z,87.11
2022-12-01T04:33:25.475Z,85.27
2022-12-01T04:36:01.698Z,85.09
2022-12-01T04:38:30.831Z,85.63
2022-12-01T04:40:58.222Z,86.30
2022-12-01T04:43:25.098Z,88.92
2022-12-01T04:45:51.823Z,86.17
2022-12-01T04:48:18.521Z,84.46
2022-12-01T04:50:45.274Z,86.54
2022-12-01T04:53:11.937Z,87.68
2022-12-01T04:55:39.475Z,84.21
2022-12-01T04:58:06.977Z,88.48
2022-12-01T05:00:34.128Z,88.77
2022-12-01T05:03:01.376Z,89.50
2022-12-01T05:05:28.308Z,87.99
2022-12-01T05:07:55.269Z,86.32
2022-12-01T05:10:22.533Z,89.18
2022-12-01T05:12:49.826Z,83.79
2022-12-01T05:15:17.061Z,84.53
2022-12-01T05:17:44.052Z,85.12
2022-12-01T05:20:38.897Z,90.58
2022-12-01T05:23:06.524Z,89.24
2022-12-01T05:25:34.342Z,88.34
2022-12-01T05:28:01.213Z,87.89
2022-12-01T05:30:28.897Z,86.98
2022-12-01T05:32:55.872Z,86.09
2022-12-01T05:35:22.899Z,89.70
2022-12-01T05:45:11.739Z,87.55
2022-12-01T05:47:38.467Z,88.96
2022-12-01T05:50:06.206Z,89.99
2022-12-01T05:52:36.923Z,87.79
2022-12-01T05:55:05.045Z,89.57
2022-12-01T05:57:32.883Z,90.02
2022-12-01T05:59:59.965Z,90.56
2022-12-01T06:02:29.750Z,90.53
2022-12-01T06:04:56.563Z,87.82
2022-12-01T06:07:25.656Z,88.95
2022-12-01T06:09:53.243Z,87.31
2022-12-01T06:12:20.508Z,87.27
2022-12-01T06:14:47.270Z,87.93
2022-12-01T06:17:13.961Z,85.30
2022-12-01T06:19:40.667Z,84.23
2022-12-01T06:22:07.430Z,84.08
2022-12-01T06:24:34.101Z,82.82
2022-12-01T06:27:00.870Z,83.90
2022-12-01T06:29:27.555Z,86.47
2022-12-01T06:31:54.307Z,84.35
2022-12-01T06:34:21.019Z,85.68
2022-12-01T06:36:47.796Z,84.74
2022-12-01T06:39:16.110Z,88.53
2022-12-01T06:41:43.826Z,86.32
2022-12-01T06:44:11.427Z,85.40
2022-12-01T06:46:38.193Z,84.00
2022-12-01T06:49:04.983Z,86.90
2022-12-01T06:51:33.987Z,86.95
2022-12-01T06:54:05.228Z,86.37
2022-12-01T06:56:32.483Z,84.49
2022-12-01T06:58:59.750Z,85.26
2022-12-01T07:01:26.923Z,86.32
2022-12-01T07:03:53.708Z,84.58
2022-12-01T07:06:20.801Z,86.64
2022-12-01T07:08:47.468Z,88.26
2022-12-01T07:11:16.056Z,87.24
2022-12-01T07:13:45.528Z,87.48
2022-12-01T07:16:13.059Z,86.59
2022-12-01T07:18:40.714Z,87.31
2022-12-01T07:21:10.803Z,89.32
2022-12-01T07:23:37.630Z,89.55
2022-12-01T07:26:07.605Z,88.37
2022-12-01T07:28:34.597Z,88.01
2022-12-01T07:31:08.576Z,87.63
2022-12-01T07:33:35.596Z,87.00
2022-12-01T07:36:03.347Z,88.43
2022-12-01T07:38:31.701Z,86.15
2022-12-01T07:41:10.590Z,86.79
2022-12-01T07:43:37.901Z,86.25
2022-12-01T07:46:05.891Z,85.77
2022-12-01T07:48:32.663Z,87.65
2022-12-01T07:50:59.479Z,88.34
2022-12-01T07:53:26.339Z,86.76
2022-12-01T07:55:53.059Z,84.31
2022-12-01T07:58:19.862Z,84.90
2022-12-01T08:00:46.659Z,85.70
2022-12-01T08:03:14.038Z,83.09
2022-12-01T08:05:40.940Z,82.77
2022-12-01T08:08:07.762Z,85.11
2022-12-01T08:10:34.788Z,84.00
2022-12-01T08:13:01.588Z,85.38
2022-12-01T08:15:28.329Z,85.67
2022-12-01T08:17:55.228Z,85.69
2022-12-01T08:20:24.007Z,85.11
2022-12-01T08:22:51.044Z,87.70
2022-12-01T08:25:17.721Z,86.41
2022-12-01T08:27:44.434Z,88.52
2022-12-01T08:30:11.715Z,87.03
2022-12-01T08:32:38.386Z,86.19
2022-12-01T08:35:05.586Z,86.74
2022-12-01T08:37:32.278Z,83.79
2022-12-01T08:39:58.961Z,85.30
2022-12-01T08:42:25.740Z,83.80
2022-12-01T08:44:52.500Z,83.22
2022-12-01T08:47:19.668Z,84.75
2022-12-01T08:49:46.641Z,86.10
2022-12-01T08:52:13.589Z,85.49
2022-12-01T08:54:40.260Z,84.20
2022-12-01T08:57:07.348Z,84.30
2022-12-01T08:59:34.110Z,81.36
2022-12-01T09:02:06.665Z,79.84
2022-12-01T09:04:33.738Z,82.16
2022-12-01T09:07:00.717Z,86.56
2022-12-01T09:09:29.298Z,86.36
2022-12-01T09:11:56.521Z,86.75
2022-12-01T09:14:23.596Z,85.87
2022-12-01T09:16:51.306Z,87.60
2022-12-01T09:19:24.106Z,85.69
2022-12-01T09:21:51.711Z,88.93
2022-12-01T09:24:18.555Z,89.38
2022-12-01T09:26:45.225Z,88.06
2022-12-01T09:29:15.220Z,83.00
2022-12-01T09:31:43.364Z,85.08
2022-12-01T09:34:18.866Z,82.94
2022-12-01T09:36:46.603Z,85.51
2022-12-01T09:39:18.271Z,81.63
2022-12-01T09:41:47.245Z,82.12
2022-12-01T09:44:22.827Z,88.18
2022-12-01T09:46:55.264Z,88.13
2022-12-01T09:49:44.913Z,88.31
2022-12-01T09:52:14.603Z,88.28
2022-12-01T09:54:41.386Z,87.58
2022-12-01T09:57:17.670Z,86.33
2022-12-01T09:59:46.353Z,90.08
2022-12-01T10:02:39.560Z,84.56
2022-12-01T10:05:14.493Z,86.11
2022-12-01T10:07:55.439Z,84.55
2022-12-01T10:10:34.587Z,86.58
2022-12-01T10:13:01.701Z,83.12
2022-12-01T10:15:37.501Z,87.95
2022-12-01T10:18:22.832Z,86.12
2022-12-01T10:21:19.387Z,86.71
2022-12-01T10:24:03.501Z,86.21
2022-12-01T10:26:37.317Z,84.89
2022-12-01T10:29:16.620Z,88.89
2022-12-01T10:31:46.172Z,88.36
2022-12-01T10:34:27.147Z,87.29
2022-12-01T10:36:53.985Z,86.28
2022-12-01T10:39:43.961Z,85.91
2022-12-01T10:42:27.243Z,84.39
2022-12-01T10:44:55.524Z,84.02
2022-12-01T10:47:25.667Z,85.70
2022-12-01T10:49:53.144Z,85.95
2022-12-01T10:52:26.041Z,86.86
2022-12-01T10:54:52.759Z,86.35
2022-12-01T10:57:19.990Z,88.80
2022-12-01T10:59:52.356Z,86.44
2022-12-01T11:02:26.902Z,85.67
2022-12-01T11:05:07.586Z,84.96
2022-12-01T11:07:47.083Z,83.84
2022-12-01T11:10:29.387Z,88.83
2022-12-01T11:13:01.509Z,87.92
2022-12-01T11:15:34.059Z,85.11
2022-12-01T11:18:03.468Z,90.04
2022-12-01T11:20:38.682Z,88.41
2022-12-01T11:23:26.954Z,90.54
2022-12-01T11:26:01.542Z,86.66
2022-12-01T11:28:28.956Z,88.55
2022-12-01T11:30:58.590Z,90.48
2022-12-01T11:33:26.861Z,90.54
2022-12-01T11:35:53.981Z,91.43
2022-12-01T11:38:29.625Z,90.83
2022-12-01T11:40:58.307Z,86.08
2022-12-01T11:43:30.468Z,90.01
2022-12-01T11:46:00.134Z,85.46
2022-12-01T11:48:30.024Z,87.16
2022-12-01T11:51:07.782Z,84.27
2022-12-01T11:53:36.822Z,88.39
2022-12-01T11:56:30.514Z,85.43
2022-12-01T11:59:12.802Z,85.12
2022-12-01T12:01:54.764Z,80.25
2022-12-01T12:04:33.660Z,82.55
2022-12-01T12:07:13.346Z,82.55
2022-12-01T12:10:18.258Z,82.22
2022-12-01T12:13:15.793Z,83.49
2022-12-01T12:16:16.819Z,85.31
2022-12-01T12:18:49.467Z,86.01
2022-12-01T12:21:31.188Z,87.38
2022-12-01T12:24:23.708Z,85.51
2022-12-01T12:26:56.068Z,83.16
2022-12-01T12:29:41.626Z,81.69
2022-12-01T12:32:14.173Z,82.91
2022-12-01T12:34:49.837Z,82.38
2022-12-01T12:37:20.313Z,86.60
2022-12-01T12:40:22.510Z,84.77
2022-12-01T12:43:07.664Z,87.22
2022-12-01T12:46:12.764Z,88.26
2022-12-01T12:49:19.068Z,88.27
2022-12-01T12:51:54.540Z,89.63
2022-12-01T12:54:33.023Z,88.13
2022-12-01T12:57:19.461Z,83.62
2022-12-01T13:00:02.381Z,82.67
2022-12-01T13:02:55.368Z,86.38
2022-12-01T13:05:36.423Z,88.71
2022-12-01T13:08:19.153Z,89.00
2022-12-01T13:11:04.864Z,87.08
2022-12-01T13:13:41.242Z,86.86
2022-12-01T13:16:15.448Z,88.70
2022-12-01T13:18:49.085Z,88.21
2022-12-01T13:21:19.295Z,85.70
2022-12-01T13:23:48.603Z,88.04
2022-12-01T13:26:19.180Z,87.84
2022-12-01T13:28:57.633Z,86.35
2022-12-01T13:31:25.027Z,86.14
2022-12-01T13:33:59.566Z,87.53
2022-12-01T13:39:23.060Z,87.96
2022-12-01T13:42:01.764Z,87.96
2022-12-01T13:44:41.242Z,86.92
2022-12-01T13:47:11.154Z,88.17
2022-12-01T13:49:40.670Z,88.17
2022-12-01T13:52:22.399Z,88.05
2022-12-01T13:55:07.599Z,87.82
2022-12-01T13:57:48.789Z,88.32
2022-12-01T14:00:34.799Z,87.83
2022-12-01T14:03:16.970Z,87.53
2022-12-01T14:05:43.826Z,86.92
2022-12-01T14:08:30.459Z,87.43
2022-12-01T14:11:04.865Z,87.81
2022-12-01T14:13:42.461Z,87.33
2022-12-01T14:16:10.083Z,86.68
2022-12-01T14:18:43.075Z,84.55
2022-12-01T14:21:12.595Z,86.33
2022-12-01T14:23:59.782Z,87.34
2022-12-01T14:26:29.430Z,86.71
2022-12-01T14:28:56.152Z,86.77
2022-12-01T14:31:24.988Z,87.09
2022-12-01T14:34:18.790Z,86.01
2022-12-01T14:37:06.703Z,84.35
2022-12-01T14:39:42.803Z,87.83
2022-12-01T14:42:56.059Z,88.37
2022-12-01T14:45:29.522Z,87.19
2022-12-01T14:48:02.715Z,87.89
2022-12-01T14:50:49.295Z,86.90
2022-12-01T14:53:18.871Z,87.77
2022-12-01T14:55:54.546Z,87.24
2022-12-01T14:58:26.272Z,85.27
2022-12-01T15:00:59.619Z,84.50
2022-12-01T15:03:32.725Z,86.74
2022-12-01T15:05:59.515Z,87.41
2022-12-01T15:08:58.318Z,87.70
2022-12-01T15:11:30.388Z,86.63
2022-12-01T15:13:58.021Z,86.66
2022-12-01T15:16:26.967Z,87.37
2022-12-01T15:18:53.984Z,86.24
2022-12-01T15:21:32.193Z,86.93
2022-12-01T15:24:04.919Z,88.13
2022-12-01T15:26:36.182Z,88.39
2022-12-01T15:29:18.222Z,86.73
2022-12-01T15:31:48.743Z,87.62
2022-12-01T15:34:23.307Z,87.41
2022-12-01T15:36:52.353Z,87.92
2022-12-01T15:39:41.619Z,88.25
2022-12-01T15:42:23.665Z,87.49
2022-12-01T15:45:20.899Z,88.94
2022-12-01T15:47:49.983Z,87.62
2022-12-01T15:50:39.699Z,88.91
2022-12-01T15:53:32.945Z,88.98
2022-12-01T15:56:02.156Z,88.31
2022-12-01T15:58:33.066Z,88.31
2022-12-01T16:01:11.273Z,89.56
2022-12-01T16:03:56.312Z,88.20
2022-12-01T16:06:28.831Z,88.47
2022-12-01T16:09:18.835Z,89.79
2022-12-01T16:12:07.953Z,89.40
2022-12-01T16:14:35.588Z,89.14
2022-12-01T16:17:03.548Z,88.93
2022-12-01T16:19:33.041Z,89.50
2022-12-01T16:22:05.707Z,89.64
2022-12-01T16:24:51.174Z,90.13
2022-12-01T16:27:27.160Z,89.51
2022-12-01T16:29:55.070Z,89.43
2022-12-01T16:32:30.778Z,89.41
2022-12-01T16:34:57.727Z,89.18
2022-12-01T16:37:24.926Z,89.47
2022-12-01T16:39:51.671Z,89.11
2022-12-01T16:42:21.263Z,88.47
2022-12-01T16:44:48.921Z,88.74
2022-12-01T16:47:25.658Z,88.30
2022-12-01T16:49:53.284Z,88.72
2022-12-01T16:55:38.620Z,89.00
2022-12-01T16:58:05.428Z,89.72
2022-12-01T17:00:32.514Z,89.25
2022-12-01T17:02:59.702Z,89.53
2022-12-01T17:05:26.779Z,89.29
2022-12-01T17:07:54.127Z,89.49
2022-12-01T17:10:22.306Z,90.48
2022-12-01T17:12:49.259Z,90.19
2022-12-01T17:15:16.064Z,89.65
2022-12-01T17:17:43.261Z,89.91
2022-12-01T17:20:10.682Z,89.73
2022-12-01T17:22:37.946Z,89.99
2022-12-01T17:25:05.678Z,90.29
2022-12-01T17:27:32.849Z,90.15
2022-12-01T17:29:59.605Z,90.20
2022-12-01T17:32:27.552Z,90.17
2022-12-01T17:34:54.834Z,90.28
2022-12-01T17:37:21.630Z,90.13
2022-12-01T17:39:48.628Z,90.25
2022-12-01T17:42:15.667Z,89.96
2022-12-01T17:44:43.150Z,89.72
2022-12-01T17:47:09.966Z,90.06
2022-12-01T17:49:36.859Z,89.91
2022-12-01T17:52:07.081Z,90.41
2022-12-01T17:54:33.899Z,90.15
2022-12-01T17:57:00.633Z,90.07
2022-12-01T17:59:27.569Z,89.50
2022-12-01T18:01:54.320Z,89.96
2022-12-01T18:04:21.107Z,90.25
2022-12-01T18:06:53.575Z,90.46
2022-12-01T18:09:21.428Z,89.84
2022-12-01T18:11:48.421Z,90.01
2022-12-01T18:14:17.917Z,90.07
2022-12-01T18:16:45.714Z,89.96
2022-12-01T18:19:12.786Z,89.67
2022-12-01T18:21:40.321Z,90.04
2022-12-01T18:24:09.045Z,90.34
2022-12-01T18:26:37.567Z,89.80
2022-12-01T18:29:16.807Z,90.29
2022-12-01T18:31:43.744Z,89.99
2022-12-01T18:34:11.875Z,89.59
2022-12-01T18:36:40.354Z,90.25
2022-12-01T18:39:09.468Z,89.43
2022-12-01T18:41:36.428Z,90.07
2022-12-01T18:44:03.910Z,89.96
2022-12-01T18:46:30.846Z,89.75
2022-12-01T18:49:03.105Z,90.33
2022-12-01T18:51:31.408Z,89.80
2022-12-01T18:53:59.881Z,90.31
2022-12-01T18:56:27.510Z,90.20
2022-12-01T18:58:59.506Z,90.38
2022-12-01T19:01:36.109Z,90.19
2022-12-01T19:04:03.901Z,90.41
2022-12-01T19:06:31.473Z,90.56
2022-12-01T19:09:01.328Z,90.50
2022-12-01T19:11:29.062Z,90.34
2022-12-01T19:13:57.145Z,90.18
2022-12-01T19:16:25.076Z,90.17
2022-12-01T19:18:52.661Z,90.63
2022-12-01T19:21:20.778Z,90.46
2022-12-01T19:23:48.983Z,90.19
2022-12-01T19:26:19.579Z,90.31
2022-12-01T19:28:48.394Z,90.57
2022-12-01T19:31:19.274Z,90.67
2022-12-01T19:33:48.500Z,90.53
2022-12-01T19:36:18.692Z,90.52
2022-12-01T19:38:46.386Z,90.47
2022-12-01T19:41:15.108Z,90.47
2022-12-01T19:43:43.351Z,90.23
2022-12-01T19:46:14.099Z,90.75
2022-12-01T19:48:41.481Z,90.71
2022-12-01T19:51:16.475Z,90.59
2022-12-01T19:53:43.349Z,90.61
2022-12-01T19:56:10.306Z,90.77
2022-12-01T19:58:37.066Z,90.73
2022-12-01T20:01:05.094Z,90.55
2022-12-01T20:03:32.218Z,90.63
2022-12-01T20:06:11.127Z,90.62
2022-12-01T20:08:39.385Z,90.75
2022-12-01T20:11:07.657Z,90.61
2022-12-01T20:13:40.865Z,91.12
2022-12-01T20:16:14.112Z,90.33
2022-12-01T20:18:42.615Z,90.84
2022-12-01T20:21:17.791Z,89.91
2022-12-01T20:23:50.580Z,90.80
2022-12-01T20:26:20.182Z,90.16
2022-12-01T20:28:53.494Z,90.41
2022-12-01T20:31:25.153Z,90.59
2022-12-01T20:33:55.188Z,91.17
2022-12-01T20:36:26.327Z,90.64
2022-12-01T20:38:54.578Z,90.46
2022-12-01T20:41:22.657Z,90.75
2022-12-01T20:43:53.512Z,90.34
2022-12-01T20:46:20.881Z,90.28
2022-12-01T20:48:48.580Z,90.38
2022-12-01T20:51:18.263Z,90.29
2022-12-01T20:54:05.386Z,90.40
2022-12-01T20:56:33.749Z,90.87
2022-12-01T20:59:01.064Z,90.74
2022-12-01T21:01:27.865Z,90.22
2022-12-01T21:03:54.780Z,90.54
2022-12-01T21:06:22.333Z,90.90
2022-12-01T21:08:50.501Z,90.99
2022-12-01T21:11:44.620Z,90.31
2022-12-01T21:14:19.713Z,90.39
2022-12-01T21:16:49.333Z,90.61
2022-12-01T21:19:36.952Z,90.44
2022-12-01T21:22:10.391Z,90.29
2022-12-01T21:24:43.330Z,89.83
2022-12-01T21:27:15.922Z,89.81
2022-12-01T21:29:46.143Z,89.67
2022-12-01T21:32:29.135Z,90.39
2022-12-01T21:35:09.021Z,90.28
2022-12-01T21:37:35.708Z,90.38
2022-12-01T21:40:02.413Z,90.80
2022-12-01T21:42:31.814Z,90.57
2022-12-01T21:44:58.745Z,90.20
2022-12-01T21:47:30.894Z,90.46
2022-12-01T21:50:00.102Z,90.80
2022-12-01T21:52:37.562Z,89.93
2022-12-01T21:55:24.444Z,90.26
2022-12-01T21:57:52.950Z,90.36
2022-12-01T22:00:28.909Z,90.22
2022-12-01T22:03:04.941Z,90.70
2022-12-01T22:05:38.041Z,89.90
2022-12-01T22:08:07.872Z,90.20
2022-12-01T22:11:11.171Z,89.68
2022-12-01T22:13:48.273Z,89.91
2022-12-01T22:16:20.842Z,89.50
2022-12-01T22:18:54.933Z,90.11
2022-12-01T22:21:35.198Z,89.78
2022-12-01T22:24:14.692Z,89.86
2022-12-01T22:26:47.911Z,89.82
2022-12-01T22:29:32.170Z,90.06
2022-12-01T22:32:13.850Z,89.73
2022-12-01T22:34:45.819Z,90.40
2022-12-01T22:37:45.393Z,90.08
2022-12-01T22:40:33.832Z,89.55
2022-12-01T22:43:19.690Z,89.84
2022-12-01T22:45:48.995Z,89.76
2022-12-01T22:48:27.741Z,90.10
2022-12-01T22:50:55.183Z,89.98
2022-12-01T22:53:29.961Z,90.50
2022-12-01T22:56:00.107Z,89.95
2022-12-01T22:58:38.725Z,90.94
2022-12-01T23:01:19.644Z,90.81
2022-12-01T23:03:46.353Z,90.63
2022-12-01T23:06:52.213Z,90.10
2022-12-01T23:09:20.253Z,90.04
2022-12-01T23:11:54.532Z,90.36
2022-12-01T23:14:23.482Z,90.45
2022-12-01T23:16:57.339Z,90.13
2022-12-01T23:19:25.380Z,89.54
2022-12-01T23:21:52.778Z,89.72
2022-12-01T23:24:19.530Z,90.07
2022-12-01T23:26:47.112Z,90.23
2022-12-01T23:29:13.935Z,90.38
2022-12-01T23:31:41.159Z,90.40
2022-12-01T23:34:14.029Z,90.58
2022-12-01T23:36:41.519Z,90.62
2022-12-01T23:39:13.702Z,90.10
2022-12-01T23:41:45.279Z,90.50
2022-12-01T23:44:26.672Z,90.38
2022-12-01T23:46:56.390Z,89.65
2022-12-01T23:49:28.991Z,90.12
2022-12-01T23:51:59.072Z,89.87
2022-12-01T23:54:32.286Z,90.42
2022-12-01T23:57:02.741Z,91.10
2022-12-01T23:59:31.629Z,90.42
