createdAt,value
2022-10-24T00:01:40.288Z,98281.59
2022-10-24T00:04:08.024Z,98287.63
2022-10-24T00:06:35.959Z,98282.91
2022-10-24T00:09:03.712Z,98276.16
2022-10-24T00:11:32.801Z,98292.22
2022-10-24T00:14:00.739Z,98283.91
2022-10-24T00:16:28.848Z,98284.75
2022-10-24T00:18:56.619Z,98281.13
2022-10-24T00:21:24.317Z,98287.63
2022-10-24T00:23:52.205Z,98293.88
2022-10-24T00:26:20.248Z,98277.91
2022-10-24T00:28:49.319Z,98285.88
2022-10-24T00:31:19.378Z,98294.72
2022-10-24T00:33:47.114Z,98296.03
2022-10-24T00:36:16.436Z,98306.19
2022-10-24T00:38:44.172Z,98309.16
2022-10-24T00:41:16.060Z,98312.34
2022-10-24T00:43:43.970Z,98310.00
2022-10-24T00:46:13.620Z,98315.53
2022-10-24T00:48:43.963Z,98314.81
2022-10-24T00:51:21.531Z,98312.25
2022-10-24T00:53:51.763Z,98309.88
2022-10-24T00:56:22.904Z,98309.72
2022-10-24T00:58:51.727Z,98303.25
2022-10-24T01:01:21.071Z,98317.63
2022-10-24T01:03:48.868Z,98317.78
2022-10-24T01:06:34.723Z,98319.16
2022-10-24T01:09:16.423Z,98319.94
2022-10-24T01:11:54.912Z,98322.22
2022-10-24T01:14:34.111Z,98313.00
2022-10-24T01:17:12.010Z,98315.16
2022-10-24T01:20:16.797Z,98322.03
2022-10-24T01:23:00.811Z,98331.63
2022-10-24T01:25:42.110Z,98329.00
2022-10-24T01:28:13.801Z,98319.59
2022-10-24T01:30:46.969Z,98316.25
2022-10-24T01:33:23.001Z,98318.53
2022-10-24T01:35:55.817Z,98323.88
2022-10-24T01:38:29.790Z,98315.25
2022-10-24T01:41:01.789Z,98331.13
2022-10-24T01:43:37.167Z,98326.31
2022-10-24T01:46:10.980Z,98319.28
2022-10-24T01:48:42.539Z,98316.75
2022-10-24T01:51:14.545Z,98319.72
2022-10-24T01:53:44.240Z,98319.59
2022-10-24T01:56:14.325Z,98329.94
2022-10-24T01:58:42.217Z,98327.81
2022-10-24T02:01:17.513Z,98320.75
2022-10-24T02:03:49.328Z,98324.22
2022-10-24T02:06:20.384Z,98324.50
2022-10-24T02:08:55.405Z,98321.34
2022-10-24T02:11:23.320Z,98326.25
2022-10-24T02:13:57.394Z,98335.69
2022-10-24T02:16:27.247Z,98341.41
2022-10-24T02:18:57.652Z,98338.03
2022-10-24T02:21:32.921Z,98327.66
2022-10-24T02:24:07.507Z,98318.28
2022-10-24T02:26:39.672Z,98317.09
2022-10-24T02:29:12.888Z,98309.25
2022-10-24T02:31:48.466Z,98306.91
2022-10-24T02:34:19.304Z,98307.91
2022-10-24T02:36:50.353Z,98300.94
2022-10-24T02:39:19.871Z,98294.28
2022-10-24T02:41:50.234Z,98286.09
2022-10-24T02:44:20.415Z,98285.25
2022-10-24T02:46:53.748Z,98288.63
2022-10-24T02:49:22.002Z,98282.09
2022-10-24T02:51:51.039Z,98271.72
2022-10-24T02:54:19.420Z,98278.97
2022-10-24T02:56:51.713Z,98275.78
2022-10-24T02:59:19.537Z,98266.81
2022-10-24T03:01:47.398Z,98273.91
2022-10-24T03:04:16.509Z,98278.91
2022-10-24T03:06:44.468Z,98274.44
2022-10-24T03:09:12.235Z,98288.97
2022-10-24T03:11:40.132Z,98286.75
2022-10-24T03:14:08.106Z,98294.28
2022-10-24T03:16:35.826Z,98293.00
2022-10-24T03:19:03.558Z,98292.78
2022-10-24T03:21:32.941Z,98296.34
2022-10-24T03:24:00.845Z,98292.66
2022-10-24T03:26:28.758Z,98291.00
2022-10-24T03:28:56.432Z,98288.28
2022-10-24T03:31:26.562Z,98297.81
2022-10-24T03:33:54.267Z,98313.41
2022-10-24T03:36:22.239Z,98320.41
2022-10-24T03:38:51.479Z,98311.38
2022-10-24T03:41:19.593Z,98304.63
2022-10-24T03:45:32.508Z,98298.09
2022-10-24T03:48:00.607Z,98294.97
2022-10-24T03:50:28.354Z,98285.09
2022-10-24T03:52:56.044Z,98297.38
2022-10-24T03:55:23.987Z,98295.03
2022-10-24T03:57:51.835Z,98294.31
2022-10-24T04:00:20.019Z,98306.78
2022-10-24T04:02:50.857Z,98297.41
2022-10-24T04:05:18.906Z,98299.44
2022-10-24T04:07:47.064Z,98298.91
2022-10-24T04:10:17.694Z,98307.50
2022-10-24T04:12:45.420Z,98304.09
2022-10-24T04:15:13.317Z,98313.09
2022-10-24T04:17:41.129Z,98316.75
2022-10-24T04:20:11.279Z,98315.44
2022-10-24T04:22:39.461Z,98319.56
2022-10-24T04:25:07.714Z,98316.16
2022-10-24T04:27:40.578Z,98315.31
2022-10-24T04:30:14.057Z,98316.31
2022-10-24T04:32:45.032Z,98316.66
2022-10-24T04:35:14.885Z,98302.47
2022-10-24T04:37:42.760Z,98306.63
2022-10-24T04:40:11.395Z,98299.72
2022-10-24T04:42:39.143Z,98298.38
2022-10-24T04:45:08.519Z,98289.69
2022-10-24T04:47:36.455Z,98290.16
2022-10-24T04:50:05.561Z,98287.00
2022-10-24T04:52:34.654Z,98289.72
2022-10-24T04:55:05.147Z,98301.13
2022-10-24T04:57:32.942Z,98307.78
2022-10-24T05:00:00.644Z,98310.78
2022-10-24T05:02:28.455Z,98300.88
2022-10-24T05:05:02.529Z,98311.91
2022-10-24T05:07:30.848Z,98308.59
2022-10-24T05:10:00.030Z,98305.13
2022-10-24T05:12:27.856Z,98302.09
2022-10-24T05:14:55.639Z,98300.81
2022-10-24T05:17:23.406Z,98305.84
2022-10-24T05:19:51.153Z,98307.16
2022-10-24T05:22:19.908Z,98305.84
2022-10-24T05:24:47.810Z,98307.00
2022-10-24T05:27:20.655Z,98301.81
2022-10-24T05:29:48.388Z,98303.09
2022-10-24T05:32:16.131Z,98309.06
2022-10-24T05:34:43.909Z,98320.75
2022-10-24T05:37:11.700Z,98329.09
2022-10-24T05:39:39.591Z,98338.16
2022-10-24T05:42:07.752Z,98339.09
2022-10-24T05:44:36.905Z,98339.00
2022-10-24T05:47:04.741Z,98345.53
2022-10-24T05:49:32.820Z,98331.22
2022-10-24T05:52:00.648Z,98329.03
2022-10-24T05:54:37.527Z,98332.59
2022-10-24T05:57:16.136Z,98329.25
2022-10-24T05:59:45.346Z,98333.59
2022-10-24T06:02:19.022Z,98331.75
2022-10-24T06:04:46.955Z,98342.28
2022-10-24T06:07:15.485Z,98347.63
2022-10-24T06:09:43.956Z,98346.97
2022-10-24T06:12:13.044Z,98348.97
2022-10-24T06:14:40.991Z,98369.34
2022-10-24T06:17:11.798Z,98370.84
2022-10-24T06:19:40.209Z,98376.88
2022-10-24T06:22:09.236Z,98390.22
2022-10-24T06:24:38.490Z,98394.41
2022-10-24T06:27:06.978Z,98390.09
2022-10-24T06:29:35.510Z,98388.22
2022-10-24T06:32:03.734Z,98378.69
2022-10-24T06:34:35.527Z,98383.91
2022-10-24T06:37:03.408Z,98383.22
2022-10-24T06:39:31.283Z,98381.41
2022-10-24T06:41:58.962Z,98392.47
2022-10-24T06:44:27.487Z,98394.44
2022-10-24T06:46:55.210Z,98397.44
2022-10-24T06:49:22.973Z,98398.13
2022-10-24T06:51:52.366Z,98397.13
2022-10-24T06:54:20.119Z,98404.78
2022-10-24T06:56:47.890Z,98412.47
2022-10-24T06:59:18.152Z,98409.47
2022-10-24T07:01:46.848Z,98413.81
2022-10-24T07:04:14.740Z,98421.88
2022-10-24T07:06:42.613Z,98453.22
2022-10-24T07:09:15.418Z,98446.53
2022-10-24T07:11:43.960Z,98429.00
2022-10-24T07:14:12.355Z,98410.72
2022-10-24T07:16:42.317Z,98423.28
2022-10-24T07:19:11.495Z,98408.78
2022-10-24T07:21:39.743Z,98416.44
2022-10-24T07:24:08.685Z,98425.00
2022-10-24T07:26:37.821Z,98429.34
2022-10-24T07:29:05.921Z,98429.16
2022-10-24T07:31:35.761Z,98420.16
2022-10-24T07:34:06.899Z,98418.84
2022-10-24T07:36:35.632Z,98409.31
2022-10-24T07:39:04.880Z,98408.81
2022-10-24T07:41:33.557Z,98419.84
2022-10-24T07:44:03.118Z,98405.78
2022-10-24T07:46:31.478Z,98413.13
2022-10-24T07:48:59.403Z,98419.09
2022-10-24T07:51:28.444Z,98415.44
2022-10-24T07:53:57.867Z,98408.94
2022-10-24T07:56:25.646Z,98406.44
2022-10-24T07:58:53.451Z,98405.28
2022-10-24T08:01:24.988Z,98420.13
2022-10-24T08:03:52.951Z,98428.28
2022-10-24T08:06:23.264Z,98436.09
2022-10-24T08:08:51.089Z,98436.44
2022-10-24T08:11:22.175Z,98437.72
2022-10-24T08:13:51.043Z,98440.56
2022-10-24T08:16:21.753Z,98434.75
2022-10-24T08:18:52.050Z,98440.63
2022-10-24T08:21:22.032Z,98420.78
2022-10-24T08:23:51.947Z,98409.06
2022-10-24T08:26:24.184Z,98394.06
2022-10-24T08:28:52.272Z,98391.69
2022-10-24T08:31:22.106Z,98389.75
2022-10-24T08:33:53.982Z,98404.97
2022-10-24T08:36:24.581Z,98408.13
2022-10-24T08:38:52.321Z,98403.78
2022-10-24T08:41:27.953Z,98409.13
2022-10-24T08:43:57.491Z,98409.47
2022-10-24T08:46:38.175Z,98407.31
2022-10-24T08:49:16.958Z,98413.81
2022-10-24T08:51:48.515Z,98411.16
2022-10-24T08:54:23.826Z,98413.13
2022-10-24T08:56:55.595Z,98431.69
2022-10-24T08:59:23.719Z,98433.69
2022-10-24T09:01:59.395Z,98419.50
2022-10-24T09:04:37.613Z,98413.63
2022-10-24T09:07:10.312Z,98419.16
2022-10-24T09:09:44.318Z,98412.78
2022-10-24T09:12:14.950Z,98422.50
2022-10-24T09:14:47.065Z,98429.47
2022-10-24T09:17:21.155Z,98441.72
2022-10-24T09:19:54.566Z,98436.84
2022-10-24T09:22:23.832Z,98453.19
2022-10-24T09:24:54.587Z,98467.22
2022-10-24T09:27:26.563Z,98466.44
2022-10-24T09:29:54.668Z,98469.56
2022-10-24T09:32:26.817Z,98469.53
2022-10-24T09:34:56.415Z,98463.06
2022-10-24T09:37:42.750Z,98469.09
2022-10-24T09:40:19.070Z,98465.72
2022-10-24T09:42:52.522Z,98468.25
2022-10-24T09:45:30.511Z,98462.63
2022-10-24T09:48:00.476Z,98457.25
2022-10-24T09:50:31.826Z,98460.44
2022-10-24T09:53:00.897Z,98449.91
2022-10-24T09:55:31.103Z,98456.28
2022-10-24T09:58:05.295Z,98456.66
2022-10-24T10:00:35.137Z,98451.97
2022-10-24T10:03:05.914Z,98452.66
2022-10-24T10:05:45.922Z,98465.00
2022-10-24T10:08:19.985Z,98462.84
2022-10-24T10:11:00.588Z,98463.78
2022-10-24T10:13:29.530Z,98462.94
2022-10-24T10:15:59.027Z,98455.09
2022-10-24T10:18:30.980Z,98457.25
2022-10-24T10:21:04.155Z,98452.94
2022-10-24T10:23:34.490Z,98458.66
2022-10-24T10:26:15.192Z,98453.59
2022-10-24T10:28:47.668Z,98452.81
2022-10-24T10:31:22.258Z,98447.63
2022-10-24T10:34:03.215Z,98452.66
2022-10-24T10:36:36.732Z,98452.97
2022-10-24T10:39:23.650Z,98449.47
2022-10-24T10:41:59.779Z,98457.78
2022-10-24T10:44:44.378Z,98450.81
2022-10-24T10:47:22.722Z,98453.63
2022-10-24T10:49:57.118Z,98461.16
2022-10-24T10:52:32.207Z,98466.03
2022-10-24T10:55:29.382Z,98471.88
2022-10-24T10:58:10.944Z,98473.88
2022-10-24T11:00:48.158Z,98484.25
2022-10-24T11:03:29.404Z,98489.69
2022-10-24T11:06:10.400Z,98480.38
2022-10-24T11:08:53.788Z,98478.41
2022-10-24T11:11:25.720Z,98475.56
2022-10-24T11:14:00.268Z,98474.91
2022-10-24T11:16:30.435Z,98476.22
2022-10-24T11:19:02.847Z,98481.06
2022-10-24T11:21:35.967Z,98476.03
2022-10-24T11:24:13.742Z,98481.75
2022-10-24T11:26:44.713Z,98481.75
2022-10-24T11:29:20.815Z,98480.06
2022-10-24T11:31:53.958Z,98477.88
2022-10-24T11:34:32.317Z,98481.22
2022-10-24T11:37:07.313Z,98473.53
2022-10-24T11:39:45.347Z,98479.06
2022-10-24T11:42:20.428Z,98464.34
2022-10-24T11:44:55.056Z,98463.88
2022-10-24T11:47:48.771Z,98463.31
2022-10-24T11:50:25.921Z,98454.13
2022-10-24T11:52:58.001Z,98457.25
2022-10-24T11:55:31.520Z,98455.28
2022-10-24T11:58:01.264Z,98451.31
2022-10-24T12:00:32.325Z,98452.28
2022-10-24T12:03:30.413Z,98456.59
2022-10-24T12:06:18.030Z,98446.75
2022-10-24T12:09:05.384Z,98441.69
2022-10-24T12:11:57.528Z,98446.66
2022-10-24T12:15:02.854Z,98444.19
2022-10-24T12:18:01.429Z,98431.13
2022-10-24T12:20:31.189Z,98427.81
2022-10-24T12:23:01.966Z,98426.63
2022-10-24T12:25:33.233Z,98425.13
2022-10-24T12:28:04.972Z,98425.94
2022-10-24T12:30:35.687Z,98424.16
2022-10-24T12:33:24.935Z,98426.38
2022-10-24T12:35:56.379Z,98423.59
2022-10-24T12:39:07.588Z,98428.41
2022-10-24T12:41:43.780Z,98423.63
2022-10-24T12:44:38.920Z,98428.03
2022-10-24T12:47:41.447Z,98428.69
2022-10-24T12:50:46.809Z,98440.34
2022-10-24T12:53:32.399Z,98441.78
2022-10-24T12:56:10.088Z,98445.84
2022-10-24T12:58:38.927Z,98450.06
2022-10-24T13:01:12.889Z,98450.56
2022-10-24T13:03:58.020Z,98445.56
2022-10-24T13:06:29.871Z,98454.84
2022-10-24T13:09:21.723Z,98457.72
2022-10-24T13:12:02.193Z,98446.84
2022-10-24T13:14:56.171Z,98442.13
2022-10-24T13:17:37.321Z,98431.63
2022-10-24T13:20:18.084Z,98436.56
2022-10-24T13:22:47.957Z,98429.63
2022-10-24T13:25:22.038Z,98431.69
2022-10-24T13:28:23.242Z,98431.34
2022-10-24T13:30:53.729Z,98434.78
2022-10-24T13:33:50.251Z,98449.84
2022-10-24T13:36:27.784Z,98440.25
2022-10-24T13:38:59.432Z,98451.72
2022-10-24T13:41:31.025Z,98442.69
2022-10-24T13:44:03.933Z,98445.81
2022-10-24T13:46:41.799Z,98442.28
2022-10-24T13:49:17.191Z,98445.56
2022-10-24T13:51:47.622Z,98451.06
2022-10-24T13:54:21.727Z,98445.28
2022-10-24T13:56:50.229Z,98440.59
2022-10-24T13:59:29.217Z,98448.94
2022-10-24T14:01:59.529Z,98455.50
2022-10-24T14:04:29.447Z,98452.78
2022-10-24T14:07:02.974Z,98455.31
2022-10-24T14:09:32.407Z,98455.81
2022-10-24T14:12:00.276Z,98452.22
2022-10-24T14:14:33.062Z,98462.22
2022-10-24T14:17:09.633Z,98459.53
2022-10-24T14:19:45.877Z,98455.19
2022-10-24T14:22:21.317Z,98451.09
2022-10-24T14:24:50.035Z,98444.31
2022-10-24T14:27:20.075Z,98438.78
2022-10-24T14:29:58.470Z,98446.84
2022-10-24T14:32:27.811Z,98439.47
2022-10-24T14:34:58.259Z,98439.78
2022-10-24T14:37:32.645Z,98447.41
2022-10-24T14:40:01.573Z,98449.22
2022-10-24T14:42:30.213Z,98448.47
2022-10-24T14:44:58.675Z,98449.03
2022-10-24T14:47:29.651Z,98449.63
2022-10-24T14:50:01.792Z,98443.13
2022-10-24T14:52:36.481Z,98447.00
2022-10-24T14:55:07.544Z,98455.94
2022-10-24T14:57:37.712Z,98452.63
2022-10-24T15:00:08.378Z,98457.56
2022-10-24T15:02:42.139Z,98455.84
2022-10-24T15:05:27.031Z,98457.44
2022-10-24T15:08:20.362Z,98450.16
2022-10-24T15:10:44.907Z,98453.13
2022-10-24T15:13:15.033Z,98450.63
2022-10-24T15:15:52.640Z,98441.09
2022-10-24T15:18:23.353Z,98448.19
2022-10-24T15:20:54.768Z,98446.50
2022-10-24T15:23:27.911Z,98447.34
2022-10-24T15:26:02.199Z,98452.56
2022-10-24T15:28:38.372Z,98453.56
2022-10-24T15:31:11.202Z,98449.72
2022-10-24T15:36:18.301Z,98450.22
2022-10-24T15:38:46.060Z,98453.72
2022-10-24T15:41:14.044Z,98453.59
2022-10-24T15:43:42.151Z,98469.63
2022-10-24T15:46:09.971Z,98469.34
2022-10-24T15:48:38.720Z,98470.34
2022-10-24T15:51:07.046Z,98479.91
2022-10-24T15:53:36.106Z,98478.06
2022-10-24T15:56:03.797Z,98480.41
2022-10-24T15:58:31.651Z,98467.03
2022-10-24T16:01:00.048Z,98457.97
2022-10-24T16:03:28.013Z,98462.00
2022-10-24T16:05:58.114Z,98464.50
2022-10-24T16:08:26.340Z,98472.03
2022-10-24T16:10:55.718Z,98466.00
2022-10-24T16:13:24.025Z,98479.38
2022-10-24T16:15:51.781Z,98475.03
2022-10-24T16:18:19.476Z,98466.69
2022-10-24T16:20:47.298Z,98467.00
2022-10-24T16:23:17.441Z,98472.53
2022-10-24T16:25:45.545Z,98474.38
2022-10-24T16:28:15.607Z,98484.41
2022-10-24T16:30:44.600Z,98496.81
2022-10-24T16:33:12.985Z,98508.16
2022-10-24T16:35:42.210Z,98502.81
2022-10-24T16:38:10.450Z,98512.03
2022-10-24T16:40:42.422Z,98507.84
2022-10-24T16:43:11.832Z,98499.63
2022-10-24T16:45:41.105Z,98516.72
2022-10-24T16:48:08.872Z,98522.88
2022-10-24T16:50:36.652Z,98517.50
2022-10-24T16:53:07.254Z,98535.59
2022-10-24T16:55:35.367Z,98535.91
2022-10-24T16:58:03.436Z,98535.41
2022-10-24T17:00:31.307Z,98542.19
2022-10-24T17:03:03.134Z,98523.28
2022-10-24T17:05:33.160Z,98522.16
2022-10-24T17:08:00.895Z,98528.44
2022-10-24T17:10:28.600Z,98529.44
2022-10-24T17:12:57.052Z,98528.00
2022-10-24T17:15:24.836Z,98528.22
2022-10-24T17:17:52.709Z,98528.66
2022-10-24T17:20:22.023Z,98523.19
2022-10-24T17:22:50.222Z,98528.72
2022-10-24T17:25:21.588Z,98534.88
2022-10-24T17:27:50.182Z,98536.50
2022-10-24T17:30:20.606Z,98538.06
2022-10-24T17:32:49.184Z,98539.53
2022-10-24T17:35:20.443Z,98545.22
2022-10-24T17:38:03.095Z,98547.94
2022-10-24T17:40:42.323Z,98553.28
2022-10-24T17:43:18.820Z,98551.91
2022-10-24T17:45:47.286Z,98545.25
2022-10-24T17:48:17.754Z,98551.78
2022-10-24T17:50:46.030Z,98554.63
2022-10-24T17:53:17.057Z,98557.31
2022-10-24T17:55:47.132Z,98558.63
2022-10-24T17:58:16.783Z,98571.00
2022-10-24T18:00:45.029Z,98574.34
2022-10-24T18:03:12.980Z,98579.94
2022-10-24T18:05:40.779Z,98590.59
2022-10-24T18:08:10.441Z,98651.97
2022-10-24T18:10:40.548Z,98709.78
2022-10-24T18:13:08.783Z,98783.69
2022-10-24T18:15:38.811Z,98807.13
2022-10-24T18:18:06.809Z,98760.78
2022-10-24T18:20:35.655Z,98765.34
2022-10-24T18:23:03.515Z,98750.97
2022-10-24T18:25:31.285Z,98752.53
2022-10-24T18:28:00.429Z,98737.63
2022-10-24T18:30:28.225Z,98729.28
2022-10-24T18:32:56.020Z,98731.66
2022-10-24T18:35:23.769Z,98723.75
2022-10-24T18:40:21.425Z,98699.47
2022-10-24T18:42:51.787Z,98692.97
2022-10-24T18:45:23.368Z,98679.72
2022-10-24T18:47:52.389Z,98669.50
2022-10-24T18:50:23.584Z,98674.28
2022-10-24T18:52:56.645Z,98672.72
2022-10-24T18:55:26.490Z,98687.69
2022-10-24T18:57:55.150Z,98692.88
2022-10-24T19:00:26.612Z,98680.97
2022-10-24T19:03:04.095Z,98689.69
2022-10-24T19:05:54.797Z,98703.13
2022-10-24T19:08:25.720Z,98695.56
2022-10-24T19:10:56.168Z,98689.00
2022-10-24T19:13:25.351Z,98684.53
2022-10-24T19:15:58.003Z,98674.53
2022-10-24T19:18:26.766Z,98680.41
2022-10-24T19:20:54.638Z,98698.78
2022-10-24T19:23:22.385Z,98708.56
2022-10-24T19:25:50.816Z,98694.38
2022-10-24T19:28:21.010Z,98691.81
2022-10-24T19:30:49.694Z,98689.06
2022-10-24T19:33:18.753Z,98682.53
2022-10-24T19:35:47.714Z,98658.16
2022-10-24T19:38:15.536Z,98630.53
2022-10-24T19:40:47.686Z,98666.97
2022-10-24T19:43:15.447Z,98654.09
2022-10-24T19:45:50.167Z,98643.16
2022-10-24T19:48:19.860Z,98625.66
2022-10-24T19:50:47.750Z,98630.97
2022-10-24T19:53:15.835Z,98650.03
2022-10-24T19:55:44.091Z,98641.91
2022-10-24T19:58:12.920Z,98639.53
2022-10-24T20:00:41.400Z,98646.66
2022-10-24T20:03:09.349Z,98662.47
2022-10-24T20:05:38.556Z,98653.25
2022-10-24T20:08:08.339Z,98661.50
2022-10-24T20:10:36.129Z,98683.22
2022-10-24T20:13:03.880Z,98693.31
2022-10-24T20:15:31.647Z,98686.84
2022-10-24T20:17:59.349Z,98698.88
2022-10-24T20:20:27.164Z,98712.47
2022-10-24T20:22:58.350Z,98719.63
2022-10-24T20:25:26.124Z,98720.16
2022-10-24T20:27:53.920Z,98727.97
2022-10-24T20:30:23.713Z,98724.66
2022-10-24T20:32:53.853Z,98737.50
2022-10-24T20:35:22.170Z,98718.72
2022-10-24T20:37:50.138Z,98745.66
2022-10-24T20:40:20.033Z,98741.06
2022-10-24T20:42:49.514Z,98745.09
2022-10-24T20:45:22.066Z,98742.03
2022-10-24T20:47:51.149Z,98737.81
2022-10-24T20:50:18.961Z,98740.06
2022-10-24T20:52:46.926Z,98736.00
2022-10-24T20:55:25.279Z,98735.06
2022-10-24T20:58:04.215Z,98740.03
2022-10-24T21:00:31.982Z,98725.81
2022-10-24T21:02:59.784Z,98729.47
2022-10-24T21:05:29.024Z,98733.78
2022-10-24T21:07:56.868Z,98734.94
2022-10-24T21:10:24.592Z,98739.81
2022-10-24T21:12:54.710Z,98742.13
2022-10-24T21:15:24.032Z,98741.25
2022-10-24T21:17:52.554Z,98752.03
2022-10-24T21:20:20.291Z,98747.72
2022-10-24T21:22:47.969Z,98750.47
2022-10-24T21:25:15.745Z,98760.13
2022-10-24T21:27:43.616Z,98758.03
2022-10-24T21:30:14.798Z,98765.00
2022-10-24T21:32:44.133Z,98768.09
2022-10-24T21:35:11.942Z,98774.81
2022-10-24T21:37:39.708Z,98773.41
2022-10-24T21:40:08.426Z,98781.22
2022-10-24T21:42:36.121Z,98778.41
2022-10-24T21:45:04.309Z,98781.75
2022-10-24T21:47:32.035Z,98770.69
2022-10-24T21:50:01.081Z,98775.91
2022-10-24T21:52:28.959Z,98775.34
2022-10-24T21:54:56.936Z,98773.78
2022-10-24T21:57:24.755Z,98784.25
2022-10-24T21:59:52.515Z,98790.16
2022-10-24T22:02:22.454Z,98781.22
2022-10-24T22:04:50.307Z,98784.78
2022-10-24T22:07:19.493Z,98778.50
2022-10-24T22:09:47.198Z,98781.44
2022-10-24T22:12:14.999Z,98782.13
2022-10-24T22:14:42.748Z,98782.41
2022-10-24T22:17:10.509Z,98792.94
2022-10-24T22:19:38.174Z,98784.78
2022-10-24T22:22:05.877Z,98785.00
2022-10-24T22:24:34.975Z,98791.53
2022-10-24T22:27:02.747Z,98790.28
2022-10-24T22:29:30.645Z,98798.34
2022-10-24T22:31:58.936Z,98791.81
2022-10-24T22:34:28.378Z,98784.59
2022-10-24T22:37:15.173Z,98792.56
2022-10-24T22:39:44.941Z,98791.06
2022-10-24T22:42:19.356Z,98802.00
2022-10-24T22:44:48.938Z,98801.97
2022-10-24T22:47:37.291Z,98806.50
2022-10-24T22:50:14.670Z,98794.97
2022-10-24T22:52:50.509Z,98806.88
2022-10-24T22:55:29.417Z,98806.28
2022-10-24T22:57:57.573Z,98804.03
2022-10-24T23:00:26.199Z,98800.31
2022-10-24T23:03:01.742Z,98797.66
2022-10-24T23:05:39.908Z,98807.84
2022-10-24T23:08:13.207Z,98809.47
2022-10-24T23:10:45.011Z,98816.88
2022-10-24T23:13:13.247Z,98805.22
2022-10-24T23:15:41.368Z,98809.25
2022-10-24T23:18:10.689Z,98820.69
2022-10-24T23:20:44.512Z,98820.94
2022-10-24T23:23:28.176Z,98824.63
2022-10-24T23:26:04.914Z,98816.94
2022-10-24T23:28:40.888Z,98813.91
2022-10-24T23:31:09.396Z,98816.25
2022-10-24T23:33:37.464Z,98820.19
2022-10-24T23:36:05.859Z,98824.25
2022-10-24T23:38:34.300Z,98819.22
2022-10-24T23:41:04.081Z,98816.41
2022-10-24T23:43:32.335Z,98816.66
2022-10-24T23:46:03.097Z,98814.84
2022-10-24T23:48:44.619Z,98817.19
2022-10-24T23:51:18.515Z,98815.78
2022-10-24T23:53:50.282Z,98815.69
2022-10-24T23:56:21.672Z,98814.00
2022-10-24T23:58:49.851Z,98821.59
